createdAt,value
2023-04-12T00:00:24.870Z,1011.82
2023-04-12T00:00:55.641Z,1011.82
2023-04-12T00:01:25.860Z,1011.82
2023-04-12T00:01:55.802Z,1011.82
2023-04-12T00:02:27.712Z,1011.92
2023-04-12T00:02:57.875Z,1011.92
2023-04-12T00:03:29.502Z,1011.92
2023-04-12T00:04:01.266Z,1011.92
2023-04-12T00:04:31.553Z,1011.61
2023-04-12T00:05:02.722Z,1011.61
2023-04-12T00:05:33.464Z,1011.92
2023-04-12T00:06:03.803Z,1011.92
2023-04-12T00:06:35.701Z,1011.92
2023-04-12T00:07:05.788Z,1012.02
2023-04-12T00:07:37.477Z,1012.02
2023-04-12T00:08:07.784Z,1012.02
2023-04-12T00:08:39.503Z,1012.02
2023-04-12T00:09:10.797Z,1011.92
2023-04-12T00:09:41.477Z,1011.92
2023-04-12T00:10:12.236Z,1012.02
2023-04-12T00:10:43.566Z,1012.02
2023-04-12T00:11:13.762Z,1011.82
2023-04-12T00:11:45.570Z,1011.82
2023-04-12T00:12:16.388Z,1011.92
2023-04-12T00:12:47.493Z,1011.92
2023-04-12T00:13:17.810Z,1011.82
2023-04-12T00:13:49.502Z,1011.82
2023-04-12T00:14:20.780Z,1011.82
2023-04-12T00:14:52.007Z,1011.82
2023-04-12T00:15:22.950Z,1011.72
2023-04-12T00:15:53.572Z,1011.72
2023-04-12T00:16:23.827Z,1011.72
2023-04-12T00:16:55.517Z,1011.72
2023-04-12T00:17:25.790Z,1011.82
2023-04-12T00:17:57.515Z,1011.82
2023-04-12T00:18:27.727Z,1011.72
2023-04-12T00:18:59.443Z,1011.72
2023-04-12T00:19:30.771Z,1011.72
2023-04-12T00:20:02.376Z,1011.72
2023-04-12T00:20:36.950Z,1011.72
2023-04-12T00:21:03.533Z,1011.72
2023-04-12T00:21:33.751Z,1011.72
2023-04-12T00:22:05.489Z,1011.51
2023-04-12T00:22:35.807Z,1011.51
2023-04-12T00:23:07.459Z,1011.72
2023-04-12T00:23:37.875Z,1011.72
2023-04-12T00:24:09.584Z,1011.51
2023-04-12T00:24:40.776Z,1011.51
2023-04-12T00:25:11.994Z,1011.41
2023-04-12T00:25:42.383Z,1011.41
2023-04-12T00:26:12.788Z,1011.41
2023-04-12T00:26:44.539Z,1011.41
2023-04-12T00:27:14.861Z,1011.51
2023-04-12T00:27:46.475Z,1011.51
2023-04-12T00:28:16.760Z,1011.61
2023-04-12T00:28:48.537Z,1011.61
2023-04-12T00:29:18.977Z,1011.82
2023-04-12T00:29:51.480Z,1011.82
2023-04-12T00:30:22.634Z,1011.61
2023-04-12T00:30:52.600Z,1011.61
2023-04-12T00:31:22.842Z,1011.51
2023-04-12T00:31:54.511Z,1011.51
2023-04-12T00:32:25.264Z,1011.61
2023-04-12T00:32:56.579Z,1011.61
2023-04-12T00:33:26.842Z,1011.51
2023-04-12T00:33:58.787Z,1011.51
2023-04-12T00:34:28.782Z,1011.51
2023-04-12T00:35:02.760Z,1011.51
2023-04-12T00:35:30.915Z,1011.41
2023-04-12T00:36:02.833Z,1011.41
2023-04-12T00:36:32.791Z,1011.51
2023-04-12T00:37:04.503Z,1011.61
2023-04-12T00:37:34.856Z,1011.61
2023-04-12T00:38:06.912Z,1011.51
2023-04-12T00:38:36.762Z,1011.51
2023-04-12T00:39:08.569Z,1011.41
2023-04-12T00:39:38.813Z,1011.41
2023-04-12T00:40:12.040Z,1011.41
2023-04-12T00:40:40.841Z,1011.41
2023-04-12T00:41:12.569Z,1011.31
2023-04-12T00:41:42.783Z,1011.31
2023-04-12T00:42:14.501Z,1011.31
2023-04-12T00:42:44.837Z,1011.31
2023-04-12T00:43:16.498Z,1011.31
2023-04-12T00:43:46.765Z,1011.31
2023-04-12T00:44:18.456Z,1011.51
2023-04-12T00:44:48.805Z,1011.51
2023-04-12T00:45:22.313Z,1011.24
2023-04-12T00:45:51.336Z,1011.24
2023-04-12T00:46:22.904Z,1011.41
2023-04-12T00:46:52.842Z,1011.41
2023-04-12T00:47:24.530Z,1011.24
2023-04-12T00:47:54.851Z,1011.24
2023-04-12T00:48:26.926Z,1011.41
2023-04-12T00:48:56.803Z,1011.41
2023-04-12T00:49:28.467Z,1011.41
2023-04-12T00:49:58.758Z,1011.41
2023-04-12T00:50:32.026Z,1011.24
2023-04-12T00:51:01.227Z,1011.24
2023-04-12T00:51:32.501Z,1011.51
2023-04-12T00:52:03.285Z,1011.41
2023-04-12T00:52:34.560Z,1011.41
2023-04-12T00:53:04.871Z,1011.41
2023-04-12T00:53:36.627Z,1011.41
2023-04-12T00:54:06.764Z,1011.31
2023-04-12T00:54:38.629Z,1011.31
2023-04-12T00:55:09.940Z,1011.41
2023-04-12T00:55:41.888Z,1011.41
2023-04-12T00:56:10.802Z,1011.24
2023-04-12T00:56:42.779Z,1011.24
2023-04-12T00:57:12.834Z,1011.31
2023-04-12T00:57:44.467Z,1011.31
2023-04-12T00:58:14.883Z,1011.14
2023-04-12T00:58:46.552Z,1011.14
2023-04-12T00:59:17.344Z,1011.04
2023-04-12T00:59:48.479Z,1011.04
2023-04-12T01:00:19.774Z,1011.04
2023-04-12T01:00:52.032Z,1011.04
2023-04-12T01:01:20.882Z,1011.04
2023-04-12T01:01:53.094Z,1011.04
2023-04-12T01:02:23.112Z,1010.94
2023-04-12T01:02:54.611Z,1010.94
2023-04-12T01:03:24.993Z,1011.14
2023-04-12T01:03:56.658Z,1011.14
2023-04-12T01:04:26.836Z,1011.24
2023-04-12T01:04:58.791Z,1011.24
2023-04-12T01:05:29.251Z,1011.41
2023-04-12T01:06:01.491Z,1011.41
2023-04-12T01:06:30.816Z,1011.31
2023-04-12T01:07:02.756Z,1011.31
2023-04-12T01:07:33.789Z,1011.14
2023-04-12T01:08:04.455Z,1011.04
2023-04-12T01:08:35.161Z,1011.04
2023-04-12T01:09:06.473Z,1011.14
2023-04-12T01:09:36.719Z,1011.14
2023-04-12T01:10:09.092Z,1011.24
2023-04-12T01:10:38.907Z,1011.24
2023-04-12T01:11:11.936Z,1011.31
2023-04-12T01:11:40.733Z,1011.31
2023-04-12T01:12:12.426Z,1011.04
2023-04-12T01:12:43.382Z,1011.04
2023-04-12T01:13:14.563Z,1011.31
2023-04-12T01:13:44.806Z,1011.31
2023-04-12T01:14:16.934Z,1011.04
2023-04-12T01:14:46.740Z,1011.04
2023-04-12T01:15:19.822Z,1011.24
2023-04-12T01:15:48.790Z,1011.24
2023-04-12T01:16:21.550Z,1011.24
2023-04-12T01:16:50.746Z,1011.24
2023-04-12T01:17:22.863Z,1011.04
2023-04-12T01:17:52.909Z,1011.04
2023-04-12T01:18:24.446Z,1011.14
2023-04-12T01:18:55.210Z,1011.14
2023-04-12T01:19:26.486Z,1011.14
2023-04-12T01:19:56.830Z,1011.14
2023-04-12T01:20:36.904Z,1011.04
2023-04-12T01:20:58.833Z,1011.04
2023-04-12T01:21:31.484Z,1011.14
2023-04-12T01:22:00.814Z,1011.14
2023-04-12T01:22:32.485Z,1011.04
2023-04-12T01:23:02.905Z,1010.94
2023-04-12T01:23:35.127Z,1010.94
2023-04-12T01:24:04.797Z,1011.04
2023-04-12T01:24:36.483Z,1011.04
2023-04-12T01:25:07.745Z,1010.73
2023-04-12T01:25:37.754Z,1010.73
2023-04-12T01:26:09.509Z,1010.94
2023-04-12T01:26:41.453Z,1010.94
2023-04-12T01:27:10.781Z,1010.94
2023-04-12T01:27:42.746Z,1010.94
2023-04-12T01:28:12.870Z,1010.94
2023-04-12T01:28:44.803Z,1010.94
2023-04-12T01:29:14.801Z,1010.84
2023-04-12T01:29:46.646Z,1010.84
2023-04-12T01:30:18.204Z,1011.04
2023-04-12T01:30:48.530Z,1011.04
2023-04-12T01:31:18.935Z,1011.04
2023-04-12T01:31:51.486Z,1011.04
2023-04-12T01:32:20.836Z,1011.04
2023-04-12T01:32:52.814Z,1011.04
2023-04-12T01:33:22.800Z,1010.94
2023-04-12T01:33:54.556Z,1010.94
2023-04-12T01:34:24.929Z,1011.04
2023-04-12T01:34:56.494Z,1011.04
2023-04-12T01:35:27.402Z,1010.73
2023-04-12T01:35:58.674Z,1010.73
2023-04-12T01:36:28.821Z,1010.94
2023-04-12T01:37:01.550Z,1010.94
2023-04-12T01:37:30.764Z,1010.84
2023-04-12T01:38:02.770Z,1010.84
2023-04-12T01:38:32.805Z,1010.73
2023-04-12T01:39:04.554Z,1010.94
2023-04-12T01:39:35.580Z,1010.94
2023-04-12T01:40:07.025Z,1010.63
2023-04-12T01:40:37.301Z,1010.63
2023-04-12T01:41:08.526Z,1010.63
2023-04-12T01:41:38.764Z,1010.63
2023-04-12T01:42:11.550Z,1010.84
2023-04-12T01:42:40.766Z,1010.84
2023-04-12T01:43:12.428Z,1010.84
2023-04-12T01:43:42.816Z,1010.84
2023-04-12T01:44:14.443Z,1010.63
2023-04-12T01:44:44.947Z,1010.63
2023-04-12T01:45:17.336Z,1010.73
2023-04-12T01:45:46.909Z,1010.73
2023-04-12T01:46:18.621Z,1010.84
2023-04-12T01:46:48.755Z,1010.84
2023-04-12T01:47:21.507Z,1010.73
2023-04-12T01:47:50.812Z,1010.73
2023-04-12T01:48:22.825Z,1010.53
2023-04-12T01:48:52.968Z,1010.53
2023-04-12T01:49:24.490Z,1010.53
2023-04-12T01:49:54.735Z,1010.53
2023-04-12T01:50:27.394Z,1010.63
2023-04-12T01:50:56.829Z,1010.63
2023-04-12T01:51:28.484Z,1010.53
2023-04-12T01:51:58.775Z,1010.53
2023-04-12T01:52:31.477Z,1010.53
2023-04-12T01:53:01.397Z,1010.53
2023-04-12T01:53:32.697Z,1010.73
2023-04-12T01:54:02.873Z,1010.53
2023-04-12T01:54:34.467Z,1010.53
2023-04-12T01:55:05.640Z,1010.63
2023-04-12T01:55:36.489Z,1010.63
2023-04-12T01:56:06.811Z,1010.63
2023-04-12T01:56:40.446Z,1010.63
2023-04-12T01:57:09.209Z,1010.33
2023-04-12T01:57:41.439Z,1010.33
2023-04-12T01:58:10.778Z,1010.53
2023-04-12T01:58:42.756Z,1010.53
2023-04-12T01:59:12.761Z,1010.53
2023-04-12T01:59:44.836Z,1010.53
2023-04-12T02:00:16.408Z,1010.43
2023-04-12T02:00:53.222Z,1010.43
2023-04-12T02:01:16.891Z,1010.53
2023-04-12T02:01:48.462Z,1010.53
2023-04-12T02:02:19.352Z,1010.63
2023-04-12T02:02:51.594Z,1010.63
2023-04-12T02:03:21.199Z,1010.53
2023-04-12T02:03:52.573Z,1010.53
2023-04-12T02:04:23.090Z,1010.33
2023-04-12T02:04:54.773Z,1010.33
2023-04-12T02:05:25.245Z,1010.33
2023-04-12T02:05:56.591Z,1010.33
2023-04-12T02:06:27.356Z,1010.23
2023-04-12T02:06:58.573Z,1010.23
2023-04-12T02:07:28.892Z,1010.33
2023-04-12T02:08:01.911Z,1010.33
2023-04-12T02:08:30.755Z,1010.43
2023-04-12T02:09:03.196Z,1010.43
2023-04-12T02:09:32.944Z,1010.33
2023-04-12T02:10:05.303Z,1010.23
2023-04-12T02:10:34.788Z,1010.23
2023-04-12T02:11:06.515Z,1010.43
2023-04-12T02:11:36.756Z,1010.43
2023-04-12T02:12:08.561Z,1010.23
2023-04-12T02:12:38.829Z,1010.23
2023-04-12T02:13:11.591Z,1010.33
2023-04-12T02:13:40.786Z,1010.33
2023-04-12T02:14:12.468Z,1010.23
2023-04-12T02:14:42.792Z,1010.23
2023-04-12T02:15:15.334Z,1010.12
2023-04-12T02:15:44.816Z,1010.12
2023-04-12T02:16:16.511Z,1010.33
2023-04-12T02:16:46.784Z,1010.33
2023-04-12T02:17:18.468Z,1010.23
2023-04-12T02:17:48.900Z,1010.23
2023-04-12T02:18:21.448Z,1010.43
2023-04-12T02:18:50.770Z,1010.43
2023-04-12T02:19:22.841Z,1010.33
2023-04-12T02:19:53.456Z,1010.33
2023-04-12T02:20:24.983Z,1010.12
2023-04-12T02:20:54.759Z,1010.12
2023-04-12T02:21:26.535Z,1010.33
2023-04-12T02:21:56.818Z,1010.33
2023-04-12T02:22:28.426Z,1010.23
2023-04-12T02:22:58.717Z,1010.23
2023-04-12T02:23:31.501Z,1010.12
2023-04-12T02:24:00.842Z,1010.12
2023-04-12T02:24:32.646Z,1010.23
2023-04-12T02:25:03.286Z,1010.33
2023-04-12T02:25:33.727Z,1010.33
2023-04-12T02:26:04.738Z,1010.23
2023-04-12T02:26:36.729Z,1010.23
2023-04-12T02:27:06.782Z,1010.12
2023-04-12T02:27:38.664Z,1010.12
2023-04-12T02:28:08.841Z,1010.33
2023-04-12T02:28:41.435Z,1010.33
2023-04-12T02:29:10.774Z,1010.23
2023-04-12T02:29:42.773Z,1010.23
2023-04-12T02:30:14.244Z,1010.12
2023-04-12T02:30:44.585Z,1010.12
2023-04-12T02:31:14.803Z,1010.02
2023-04-12T02:31:46.448Z,1010.02
2023-04-12T02:32:16.788Z,1010.12
2023-04-12T02:32:48.526Z,1010.12
2023-04-12T02:33:19.283Z,1010.12
2023-04-12T02:33:51.423Z,1010.12
2023-04-12T02:34:20.738Z,1010.02
2023-04-12T02:34:52.430Z,1010.02
2023-04-12T02:35:23.354Z,1010.02
2023-04-12T02:35:54.519Z,1010.02
2023-04-12T02:36:24.800Z,1010.12
2023-04-12T02:36:56.510Z,1010.12
2023-04-12T02:37:26.945Z,1010.02
2023-04-12T02:37:58.408Z,1010.02
2023-04-12T02:38:28.772Z,1010.23
2023-04-12T02:39:01.799Z,1010.23
2023-04-12T02:39:30.815Z,1010.23
2023-04-12T02:40:03.457Z,1010.23
2023-04-12T02:40:36.417Z,1010.02
2023-04-12T02:41:04.563Z,1010.23
2023-04-12T02:41:34.856Z,1010.23
2023-04-12T02:42:06.437Z,1010.33
2023-04-12T02:42:36.803Z,1010.33
2023-04-12T02:43:08.420Z,1010.33
2023-04-12T02:43:38.868Z,1010.33
2023-04-12T02:44:11.600Z,1010.02
2023-04-12T02:44:40.725Z,1010.02
2023-04-12T02:45:13.594Z,1010.33
2023-04-12T02:45:42.789Z,1010.33
2023-04-12T02:46:14.486Z,1010.23
2023-04-12T02:46:45.339Z,1010.23
2023-04-12T02:47:16.627Z,1010.33
2023-04-12T02:47:46.813Z,1010.33
2023-04-12T02:48:18.446Z,1010.02
2023-04-12T02:48:48.781Z,1010.02
2023-04-12T02:49:21.761Z,1010.53
2023-04-12T02:49:50.737Z,1010.53
2023-04-12T02:50:23.805Z,1010.12
2023-04-12T02:50:53.039Z,1010.12
2023-04-12T02:51:24.415Z,1010.43
2023-04-12T02:51:54.741Z,1010.43
2023-04-12T02:52:26.436Z,1010.43
2023-04-12T02:52:56.754Z,1010.43
2023-04-12T02:53:28.755Z,1010.23
2023-04-12T02:53:59.070Z,1010.23
2023-04-12T02:54:31.427Z,1010.33
2023-04-12T02:55:01.986Z,1010.33
2023-04-12T02:55:32.499Z,1010.33
2023-04-12T02:56:04.422Z,1010.33
2023-04-12T02:56:34.960Z,1010.33
2023-04-12T02:57:04.733Z,1010.23
2023-04-12T02:57:36.409Z,1010.23
2023-04-12T02:58:06.715Z,1010.33
2023-04-12T02:58:38.542Z,1010.33
2023-04-12T02:59:09.219Z,1010.23
2023-04-12T02:59:41.427Z,1010.23
2023-04-12T03:00:12.531Z,1010.33
2023-04-12T03:00:46.019Z,1010.33
2023-04-12T03:01:12.861Z,1010.23
2023-04-12T03:01:44.666Z,1010.23
2023-04-12T03:02:14.913Z,1010.12
2023-04-12T03:02:46.890Z,1010.12
2023-04-12T03:03:16.893Z,1010.33
2023-04-12T03:03:48.591Z,1010.33
2023-04-12T03:04:18.968Z,1010.02
2023-04-12T03:04:51.902Z,1010.02
2023-04-12T03:05:21.350Z,1010.12
2023-04-12T03:05:52.468Z,1010.12
2023-04-12T03:06:22.808Z,1010.12
2023-04-12T03:06:55.011Z,1010.12
2023-04-12T03:07:25.161Z,1010.23
2023-04-12T03:07:56.796Z,1010.23
2023-04-12T03:08:26.918Z,1010.23
2023-04-12T03:08:58.608Z,1010.23
2023-04-12T03:09:28.944Z,1010.12
2023-04-12T03:10:02.294Z,1010.12
2023-04-12T03:10:31.053Z,1010.02
2023-04-12T03:11:02.992Z,1010.02
2023-04-12T03:11:32.848Z,1010.02
2023-04-12T03:12:04.491Z,1010.02
2023-04-12T03:12:34.863Z,1010.02
2023-04-12T03:13:06.587Z,1010.02
2023-04-12T03:13:37.083Z,1010.02
2023-04-12T03:14:08.470Z,1009.82
2023-04-12T03:14:38.855Z,1009.82
2023-04-12T03:15:12.405Z,1010.02
2023-04-12T03:15:40.944Z,1010.02
2023-04-12T03:16:12.652Z,1010.02
2023-04-12T03:16:42.789Z,1010.02
2023-04-12T03:17:14.533Z,1009.92
2023-04-12T03:17:45.001Z,1009.92
2023-04-12T03:18:16.467Z,1010.02
2023-04-12T03:18:46.846Z,1010.02
2023-04-12T03:19:18.598Z,1009.82
2023-04-12T03:19:48.760Z,1009.82
2023-04-12T03:20:22.238Z,1009.92
2023-04-12T03:20:50.846Z,1009.92
2023-04-12T03:21:23.064Z,1009.82
2023-04-12T03:21:52.799Z,1009.82
2023-04-12T03:22:24.467Z,1009.72
2023-04-12T03:22:55.423Z,1009.72
2023-04-12T03:23:26.652Z,1009.72
2023-04-12T03:23:57.337Z,1009.72
2023-04-12T03:24:28.532Z,1009.82
2023-04-12T03:24:58.807Z,1009.82
2023-04-12T03:25:31.308Z,1009.92
2023-04-12T03:26:00.981Z,1009.92
2023-04-12T03:26:32.440Z,1009.82
2023-04-12T03:27:03.502Z,1009.72
2023-04-12T03:27:35.064Z,1009.72
2023-04-12T03:28:04.830Z,1009.72
2023-04-12T03:28:36.571Z,1009.72
2023-04-12T03:29:07.457Z,1009.72
2023-04-12T03:29:38.895Z,1009.72
2023-04-12T03:30:10.299Z,1009.62
2023-04-12T03:30:41.475Z,1009.62
2023-04-12T03:31:10.999Z,1009.62
2023-04-12T03:31:42.926Z,1009.62
2023-04-12T03:32:12.764Z,1009.82
2023-04-12T03:32:44.540Z,1009.82
2023-04-12T03:33:14.732Z,1009.72
2023-04-12T03:33:46.919Z,1009.72
2023-04-12T03:34:16.825Z,1009.82
2023-04-12T03:34:48.580Z,1009.82
2023-04-12T03:35:19.435Z,1009.62
2023-04-12T03:35:51.459Z,1009.62
2023-04-12T03:36:20.861Z,1009.62
2023-04-12T03:36:52.563Z,1009.62
2023-04-12T03:37:22.855Z,1009.51
2023-04-12T03:37:54.464Z,1009.51
2023-04-12T03:38:24.790Z,1009.51
2023-04-12T03:38:56.586Z,1009.51
2023-04-12T03:39:26.851Z,1009.62
2023-04-12T03:39:58.540Z,1009.62
2023-04-12T03:40:37.236Z,1009.62
2023-04-12T03:41:01.433Z,1009.62
2023-04-12T03:41:30.805Z,1009.62
2023-04-12T03:42:02.901Z,1009.62
2023-04-12T03:42:33.798Z,1009.51
2023-04-12T03:43:04.515Z,1009.31
2023-04-12T03:43:35.301Z,1009.31
2023-04-12T03:44:06.459Z,1009.31
2023-04-12T03:44:36.984Z,1009.31
2023-04-12T03:45:09.840Z,1009.41
2023-04-12T03:45:38.844Z,1009.41
2023-04-12T03:46:11.543Z,1009.51
2023-04-12T03:46:40.969Z,1009.51
2023-04-12T03:47:12.876Z,1009.41
2023-04-12T03:47:42.778Z,1009.41
2023-04-12T03:48:14.458Z,1009.31
2023-04-12T03:48:44.815Z,1009.31
2023-04-12T03:49:16.614Z,1009.41
2023-04-12T03:49:54.305Z,1009.41
2023-04-12T03:50:19.013Z,1009.62
2023-04-12T03:50:48.791Z,1009.62
2023-04-12T03:51:21.548Z,1009.51
2023-04-12T03:51:50.815Z,1009.51
2023-04-12T03:52:22.974Z,1009.31
2023-04-12T03:52:52.799Z,1009.31
2023-04-12T03:53:24.435Z,1009.41
2023-04-12T03:53:55.734Z,1009.41
2023-04-12T03:54:26.445Z,1009.51
2023-04-12T03:54:56.909Z,1009.51
2023-04-12T03:55:29.114Z,1009.51
2023-04-12T03:55:58.879Z,1009.51
2023-04-12T03:56:31.964Z,1009.62
2023-04-12T03:57:01.039Z,1009.62
2023-04-12T03:57:32.484Z,1009.51
2023-04-12T03:58:03.061Z,1009.62
2023-04-12T03:58:34.571Z,1009.62
2023-04-12T03:59:04.796Z,1009.31
2023-04-12T03:59:36.455Z,1009.31
2023-04-12T04:00:07.825Z,1009.51
2023-04-12T04:00:40.852Z,1009.51
2023-04-12T04:01:08.948Z,1009.41
2023-04-12T04:01:41.533Z,1009.41
2023-04-12T04:02:10.797Z,1009.51
2023-04-12T04:02:43.028Z,1009.51
2023-04-12T04:03:13.030Z,1009.41
2023-04-12T04:03:44.945Z,1009.41
2023-04-12T04:04:14.989Z,1009.41
2023-04-12T04:04:46.603Z,1009.41
2023-04-12T04:05:17.407Z,1009.62
2023-04-12T04:05:48.412Z,1009.62
2023-04-12T04:06:18.796Z,1009.41
2023-04-12T04:06:51.510Z,1009.41
2023-04-12T04:07:21.488Z,1009.41
2023-04-12T04:07:52.410Z,1009.41
2023-04-12T04:08:22.790Z,1009.72
2023-04-12T04:08:54.601Z,1009.72
2023-04-12T04:09:24.806Z,1009.51
2023-04-12T04:09:56.490Z,1009.51
2023-04-12T04:10:27.463Z,1009.41
2023-04-12T04:10:58.385Z,1009.41
2023-04-12T04:11:28.988Z,1009.11
2023-04-12T04:12:01.505Z,1009.11
2023-04-12T04:12:30.752Z,1009.51
2023-04-12T04:13:02.865Z,1009.51
2023-04-12T04:13:32.809Z,1009.31
2023-04-12T04:14:04.864Z,1009.41
2023-04-12T04:14:34.749Z,1009.41
2023-04-12T04:15:07.227Z,1009.31
2023-04-12T04:15:36.916Z,1009.31
2023-04-12T04:16:08.621Z,1009.31
2023-04-12T04:16:39.098Z,1009.31
2023-04-12T04:17:12.119Z,1009.51
2023-04-12T04:17:40.901Z,1009.51
2023-04-12T04:18:12.593Z,1009.41
2023-04-12T04:18:42.851Z,1009.41
2023-04-12T04:19:14.535Z,1009.31
2023-04-12T04:19:44.907Z,1009.31
2023-04-12T04:20:17.047Z,1009.31
2023-04-12T04:20:46.939Z,1009.31
2023-04-12T04:21:18.639Z,1009.31
2023-04-12T04:21:48.875Z,1009.31
2023-04-12T04:22:21.845Z,1009.51
2023-04-12T04:22:50.918Z,1009.51
2023-04-12T04:23:23.076Z,1009.41
2023-04-12T04:23:52.868Z,1009.41
2023-04-12T04:24:24.648Z,1009.41
2023-04-12T04:24:55.215Z,1009.41
2023-04-12T04:25:27.102Z,1009.41
2023-04-12T04:25:56.969Z,1009.41
2023-04-12T04:26:27.942Z,1009.41
2023-04-12T04:26:59.635Z,1009.41
2023-04-12T04:27:31.215Z,1009.21
2023-04-12T04:28:01.692Z,1009.21
2023-04-12T04:28:33.624Z,1009.41
2023-04-12T04:29:03.723Z,1009.31
2023-04-12T04:29:34.249Z,1009.31
2023-04-12T04:30:07.311Z,1009.21
2023-04-12T04:30:35.964Z,1009.21
2023-04-12T04:31:07.640Z,1009.31
2023-04-12T04:31:38.516Z,1009.31
2023-04-12T04:32:09.731Z,1009.31
2023-04-12T04:32:41.028Z,1009.31
2023-04-12T04:33:11.629Z,1009.31
2023-04-12T04:33:42.204Z,1009.31
2023-04-12T04:34:14.203Z,1009.21
2023-04-12T04:34:43.970Z,1009.21
2023-04-12T04:35:16.110Z,1009.31
2023-04-12T04:35:46.118Z,1009.31
2023-04-12T04:36:17.552Z,1009.21
2023-04-12T04:36:47.857Z,1009.21
2023-04-12T04:37:19.533Z,1009.41
2023-04-12T04:37:50.849Z,1009.41
2023-04-12T04:38:21.540Z,1009.51
2023-04-12T04:38:52.098Z,1009.51
2023-04-12T04:39:23.721Z,1009.41
2023-04-12T04:39:53.935Z,1009.41
2023-04-12T04:40:26.379Z,1009.62
2023-04-12T04:40:55.800Z,1009.62
2023-04-12T04:41:27.522Z,1009.41
2023-04-12T04:41:58.140Z,1009.41
2023-04-12T04:42:29.628Z,1009.31
2023-04-12T04:43:00.943Z,1009.31
2023-04-12T04:43:31.557Z,1009.41
2023-04-12T04:44:02.149Z,1009.41
2023-04-12T04:44:33.523Z,1009.41
2023-04-12T04:45:05.652Z,1009.51
2023-04-12T04:45:36.228Z,1009.51
2023-04-12T04:46:05.842Z,1009.62
2023-04-12T04:46:37.547Z,1009.62
2023-04-12T04:47:07.850Z,1009.41
2023-04-12T04:47:39.933Z,1009.41
2023-04-12T04:48:10.871Z,1009.41
2023-04-12T04:48:41.559Z,1009.41
2023-04-12T04:49:11.888Z,1009.04
2023-04-12T04:49:43.557Z,1009.04
2023-04-12T04:50:14.379Z,1009.31
2023-04-12T04:50:45.995Z,1009.31
2023-04-12T04:51:15.845Z,1009.31
2023-04-12T04:51:47.550Z,1009.31
2023-04-12T04:52:17.884Z,1009.31
2023-04-12T04:52:49.566Z,1009.31
2023-04-12T04:53:20.839Z,1009.04
2023-04-12T04:53:51.556Z,1009.04
2023-04-12T04:54:22.773Z,1009.41
2023-04-12T04:54:53.634Z,1009.41
2023-04-12T04:55:24.417Z,1009.21
2023-04-12T04:55:55.586Z,1009.21
2023-04-12T04:56:25.856Z,1009.11
2023-04-12T04:56:57.589Z,1009.11
2023-04-12T04:57:27.811Z,1009.41
2023-04-12T04:57:59.533Z,1009.41
2023-04-12T04:58:30.855Z,1009.21
2023-04-12T04:59:01.848Z,1009.21
2023-04-12T04:59:31.912Z,1009.21
2023-04-12T05:00:04.602Z,1009.31
2023-04-12T05:00:33.907Z,1009.31
2023-04-12T05:01:06.355Z,1009.21
2023-04-12T05:01:35.929Z,1009.21
2023-04-12T05:02:07.527Z,1009.21
2023-04-12T05:02:38.017Z,1009.21
2023-04-12T05:03:09.755Z,1009.41
2023-04-12T05:03:41.033Z,1009.41
2023-04-12T05:04:11.621Z,1009.41
2023-04-12T05:04:42.121Z,1009.41
2023-04-12T05:05:14.078Z,1009.21
2023-04-12T05:05:43.850Z,1009.21
2023-04-12T05:06:15.617Z,1009.21
2023-04-12T05:06:45.940Z,1009.21
2023-04-12T05:07:17.757Z,1009.31
2023-04-12T05:07:47.793Z,1009.31
2023-04-12T05:08:19.555Z,1009.31
2023-04-12T05:08:50.863Z,1009.31
2023-04-12T05:09:21.556Z,1009.31
2023-04-12T05:09:51.930Z,1009.31
2023-04-12T05:10:24.736Z,1009.41
2023-04-12T05:10:54.013Z,1009.41
2023-04-12T05:11:25.572Z,1009.41
2023-04-12T05:11:56.376Z,1009.41
2023-04-12T05:12:27.558Z,1009.41
2023-04-12T05:12:57.820Z,1009.41
2023-04-12T05:13:29.669Z,1009.31
2023-04-12T05:14:00.982Z,1009.31
2023-04-12T05:14:45.471Z,1009.31
2023-04-12T05:15:34.054Z,1009.41
2023-04-12T05:16:03.818Z,1009.11
2023-04-12T05:16:35.694Z,1009.11
2023-04-12T05:17:06.087Z,1009.31
2023-04-12T05:17:38.511Z,1009.31
2023-04-12T05:18:07.833Z,1009.31
2023-04-12T05:18:39.703Z,1009.31
2023-04-12T05:19:10.867Z,1009.51
2023-04-12T05:19:41.569Z,1009.51
2023-04-12T05:20:12.322Z,1009.31
2023-04-12T05:20:46.861Z,1009.31
2023-04-12T05:21:14.105Z,1009.51
2023-04-12T05:21:45.638Z,1009.51
2023-04-12T05:22:15.982Z,1009.31
2023-04-12T05:22:47.632Z,1009.31
2023-04-12T05:23:17.923Z,1009.62
2023-04-12T05:23:49.637Z,1009.62
2023-04-12T05:24:20.943Z,1009.41
2023-04-12T05:24:51.640Z,1009.41
2023-04-12T05:25:23.182Z,1009.31
2023-04-12T05:25:52.907Z,1009.31
2023-04-12T05:26:24.025Z,1009.41
2023-04-12T05:26:55.637Z,1009.41
2023-04-12T05:27:26.003Z,1009.41
2023-04-12T05:27:58.074Z,1009.41
2023-04-12T05:28:27.970Z,1009.21
2023-04-12T05:28:59.600Z,1009.21
2023-04-12T05:29:30.924Z,1009.62
2023-04-12T05:30:02.886Z,1009.62
2023-04-12T05:30:31.986Z,1009.51
2023-04-12T05:31:03.739Z,1009.31
2023-04-12T05:31:33.964Z,1009.31
2023-04-12T05:32:05.668Z,1009.11
2023-04-12T05:32:35.888Z,1009.11
2023-04-12T05:33:07.566Z,1009.21
2023-04-12T05:33:37.842Z,1009.21
2023-04-12T05:34:09.548Z,1009.11
2023-04-12T05:34:41.273Z,1009.11
2023-04-12T05:35:12.072Z,1009.31
2023-04-12T05:35:42.221Z,1009.31
2023-04-12T05:36:13.657Z,1009.31
2023-04-12T05:36:43.855Z,1009.31
2023-04-12T05:37:15.520Z,1009.41
2023-04-12T05:37:46.114Z,1009.41
2023-04-12T05:38:17.527Z,1009.31
2023-04-12T05:38:48.282Z,1009.31
2023-04-12T05:39:20.827Z,1009.21
2023-04-12T05:39:50.863Z,1009.21
2023-04-12T05:40:22.174Z,1009.31
2023-04-12T05:40:51.818Z,1009.31
2023-04-12T05:41:24.232Z,1009.21
2023-04-12T05:41:53.976Z,1009.21
2023-04-12T05:42:25.560Z,1009.51
2023-04-12T05:42:55.876Z,1009.51
2023-04-12T05:43:27.614Z,1009.31
2023-04-12T05:43:57.897Z,1009.31
2023-04-12T05:44:29.593Z,1009.21
2023-04-12T05:45:01.181Z,1009.21
2023-04-12T05:45:32.481Z,1009.31
2023-04-12T05:46:02.191Z,1009.31
2023-04-12T05:46:33.619Z,1009.21
2023-04-12T05:47:03.873Z,1009.41
2023-04-12T05:47:36.265Z,1009.41
2023-04-12T05:48:05.905Z,1009.11
2023-04-12T05:48:37.488Z,1009.11
2023-04-12T05:49:07.779Z,1009.21
2023-04-12T05:49:39.704Z,1009.21
2023-04-12T05:50:11.266Z,1009.41
2023-04-12T05:50:41.556Z,1009.41
2023-04-12T05:51:11.877Z,1009.11
2023-04-12T05:51:43.556Z,1009.11
2023-04-12T05:52:14.373Z,1009.21
2023-04-12T05:52:45.548Z,1009.21
2023-04-12T05:53:15.941Z,1009.31
2023-04-12T05:53:47.613Z,1009.31
2023-04-12T05:54:17.859Z,1009.11
2023-04-12T05:54:50.099Z,1009.11
2023-04-12T05:55:21.361Z,1009.11
2023-04-12T05:55:51.535Z,1009.11
2023-04-12T05:56:22.193Z,1009.21
2023-04-12T05:56:53.568Z,1009.21
2023-04-12T05:57:23.887Z,1009.21
2023-04-12T05:57:55.569Z,1009.21
2023-04-12T05:58:25.855Z,1009.04
2023-04-12T05:58:57.856Z,1009.04
2023-04-12T05:59:27.855Z,1009.11
2023-04-12T05:59:59.579Z,1009.11
2023-04-12T06:00:31.834Z,1009.04
2023-04-12T06:01:01.624Z,1009.04
2023-04-12T06:01:32.474Z,1009.21
2023-04-12T06:02:03.763Z,1009.04
2023-04-12T06:02:34.434Z,1009.04
2023-04-12T06:03:05.768Z,1009.04
2023-04-12T06:03:35.955Z,1009.04
2023-04-12T06:04:07.702Z,1009.11
2023-04-12T06:04:49.328Z,1009.11
2023-04-12T06:05:10.176Z,1009.21
2023-04-12T06:05:40.944Z,1009.21
2023-04-12T06:06:11.564Z,1009.04
2023-04-12T06:06:42.474Z,1009.04
2023-04-12T06:07:13.522Z,1009.11
2023-04-12T06:07:43.934Z,1009.11
2023-04-12T06:08:16.396Z,1009.21
2023-04-12T06:08:45.861Z,1009.21
2023-04-12T06:09:17.545Z,1009.31
2023-04-12T06:09:47.863Z,1009.31
2023-04-12T06:10:20.366Z,1009.11
2023-04-12T06:10:50.889Z,1009.11
2023-04-12T06:11:21.539Z,1009.21
2023-04-12T06:11:51.855Z,1009.21
2023-04-12T06:12:24.001Z,1009.11
2023-04-12T06:12:53.932Z,1009.11
2023-04-12T06:13:25.810Z,1009.04
2023-04-12T06:13:55.921Z,1009.04
2023-04-12T06:14:27.592Z,1008.84
2023-04-12T06:14:57.899Z,1008.84
2023-04-12T06:15:30.387Z,1008.94