createdAt,value
2018-02-20T00:00:28.801Z,1019.67
2018-02-20T00:01:37.626Z,1019.67
2018-02-20T00:02:46.451Z,1019.69
2018-02-20T00:03:55.277Z,1019.7
2018-02-20T00:05:04.503Z,1019.65
2018-02-20T00:06:13.329Z,1019.66
2018-02-20T00:07:22.154Z,1019.67
2018-02-20T00:08:30.978Z,1019.64
2018-02-20T00:09:39.802Z,1019.66
2018-02-20T00:10:48.911Z,1019.65
2018-02-20T00:11:57.736Z,1019.65
2018-02-20T00:13:06.562Z,1019.67
2018-02-20T00:14:15.386Z,1019.65
2018-02-20T00:15:24.212Z,1019.62
2018-02-20T00:16:33.143Z,1019.59
2018-02-20T00:17:42.517Z,1019.56
2018-02-20T00:18:51.342Z,1019.58
2018-02-20T00:20:00.168Z,1019.53
2018-02-20T00:21:08.993Z,1019.55
2018-02-20T00:22:17.818Z,1019.57
2018-02-20T00:23:27.198Z,1019.56
2018-02-20T00:24:36.023Z,1019.53
2018-02-20T00:25:44.848Z,1019.49
2018-02-20T00:26:53.953Z,1019.52
2018-02-20T00:28:03.252Z,1019.46
2018-02-20T00:29:12.081Z,1019.45
2018-02-20T00:30:20.907Z,1019.48
2018-02-20T00:31:29.731Z,1019.5
2018-02-20T00:32:38.556Z,1019.5
2018-02-20T00:33:47.482Z,1019.52
2018-02-20T00:34:56.310Z,1019.5
2018-02-20T00:36:05.133Z,1019.55
2018-02-20T00:37:13.961Z,1019.51
2018-02-20T00:38:23.063Z,1019.5
2018-02-20T00:39:32.042Z,1019.55
2018-02-20T00:40:40.870Z,1019.53
2018-02-20T00:41:49.697Z,1019.58
2018-02-20T00:42:58.799Z,1019.55
2018-02-20T00:44:07.622Z,1019.55
2018-02-20T00:45:16.449Z,1019.49
2018-02-20T00:46:25.274Z,1019.58
2018-02-20T00:47:34.098Z,1019.61
2018-02-20T00:48:42.924Z,1019.59
2018-02-20T00:49:51.746Z,1019.6
2018-02-20T00:51:00.670Z,1019.62
2018-02-20T00:52:09.493Z,1019.6
2018-02-20T00:53:18.315Z,1019.52
2018-02-20T00:54:27.142Z,1019.6
2018-02-20T00:55:35.964Z,1019.59
2018-02-20T00:56:45.098Z,1019.53
2018-02-20T00:57:53.916Z,1019.57
2018-02-20T00:59:02.741Z,1019.6
2018-02-20T01:00:11.565Z,1019.57
2018-02-20T01:01:20.390Z,1019.56
2018-02-20T01:02:29.644Z,1019.55
2018-02-20T01:03:38.469Z,1019.56
2018-02-20T01:04:47.851Z,1019.52
2018-02-20T01:05:56.948Z,1019.51
2018-02-20T01:07:05.775Z,1019.5
2018-02-20T01:08:14.597Z,1019.51
2018-02-20T01:09:23.420Z,1019.51
2018-02-20T01:10:32.245Z,1019.48
2018-02-20T01:11:41.068Z,1019.5
2018-02-20T01:12:49.894Z,1019.49
2018-02-20T01:13:59.021Z,1019.47
2018-02-20T01:15:07.847Z,1019.5
2018-02-20T01:16:16.672Z,1019.49
2018-02-20T01:17:25.498Z,1019.49
2018-02-20T01:18:34.604Z,1019.41
2018-02-20T01:19:43.731Z,1019.45
2018-02-20T01:20:52.556Z,1019.45
2018-02-20T01:22:01.381Z,1019.44
2018-02-20T01:23:10.204Z,1019.48
2018-02-20T01:24:19.026Z,1019.48
2018-02-20T01:25:27.999Z,1019.53
2018-02-20T01:26:36.823Z,1019.49
2018-02-20T01:27:45.647Z,1019.52
2018-02-20T01:28:54.473Z,1019.51
2018-02-20T01:30:03.299Z,1019.54
2018-02-20T01:31:12.273Z,1019.54
2018-02-20T01:32:21.101Z,1019.57
2018-02-20T01:33:29.925Z,1019.58
2018-02-20T01:34:38.749Z,1019.56
2018-02-20T01:35:47.575Z,1019.57
2018-02-20T01:36:56.699Z,1019.6
2018-02-20T01:38:05.522Z,1019.57
2018-02-20T01:39:14.348Z,1019.61
2018-02-20T01:40:23.173Z,1019.68
2018-02-20T01:41:31.999Z,1019.63
2018-02-20T01:42:40.869Z,1019.62
2018-02-20T01:43:49.696Z,1019.68
2018-02-20T01:44:58.521Z,1019.63
2018-02-20T01:46:07.343Z,1019.64
2018-02-20T01:47:16.169Z,1019.67
2018-02-20T01:48:25.045Z,1019.69
2018-02-20T01:49:33.868Z,1019.69
2018-02-20T01:50:42.692Z,1019.66
2018-02-20T01:51:51.516Z,1019.68
2018-02-20T01:53:00.338Z,1019.69
2018-02-20T01:54:09.164Z,1019.69
2018-02-20T01:55:18.268Z,1019.66
2018-02-20T01:56:27.365Z,1019.67
2018-02-20T01:57:36.189Z,1019.65
2018-02-20T01:58:45.016Z,1019.61
2018-02-20T01:59:53.991Z,1019.65
2018-02-20T02:01:02.815Z,1019.61
2018-02-20T02:02:11.638Z,1019.64
2018-02-20T02:03:20.464Z,1019.63
2018-02-20T02:04:29.569Z,1019.63
2018-02-20T02:05:38.443Z,1019.58
2018-02-20T02:06:47.266Z,1019.62
2018-02-20T02:07:56.368Z,1019.58
2018-02-20T02:09:05.194Z,1019.59
2018-02-20T02:10:14.019Z,1019.6
2018-02-20T02:11:22.893Z,1019.59
2018-02-20T02:12:31.716Z,1019.58
2018-02-20T02:13:40.580Z,1019.59
2018-02-20T02:14:49.366Z,1019.66
2018-02-20T02:15:58.196Z,1019.63
2018-02-20T02:17:07.017Z,1019.65
2018-02-20T02:18:16.119Z,1019.69
2018-02-20T02:19:24.942Z,1019.66
2018-02-20T02:20:33.768Z,1019.64
2018-02-20T02:21:42.595Z,1019.65
2018-02-20T02:22:51.468Z,1019.68
2018-02-20T02:24:00.292Z,1019.68
2018-02-20T02:25:09.396Z,1019.67
2018-02-20T02:26:18.220Z,1019.63
2018-02-20T02:27:27.043Z,1019.64
2018-02-20T02:28:35.866Z,1019.6
2018-02-20T02:29:44.690Z,1019.64
2018-02-20T02:30:53.515Z,1019.62
2018-02-20T02:32:02.340Z,1019.62
2018-02-20T02:33:11.441Z,1019.63
2018-02-20T02:34:20.565Z,1019.62
2018-02-20T02:35:29.391Z,1019.6
2018-02-20T02:36:38.216Z,1019.61
2018-02-20T02:37:47.040Z,1019.59
2018-02-20T02:38:55.865Z,1019.65
2018-02-20T02:40:04.842Z,1019.64
2018-02-20T02:41:13.672Z,1019.61
2018-02-20T02:42:22.490Z,1019.65
2018-02-20T02:43:31.316Z,1019.64
2018-02-20T02:44:40.413Z,1019.63
2018-02-20T02:45:49.668Z,1019.63
2018-02-20T02:46:58.492Z,1019.62
2018-02-20T02:48:07.316Z,1019.61
2018-02-20T02:49:16.139Z,1019.6
2018-02-20T02:50:24.964Z,1019.58
2018-02-20T02:51:34.090Z,1019.62
2018-02-20T02:52:42.913Z,1019.67
2018-02-20T02:53:52.016Z,1019.63
2018-02-20T02:55:01.126Z,1019.62
2018-02-20T02:56:09.949Z,1019.68
2018-02-20T02:57:18.774Z,1019.67
2018-02-20T02:58:27.602Z,1019.7
2018-02-20T02:59:36.707Z,1019.65
2018-02-20T03:00:45.813Z,1019.72
2018-02-20T03:01:54.635Z,1019.69
2018-02-20T03:03:03.789Z,1019.69
2018-02-20T03:04:12.616Z,1019.69
2018-02-20T03:05:21.440Z,1019.68
2018-02-20T03:06:30.264Z,1019.69
2018-02-20T03:07:39.088Z,1019.67
2018-02-20T03:08:47.916Z,1019.68
2018-02-20T03:09:57.014Z,1019.67
2018-02-20T03:11:06.112Z,1019.65
2018-02-20T03:12:15.491Z,1019.64
2018-02-20T03:13:24.316Z,1019.65
2018-02-20T03:14:33.189Z,1019.65
2018-02-20T03:15:42.014Z,1019.67
2018-02-20T03:16:50.842Z,1019.63
2018-02-20T03:17:59.664Z,1019.65
2018-02-20T03:19:08.765Z,1019.61
2018-02-20T03:20:17.589Z,1019.63
2018-02-20T03:21:26.414Z,1019.67
2018-02-20T03:22:35.239Z,1019.67
2018-02-20T03:23:44.064Z,1019.61
2018-02-20T03:24:52.889Z,1019.63
2018-02-20T03:26:01.763Z,1019.66
2018-02-20T03:27:10.586Z,1019.68
2018-02-20T03:28:19.414Z,1019.67
2018-02-20T03:29:28.244Z,1019.68
2018-02-20T03:30:37.067Z,1019.69
2018-02-20T03:31:45.938Z,1019.68
2018-02-20T03:32:54.761Z,1019.68
2018-02-20T03:34:03.586Z,1019.66
2018-02-20T03:35:12.410Z,1019.61
2018-02-20T03:36:21.234Z,1019.61
2018-02-20T03:37:30.435Z,1019.63
2018-02-20T03:38:39.261Z,1019.65
2018-02-20T03:39:48.083Z,1019.64
2018-02-20T03:40:56.907Z,1019.62
2018-02-20T03:42:05.732Z,1019.68
2018-02-20T03:43:14.804Z,1019.7
2018-02-20T03:44:23.632Z,1019.7
2018-02-20T03:45:32.453Z,1019.72
2018-02-20T03:46:41.277Z,1019.67
2018-02-20T03:47:50.101Z,1019.65
2018-02-20T03:48:59.074Z,1019.68
2018-02-20T03:50:07.900Z,1019.67
2018-02-20T03:51:16.723Z,1019.65
2018-02-20T03:52:25.548Z,1019.65
2018-02-20T03:53:34.374Z,1019.63
2018-02-20T03:54:43.501Z,1019.59
2018-02-20T03:55:52.325Z,1019.68
2018-02-20T03:57:01.148Z,1019.64
2018-02-20T03:58:09.976Z,1019.64
2018-02-20T03:59:19.073Z,1019.64
2018-02-20T04:00:28.302Z,1019.63
2018-02-20T04:01:37.125Z,1019.63
2018-02-20T04:02:45.952Z,1019.6
2018-02-20T04:03:54.775Z,1019.62
2018-02-20T04:05:03.877Z,1019.62
2018-02-20T04:06:12.702Z,1019.64
2018-02-20T04:07:21.804Z,1019.64
2018-02-20T04:08:30.627Z,1019.63
2018-02-20T04:09:39.450Z,1019.66
2018-02-20T04:10:48.549Z,1019.65
2018-02-20T04:11:57.423Z,1019.63
2018-02-20T04:13:06.246Z,1019.63
2018-02-20T04:14:15.071Z,1019.64
2018-02-20T04:15:23.894Z,1019.65
2018-02-20T04:16:32.720Z,1019.64
2018-02-20T04:17:41.541Z,1019.68
2018-02-20T04:18:50.365Z,1019.68
2018-02-20T04:19:59.192Z,1019.63
2018-02-20T04:21:08.288Z,1019.65
2018-02-20T04:22:17.111Z,1019.65
2018-02-20T04:23:25.987Z,1019.64
2018-02-20T04:24:34.812Z,1019.62
2018-02-20T04:25:43.637Z,1019.67
2018-02-20T04:26:52.461Z,1019.65
2018-02-20T04:28:01.284Z,1019.6
2018-02-20T04:29:10.208Z,1019.66
2018-02-20T04:30:19.034Z,1019.61
2018-02-20T04:31:27.857Z,1019.62
2018-02-20T04:32:36.679Z,1019.67
2018-02-20T04:33:45.852Z,1019.71
2018-02-20T04:34:54.828Z,1019.68
2018-02-20T04:36:03.654Z,1019.72
2018-02-20T04:37:12.762Z,1019.71
2018-02-20T04:38:21.587Z,1019.73
2018-02-20T04:39:30.688Z,1019.73
2018-02-20T04:40:39.562Z,1019.73
2018-02-20T04:41:48.387Z,1019.8
2018-02-20T04:42:57.486Z,1019.76
2018-02-20T04:44:06.311Z,1019.78
2018-02-20T04:45:15.135Z,1019.79
2018-02-20T04:46:24.057Z,1019.83
2018-02-20T04:47:32.885Z,1019.83
2018-02-20T04:48:41.710Z,1019.81
2018-02-20T04:49:50.530Z,1019.83
2018-02-20T04:50:59.352Z,1019.82
2018-02-20T04:52:08.476Z,1019.85
2018-02-20T04:53:17.298Z,1019.84
2018-02-20T04:54:26.174Z,1019.89
2018-02-20T04:55:34.951Z,1019.89
2018-02-20T04:56:43.779Z,1019.87
2018-02-20T04:57:52.699Z,1019.92
2018-02-20T04:59:01.525Z,1019.92
2018-02-20T05:00:10.348Z,1019.94
2018-02-20T05:01:19.172Z,1019.92
2018-02-20T05:02:27.997Z,1019.9
2018-02-20T05:03:36.972Z,1019.93
2018-02-20T05:04:45.794Z,1019.91
2018-02-20T05:05:54.617Z,1019.92
2018-02-20T05:07:03.441Z,1019.92
2018-02-20T05:08:12.264Z,1019.93
2018-02-20T05:09:21.386Z,1019.92
2018-02-20T05:10:30.212Z,1019.9
2018-02-20T05:11:39.035Z,1019.88
2018-02-20T05:12:47.878Z,1019.84
2018-02-20T05:13:56.685Z,1019.85
2018-02-20T05:15:05.710Z,1019.84
2018-02-20T05:16:14.532Z,1019.9
2018-02-20T05:17:23.355Z,1019.92
2018-02-20T05:18:32.178Z,1019.92
2018-02-20T05:19:41.002Z,1019.95
2018-02-20T05:20:50.023Z,1019.97
2018-02-20T05:21:58.845Z,1019.96
2018-02-20T05:23:07.669Z,1019.98
2018-02-20T05:24:16.493Z,1020.01
2018-02-20T05:25:25.316Z,1019.98
2018-02-20T05:26:34.724Z,1020.03
2018-02-20T05:27:43.547Z,1020
2018-02-20T05:28:52.370Z,1019.98
2018-02-20T05:30:01.194Z,1019.96
2018-02-20T05:31:10.299Z,1019.94
2018-02-20T05:32:19.173Z,1019.99
2018-02-20T05:33:27.994Z,1019.98
2018-02-20T05:34:36.828Z,1019.97
2018-02-20T05:35:45.650Z,1020
2018-02-20T05:36:54.473Z,1019.97
2018-02-20T05:38:03.348Z,1019.95
2018-02-20T05:39:12.456Z,1019.97
2018-02-20T05:40:21.281Z,1019.99
2018-02-20T05:41:30.103Z,1020
2018-02-20T05:42:38.929Z,1019.98
2018-02-20T05:43:47.751Z,1019.98
2018-02-20T05:44:56.576Z,1020.01
2018-02-20T05:46:05.408Z,1019.95
2018-02-20T05:47:14.245Z,1019.98
2018-02-20T05:48:23.067Z,1019.91
2018-02-20T05:49:31.893Z,1019.93
2018-02-20T05:50:40.717Z,1019.94
2018-02-20T05:51:49.817Z,1019.91
2018-02-20T05:52:58.637Z,1019.92
2018-02-20T05:54:07.460Z,1019.91
2018-02-20T05:55:16.282Z,1019.92
2018-02-20T05:56:25.103Z,1019.95
2018-02-20T05:57:34.205Z,1019.97
2018-02-20T05:58:43.028Z,1019.99
2018-02-20T05:59:51.853Z,1019.97
2018-02-20T06:01:00.681Z,1020.01
2018-02-20T06:02:09.503Z,1019.97
2018-02-20T06:03:18.326Z,1019.95
2018-02-20T06:04:27.149Z,1019.99
2018-02-20T06:05:35.973Z,1019.98
2018-02-20T06:06:44.800Z,1020.01
2018-02-20T06:07:53.631Z,1020.03
2018-02-20T06:09:02.505Z,1020.03
2018-02-20T06:10:11.328Z,1020.07
2018-02-20T06:11:20.152Z,1020.06
2018-02-20T06:12:28.981Z,1020.09
2018-02-20T06:13:37.799Z,1020.11
2018-02-20T06:14:46.628Z,1020.1
2018-02-20T06:15:55.729Z,1020.08
2018-02-20T06:17:04.552Z,1020.09
2018-02-20T06:18:13.378Z,1020.08
2018-02-20T06:19:22.475Z,1020.07
2018-02-20T06:20:31.909Z,1020.12
2018-02-20T06:21:40.731Z,1020.15
2018-02-20T06:22:49.555Z,1020.15
2018-02-20T06:23:58.381Z,1020.16
2018-02-20T06:25:07.483Z,1020.18
2018-02-20T06:26:16.307Z,1020.2
2018-02-20T06:27:25.130Z,1020.2
2018-02-20T06:28:34.235Z,1020.18
2018-02-20T06:29:43.061Z,1020.22
2018-02-20T06:30:51.885Z,1020.18
2018-02-20T06:32:00.811Z,1020.17
2018-02-20T06:33:09.634Z,1020.11
2018-02-20T06:34:18.477Z,1020.16
2018-02-20T06:35:27.300Z,1020.16
2018-02-20T06:36:36.128Z,1020.22
2018-02-20T06:37:45.002Z,1020.22
2018-02-20T06:38:53.827Z,1020.21
2018-02-20T06:40:02.928Z,1020.22
2018-02-20T06:41:12.031Z,1020.23
2018-02-20T06:42:20.851Z,1020.21
2018-02-20T06:43:29.978Z,1020.2
2018-02-20T06:44:38.796Z,1020.27
2018-02-20T06:45:47.622Z,1020.25
2018-02-20T06:46:56.723Z,1020.28
2018-02-20T06:48:05.548Z,1020.22
2018-02-20T06:49:14.743Z,1020.27
2018-02-20T06:50:23.686Z,1020.25
2018-02-20T06:51:32.668Z,1020.26
2018-02-20T06:52:41.719Z,1020.29
2018-02-20T06:53:50.633Z,1020.27
2018-02-20T06:56:38.143Z,1020.28
2018-02-20T06:57:47.054Z,1020.29
2018-02-20T06:58:55.896Z,1020.28
2018-02-20T07:00:05.231Z,1020.25
2018-02-20T07:01:14.163Z,1020.31
2018-02-20T07:02:23.171Z,1020.31
2018-02-20T07:03:31.995Z,1020.33
2018-02-20T07:04:40.820Z,1020.32
2018-02-20T07:05:49.693Z,1020.34
2018-02-20T07:06:58.515Z,1020.33
2018-02-20T07:08:07.338Z,1020.33
2018-02-20T07:09:16.164Z,1020.35
2018-02-20T07:10:24.993Z,1020.37
2018-02-20T07:11:34.112Z,1020.33
2018-02-20T07:12:42.938Z,1020.38
2018-02-20T07:13:51.763Z,1020.33
2018-02-20T07:15:00.586Z,1020.34
2018-02-20T07:16:09.683Z,1020.3
2018-02-20T07:17:18.709Z,1020.28
2018-02-20T07:18:27.532Z,1020.33
2018-02-20T07:19:36.356Z,1020.4
2018-02-20T07:20:45.182Z,1020.41
2018-02-20T07:21:54.013Z,1020.44
2018-02-20T07:23:02.928Z,1020.4
2018-02-20T07:24:11.754Z,1020.46
2018-02-20T07:25:20.577Z,1020.48
2018-02-20T07:26:29.400Z,1020.46
2018-02-20T07:27:38.228Z,1020.5
2018-02-20T07:28:47.104Z,1020.48
2018-02-20T07:29:56.201Z,1020.49
2018-02-20T07:31:05.022Z,1020.47
2018-02-20T07:32:13.849Z,1020.48
2018-02-20T07:33:22.676Z,1020.51
2018-02-20T07:34:31.601Z,1020.54
2018-02-20T07:35:40.419Z,1020.53
2018-02-20T07:36:49.244Z,1020.53
2018-02-20T07:37:58.070Z,1020.5
2018-02-20T07:39:06.892Z,1020.55
2018-02-20T07:40:15.868Z,1020.53
2018-02-20T07:41:24.969Z,1020.52
2018-02-20T07:42:34.074Z,1020.55
2018-02-20T07:43:42.901Z,1020.58
2018-02-20T07:44:52.004Z,1020.6
2018-02-20T07:46:00.927Z,1020.59
2018-02-20T07:47:09.750Z,1020.58
2018-02-20T07:48:18.577Z,1020.6
2018-02-20T07:49:27.395Z,1020.58
2018-02-20T07:50:36.220Z,1020.61
2018-02-20T07:51:45.093Z,1020.58
2018-02-20T07:52:53.919Z,1020.57
2018-02-20T07:54:02.749Z,1020.57
2018-02-20T07:55:11.572Z,1020.57
2018-02-20T07:56:20.396Z,1020.61
2018-02-20T07:57:29.271Z,1020.56
2018-02-20T07:58:38.096Z,1020.57
2018-02-20T07:59:46.923Z,1020.58
2018-02-20T08:00:55.749Z,1020.56
2018-02-20T08:02:04.854Z,1020.58
2018-02-20T08:03:13.679Z,1020.59
2018-02-20T08:04:22.504Z,1020.56
2018-02-20T08:05:31.343Z,1020.59
2018-02-20T08:06:40.154Z,1020.58
2018-02-20T08:07:48.978Z,1020.6
2018-02-20T08:08:57.804Z,1020.59
2018-02-20T08:10:06.629Z,1020.59
2018-02-20T08:11:15.453Z,1020.59
2018-02-20T08:12:24.279Z,1020.56
2018-02-20T08:13:33.379Z,1020.55
2018-02-20T08:14:42.206Z,1020.56
2018-02-20T08:15:51.308Z,1020.57
2018-02-20T08:17:00.134Z,1020.55
2018-02-20T08:18:08.959Z,1020.56
2018-02-20T08:19:17.784Z,1020.6
2018-02-20T08:20:26.610Z,1020.64
2018-02-20T08:21:35.435Z,1020.63
2018-02-20T08:22:44.541Z,1020.64
2018-02-20T08:23:53.367Z,1020.64
2018-02-20T08:25:02.191Z,1020.66
2018-02-20T08:26:11.318Z,1020.65
2018-02-20T08:27:20.143Z,1020.64
2018-02-20T08:28:28.969Z,1020.61
2018-02-20T08:29:37.795Z,1020.6
2018-02-20T08:30:46.618Z,1020.58
2018-02-20T08:31:55.494Z,1020.6
2018-02-20T08:33:04.600Z,1020.58
2018-02-20T08:34:13.427Z,1020.55
2018-02-20T08:35:22.253Z,1020.55
2018-02-20T08:36:31.081Z,1020.51
2018-02-20T08:37:40.157Z,1020.51
2018-02-20T08:38:48.982Z,1020.53
2018-02-20T08:39:57.808Z,1020.55
2018-02-20T08:41:06.912Z,1020.49
2018-02-20T08:42:15.740Z,1020.45
2018-02-20T08:43:24.868Z,1020.48
2018-02-20T08:44:33.697Z,1020.5
2018-02-20T08:45:42.523Z,1020.44
2018-02-20T08:46:51.347Z,1020.47
2018-02-20T08:48:00.174Z,1020.46
2018-02-20T08:49:09.052Z,1020.49
2018-02-20T08:50:17.879Z,1020.51
2018-02-20T08:51:26.704Z,1020.53
2018-02-20T08:52:35.530Z,1020.55
2018-02-20T08:53:44.356Z,1020.6
2018-02-20T08:54:53.283Z,1020.61
2018-02-20T08:56:02.110Z,1020.62
2018-02-20T08:57:10.935Z,1020.64
2018-02-20T08:58:19.765Z,1020.61
2018-02-20T08:59:28.593Z,1020.66
2018-02-20T09:00:37.724Z,1020.58
2018-02-20T09:01:46.551Z,1020.59
2018-02-20T09:02:55.376Z,1020.59
2018-02-20T09:04:04.201Z,1020.59
2018-02-20T09:05:13.029Z,1020.58
2018-02-20T09:06:21.904Z,1020.62
2018-02-20T09:07:30.726Z,1020.62
2018-02-20T09:08:39.555Z,1020.62
2018-02-20T09:09:48.383Z,1020.6
2018-02-20T09:10:57.211Z,1020.56
2018-02-20T09:12:06.041Z,1020.55
2018-02-20T09:13:14.866Z,1020.51
2018-02-20T09:14:23.695Z,1020.53
2018-02-20T09:15:32.520Z,1020.54
2018-02-20T09:16:41.346Z,1020.55
2018-02-20T09:17:50.222Z,1020.53
2018-02-20T09:18:59.049Z,1020.52
2018-02-20T09:20:07.876Z,1020.52
2018-02-20T09:21:16.703Z,1020.5
2018-02-20T09:22:25.530Z,1020.51
2018-02-20T09:23:34.639Z,1020.5
2018-02-20T09:24:43.741Z,1020.51
2018-02-20T09:25:52.567Z,1020.52
2018-02-20T09:27:01.392Z,1020.52
2018-02-20T09:28:10.222Z,1020.52
2018-02-20T09:29:19.193Z,1020.54
2018-02-20T09:30:28.023Z,1020.57
2018-02-20T09:31:36.850Z,1020.54
2018-02-20T09:32:46.234Z,1020.56
2018-02-20T09:33:55.063Z,1020.57
2018-02-20T09:35:04.041Z,1020.6
2018-02-20T09:36:12.867Z,1020.63
2018-02-20T09:37:21.695Z,1020.66
2018-02-20T09:38:30.522Z,1020.63
2018-02-20T09:39:39.349Z,1020.65
2018-02-20T09:40:48.185Z,1020.65
2018-02-20T09:41:57.006Z,1020.65
2018-02-20T09:43:05.834Z,1020.66
2018-02-20T09:44:14.662Z,1020.65
2018-02-20T09:45:23.490Z,1020.69
2018-02-20T09:46:32.368Z,1020.64
2018-02-20T09:47:41.198Z,1020.67
2018-02-20T09:48:50.026Z,1020.65
2018-02-20T09:49:58.851Z,1020.7
2018-02-20T09:51:07.681Z,1020.69
2018-02-20T09:52:16.508Z,1020.7
2018-02-20T09:53:25.335Z,1020.65
2018-02-20T09:54:34.164Z,1020.69
2018-02-20T09:55:42.994Z,1020.65
2018-02-20T09:56:51.820Z,1020.66
2018-02-20T09:58:00.802Z,1020.72
2018-02-20T09:59:09.636Z,1020.68
2018-02-20T10:00:18.466Z,1020.73
2018-02-20T10:01:27.294Z,1020.72
2018-02-20T10:02:36.170Z,1020.71
2018-02-20T10:03:45.569Z,1020.77
2018-02-20T10:04:54.398Z,1020.78
2018-02-20T10:06:03.227Z,1020.77
2018-02-20T10:07:12.053Z,1020.81
2018-02-20T10:08:20.883Z,1020.78
2018-02-20T10:09:29.863Z,1020.82
2018-02-20T10:10:38.692Z,1020.84
2018-02-20T10:11:47.795Z,1020.82
2018-02-20T10:12:56.625Z,1020.83
2018-02-20T10:14:05.455Z,1020.84
2018-02-20T10:15:14.384Z,1020.84
2018-02-20T10:16:23.255Z,1020.86
2018-02-20T10:17:32.049Z,1020.85
2018-02-20T10:18:40.881Z,1020.87
2018-02-20T10:19:49.704Z,1020.85
2018-02-20T10:20:58.833Z,1020.86
2018-02-20T10:22:07.665Z,1020.88
2018-02-20T10:23:16.822Z,1020.89
2018-02-20T10:24:25.598Z,1020.91
2018-02-20T10:25:34.425Z,1020.88
2018-02-20T10:26:43.778Z,1020.89
2018-02-20T10:27:52.610Z,1020.88
2018-02-20T10:29:01.437Z,1020.9
2018-02-20T10:30:10.263Z,1020.88
2018-02-20T10:31:19.092Z,1020.87
2018-02-20T10:32:28.249Z,1020.9
2018-02-20T10:33:37.078Z,1020.88
2018-02-20T10:34:45.909Z,1020.91
2018-02-20T10:35:54.738Z,1020.87
2018-02-20T10:37:03.567Z,1020.93
2018-02-20T10:38:12.497Z,1020.91
2018-02-20T10:39:21.328Z,1020.9
2018-02-20T10:40:30.153Z,1020.88
2018-02-20T10:41:38.984Z,1020.9
2018-02-20T10:42:47.814Z,1020.91
2018-02-20T10:43:56.943Z,1020.92
2018-02-20T10:45:05.775Z,1020.91
2018-02-20T10:46:14.602Z,1020.91
2018-02-20T10:47:23.431Z,1020.93
2018-02-20T10:48:32.261Z,1020.92
2018-02-20T10:49:41.193Z,1020.93
2018-02-20T10:50:50.021Z,1020.91
2018-02-20T10:51:58.861Z,1020.87
2018-02-20T10:53:07.684Z,1020.89
2018-02-20T10:54:16.516Z,1020.87
2018-02-20T10:55:25.623Z,1020.83
2018-02-20T10:56:34.452Z,1020.81
2018-02-20T10:57:43.282Z,1020.87
2018-02-20T10:58:52.109Z,1020.86
2018-02-20T11:00:00.938Z,1020.84
2018-02-20T11:01:10.470Z,1020.88
2018-02-20T11:02:19.299Z,1020.94
2018-02-20T11:03:28.134Z,1020.86
2018-02-20T11:04:37.241Z,1020.9
2018-02-20T11:05:46.070Z,1020.91
2018-02-20T11:06:55.208Z,1020.9
2018-02-20T11:08:04.038Z,1020.91
2018-02-20T11:09:13.143Z,1020.86
2018-02-20T11:10:21.975Z,1020.89
2018-02-20T11:11:30.804Z,1020.89
2018-02-20T11:12:39.935Z,1020.87
2018-02-20T11:13:48.767Z,1020.88
2018-02-20T11:14:57.598Z,1020.85
2018-02-20T11:16:06.429Z,1020.89
2018-02-20T11:17:15.260Z,1020.88
2018-02-20T11:18:24.244Z,1020.92
2018-02-20T11:19:33.076Z,1020.92
2018-02-20T11:20:41.908Z,1020.91
2018-02-20T11:21:50.741Z,1020.96
2018-02-20T11:23:00.124Z,1020.95
2018-02-20T11:24:09.059Z,1021
2018-02-20T11:25:18.164Z,1021.03
2018-02-20T11:26:26.991Z,1020.97
2018-02-20T11:27:35.824Z,1021.01
2018-02-20T11:28:44.654Z,1021.02
2018-02-20T11:29:53.584Z,1021.01
2018-02-20T11:31:02.415Z,1021.02
2018-02-20T11:32:11.248Z,1021.01
2018-02-20T11:33:20.080Z,1021.04
2018-02-20T11:34:28.911Z,1021.02
2018-02-20T11:35:37.941Z,1021.04
2018-02-20T11:36:46.769Z,1021.01
2018-02-20T11:37:55.602Z,1021.02
2018-02-20T11:39:04.439Z,1020.96
2018-02-20T11:40:13.266Z,1020.94
2018-02-20T11:41:22.097Z,1020.94
2018-02-20T11:42:30.928Z,1020.93
2018-02-20T11:43:39.758Z,1020.91
2018-02-20T11:44:48.588Z,1020.89
2018-02-20T11:45:57.700Z,1020.92
2018-02-20T11:47:06.629Z,1020.89
2018-02-20T11:48:15.459Z,1020.97
2018-02-20T11:49:24.290Z,1020.91
2018-02-20T11:50:33.124Z,1020.93
2018-02-20T11:51:42.240Z,1020.93
2018-02-20T11:52:51.470Z,1020.91
2018-02-20T11:54:00.304Z,1020.92
2018-02-20T11:55:09.410Z,1020.93
2018-02-20T11:56:18.241Z,1020.93
2018-02-20T11:57:27.081Z,1020.98
2018-02-20T11:58:36.063Z,1020.98
2018-02-20T11:59:44.893Z,1020.99
2018-02-20T12:00:53.729Z,1020.97
2018-02-20T12:02:02.561Z,1020.98
2018-02-20T12:03:11.396Z,1020.97
2018-02-20T12:04:20.628Z,1021.01
2018-02-20T12:05:29.460Z,1020.96
2018-02-20T12:06:38.291Z,1021.02
2018-02-20T12:07:47.124Z,1021
2018-02-20T12:08:55.959Z,1021.1
2018-02-20T12:10:04.840Z,1021.04
2018-02-20T12:11:13.674Z,1021.1
2018-02-20T12:12:22.513Z,1021.09
2018-02-20T12:13:31.341Z,1021.07
2018-02-20T12:14:40.175Z,1021.03
2018-02-20T12:15:49.307Z,1021.04
2018-02-20T12:16:58.421Z,1021.01
2018-02-20T12:18:07.255Z,1021.09
2018-02-20T12:19:16.085Z,1021.1
2018-02-20T12:20:24.916Z,1021.1
2018-02-20T12:21:33.906Z,1021.13
2018-02-20T12:22:42.790Z,1021.13
2018-02-20T12:23:51.928Z,1021.17
2018-02-20T12:25:00.765Z,1021.19
2018-02-20T12:26:09.597Z,1021.16
2018-02-20T12:27:18.491Z,1021.2
2018-02-20T12:28:27.319Z,1021.16
2018-02-20T12:29:36.156Z,1021.12
2018-02-20T12:30:44.983Z,1021.11
2018-02-20T12:31:53.822Z,1021.12
2018-02-20T12:33:02.852Z,1021.13
2018-02-20T12:34:11.693Z,1021.09
2018-02-20T12:35:20.527Z,1021.1
2018-02-20T12:36:29.364Z,1021.11
2018-02-20T12:37:38.475Z,1021.09
2018-02-20T12:38:47.408Z,1021.09
2018-02-20T12:39:56.244Z,1021.15
2018-02-20T12:41:05.080Z,1021.08
2018-02-20T12:42:13.917Z,1021.11
2018-02-20T12:43:22.750Z,1021.05
2018-02-20T12:44:31.686Z,1021.04
2018-02-20T12:45:40.795Z,1021.06
2018-02-20T12:46:49.640Z,1021.11
2018-02-20T12:47:58.713Z,1021.12
2018-02-20T12:49:07.544Z,1021.09
2018-02-20T12:50:17.241Z,1021.06
2018-02-20T12:51:26.115Z,1021.1
2018-02-20T12:52:34.949Z,1021.06
2018-02-20T12:53:43.784Z,1021.12
2018-02-20T12:54:52.617Z,1021.12
2018-02-20T12:56:01.557Z,1021.11
2018-02-20T12:57:10.945Z,1021.12
2018-02-20T12:58:19.780Z,1021.1
2018-02-20T12:59:28.614Z,1021.08
2018-02-20T13:00:37.454Z,1021.07
2018-02-20T13:01:46.944Z,1021.1
2018-02-20T13:02:55.777Z,1021.1
2018-02-20T13:04:04.891Z,1021.12
2018-02-20T13:05:13.725Z,1021.08
2018-02-20T13:06:22.832Z,1021.07
2018-02-20T13:07:31.817Z,1021.06
2018-02-20T13:08:40.657Z,1021.06
2018-02-20T13:09:49.868Z,1021.15
2018-02-20T13:10:58.705Z,1021.09
2018-02-20T13:12:07.540Z,1021.1
2018-02-20T13:13:16.676Z,1021.12
2018-02-20T13:14:25.512Z,1021.11
2018-02-20T13:15:34.349Z,1021.07
2018-02-20T13:16:43.183Z,1021.13
2018-02-20T13:17:52.020Z,1021.1
2018-02-20T13:19:00.955Z,1021.13
2018-02-20T13:20:09.788Z,1021.12
2018-02-20T13:21:18.650Z,1021.15
2018-02-20T13:22:27.519Z,1021.14
2018-02-20T13:23:36.357Z,1021.15
2018-02-20T13:24:45.309Z,1021.14
2018-02-20T13:25:54.143Z,1021.14
2018-02-20T13:27:02.976Z,1021.13
2018-02-20T13:28:11.814Z,1021.12
2018-02-20T13:29:20.656Z,1021.08
2018-02-20T13:30:29.591Z,1021.09
2018-02-20T13:31:38.704Z,1021.15
2018-02-20T13:32:47.543Z,1021.15
2018-02-20T13:33:56.378Z,1021.18
2018-02-20T13:35:05.306Z,1021.2
2018-02-20T13:36:14.087Z,1021.22
2018-02-20T13:37:23.240Z,1021.18
2018-02-20T13:38:32.121Z,1021.18
2018-02-20T13:39:41.223Z,1021.17
2018-02-20T13:40:50.060Z,1021.2
2018-02-20T13:41:59.016Z,1021.18
2018-02-20T13:43:08.079Z,1021.18
2018-02-20T13:44:16.926Z,1021.19
2018-02-20T13:45:25.758Z,1021.22
2018-02-20T13:46:34.652Z,1021.21
2018-02-20T13:47:43.492Z,1021.22
2018-02-20T13:48:52.334Z,1021.24
2018-02-20T13:50:01.172Z,1021.2
2018-02-20T13:51:10.215Z,1021.26
2018-02-20T13:52:19.330Z,1021.26
2018-02-20T13:53:28.253Z,1021.24
2018-02-20T13:54:37.100Z,1021.28
2018-02-20T13:55:46.229Z,1021.26
2018-02-20T13:56:55.071Z,1021.26
2018-02-20T13:58:03.914Z,1021.29