createdAt,value
2018-08-07T00:01:37.420Z,6.78
2018-08-07T00:04:07.265Z,7.10
2018-08-07T00:06:36.307Z,7.28
2018-08-07T00:09:08.734Z,7.42
2018-08-07T00:11:39.442Z,6.95
2018-08-07T00:14:09.854Z,7.33
2018-08-07T00:16:39.039Z,7.05
2018-08-07T00:19:08.188Z,6.80
2018-08-07T00:21:37.347Z,6.90
2018-08-07T00:24:06.656Z,7.28
2018-08-07T00:26:35.612Z,7.53
2018-08-07T00:29:09.402Z,7.05
2018-08-07T00:31:39.240Z,7.30
2018-08-07T00:34:10.479Z,7.57
2018-08-07T00:36:39.516Z,7.73
2018-08-07T00:39:10.816Z,8.07
2018-08-07T00:41:40.076Z,7.50
2018-08-07T00:44:09.247Z,6.70
2018-08-07T00:46:39.997Z,7.05
2018-08-07T00:49:10.824Z,7.30
2018-08-07T00:51:42.003Z,7.07
2018-08-07T00:54:11.316Z,7.67
2018-08-07T00:56:40.451Z,6.93
2018-08-07T00:59:09.275Z,7.08
2018-08-07T01:01:38.500Z,7.53
2018-08-07T01:04:07.960Z,7.67
2018-08-07T01:06:37.952Z,7.20
2018-08-07T01:09:13.848Z,7.73
2018-08-07T01:11:45.025Z,6.67
2018-08-07T01:14:14.152Z,7.60
2018-08-07T01:16:43.213Z,6.90
2018-08-07T01:19:12.455Z,7.57
2018-08-07T01:21:41.620Z,7.40
2018-08-07T01:24:10.439Z,7.63
2018-08-07T01:26:41.332Z,6.80
2018-08-07T01:29:11.281Z,6.93
2018-08-07T01:31:40.642Z,6.63
2018-08-07T01:34:09.857Z,6.87
2018-08-07T01:36:39.051Z,6.37
2018-08-07T01:39:09.756Z,6.87
2018-08-07T01:41:39.814Z,6.37
2018-08-07T01:44:09.704Z,6.97
2018-08-07T01:46:38.790Z,7.00
2018-08-07T01:49:07.971Z,6.80
2018-08-07T01:51:37.058Z,6.63
2018-08-07T01:54:06.493Z,6.43
2018-08-07T01:56:38.252Z,7.00
2018-08-07T01:59:07.427Z,7.10
2018-08-07T02:01:38.774Z,6.67
2018-08-07T02:04:08.160Z,6.77
2018-08-07T02:06:37.416Z,6.60
2018-08-07T02:09:07.880Z,6.47
2018-08-07T02:11:36.791Z,6.43
2018-08-07T02:14:05.815Z,6.40
2018-08-07T02:16:35.289Z,7.27
2018-08-07T02:19:07.003Z,6.10
2018-08-07T02:21:36.590Z,6.43
2018-08-07T02:24:05.553Z,6.63
2018-08-07T02:26:34.632Z,6.57
2018-08-07T02:29:03.667Z,6.50
2018-08-07T02:31:32.494Z,6.40
2018-08-07T02:34:02.199Z,6.40
2018-08-07T02:36:32.636Z,7.07
2018-08-07T02:39:01.685Z,6.07
2018-08-07T02:41:30.992Z,6.43
2018-08-07T02:44:00.077Z,5.90
2018-08-07T02:46:29.419Z,6.27
2018-08-07T02:48:58.796Z,6.60
2018-08-07T02:51:29.232Z,5.87
2018-08-07T02:53:58.623Z,6.40
2018-08-07T02:56:27.784Z,6.17
2018-08-07T02:58:56.564Z,6.30
2018-08-07T03:01:25.694Z,6.30
2018-08-07T03:03:54.934Z,6.07
2018-08-07T03:06:24.206Z,6.17
2018-08-07T03:08:53.351Z,6.93
2018-08-07T03:11:22.343Z,6.17
2018-08-07T03:13:51.274Z,6.50
2018-08-07T03:16:20.720Z,6.37
2018-08-07T03:18:50.065Z,6.23
2018-08-07T03:21:19.496Z,6.40
2018-08-07T03:23:48.253Z,6.43
2018-08-07T03:26:16.992Z,6.43
2018-08-07T03:28:46.808Z,6.30
2018-08-07T03:31:16.212Z,6.80
2018-08-07T03:33:45.432Z,6.30
2018-08-07T03:36:15.405Z,6.47
2018-08-07T03:38:44.258Z,6.60
2018-08-07T03:41:13.015Z,6.03
2018-08-07T03:43:42.176Z,6.57
2018-08-07T03:46:11.672Z,6.23
2018-08-07T03:48:41.381Z,6.20
2018-08-07T03:51:10.687Z,6.60
2018-08-07T03:53:41.466Z,7.40
2018-08-07T03:56:11.773Z,6.83
2018-08-07T03:58:40.836Z,6.60
2018-08-07T04:01:10.163Z,6.40
2018-08-07T04:03:39.196Z,6.40
2018-08-07T04:06:08.247Z,6.57
2018-08-07T04:08:37.661Z,6.90
2018-08-07T04:11:06.520Z,6.57
2018-08-07T04:13:36.332Z,7.30
2018-08-07T04:16:05.743Z,6.40
2018-08-07T04:18:34.965Z,6.53
2018-08-07T04:21:03.750Z,6.40
2018-08-07T04:23:32.572Z,7.03
2018-08-07T04:26:02.826Z,6.70
2018-08-07T04:28:33.174Z,6.90
2018-08-07T04:31:02.207Z,6.93
2018-08-07T04:33:31.992Z,6.27
2018-08-07T04:36:01.933Z,6.60
2018-08-07T04:38:30.684Z,6.37
2018-08-07T04:40:59.447Z,6.90
2018-08-07T04:43:29.404Z,7.37
2018-08-07T04:46:00.982Z,7.10
2018-08-07T04:48:32.633Z,7.10
2018-08-07T04:51:02.032Z,7.33
2018-08-07T04:53:31.067Z,6.77
2018-08-07T04:56:00.112Z,7.83
2018-08-07T04:58:29.320Z,7.23
2018-08-07T05:00:59.421Z,6.57
2018-08-07T05:03:30.048Z,6.53
2018-08-07T05:05:59.504Z,6.37
2018-08-07T05:08:28.779Z,9.03
2018-08-07T05:10:57.573Z,6.70
2018-08-07T05:13:26.652Z,7.07
2018-08-07T05:15:55.482Z,6.87
2018-08-07T05:18:24.661Z,8.87
2018-08-07T05:20:54.153Z,8.87
2018-08-07T05:23:25.428Z,7.37
2018-08-07T05:25:54.591Z,8.43
2018-08-07T05:28:23.888Z,6.27
2018-08-07T05:30:52.933Z,6.77
2018-08-07T05:33:22.905Z,6.87
2018-08-07T05:35:56.308Z,6.47
2018-08-07T05:38:26.692Z,7.57
2018-08-07T05:40:56.127Z,6.77
2018-08-07T05:43:25.728Z,6.47
2018-08-07T05:45:55.240Z,6.80
2018-08-07T05:48:24.588Z,6.20
2018-08-07T05:50:53.890Z,6.70
2018-08-07T05:53:22.543Z,7.53
2018-08-07T05:55:51.831Z,7.70
2018-08-07T05:58:20.680Z,6.87
2018-08-07T06:00:49.449Z,8.93
2018-08-07T06:03:18.183Z,8.80
2018-08-07T06:05:48.049Z,8.03
2018-08-07T06:08:19.377Z,8.07
2018-08-07T06:10:48.968Z,7.73
2018-08-07T06:13:18.001Z,7.97
2018-08-07T06:15:47.486Z,8.47
2018-08-07T06:18:16.528Z,7.87
2018-08-07T06:20:45.657Z,8.50
2018-08-07T06:23:14.779Z,7.67
2018-08-07T06:25:44.242Z,8.30
2018-08-07T06:28:15.683Z,7.20
2018-08-07T06:30:44.820Z,7.37
2018-08-07T06:33:14.364Z,6.93
2018-08-07T06:35:43.438Z,7.40
2018-08-07T06:38:12.281Z,7.60
2018-08-07T06:40:41.082Z,7.07
2018-08-07T06:43:10.258Z,7.97
2018-08-07T06:45:40.549Z,7.85
2018-08-07T06:48:11.019Z,7.70
2018-08-07T06:50:40.180Z,7.10
2018-08-07T06:53:09.238Z,7.40
2018-08-07T06:55:38.472Z,7.63
2018-08-07T06:58:09.262Z,6.55
2018-08-07T07:00:40.345Z,7.03
2018-08-07T07:03:09.413Z,7.03
2018-08-07T07:05:38.448Z,6.53
2018-08-07T07:08:08.195Z,7.00
2018-08-07T07:10:37.053Z,9.55
2018-08-07T07:13:05.877Z,8.50
2018-08-07T07:15:38.478Z,7.97
2018-08-07T07:18:09.732Z,6.72
2018-08-07T07:20:38.821Z,6.58
2018-08-07T07:23:07.936Z,7.87
2018-08-07T07:25:37.194Z,7.55
2018-08-07T07:28:06.063Z,6.50
2018-08-07T07:30:36.508Z,6.50
2018-08-07T07:33:07.455Z,6.70
2018-08-07T07:35:36.749Z,6.33
2018-08-07T07:38:05.862Z,7.97
2018-08-07T07:40:36.006Z,6.33
2018-08-07T07:43:04.928Z,6.40
2018-08-07T07:45:35.616Z,6.53
2018-08-07T07:48:05.461Z,5.75
2018-08-07T07:50:35.099Z,5.80
2018-08-07T07:53:04.380Z,6.33
2018-08-07T07:55:33.176Z,6.20
2018-08-07T07:58:02.500Z,6.58
2018-08-07T08:00:32.228Z,6.83
2018-08-07T08:03:02.898Z,5.65
2018-08-07T08:05:33.403Z,5.78
2018-08-07T08:08:02.797Z,5.75
2018-08-07T08:10:31.779Z,5.00
2018-08-07T08:13:01.445Z,5.58
2018-08-07T08:15:30.272Z,5.00
2018-08-07T08:17:59.444Z,4.42
2018-08-07T08:20:31.868Z,5.25
2018-08-07T08:23:04.867Z,4.72
2018-08-07T08:25:34.679Z,5.05
2018-08-07T08:28:04.072Z,5.00
2018-08-07T08:30:33.228Z,6.37
2018-08-07T08:33:02.243Z,5.03
2018-08-07T08:35:34.798Z,4.33
2018-08-07T08:38:03.952Z,4.83
2018-08-07T08:40:34.659Z,4.83
2018-08-07T08:43:06.723Z,4.62
2018-08-07T08:45:38.008Z,5.03
2018-08-07T08:48:08.004Z,5.28
2018-08-07T08:50:37.165Z,5.92
2018-08-07T08:53:06.147Z,4.47
2018-08-07T08:55:35.088Z,4.75
2018-08-07T08:58:03.926Z,5.53
2018-08-07T09:00:35.580Z,5.22
2018-08-07T09:03:06.745Z,4.95
2018-08-07T09:05:35.809Z,5.55
2018-08-07T09:08:05.047Z,7.58
2018-08-07T09:10:34.160Z,4.35
2018-08-07T09:13:04.470Z,4.42
2018-08-07T09:15:33.790Z,4.62
2018-08-07T09:18:03.964Z,4.00
2018-08-07T09:20:33.224Z,3.90
2018-08-07T09:23:03.211Z,7.67
2018-08-07T09:25:32.645Z,4.70
2018-08-07T09:28:01.682Z,4.40
2018-08-07T09:30:31.550Z,4.37
2018-08-07T09:33:00.945Z,4.55
2018-08-07T09:35:30.867Z,4.20
2018-08-07T09:38:00.542Z,3.95
2018-08-07T09:40:32.561Z,4.40
2018-08-07T09:43:02.036Z,4.10
2018-08-07T09:45:34.559Z,5.17
2018-08-07T09:48:06.208Z,3.80
2018-08-07T09:50:35.254Z,3.75
2018-08-07T09:53:04.972Z,4.20
2018-08-07T09:55:36.079Z,3.95
2018-08-07T09:58:05.352Z,4.35
2018-08-07T10:00:38.992Z,4.00
2018-08-07T10:03:16.427Z,4.40
2018-08-07T10:05:45.437Z,4.58
2018-08-07T10:08:14.791Z,4.30
2018-08-07T10:10:43.894Z,4.00
2018-08-07T10:13:12.680Z,4.50
2018-08-07T10:15:43.777Z,4.20
2018-08-07T10:18:13.134Z,4.12
2018-08-07T10:20:42.183Z,4.72
2018-08-07T10:23:11.364Z,4.37
2018-08-07T10:25:40.392Z,4.15
2018-08-07T10:28:09.023Z,4.42
2018-08-07T10:30:40.014Z,4.35
2018-08-07T10:33:09.898Z,4.53
2018-08-07T10:35:39.491Z,4.10
2018-08-07T10:38:08.774Z,4.35
2018-08-07T10:40:37.813Z,4.78
2018-08-07T10:43:10.914Z,4.92
2018-08-07T10:45:40.352Z,4.40
2018-08-07T10:48:10.231Z,4.30
2018-08-07T10:50:39.339Z,4.65
2018-08-07T10:53:08.525Z,4.45
2018-08-07T10:55:37.332Z,4.20
2018-08-07T10:58:06.653Z,4.22
2018-08-07T11:00:36.048Z,4.45
2018-08-07T11:03:06.535Z,4.33
2018-08-07T11:05:39.470Z,4.35
2018-08-07T11:08:09.045Z,4.85
2018-08-07T11:10:38.616Z,4.25
2018-08-07T11:13:07.294Z,4.28
2018-08-07T11:15:38.519Z,4.85
2018-08-07T11:18:07.401Z,5.10
2018-08-07T11:20:37.476Z,4.67
2018-08-07T11:23:08.320Z,5.00
2018-08-07T11:25:37.663Z,4.17
2018-08-07T11:28:06.901Z,4.75
2018-08-07T11:30:35.712Z,4.60
2018-08-07T11:33:05.124Z,4.62
2018-08-07T11:35:35.327Z,5.20
2018-08-07T11:38:05.240Z,4.10
2018-08-07T11:40:39.064Z,4.42
2018-08-07T11:43:10.852Z,5.35
2018-08-07T11:45:39.996Z,4.95
2018-08-07T11:48:09.208Z,4.50
2018-08-07T11:50:38.042Z,5.17
2018-08-07T11:53:07.266Z,4.78
2018-08-07T11:55:38.352Z,4.78
2018-08-07T11:58:09.407Z,4.45
2018-08-07T12:00:40.776Z,4.90
2018-08-07T12:03:10.976Z,4.55
2018-08-07T12:05:39.968Z,4.92
2018-08-07T12:08:09.103Z,4.70
2018-08-07T12:10:38.219Z,5.37
2018-08-07T12:13:08.019Z,4.72
2018-08-07T12:15:39.742Z,4.58
2018-08-07T12:18:11.296Z,5.47
2018-08-07T12:20:42.756Z,4.95
2018-08-07T12:23:11.967Z,4.50
2018-08-07T12:25:41.068Z,4.62
2018-08-07T12:28:09.965Z,4.33
2018-08-07T12:30:39.171Z,4.67
2018-08-07T12:33:09.988Z,4.47
2018-08-07T12:35:41.247Z,4.40
2018-08-07T12:38:10.272Z,4.85
2018-08-07T12:40:39.509Z,4.65
2018-08-07T12:43:08.596Z,6.00
2018-08-07T12:45:37.629Z,4.72
2018-08-07T12:48:11.029Z,5.28
2018-08-07T12:50:41.991Z,4.30
2018-08-07T12:53:12.558Z,4.92
2018-08-07T12:55:41.388Z,4.78
2018-08-07T12:58:10.514Z,5.50
2018-08-07T13:00:39.640Z,4.42
2018-08-07T13:03:09.403Z,5.37
2018-08-07T13:05:38.309Z,4.87
2018-08-07T13:08:10.179Z,4.80
2018-08-07T13:10:40.763Z,5.42
2018-08-07T13:13:10.187Z,4.92
2018-08-07T13:15:39.392Z,5.20
2018-08-07T13:18:08.385Z,5.12
2018-08-07T13:20:37.248Z,5.72
2018-08-07T13:23:06.453Z,5.33
2018-08-07T13:25:37.975Z,5.00
2018-08-07T13:28:07.220Z,5.30
2018-08-07T13:30:36.322Z,4.83
2018-08-07T13:33:05.702Z,4.90
2018-08-07T13:35:34.560Z,4.53
2018-08-07T13:38:03.505Z,5.67
2018-08-07T13:40:34.576Z,5.95
2018-08-07T13:43:03.941Z,4.72
2018-08-07T13:45:33.091Z,4.62
2018-08-07T13:48:02.080Z,4.90
2018-08-07T13:50:31.148Z,4.67
2018-08-07T13:53:00.409Z,4.70
2018-08-07T13:55:29.820Z,5.37
2018-08-07T13:58:00.727Z,4.40
2018-08-07T14:00:29.848Z,4.55
2018-08-07T14:02:59.625Z,4.55
2018-08-07T14:05:29.244Z,4.53
2018-08-07T14:07:58.999Z,5.12
2018-08-07T14:10:29.265Z,4.70
2018-08-07T14:13:00.895Z,4.92
2018-08-07T14:15:34.873Z,5.03
2018-08-07T14:18:04.879Z,4.62
2018-08-07T14:20:33.765Z,5.08
2018-08-07T14:23:03.020Z,4.53
2018-08-07T14:25:32.096Z,5.10
2018-08-07T14:28:01.361Z,4.85
2018-08-07T14:30:31.574Z,5.00
2018-08-07T14:33:03.795Z,4.05
2018-08-07T14:35:35.219Z,4.17
2018-08-07T14:38:04.036Z,4.60
2018-08-07T14:40:33.244Z,4.50
2018-08-07T14:43:02.533Z,4.58
2018-08-07T14:45:31.876Z,4.40
2018-08-07T14:48:01.828Z,4.95
2018-08-07T14:50:32.820Z,4.75
2018-08-07T14:53:03.107Z,4.85
2018-08-07T14:55:32.441Z,4.97
2018-08-07T14:58:01.276Z,4.80
2018-08-07T15:00:31.089Z,5.03
2018-08-07T15:03:04.636Z,5.47
2018-08-07T15:05:34.568Z,4.78
2018-08-07T15:08:05.245Z,4.83
2018-08-07T15:10:34.676Z,5.47
2018-08-07T15:13:04.260Z,4.80
2018-08-07T15:15:33.691Z,5.20
2018-08-07T15:18:02.745Z,6.37
2018-08-07T15:20:32.134Z,5.28
2018-08-07T15:23:04.504Z,5.53
2018-08-07T15:25:35.785Z,5.37
2018-08-07T15:28:05.432Z,5.28
2018-08-07T15:30:34.621Z,4.70
2018-08-07T15:33:04.645Z,5.03
2018-08-07T15:35:33.765Z,5.08
2018-08-07T15:38:03.581Z,4.53
2018-08-07T15:40:38.728Z,4.83
2018-08-07T15:43:10.700Z,4.62
2018-08-07T15:45:40.230Z,4.80
2018-08-07T15:48:09.358Z,5.37
2018-08-07T15:50:38.683Z,4.85
2018-08-07T15:53:07.569Z,5.97
2018-08-07T15:55:36.707Z,5.65
2018-08-07T15:58:06.961Z,5.22
2018-08-07T16:00:38.491Z,5.25
2018-08-07T16:03:09.170Z,4.90
2018-08-07T16:05:38.136Z,5.10
2018-08-07T16:08:07.004Z,4.92
2018-08-07T16:10:36.219Z,5.17
2018-08-07T16:13:05.756Z,5.75
2018-08-07T16:15:34.924Z,5.70
2018-08-07T16:18:06.484Z,5.50
2018-08-07T16:20:36.984Z,5.28
2018-08-07T16:23:15.168Z,5.35
2018-08-07T16:25:47.865Z,5.85
2018-08-07T16:28:18.412Z,5.42
2018-08-07T16:30:47.880Z,5.90
2018-08-07T16:33:17.210Z,5.25
2018-08-07T16:35:46.604Z,4.65
2018-08-07T16:38:15.407Z,5.47
2018-08-07T16:40:44.466Z,5.33
2018-08-07T16:43:13.944Z,4.92
2018-08-07T16:45:44.984Z,4.97
2018-08-07T16:48:14.489Z,5.12
2018-08-07T16:50:43.416Z,4.90
2018-08-07T16:53:12.575Z,4.70
2018-08-07T16:55:48.731Z,5.75
2018-08-07T16:58:17.856Z,6.17
2018-08-07T17:00:46.652Z,5.08
2018-08-07T17:03:15.799Z,6.03
2018-08-07T17:05:48.450Z,6.90
2018-08-07T17:08:20.450Z,5.35
2018-08-07T17:10:59.189Z,5.42
2018-08-07T17:13:29.752Z,6.65
2018-08-07T17:15:58.889Z,5.45
2018-08-07T17:18:28.035Z,5.53
2018-08-07T17:20:58.936Z,5.05
2018-08-07T17:23:28.057Z,4.12
2018-08-07T17:25:57.072Z,4.80
2018-08-07T17:28:26.182Z,4.97
2018-08-07T17:30:56.020Z,4.75
2018-08-07T17:33:25.348Z,5.05
2018-08-07T17:35:54.571Z,5.50
2018-08-07T17:38:23.345Z,5.45
2018-08-07T17:40:52.516Z,6.05
2018-08-07T17:43:21.921Z,5.05
2018-08-07T17:45:51.043Z,4.97
2018-08-07T17:48:20.482Z,4.87
2018-08-07T17:50:49.624Z,5.92
2018-08-07T17:53:18.455Z,4.47
2018-08-07T17:55:49.763Z,5.10
2018-08-07T17:58:18.968Z,5.03
2018-08-07T18:00:50.212Z,4.97
2018-08-07T18:03:19.407Z,9.13
2018-08-07T18:05:48.211Z,5.25
2018-08-07T18:08:17.203Z,5.35
2018-08-07T18:10:46.037Z,6.28
2018-08-07T18:13:15.386Z,5.47
2018-08-07T18:15:46.499Z,4.80
2018-08-07T18:18:17.868Z,5.60
2018-08-07T18:20:46.700Z,4.85
2018-08-07T18:23:15.836Z,5.60
2018-08-07T18:25:45.325Z,5.60
2018-08-07T18:28:14.379Z,5.67
2018-08-07T18:30:47.202Z,5.10
2018-08-07T18:33:18.585Z,5.00
2018-08-07T18:35:49.500Z,5.05
2018-08-07T18:38:20.849Z,6.25
2018-08-07T18:40:50.031Z,5.17
2018-08-07T18:43:19.185Z,5.03
2018-08-07T18:45:48.353Z,4.85
2018-08-07T18:48:17.044Z,5.00
2018-08-07T18:50:47.074Z,5.28
2018-08-07T18:53:21.506Z,7.67
2018-08-07T18:55:52.997Z,6.20
2018-08-07T18:58:25.897Z,5.62
2018-08-07T19:00:54.858Z,4.95
2018-08-07T19:03:23.985Z,5.22
2018-08-07T19:05:52.867Z,6.20
2018-08-07T19:08:21.625Z,4.70
2018-08-07T19:10:51.084Z,4.95
2018-08-07T19:13:21.265Z,4.70
2018-08-07T19:15:53.097Z,4.78
2018-08-07T19:18:22.233Z,5.03
2018-08-07T19:20:51.201Z,4.40
2018-08-07T19:23:20.117Z,5.67
2018-08-07T19:25:49.291Z,5.40
2018-08-07T19:28:18.100Z,4.97
2018-08-07T19:30:47.294Z,5.22
2018-08-07T19:33:18.874Z,5.37
2018-08-07T19:35:49.220Z,5.33
2018-08-07T19:38:19.191Z,5.20
2018-08-07T19:40:48.383Z,7.92
2018-08-07T19:43:17.783Z,7.55
2018-08-07T19:45:47.189Z,6.20
2018-08-07T19:48:16.228Z,6.95
2018-08-07T19:50:46.415Z,8.88
2018-08-07T19:53:15.230Z,8.85
2018-08-07T19:55:44.115Z,10.03
2018-08-07T19:58:13.467Z,7.20
2018-08-07T20:00:42.330Z,6.40
2018-08-07T20:03:11.420Z,6.42
2018-08-07T20:05:42.198Z,6.72
2018-08-07T20:08:13.484Z,6.42
2018-08-07T20:10:42.505Z,7.75
2018-08-07T20:13:11.940Z,6.10
2018-08-07T20:15:41.513Z,8.08
2018-08-07T20:18:10.313Z,8.50
2018-08-07T20:20:39.127Z,7.87
2018-08-07T20:23:10.965Z,5.78
2018-08-07T20:25:41.974Z,5.92
2018-08-07T20:28:11.229Z,7.03
2018-08-07T20:30:39.994Z,7.60
2018-08-07T20:33:08.883Z,6.00
2018-08-07T20:35:37.564Z,8.40
2018-08-07T20:38:07.370Z,5.65
2018-08-07T20:40:36.417Z,6.25
2018-08-07T20:43:05.849Z,5.80
2018-08-07T20:45:34.852Z,6.10
2018-08-07T20:48:03.881Z,6.50
2018-08-07T20:50:33.176Z,6.03
2018-08-07T20:53:02.379Z,5.35
2018-08-07T20:55:33.017Z,7.85
2018-08-07T20:58:02.378Z,5.75
2018-08-07T21:00:31.533Z,5.22
2018-08-07T21:03:00.531Z,7.25
2018-08-07T21:05:29.575Z,5.92
2018-08-07T21:07:58.765Z,6.40
2018-08-07T21:10:28.796Z,6.03
2018-08-07T21:12:58.051Z,8.33
2018-08-07T21:15:59.171Z,4.72
2018-08-07T21:18:31.567Z,6.00
2018-08-07T21:21:01.239Z,4.12
2018-08-07T21:23:30.084Z,4.03
2018-08-07T21:25:59.368Z,4.08
2018-08-07T21:28:28.592Z,3.62
2018-08-07T21:30:57.624Z,5.05
2018-08-07T21:33:26.891Z,3.77
2018-08-07T21:36:01.663Z,4.22
2018-08-07T21:38:34.812Z,4.37
2018-08-07T21:41:04.715Z,5.65
2018-08-07T21:43:33.647Z,2.95
2018-08-07T21:46:02.507Z,4.50
2018-08-07T21:48:31.677Z,3.50
2018-08-07T21:51:00.476Z,5.58
2018-08-07T21:53:29.621Z,5.37
2018-08-07T21:55:59.533Z,3.30
2018-08-07T21:58:29.365Z,5.15
2018-08-07T22:00:58.470Z,4.75
2018-08-07T22:03:31.256Z,3.70
2018-08-07T22:06:00.176Z,3.05
2018-08-07T22:08:29.708Z,4.37
2018-08-07T22:11:01.054Z,3.20
2018-08-07T22:13:33.369Z,3.10
2018-08-07T22:16:04.929Z,4.22
2018-08-07T22:18:33.744Z,3.85
2018-08-07T22:21:02.684Z,4.30
2018-08-07T22:23:31.521Z,3.40
2018-08-07T22:26:00.346Z,4.03
2018-08-07T22:28:30.920Z,2.97
2018-08-07T22:31:01.642Z,3.35
2018-08-07T22:33:30.740Z,3.60
2018-08-07T22:35:59.539Z,2.87
2018-08-07T22:38:28.928Z,3.47
2018-08-07T22:40:57.772Z,4.25
2018-08-07T22:43:26.902Z,2.60
2018-08-07T22:46:00.981Z,3.20
2018-08-07T22:48:32.769Z,3.00
2018-08-07T22:51:02.532Z,4.40
2018-08-07T22:53:31.925Z,3.23
2018-08-07T22:56:00.689Z,3.17
2018-08-07T22:58:29.883Z,2.93
2018-08-07T23:00:58.846Z,3.00
2018-08-07T23:03:28.592Z,3.90
2018-08-07T23:06:01.915Z,3.73
2018-08-07T23:08:33.749Z,3.43
2018-08-07T23:11:03.033Z,4.20
2018-08-07T23:16:07.326Z,3.37
2018-08-07T23:18:36.314Z,3.70
2018-08-07T23:21:05.178Z,3.77
2018-08-07T23:23:34.184Z,3.80
2018-08-07T23:26:03.450Z,3.80
2018-08-07T23:28:33.162Z,4.73
2018-08-07T23:31:05.580Z,5.03
2018-08-07T23:33:34.613Z,5.20
2018-08-07T23:36:03.537Z,4.30
2018-08-07T23:38:32.656Z,4.37
2018-08-07T23:41:02.090Z,5.60
2018-08-07T23:43:31.222Z,4.00
2018-08-07T23:46:01.163Z,6.70
2018-08-07T23:48:32.348Z,4.27
2018-08-07T23:51:03.373Z,4.50
2018-08-07T23:53:32.394Z,4.57
2018-08-07T23:56:02.254Z,5.80
2018-08-07T23:58:30.968Z,5.83
