createdAt,value
2022-07-25T00:00:11.305Z,27.60
2022-07-25T00:02:39.287Z,27.60
2022-07-25T00:05:08.560Z,27.61
2022-07-25T00:07:36.816Z,27.60
2022-07-25T00:10:05.584Z,27.60
2022-07-25T00:12:33.623Z,27.59
2022-07-25T00:15:03.043Z,27.58
2022-07-25T00:17:31.240Z,27.58
2022-07-25T00:19:59.278Z,27.58
2022-07-25T00:22:27.311Z,27.36
2022-07-25T00:24:55.377Z,27.58
2022-07-25T00:27:23.343Z,27.58
2022-07-25T00:29:51.446Z,27.54
2022-07-25T00:32:20.800Z,27.58
2022-07-25T00:34:48.802Z,27.54
2022-07-25T00:37:16.877Z,27.55
2022-07-25T00:39:44.985Z,27.56
2022-07-25T00:42:13.026Z,27.53
2022-07-25T00:44:40.998Z,27.56
2022-07-25T00:47:08.995Z,27.56
2022-07-25T00:49:38.405Z,27.57
2022-07-25T00:52:07.363Z,27.58
2022-07-25T00:54:35.397Z,27.56
2022-07-25T00:57:03.490Z,27.53
2022-07-25T00:59:31.481Z,27.53
2022-07-25T01:02:00.018Z,27.54
2022-07-25T01:04:32.021Z,27.54
2022-07-25T01:07:01.458Z,27.55
2022-07-25T01:09:29.886Z,27.54
2022-07-25T01:11:57.857Z,27.53
2022-07-25T01:14:25.923Z,27.27
2022-07-25T01:16:53.998Z,27.40
2022-07-25T01:19:21.956Z,27.53
2022-07-25T01:21:51.437Z,27.54
2022-07-25T01:24:19.490Z,27.52
2022-07-25T01:26:47.450Z,27.52
2022-07-25T01:29:15.404Z,27.52
2022-07-25T01:31:43.382Z,27.52
2022-07-25T01:34:11.415Z,27.52
2022-07-25T01:36:39.491Z,27.51
2022-07-25T01:39:08.910Z,27.52
2022-07-25T01:41:37.379Z,27.41
2022-07-25T01:44:06.273Z,27.51
2022-07-25T01:46:34.597Z,27.50
2022-07-25T01:49:02.753Z,27.50
2022-07-25T01:51:30.844Z,27.49
2022-07-25T01:53:58.821Z,27.49
2022-07-25T01:56:29.121Z,27.50
2022-07-25T01:58:59.963Z,27.49
2022-07-25T02:01:28.396Z,27.49
2022-07-25T02:03:56.469Z,27.49
2022-07-25T02:06:24.551Z,27.49
2022-07-25T02:08:52.519Z,27.47
2022-07-25T02:11:20.525Z,27.48
2022-07-25T02:13:49.866Z,27.48
2022-07-25T02:16:17.897Z,27.47
2022-07-25T02:18:46.033Z,27.34
2022-07-25T02:21:15.839Z,27.48
2022-07-25T02:23:44.659Z,27.48
2022-07-25T02:26:12.838Z,27.47
2022-07-25T02:28:41.553Z,27.43
2022-07-25T02:31:11.399Z,27.49
2022-07-25T02:33:39.721Z,27.49
2022-07-25T02:36:08.601Z,27.46
2022-07-25T02:38:36.914Z,27.27
2022-07-25T02:41:06.078Z,27.48
2022-07-25T02:43:34.095Z,27.47
2022-07-25T02:46:02.143Z,27.47
2022-07-25T02:48:31.677Z,27.48
2022-07-25T02:50:59.721Z,27.47
2022-07-25T02:53:47.230Z,27.47
2022-07-25T02:56:15.901Z,27.46
2022-07-25T02:58:44.401Z,27.46
2022-07-25T03:01:12.429Z,27.46
2022-07-25T03:03:42.193Z,27.46
2022-07-25T03:06:10.309Z,27.46
2022-07-25T03:08:38.380Z,27.45
2022-07-25T03:11:07.170Z,27.45
2022-07-25T03:13:35.290Z,27.45
2022-07-25T03:16:03.376Z,27.46
2022-07-25T03:18:31.336Z,27.46
2022-07-25T03:21:00.767Z,27.48
2022-07-25T03:23:29.946Z,27.30
2022-07-25T03:25:58.538Z,27.47
2022-07-25T03:28:26.746Z,27.46
2022-07-25T03:30:55.855Z,27.46
2022-07-25T03:33:23.938Z,27.47
2022-07-25T03:35:51.910Z,27.46
2022-07-25T03:38:21.285Z,27.47
2022-07-25T03:40:49.328Z,27.45
2022-07-25T03:43:17.483Z,27.27
2022-07-25T03:45:45.674Z,27.48
2022-07-25T03:48:13.775Z,27.49
2022-07-25T03:50:41.854Z,27.52
2022-07-25T03:53:10.373Z,27.53
2022-07-25T03:55:40.682Z,27.54
2022-07-25T03:58:08.744Z,27.53
2022-07-25T04:00:36.968Z,27.53
2022-07-25T04:03:05.163Z,27.55
2022-07-25T04:05:33.145Z,27.55
2022-07-25T04:08:01.186Z,27.53
2022-07-25T04:10:29.176Z,27.53
2022-07-25T04:12:58.594Z,27.54
2022-07-25T04:15:26.738Z,27.49
2022-07-25T04:17:55.211Z,27.54
2022-07-25T04:20:23.409Z,27.54
2022-07-25T04:22:53.151Z,27.55
2022-07-25T04:25:21.136Z,27.54
2022-07-25T04:27:49.152Z,27.55
2022-07-25T04:30:23.806Z,27.58
2022-07-25T04:32:52.245Z,27.58
2022-07-25T04:35:20.214Z,27.59
2022-07-25T04:37:48.237Z,27.60
2022-07-25T04:40:16.648Z,27.63
2022-07-25T04:42:44.626Z,27.66
2022-07-25T04:45:12.988Z,27.68
2022-07-25T04:47:42.323Z,27.72
2022-07-25T04:50:11.249Z,27.72
2022-07-25T04:52:39.241Z,27.75
2022-07-25T04:55:08.098Z,27.77
2022-07-25T04:57:36.125Z,27.79
2022-07-25T05:00:05.103Z,27.81
2022-07-25T05:02:33.197Z,27.81
2022-07-25T05:05:03.182Z,27.83
2022-07-25T05:07:31.414Z,27.84
2022-07-25T05:09:59.377Z,27.85
2022-07-25T05:12:27.414Z,27.85
2022-07-25T05:14:55.346Z,27.83
2022-07-25T05:17:23.367Z,27.85
2022-07-25T05:19:51.365Z,27.83
2022-07-25T05:22:24.006Z,27.84
2022-07-25T05:24:56.352Z,27.79
2022-07-25T05:27:24.579Z,27.80
2022-07-25T05:29:52.582Z,27.83
2022-07-25T05:32:20.679Z,27.82
2022-07-25T05:34:48.648Z,27.82
2022-07-25T05:37:17.350Z,27.82
2022-07-25T05:39:46.803Z,27.83
2022-07-25T05:42:14.773Z,27.81
2022-07-25T05:44:42.910Z,27.82
2022-07-25T05:47:11.852Z,27.83
2022-07-25T05:49:40.093Z,27.81
2022-07-25T05:52:12.877Z,27.81
2022-07-25T05:54:41.448Z,27.79
2022-07-25T05:57:10.831Z,27.79
2022-07-25T05:59:38.867Z,27.78
2022-07-25T06:02:06.991Z,27.78
2022-07-25T06:04:35.287Z,27.77
2022-07-25T06:07:03.434Z,27.77
2022-07-25T06:09:32.036Z,27.77
2022-07-25T06:12:01.312Z,27.77
2022-07-25T06:14:31.429Z,27.29
2022-07-25T06:16:59.367Z,27.78
2022-07-25T06:19:27.422Z,27.79
2022-07-25T06:21:55.450Z,27.79
2022-07-25T06:24:23.414Z,27.79
2022-07-25T06:26:51.520Z,27.81
2022-07-25T06:29:19.511Z,27.82
2022-07-25T06:31:49.228Z,27.87
2022-07-25T06:34:17.298Z,27.89
2022-07-25T06:36:45.297Z,27.89
2022-07-25T06:39:13.257Z,27.91
2022-07-25T06:41:41.226Z,27.92
2022-07-25T06:44:09.503Z,27.95
2022-07-25T06:46:37.745Z,27.97
2022-07-25T06:49:07.419Z,28.01
2022-07-25T06:51:36.087Z,28.01
2022-07-25T06:54:04.425Z,28.05
2022-07-25T06:56:33.116Z,28.06
2022-07-25T06:59:01.463Z,28.07
2022-07-25T07:01:30.322Z,28.09
2022-07-25T07:03:58.413Z,28.10
2022-07-25T07:06:27.868Z,28.11
2022-07-25T07:08:56.161Z,28.08
2022-07-25T07:11:24.431Z,28.12
2022-07-25T07:13:52.399Z,28.17
2022-07-25T07:16:20.656Z,28.20
2022-07-25T07:18:49.545Z,28.20
2022-07-25T07:21:21.337Z,28.23
2022-07-25T07:23:53.701Z,28.26
2022-07-25T07:26:22.128Z,28.26
2022-07-25T07:28:50.254Z,28.07
2022-07-25T07:31:19.205Z,28.28
2022-07-25T07:33:47.536Z,28.29
2022-07-25T07:36:15.663Z,28.30
2022-07-25T07:38:44.594Z,28.28
2022-07-25T07:41:14.131Z,28.31
2022-07-25T07:43:42.145Z,28.32
2022-07-25T07:46:10.228Z,28.32
2022-07-25T07:48:38.922Z,28.32
2022-07-25T07:51:07.419Z,28.33
2022-07-25T07:53:52.772Z,28.33
2022-07-25T07:56:22.341Z,28.32
2022-07-25T07:58:50.566Z,28.30
2022-07-25T08:01:18.606Z,28.31
2022-07-25T08:03:46.663Z,28.31
2022-07-25T08:06:14.746Z,28.30
2022-07-25T08:08:42.698Z,28.30
2022-07-25T08:11:10.730Z,28.30
2022-07-25T08:13:40.207Z,28.30
2022-07-25T08:16:08.698Z,28.27
2022-07-25T08:18:36.812Z,28.29
2022-07-25T08:21:06.463Z,28.29
2022-07-25T08:23:35.523Z,28.11
2022-07-25T08:26:04.116Z,28.28
2022-07-25T08:28:32.478Z,28.12
2022-07-25T08:31:01.897Z,28.24
2022-07-25T08:33:29.962Z,28.29
2022-07-25T08:35:58.825Z,28.30
2022-07-25T08:38:29.404Z,28.30
2022-07-25T08:40:58.165Z,28.31
2022-07-25T08:43:26.186Z,28.30
2022-07-25T08:45:56.022Z,28.18
2022-07-25T08:48:27.735Z,28.32
2022-07-25T08:50:58.190Z,28.30
2022-07-25T08:53:34.837Z,28.29
2022-07-25T08:56:11.187Z,28.28
2022-07-25T08:58:44.213Z,28.14
2022-07-25T09:01:12.774Z,28.27
2022-07-25T09:03:43.149Z,28.27
2022-07-25T09:06:21.735Z,28.25
2022-07-25T09:08:54.780Z,28.10
2022-07-25T09:11:33.818Z,28.27
2022-07-25T09:14:05.827Z,28.25
2022-07-25T09:16:39.988Z,28.22
2022-07-25T09:19:14.670Z,28.24
2022-07-25T09:21:45.697Z,28.24
2022-07-25T09:24:17.027Z,28.11
2022-07-25T09:26:47.220Z,28.23
2022-07-25T09:29:23.982Z,28.23
2022-07-25T09:31:52.979Z,28.24
2022-07-25T09:34:38.947Z,28.23
2022-07-25T09:37:09.329Z,28.22
2022-07-25T09:39:45.889Z,28.00
2022-07-25T09:42:20.473Z,28.23
2022-07-25T09:45:03.093Z,28.21
2022-07-25T09:47:31.704Z,28.10
2022-07-25T09:50:01.545Z,28.25
2022-07-25T09:52:29.684Z,28.25
2022-07-25T09:54:57.641Z,28.25
2022-07-25T09:57:25.981Z,28.24
2022-07-25T09:59:54.052Z,28.06
2022-07-25T10:02:34.456Z,28.31
2022-07-25T10:05:13.722Z,28.34
2022-07-25T10:07:46.718Z,28.36
2022-07-25T10:10:30.368Z,28.38
2022-07-25T10:13:07.839Z,28.41
2022-07-25T10:15:46.992Z,28.44
2022-07-25T10:18:16.606Z,28.45
2022-07-25T10:20:47.293Z,28.47
2022-07-25T10:23:22.525Z,28.53
2022-07-25T10:26:05.730Z,28.56
2022-07-25T10:28:43.642Z,28.60
2022-07-25T10:31:36.522Z,28.62
2022-07-25T10:34:06.790Z,28.64
2022-07-25T10:36:49.274Z,28.67
2022-07-25T10:39:19.411Z,28.67
2022-07-25T10:41:53.042Z,28.70
2022-07-25T10:44:21.231Z,28.67
2022-07-25T10:46:50.400Z,28.70
2022-07-25T10:49:29.106Z,28.68
2022-07-25T10:52:03.730Z,28.72
2022-07-25T10:54:35.586Z,28.73
2022-07-25T10:57:05.878Z,28.73
2022-07-25T10:59:36.257Z,28.72
2022-07-25T11:02:06.626Z,28.70
2022-07-25T11:04:35.081Z,28.77
2022-07-25T11:07:10.881Z,28.78
2022-07-25T11:09:39.719Z,28.76
2022-07-25T11:12:08.537Z,28.70
2022-07-25T11:14:38.044Z,28.76
2022-07-25T11:17:15.401Z,28.76
2022-07-25T11:19:44.819Z,28.77
2022-07-25T11:22:14.374Z,28.78
2022-07-25T11:24:44.546Z,28.79
2022-07-25T11:27:15.367Z,28.80
2022-07-25T11:29:43.401Z,28.82
2022-07-25T11:32:13.208Z,28.82
2022-07-25T11:34:43.989Z,28.84
2022-07-25T11:37:15.137Z,28.83
2022-07-25T11:39:45.501Z,28.85
2022-07-25T11:42:16.461Z,28.61
2022-07-25T11:44:47.992Z,28.86
2022-07-25T11:47:26.132Z,28.84
2022-07-25T11:49:55.807Z,28.85
2022-07-25T11:52:27.880Z,28.85
2022-07-25T11:54:57.418Z,28.84
2022-07-25T11:57:26.814Z,28.84
2022-07-25T11:59:55.506Z,28.83
2022-07-25T12:02:25.704Z,28.83
2022-07-25T12:04:59.087Z,28.83
2022-07-25T12:07:44.643Z,28.82
2022-07-25T12:10:16.760Z,28.80
2022-07-25T12:12:50.548Z,28.80
2022-07-25T12:15:21.498Z,28.79
2022-07-25T12:17:49.993Z,28.78
2022-07-25T12:20:20.434Z,28.65
2022-07-25T12:22:51.433Z,28.79
2022-07-25T12:25:19.837Z,28.78
2022-07-25T12:27:48.341Z,28.77
2022-07-25T12:30:16.849Z,28.75
2022-07-25T12:32:45.259Z,28.75
2022-07-25T12:35:15.360Z,28.73
2022-07-25T12:37:44.412Z,28.72
2022-07-25T12:40:15.419Z,28.72
2022-07-25T12:42:44.019Z,28.73
2022-07-25T12:45:12.919Z,28.71
2022-07-25T12:47:41.190Z,28.69
2022-07-25T12:50:09.990Z,28.67
2022-07-25T12:52:38.902Z,28.65
2022-07-25T12:55:08.352Z,28.63
2022-07-25T12:57:38.830Z,28.61
2022-07-25T13:00:10.379Z,28.60
2022-07-25T13:02:38.930Z,28.59
2022-07-25T13:05:08.306Z,28.60
2022-07-25T13:07:36.415Z,28.62
2022-07-25T13:10:06.500Z,28.69
2022-07-25T13:12:34.690Z,28.71
2022-07-25T13:15:04.163Z,28.71
2022-07-25T13:17:33.235Z,28.59
2022-07-25T13:20:01.335Z,28.68
2022-07-25T13:22:29.322Z,28.65
2022-07-25T13:24:57.400Z,28.66
2022-07-25T13:27:25.384Z,28.65
2022-07-25T13:29:55.128Z,28.65
2022-07-25T13:32:26.487Z,28.66
2022-07-25T13:34:54.608Z,28.64
2022-07-25T13:37:22.624Z,28.64
2022-07-25T13:39:50.637Z,28.66
2022-07-25T13:42:18.748Z,28.66
2022-07-25T13:44:46.737Z,28.66
2022-07-25T13:47:14.745Z,28.68
2022-07-25T13:49:44.138Z,28.69
2022-07-25T13:52:12.178Z,28.69
2022-07-25T13:54:40.326Z,28.68
2022-07-25T13:57:09.421Z,28.69
2022-07-25T13:59:37.512Z,28.68
2022-07-25T14:02:05.815Z,28.69
2022-07-25T14:04:34.129Z,28.70
2022-07-25T14:07:03.543Z,28.69
2022-07-25T14:09:31.509Z,28.68
2022-07-25T14:11:59.578Z,28.67
2022-07-25T14:14:27.542Z,28.66
2022-07-25T14:16:55.700Z,28.65
2022-07-25T14:19:24.219Z,28.65
2022-07-25T14:21:52.352Z,28.64
2022-07-25T14:24:21.742Z,28.64
2022-07-25T14:26:50.281Z,28.64
2022-07-25T14:29:18.400Z,28.63
2022-07-25T14:31:46.704Z,28.64
2022-07-25T14:34:15.640Z,28.63
2022-07-25T14:36:44.631Z,28.61
2022-07-25T14:39:12.642Z,28.61
2022-07-25T14:41:42.390Z,28.61
2022-07-25T14:44:10.434Z,28.59
2022-07-25T14:46:39.553Z,28.56
2022-07-25T14:49:08.824Z,28.52
2022-07-25T14:51:37.018Z,28.57
2022-07-25T14:54:05.209Z,28.54
2022-07-25T14:56:33.295Z,28.55
2022-07-25T14:59:02.934Z,28.54
2022-07-25T15:01:31.427Z,28.52
2022-07-25T15:03:59.519Z,28.52
2022-07-25T15:06:29.290Z,28.52
2022-07-25T15:08:57.569Z,28.52
2022-07-25T15:11:26.021Z,28.52
2022-07-25T15:13:54.152Z,28.53
2022-07-25T15:16:23.574Z,28.53
2022-07-25T15:19:15.137Z,28.53
2022-07-25T15:21:40.016Z,28.52
2022-07-25T15:24:08.175Z,28.51
2022-07-25T15:26:36.158Z,28.52
2022-07-25T15:29:07.339Z,28.46
2022-07-25T15:31:37.272Z,28.51
2022-07-25T15:34:05.322Z,28.50
2022-07-25T15:36:33.288Z,28.48
2022-07-25T15:39:01.349Z,28.47
2022-07-25T15:41:29.357Z,28.48
2022-07-25T15:43:57.379Z,28.48
2022-07-25T15:46:26.479Z,28.47
2022-07-25T15:48:57.858Z,28.48
2022-07-25T15:51:26.005Z,28.46
2022-07-25T15:53:54.145Z,28.46
2022-07-25T15:56:22.193Z,28.41
2022-07-25T15:58:50.714Z,28.45
2022-07-25T16:01:19.004Z,28.44
2022-07-25T16:03:47.255Z,28.44
2022-07-25T16:06:20.690Z,28.40
2022-07-25T16:08:50.107Z,28.42
2022-07-25T16:11:25.131Z,28.41
2022-07-25T16:13:53.795Z,28.41
2022-07-25T16:16:22.944Z,28.39
2022-07-25T16:18:51.044Z,28.39
2022-07-25T16:21:20.377Z,28.40
2022-07-25T16:23:48.439Z,28.38
2022-07-25T16:26:16.396Z,28.37
2022-07-25T16:28:45.413Z,28.36
2022-07-25T16:31:13.526Z,28.28
2022-07-25T16:33:41.535Z,28.35
2022-07-25T16:36:11.699Z,28.35
2022-07-25T16:38:41.125Z,28.33
2022-07-25T16:41:09.065Z,28.32
2022-07-25T16:43:37.406Z,28.31
2022-07-25T16:46:05.697Z,28.31
2022-07-25T16:48:33.763Z,28.29
2022-07-25T16:51:01.736Z,28.30
2022-07-25T16:53:29.761Z,28.28
2022-07-25T16:55:59.214Z,28.28
2022-07-25T16:58:27.250Z,28.26
2022-07-25T17:00:55.238Z,28.26
2022-07-25T17:03:23.240Z,28.25
2022-07-25T17:05:51.810Z,28.24
2022-07-25T17:08:19.830Z,28.22
2022-07-25T17:10:47.892Z,28.21
2022-07-25T17:13:17.211Z,28.23
2022-07-25T17:15:45.574Z,28.21
2022-07-25T17:18:14.228Z,28.19
2022-07-25T17:20:42.277Z,28.20
2022-07-25T17:23:11.082Z,28.18
2022-07-25T17:25:40.320Z,28.17
2022-07-25T17:28:08.805Z,28.07
2022-07-25T17:30:38.290Z,28.16
2022-07-25T17:33:06.236Z,28.14
2022-07-25T17:35:34.258Z,28.14
2022-07-25T17:38:02.285Z,28.12
2022-07-25T17:40:30.365Z,28.07
2022-07-25T17:42:58.773Z,28.12
2022-07-25T17:45:27.274Z,28.12
2022-07-25T17:47:56.635Z,28.11
2022-07-25T17:50:29.151Z,28.10
2022-07-25T17:53:00.020Z,28.10
2022-07-25T17:55:28.944Z,28.10
2022-07-25T17:57:59.569Z,28.08
2022-07-25T18:00:28.508Z,28.08
2022-07-25T18:02:57.948Z,28.08
2022-07-25T18:05:26.181Z,28.05
2022-07-25T18:07:54.201Z,28.06
2022-07-25T18:10:22.350Z,28.08
2022-07-25T18:12:50.972Z,28.09
2022-07-25T18:15:19.109Z,28.10
2022-07-25T18:17:48.473Z,28.11
2022-07-25T18:20:18.287Z,28.12
2022-07-25T18:22:46.369Z,28.11
2022-07-25T18:25:15.350Z,28.11
2022-07-25T18:27:45.152Z,28.11
2022-07-25T18:30:14.109Z,28.11
2022-07-25T18:32:42.769Z,28.11
2022-07-25T18:35:12.055Z,28.12
2022-07-25T18:37:41.554Z,28.13
2022-07-25T18:40:10.793Z,28.11
2022-07-25T18:42:39.486Z,28.10
2022-07-25T18:45:08.817Z,28.09
2022-07-25T18:47:37.925Z,28.08
2022-07-25T18:50:07.019Z,28.06
2022-07-25T18:52:36.285Z,28.07
2022-07-25T18:55:07.074Z,28.06
2022-07-25T18:57:35.895Z,28.04
2022-07-25T19:00:04.063Z,28.03
2022-07-25T19:02:32.176Z,28.03
2022-07-25T19:05:00.232Z,28.01
2022-07-25T19:07:29.861Z,28.01
2022-07-25T19:09:57.929Z,27.87
2022-07-25T19:12:27.447Z,27.95
2022-07-25T19:14:55.614Z,27.97
2022-07-25T19:17:24.571Z,27.97
2022-07-25T19:19:53.551Z,27.96
2022-07-25T19:22:21.565Z,27.74
2022-07-25T19:24:49.622Z,27.94
2022-07-25T19:27:18.035Z,27.93
2022-07-25T19:29:47.808Z,27.93
2022-07-25T19:32:16.267Z,27.92
2022-07-25T19:34:46.465Z,27.91
2022-07-25T19:37:14.415Z,27.90
2022-07-25T19:39:42.393Z,27.88
2022-07-25T19:42:12.293Z,27.87
2022-07-25T19:44:40.442Z,27.82
2022-07-25T19:47:11.981Z,27.85
2022-07-25T19:49:40.736Z,27.82
2022-07-25T19:52:09.566Z,27.80
2022-07-25T19:54:37.614Z,27.81
2022-07-25T19:57:05.842Z,27.80
2022-07-25T19:59:34.038Z,27.76
2022-07-25T20:02:02.126Z,27.77
2022-07-25T20:04:31.758Z,27.76
2022-07-25T20:07:02.245Z,27.72
2022-07-25T20:09:30.505Z,27.71
2022-07-25T20:11:58.772Z,27.68
2022-07-25T20:14:26.822Z,27.72
2022-07-25T20:16:54.957Z,27.70
2022-07-25T20:19:23.043Z,27.69
2022-07-25T20:21:52.639Z,27.58
2022-07-25T20:24:21.908Z,27.63
2022-07-25T20:26:50.293Z,27.61
2022-07-25T20:29:18.618Z,27.63
2022-07-25T20:31:46.672Z,27.63
2022-07-25T20:34:15.128Z,27.61
2022-07-25T20:36:43.101Z,27.58
2022-07-25T20:39:13.273Z,27.52
2022-07-25T20:41:41.287Z,27.55
2022-07-25T20:44:13.076Z,27.55
2022-07-25T20:46:41.184Z,27.53
2022-07-25T20:49:11.038Z,27.52
2022-07-25T20:51:42.018Z,27.39
2022-07-25T20:54:10.056Z,27.50
2022-07-25T20:56:39.424Z,27.50
2022-07-25T20:59:08.139Z,27.49
2022-07-25T21:01:37.590Z,27.47
2022-07-25T21:04:07.772Z,27.48
2022-07-25T21:06:36.784Z,27.47
2022-07-25T21:09:05.852Z,27.46
2022-07-25T21:11:35.585Z,27.46
2022-07-25T21:14:05.540Z,27.45
2022-07-25T21:16:34.362Z,27.44
2022-07-25T21:19:02.544Z,27.44
2022-07-25T21:21:30.715Z,27.43
2022-07-25T21:23:58.677Z,27.41
2022-07-25T21:26:26.679Z,27.41
2022-07-25T21:28:54.651Z,27.40
2022-07-25T21:31:24.127Z,27.39
2022-07-25T21:33:52.327Z,27.39
2022-07-25T21:36:20.268Z,27.38
2022-07-25T21:38:48.328Z,27.37
2022-07-25T21:41:16.472Z,27.35
2022-07-25T21:43:44.466Z,27.17
2022-07-25T21:46:12.589Z,27.34
2022-07-25T21:48:59.790Z,27.33
2022-07-25T21:51:36.794Z,27.31
2022-07-25T21:54:09.150Z,27.29
2022-07-25T21:56:37.398Z,27.28
2022-07-25T21:59:06.891Z,27.30
2022-07-25T22:01:35.263Z,27.31
2022-07-25T22:04:05.889Z,27.27
2022-07-25T22:06:33.971Z,27.26
2022-07-25T22:09:01.973Z,27.29
2022-07-25T22:11:42.643Z,27.29
2022-07-25T22:14:14.441Z,27.27
2022-07-25T22:16:42.497Z,27.27
2022-07-25T22:19:12.035Z,27.27
2022-07-25T22:21:41.262Z,27.27
2022-07-25T22:24:09.857Z,27.26
2022-07-25T22:26:38.069Z,27.25
2022-07-25T22:29:06.271Z,27.25
2022-07-25T22:31:34.559Z,27.25
2022-07-25T22:34:02.626Z,27.15
2022-07-25T22:36:32.038Z,27.26
2022-07-25T22:39:00.106Z,27.25
2022-07-25T22:41:28.147Z,27.26
2022-07-25T22:43:58.781Z,27.24
2022-07-25T22:46:28.438Z,27.07
2022-07-25T22:48:56.701Z,27.27
2022-07-25T22:51:24.958Z,27.28
2022-07-25T22:53:54.402Z,27.29
2022-07-25T22:56:22.474Z,27.29
2022-07-25T22:58:50.439Z,27.30
2022-07-25T23:01:18.643Z,27.31
2022-07-25T23:03:47.386Z,27.33
2022-07-25T23:06:17.074Z,27.32
2022-07-25T23:08:45.093Z,27.30
2022-07-25T23:11:14.488Z,27.13
2022-07-25T23:13:42.438Z,27.32
2022-07-25T23:16:10.778Z,27.34
2022-07-25T23:18:38.906Z,27.34
2022-07-25T23:21:06.910Z,27.35
2022-07-25T23:23:34.852Z,27.35
2022-07-25T23:26:02.923Z,27.36
2022-07-25T23:28:32.434Z,27.37
2022-07-25T23:31:00.469Z,27.37
2022-07-25T23:33:29.560Z,27.33
2022-07-25T23:35:58.351Z,27.38
2022-07-25T23:38:26.513Z,27.18
2022-07-25T23:40:54.934Z,27.38
2022-07-25T23:43:33.597Z,27.38
2022-07-25T23:46:12.331Z,27.38
2022-07-25T23:48:40.368Z,27.37
2022-07-25T23:51:08.913Z,27.37
2022-07-25T23:53:37.250Z,27.35
2022-07-25T23:56:05.810Z,27.36
2022-07-25T23:58:33.747Z,27.36
