createdAt,value
2023-01-30T00:01:40.255Z,94355.25
2023-01-30T00:04:06.895Z,94354.19
2023-01-30T00:06:34.198Z,94354.56
2023-01-30T00:09:00.841Z,94346.28
2023-01-30T00:11:30.052Z,94341.44
2023-01-30T00:13:57.044Z,94338.06
2023-01-30T00:16:23.805Z,94337.59
2023-01-30T00:18:50.850Z,94348.44
2023-01-30T00:21:18.265Z,94338.44
2023-01-30T00:23:45.537Z,94352.00
2023-01-30T00:26:12.596Z,94347.97
2023-01-30T00:28:39.858Z,94348.34
2023-01-30T00:31:07.382Z,94348.31
2023-01-30T00:33:36.046Z,94353.56
2023-01-30T00:36:03.121Z,94349.28
2023-01-30T00:38:29.790Z,94344.72
2023-01-30T00:40:56.402Z,94344.34
2023-01-30T00:43:41.387Z,94341.91
2023-01-30T00:46:44.389Z,94329.06
2023-01-30T00:49:11.284Z,94335.59
2023-01-30T00:51:37.919Z,94330.72
2023-01-30T00:54:04.561Z,94318.91
2023-01-30T00:56:31.274Z,94327.97
2023-01-30T00:58:57.878Z,94313.19
2023-01-30T01:01:24.566Z,94314.38
2023-01-30T01:03:51.280Z,94315.69
2023-01-30T01:06:17.926Z,94317.75
2023-01-30T01:08:44.607Z,94324.25
2023-01-30T01:11:24.163Z,94320.34
2023-01-30T01:13:55.475Z,94316.66
2023-01-30T01:16:22.362Z,94317.88
2023-01-30T01:18:49.813Z,94318.75
2023-01-30T01:21:19.292Z,94312.84
2023-01-30T01:23:52.987Z,94312.22
2023-01-30T01:26:20.196Z,94308.69
2023-01-30T01:28:46.975Z,94309.81
2023-01-30T01:31:16.363Z,94303.97
2023-01-30T01:33:43.223Z,94298.72
2023-01-30T01:36:09.912Z,94298.72
2023-01-30T01:38:36.609Z,94295.53
2023-01-30T01:41:03.371Z,94300.78
2023-01-30T01:43:32.975Z,94299.28
2023-01-30T01:46:12.202Z,94301.03
2023-01-30T01:48:43.735Z,94302.31
2023-01-30T01:51:17.687Z,94304.81
2023-01-30T01:53:50.631Z,94308.78
2023-01-30T01:56:19.684Z,94300.47
2023-01-30T01:58:55.692Z,94300.16
2023-01-30T02:01:22.643Z,94302.19
2023-01-30T02:03:54.511Z,94302.81
2023-01-30T02:06:22.911Z,94296.47
2023-01-30T02:08:57.846Z,94299.72
2023-01-30T02:11:34.974Z,94304.13
2023-01-30T02:14:03.144Z,94302.59
2023-01-30T02:16:29.817Z,94293.63
2023-01-30T02:18:56.599Z,94300.72
2023-01-30T02:21:52.196Z,94296.91
2023-01-30T02:24:55.001Z,94309.69
2023-01-30T02:27:47.942Z,94300.50
2023-01-30T02:30:33.173Z,94300.00
2023-01-30T02:33:10.848Z,94296.72
2023-01-30T02:35:43.462Z,94312.16
2023-01-30T02:38:31.728Z,94297.69
2023-01-30T02:41:46.084Z,94298.44
2023-01-30T02:44:30.430Z,94294.06
2023-01-30T02:47:05.225Z,94296.66
2023-01-30T02:49:37.618Z,94293.56
2023-01-30T02:52:07.034Z,94287.50
2023-01-30T02:54:33.871Z,94290.00
2023-01-30T02:57:00.872Z,94293.22
2023-01-30T02:59:37.793Z,94293.34
2023-01-30T03:02:12.291Z,94293.41
2023-01-30T03:04:57.133Z,94297.06
2023-01-30T03:07:38.892Z,94302.97
2023-01-30T03:10:33.513Z,94300.50
2023-01-30T03:13:23.101Z,94286.19
2023-01-30T03:16:00.141Z,94288.97
2023-01-30T03:18:26.855Z,94283.47
2023-01-30T03:20:54.024Z,94280.66
2023-01-30T03:23:20.897Z,94282.59
2023-01-30T03:25:49.050Z,94270.34
2023-01-30T03:28:20.941Z,94258.03
2023-01-30T03:30:47.718Z,94257.75
2023-01-30T03:33:14.437Z,94260.72
2023-01-30T03:35:42.590Z,94254.69
2023-01-30T03:38:10.071Z,94249.84
2023-01-30T03:40:36.911Z,94253.19
2023-01-30T03:43:03.570Z,94247.16
2023-01-30T03:45:30.223Z,94253.69
2023-01-30T03:47:56.870Z,94253.75
2023-01-30T03:50:23.523Z,94257.31
2023-01-30T03:52:50.136Z,94238.00
2023-01-30T03:55:17.504Z,94241.28
2023-01-30T03:57:44.327Z,94247.13
2023-01-30T04:00:11.564Z,94245.63
2023-01-30T04:02:38.832Z,94252.97
2023-01-30T04:05:06.375Z,94237.22
2023-01-30T04:07:33.010Z,94244.00
2023-01-30T04:09:59.578Z,94237.13
2023-01-30T04:12:26.192Z,94242.28
2023-01-30T04:14:52.800Z,94235.06
2023-01-30T04:17:19.449Z,94240.09
2023-01-30T04:19:46.081Z,94242.06
2023-01-30T04:22:12.765Z,94250.22
2023-01-30T04:24:39.488Z,94243.00
2023-01-30T04:27:06.261Z,94244.91
2023-01-30T04:29:32.936Z,94244.28
2023-01-30T04:31:59.554Z,94244.81
2023-01-30T04:34:26.186Z,94245.06
2023-01-30T04:36:52.812Z,94238.66
2023-01-30T04:39:21.171Z,94240.72
2023-01-30T04:41:48.584Z,94236.63
2023-01-30T04:44:15.180Z,94234.69
2023-01-30T04:46:41.752Z,94236.28
2023-01-30T04:49:10.713Z,94236.22
2023-01-30T04:51:37.404Z,94232.34
2023-01-30T04:54:04.366Z,94222.41
2023-01-30T04:56:30.965Z,94225.66
2023-01-30T04:58:57.626Z,94218.66
2023-01-30T05:01:30.459Z,94214.91
2023-01-30T05:03:57.467Z,94207.16
2023-01-30T05:06:24.270Z,94204.88
2023-01-30T05:08:52.501Z,94213.72
2023-01-30T05:11:20.355Z,94214.84
2023-01-30T05:13:47.793Z,94206.44
2023-01-30T05:16:15.493Z,94209.00
2023-01-30T05:18:43.272Z,94206.63
2023-01-30T05:21:13.876Z,94215.84
2023-01-30T05:23:40.867Z,94218.06
2023-01-30T05:26:07.982Z,94221.06
2023-01-30T05:28:35.150Z,94230.06
2023-01-30T05:31:07.553Z,94231.81
2023-01-30T05:33:34.626Z,94220.44
2023-01-30T05:36:02.386Z,94228.44
2023-01-30T05:38:30.046Z,94224.03
2023-01-30T05:41:00.618Z,94221.34
2023-01-30T05:43:27.273Z,94231.25
2023-01-30T05:45:55.914Z,94220.31
2023-01-30T05:48:23.043Z,94224.03
2023-01-30T05:50:54.269Z,94221.84
2023-01-30T05:53:22.379Z,94225.13
2023-01-30T05:55:59.794Z,94233.13
2023-01-30T05:58:27.707Z,94233.34
2023-01-30T06:00:54.682Z,94237.31
2023-01-30T06:03:21.526Z,94244.28
2023-01-30T06:05:48.142Z,94235.78
2023-01-30T06:08:14.722Z,94241.03
2023-01-30T06:10:41.340Z,94234.91
2023-01-30T06:13:11.028Z,94238.53
2023-01-30T06:15:38.268Z,94234.50
2023-01-30T06:18:04.980Z,94233.84
2023-01-30T06:20:31.638Z,94231.56
2023-01-30T06:22:58.244Z,94227.00
2023-01-30T06:25:24.837Z,94226.53
2023-01-30T06:27:51.443Z,94220.72
2023-01-30T06:30:18.289Z,94227.25
2023-01-30T06:32:44.877Z,94231.09
2023-01-30T06:35:11.527Z,94220.59
2023-01-30T06:37:41.059Z,94228.34
2023-01-30T06:40:11.044Z,94229.72
2023-01-30T06:42:37.698Z,94228.13
2023-01-30T06:45:08.423Z,94234.31
2023-01-30T06:47:35.188Z,94228.97
2023-01-30T06:50:02.976Z,94229.97
2023-01-30T06:52:29.626Z,94233.66
2023-01-30T06:54:56.318Z,94241.00
2023-01-30T06:57:22.919Z,94239.09
2023-01-30T06:59:49.576Z,94237.91
2023-01-30T07:02:16.187Z,94245.28
2023-01-30T07:04:42.957Z,94238.91
2023-01-30T07:07:11.640Z,94242.56
2023-01-30T07:09:38.312Z,94238.38
2023-01-30T07:12:05.227Z,94244.00
2023-01-30T07:14:31.938Z,94248.75
2023-01-30T07:16:58.621Z,94251.50
2023-01-30T07:19:25.323Z,94248.13
2023-01-30T07:21:52.026Z,94251.81
2023-01-30T07:24:21.758Z,94260.19
2023-01-30T07:26:49.170Z,94251.19
2023-01-30T07:29:15.904Z,94254.63
2023-01-30T07:31:44.873Z,94250.94
2023-01-30T07:34:11.538Z,94255.53
2023-01-30T07:36:38.202Z,94260.84
2023-01-30T07:39:06.107Z,94268.38
2023-01-30T07:41:32.713Z,94262.88
2023-01-30T07:43:59.365Z,94274.66
2023-01-30T07:46:26.059Z,94264.22
2023-01-30T07:48:52.803Z,94272.63
2023-01-30T07:51:19.475Z,94269.31
2023-01-30T07:53:50.136Z,94268.84
2023-01-30T07:56:23.867Z,94265.31
2023-01-30T07:58:51.327Z,94255.06
2023-01-30T08:01:18.204Z,94250.00
2023-01-30T08:03:46.837Z,94240.84
2023-01-30T08:06:14.122Z,94231.91
2023-01-30T08:08:41.743Z,94232.94
2023-01-30T08:11:11.756Z,94228.44
2023-01-30T08:13:38.377Z,94239.81
2023-01-30T08:16:07.160Z,94234.50
2023-01-30T08:18:34.703Z,94233.41
2023-01-30T08:21:03.108Z,94223.22
2023-01-30T08:23:30.038Z,94229.75
2023-01-30T08:25:57.764Z,94222.38
2023-01-30T08:28:24.703Z,94217.75
2023-01-30T08:30:53.598Z,94225.78
2023-01-30T08:33:21.732Z,94211.69
2023-01-30T08:35:48.543Z,94212.06
2023-01-30T08:38:16.015Z,94216.16
2023-01-30T08:40:43.192Z,94215.16
2023-01-30T08:43:10.120Z,94209.88
2023-01-30T08:45:36.800Z,94210.22
2023-01-30T08:48:06.105Z,94204.03
2023-01-30T08:50:33.940Z,94201.41
2023-01-30T08:53:10.093Z,94201.19
2023-01-30T08:55:36.704Z,94197.97
2023-01-30T08:58:03.471Z,94202.50
2023-01-30T09:00:30.475Z,94199.91
2023-01-30T09:02:58.002Z,94188.06
2023-01-30T09:05:24.890Z,94186.88
2023-01-30T09:07:51.872Z,94191.22
2023-01-30T09:10:19.231Z,94181.31
2023-01-30T09:12:46.737Z,94186.59
2023-01-30T09:15:13.469Z,94181.91
2023-01-30T09:17:40.383Z,94178.03
2023-01-30T09:20:10.326Z,94176.38
2023-01-30T09:22:40.577Z,94175.56
2023-01-30T09:25:08.384Z,94179.84
2023-01-30T09:27:35.417Z,94177.03
2023-01-30T09:30:03.850Z,94172.09
2023-01-30T09:32:30.484Z,94178.28
2023-01-30T09:34:57.137Z,94174.38
2023-01-30T09:37:23.845Z,94180.63
2023-01-30T09:39:50.423Z,94177.81
2023-01-30T09:42:26.603Z,94176.63
2023-01-30T09:45:13.399Z,94165.25
2023-01-30T09:47:54.267Z,94153.91
2023-01-30T09:50:27.458Z,94152.56
2023-01-30T09:53:02.152Z,94157.16
2023-01-30T09:55:30.986Z,94153.06
2023-01-30T09:58:00.163Z,94150.38
2023-01-30T10:00:34.430Z,94150.75
2023-01-30T10:03:10.954Z,94148.16
2023-01-30T10:05:44.893Z,94140.47
2023-01-30T10:08:48.977Z,94136.25
2023-01-30T10:11:30.353Z,94138.84
2023-01-30T10:14:06.103Z,94131.44
2023-01-30T10:16:49.440Z,94111.47
2023-01-30T10:19:51.220Z,94118.06
2023-01-30T10:22:45.864Z,94103.47
2023-01-30T10:25:15.211Z,94114.09
2023-01-30T10:27:51.519Z,94108.28
2023-01-30T10:30:19.202Z,94102.75
2023-01-30T10:33:00.933Z,94098.16
2023-01-30T10:35:32.236Z,94084.91
2023-01-30T10:38:19.961Z,94079.41
2023-01-30T10:40:57.116Z,94076.06
2023-01-30T10:43:31.746Z,94064.00
2023-01-30T10:46:10.590Z,94054.44
2023-01-30T10:48:53.088Z,94050.56
2023-01-30T10:51:49.170Z,94045.47
2023-01-30T10:54:34.054Z,94042.41
2023-01-30T10:57:24.489Z,94039.06
2023-01-30T11:00:12.961Z,94026.97
2023-01-30T11:03:14.052Z,94031.66
2023-01-30T11:06:00.026Z,94015.38
2023-01-30T11:08:33.397Z,94008.84
2023-01-30T11:11:02.139Z,94009.75
2023-01-30T11:13:31.324Z,94007.06
2023-01-30T11:16:08.056Z,93998.69
2023-01-30T11:21:43.666Z,93991.19
2023-01-30T11:24:17.561Z,93980.09
2023-01-30T11:26:47.876Z,93983.75
2023-01-30T11:29:29.150Z,93964.34
2023-01-30T11:31:56.801Z,93965.13
2023-01-30T11:34:24.924Z,93965.88
2023-01-30T11:36:51.761Z,93962.81
2023-01-30T11:39:23.955Z,93950.88
2023-01-30T11:41:58.764Z,93952.34
2023-01-30T11:44:35.681Z,93952.72
2023-01-30T11:47:09.728Z,93943.09
2023-01-30T11:50:03.730Z,93926.34
2023-01-30T11:52:38.264Z,93919.13
2023-01-30T11:55:11.553Z,93917.84
2023-01-30T11:57:57.209Z,93924.16
2023-01-30T12:00:29.454Z,93915.50
2023-01-30T12:03:06.583Z,93909.72
2023-01-30T12:05:36.934Z,93899.34
2023-01-30T12:08:31.240Z,93897.19
2023-01-30T12:11:45.309Z,93888.06
2023-01-30T12:14:12.061Z,93883.47
2023-01-30T12:17:10.207Z,93880.91
2023-01-30T12:19:42.936Z,93887.84
2023-01-30T12:22:41.967Z,93894.50
2023-01-30T12:25:16.294Z,93875.88
2023-01-30T12:27:50.019Z,93872.56
2023-01-30T12:30:42.513Z,93861.88
2023-01-30T12:33:15.480Z,93865.84
2023-01-30T12:35:57.438Z,93862.47
2023-01-30T12:38:30.225Z,93858.47
2023-01-30T12:41:15.646Z,93857.06
2023-01-30T12:43:45.388Z,93849.81
2023-01-30T12:46:34.159Z,93845.41
2023-01-30T12:49:11.623Z,93850.31
2023-01-30T12:51:38.589Z,93836.50
2023-01-30T12:54:19.641Z,93837.91
2023-01-30T12:57:03.024Z,93827.16
2023-01-30T12:59:39.297Z,93821.19
2023-01-30T13:03:00.132Z,93830.53
2023-01-30T13:05:43.721Z,93835.97
2023-01-30T13:08:28.716Z,93824.38
2023-01-30T13:11:09.096Z,93833.00
2023-01-30T13:13:48.646Z,93829.66
2023-01-30T13:16:26.968Z,93829.47
2023-01-30T13:19:06.103Z,93833.44
2023-01-30T13:21:56.556Z,93827.66
2023-01-30T13:24:52.450Z,93825.31
2023-01-30T13:27:22.057Z,93816.78
2023-01-30T13:29:49.901Z,93818.78
2023-01-30T13:32:30.401Z,93811.34
2023-01-30T13:35:00.191Z,93807.19
2023-01-30T13:37:27.645Z,93798.44
2023-01-30T13:40:13.737Z,93795.28
2023-01-30T13:43:02.438Z,93788.44
2023-01-30T13:45:37.157Z,93786.63
2023-01-30T13:48:24.969Z,93790.31
2023-01-30T13:51:26.848Z,93790.13
2023-01-30T13:53:58.309Z,93773.53
2023-01-30T13:57:12.379Z,93789.88
2023-01-30T14:00:09.535Z,93789.50
2023-01-30T14:02:36.188Z,93783.59
2023-01-30T14:05:05.850Z,93779.78
2023-01-30T14:07:42.878Z,93790.94
2023-01-30T14:10:09.428Z,93779.06
2023-01-30T14:12:48.376Z,93780.81
2023-01-30T14:15:15.021Z,93782.16
2023-01-30T14:18:01.743Z,93793.84
2023-01-30T14:20:31.342Z,93784.72
2023-01-30T14:23:00.548Z,93792.53
2023-01-30T14:25:30.279Z,93791.34
2023-01-30T14:27:59.676Z,93790.72
2023-01-30T14:30:49.756Z,93788.97
2023-01-30T14:33:22.192Z,93798.06
2023-01-30T14:36:00.826Z,93799.31
2023-01-30T14:38:30.924Z,93790.28
2023-01-30T14:41:00.106Z,93789.06
2023-01-30T14:43:26.669Z,93792.28
2023-01-30T14:45:57.055Z,93769.31
2023-01-30T14:48:32.193Z,93773.25
2023-01-30T14:51:32.758Z,93761.50
2023-01-30T14:54:25.434Z,93754.06
2023-01-30T14:57:01.225Z,93751.16
2023-01-30T14:59:39.856Z,93749.03
2023-01-30T15:02:12.384Z,93748.63
2023-01-30T15:04:49.014Z,93749.88
2023-01-30T15:07:23.626Z,93747.53
2023-01-30T15:09:58.937Z,93750.44
2023-01-30T15:12:34.203Z,93744.91
2023-01-30T15:15:35.643Z,93759.03
2023-01-30T15:18:17.117Z,93737.72
2023-01-30T15:20:46.920Z,93754.66
2023-01-30T15:23:16.586Z,93761.16
2023-01-30T15:26:12.120Z,93755.63
2023-01-30T15:28:50.912Z,93767.22
2023-01-30T15:31:22.099Z,93758.13
2023-01-30T15:33:53.888Z,93764.94
2023-01-30T15:36:31.264Z,93772.88
2023-01-30T15:39:06.936Z,93771.75
2023-01-30T15:41:41.144Z,93777.00
2023-01-30T15:44:38.398Z,93761.53
2023-01-30T15:47:23.246Z,93772.25
2023-01-30T15:49:59.671Z,93757.16
2023-01-30T15:52:37.423Z,93748.13
2023-01-30T15:55:04.534Z,93747.53
2023-01-30T15:57:36.763Z,93758.56
2023-01-30T16:00:06.596Z,93750.66
2023-01-30T16:02:36.279Z,93759.66
2023-01-30T16:05:25.251Z,93758.69
2023-01-30T16:07:54.453Z,93751.66
2023-01-30T16:10:24.122Z,93741.97
2023-01-30T16:12:54.722Z,93757.09
2023-01-30T16:15:48.880Z,93737.03
2023-01-30T16:18:21.534Z,93733.72
2023-01-30T16:21:01.601Z,93723.59
2023-01-30T16:23:47.884Z,93735.41
2023-01-30T16:26:18.114Z,93731.19
2023-01-30T16:28:45.296Z,93732.78
2023-01-30T16:31:12.348Z,93732.53
2023-01-30T16:33:39.112Z,93733.19
2023-01-30T16:36:27.187Z,93732.91
2023-01-30T16:38:55.044Z,93726.91
2023-01-30T16:41:39.582Z,93725.34
2023-01-30T16:44:23.830Z,93730.09
2023-01-30T16:46:58.373Z,93726.31
2023-01-30T16:49:29.540Z,93726.41
2023-01-30T16:52:21.248Z,93732.44
2023-01-30T16:54:57.713Z,93732.78
2023-01-30T16:57:24.313Z,93727.81
2023-01-30T16:59:51.062Z,93723.53
2023-01-30T17:02:39.736Z,93723.78
2023-01-30T17:05:30.849Z,93724.13
2023-01-30T17:08:00.628Z,93730.78
2023-01-30T17:10:42.138Z,93729.00
2023-01-30T17:13:36.888Z,93751.94
2023-01-30T17:16:22.503Z,93739.09
2023-01-30T17:18:54.083Z,93742.06
2023-01-30T17:21:23.937Z,93736.34
2023-01-30T17:24:00.950Z,93739.06
2023-01-30T17:26:28.400Z,93739.53
2023-01-30T17:28:55.114Z,93742.91
2023-01-30T17:31:22.329Z,93732.25
2023-01-30T17:33:49.012Z,93716.28
2023-01-30T17:36:22.414Z,93733.13
2023-01-30T17:38:50.711Z,93725.00
2023-01-30T17:41:26.652Z,93723.66
2023-01-30T17:43:53.212Z,93720.59
2023-01-30T17:46:23.891Z,93704.41
2023-01-30T17:48:51.778Z,93691.72
2023-01-30T17:51:18.532Z,93690.06
2023-01-30T17:53:45.149Z,93708.97
2023-01-30T17:56:38.059Z,93696.25
2023-01-30T17:59:15.311Z,93697.09
2023-01-30T18:01:46.796Z,93690.97
2023-01-30T18:04:13.621Z,93697.84
2023-01-30T18:06:42.482Z,93708.00
2023-01-30T18:09:17.960Z,93704.13
2023-01-30T18:11:45.171Z,93685.44
2023-01-30T18:14:11.792Z,93705.56
2023-01-30T18:16:38.620Z,93704.91
2023-01-30T18:19:08.716Z,93698.84
2023-01-30T18:21:40.757Z,93703.16
2023-01-30T18:24:07.802Z,93694.09
2023-01-30T18:26:34.447Z,93700.84
2023-01-30T18:29:01.149Z,93713.09
2023-01-30T18:31:31.963Z,93718.13
2023-01-30T18:33:58.783Z,93707.50
2023-01-30T18:36:25.440Z,93712.31
2023-01-30T18:38:53.609Z,93712.84
2023-01-30T18:41:24.774Z,93707.88
2023-01-30T18:43:59.412Z,93702.97
2023-01-30T18:46:26.916Z,93707.53
2023-01-30T18:48:54.879Z,93711.13
2023-01-30T18:51:30.232Z,93706.88
2023-01-30T18:53:57.942Z,93715.13
2023-01-30T18:56:26.646Z,93716.56
2023-01-30T18:58:57.539Z,93711.56
2023-01-30T19:01:26.788Z,93710.38
2023-01-30T19:03:58.160Z,93704.53
2023-01-30T19:06:25.361Z,93701.88
2023-01-30T19:08:52.597Z,93708.59
2023-01-30T19:11:40.294Z,93710.91
2023-01-30T19:14:08.095Z,93713.13
2023-01-30T19:16:36.992Z,93719.97
2023-01-30T19:19:04.057Z,93714.28
2023-01-30T19:21:31.220Z,93714.44
2023-01-30T19:23:58.040Z,93716.56
2023-01-30T19:26:25.252Z,93718.25
2023-01-30T19:28:52.321Z,93719.56
2023-01-30T19:31:21.591Z,93698.25
2023-01-30T19:33:58.367Z,93687.94
2023-01-30T19:36:27.638Z,93674.31
2023-01-30T19:38:54.895Z,93678.50
2023-01-30T19:41:27.364Z,93669.28
2023-01-30T19:43:55.475Z,93677.53
2023-01-30T19:46:23.258Z,93679.47
2023-01-30T19:48:50.433Z,93677.09
2023-01-30T19:51:20.525Z,93663.06
2023-01-30T19:53:54.799Z,93659.84
2023-01-30T19:56:22.561Z,93668.03
2023-01-30T19:58:53.078Z,93666.59
2023-01-30T20:01:21.887Z,93669.94
2023-01-30T20:03:49.525Z,93661.41
2023-01-30T20:06:21.885Z,93664.25
2023-01-30T20:08:54.041Z,93655.19
2023-01-30T20:11:23.516Z,93660.06
2023-01-30T20:13:51.407Z,93660.16
2023-01-30T20:16:20.848Z,93650.19
2023-01-30T20:18:49.080Z,93648.53
2023-01-30T20:21:18.823Z,93644.47
2023-01-30T20:23:46.407Z,93643.88
2023-01-30T20:26:15.517Z,93649.84
2023-01-30T20:28:42.497Z,93650.13
2023-01-30T20:31:14.839Z,93642.69
2023-01-30T20:33:42.057Z,93646.09
2023-01-30T20:36:12.494Z,93630.25
2023-01-30T20:38:41.955Z,93637.94
2023-01-30T20:41:15.033Z,93631.06
2023-01-30T20:43:46.743Z,93623.38
2023-01-30T20:46:17.825Z,93630.25
2023-01-30T20:48:45.377Z,93630.91
2023-01-30T20:51:21.075Z,93637.34
2023-01-30T20:53:50.682Z,93647.84
2023-01-30T20:56:18.167Z,93661.47
2023-01-30T20:58:44.774Z,93653.09
2023-01-30T21:01:20.094Z,93651.00
2023-01-30T21:03:49.501Z,93649.41
2023-01-30T21:06:41.455Z,93644.13
2023-01-30T21:09:11.260Z,93655.44
2023-01-30T21:11:39.474Z,93658.38
2023-01-30T21:14:06.391Z,93658.50
2023-01-30T21:16:34.859Z,93665.66
2023-01-30T21:19:05.363Z,93644.41
2023-01-30T21:21:36.909Z,93639.31
2023-01-30T21:24:07.531Z,93640.63
2023-01-30T21:26:36.893Z,93634.53
2023-01-30T21:29:06.287Z,93631.94
2023-01-30T21:31:34.803Z,93631.16
2023-01-30T21:34:03.586Z,93636.03
2023-01-30T21:36:30.870Z,93630.16
2023-01-30T21:39:16.004Z,93630.09
2023-01-30T21:42:04.954Z,93633.19
2023-01-30T21:44:37.673Z,93625.34
2023-01-30T21:47:06.288Z,93628.47
2023-01-30T21:49:33.753Z,93630.63
2023-01-30T21:52:00.502Z,93627.09
2023-01-30T21:54:27.323Z,93626.06
2023-01-30T21:56:54.094Z,93625.72
2023-01-30T21:59:20.672Z,93638.13
2023-01-30T22:01:47.380Z,93641.59
2023-01-30T22:04:15.250Z,93642.72
2023-01-30T22:06:42.907Z,93644.19
2023-01-30T22:09:13.708Z,93648.41
2023-01-30T22:11:40.457Z,93649.03
2023-01-30T22:14:07.156Z,93648.25
2023-01-30T22:16:33.987Z,93658.47
2023-01-30T22:19:03.681Z,93658.75
2023-01-30T22:21:34.488Z,93658.03
2023-01-30T22:24:02.312Z,93656.41
2023-01-30T22:26:29.238Z,93634.78
2023-01-30T22:28:58.326Z,93643.66
2023-01-30T22:31:27.001Z,93636.88
2023-01-30T22:33:55.891Z,93639.94
2023-01-30T22:36:28.462Z,93640.00
2023-01-30T22:38:55.907Z,93655.13
2023-01-30T22:41:24.359Z,93649.72
2023-01-30T22:43:56.010Z,93646.22
2023-01-30T22:46:32.987Z,93646.44
2023-01-30T22:49:01.705Z,93653.28
2023-01-30T22:51:30.974Z,93647.06
2023-01-30T22:54:02.378Z,93643.34
2023-01-30T22:56:39.599Z,93643.63
2023-01-30T22:59:07.000Z,93649.66
2023-01-30T23:01:37.099Z,93653.28
2023-01-30T23:04:07.151Z,93659.19
2023-01-30T23:06:34.357Z,93652.91
2023-01-30T23:09:01.428Z,93647.94
2023-01-30T23:11:31.081Z,93639.75
2023-01-30T23:14:05.504Z,93631.19
2023-01-30T23:16:34.348Z,93634.78
2023-01-30T23:19:03.611Z,93627.13
2023-01-30T23:21:37.923Z,93633.09
2023-01-30T23:24:06.688Z,93644.75
2023-01-30T23:26:35.664Z,93637.91
2023-01-30T23:29:04.275Z,93639.47
2023-01-30T23:31:30.917Z,93630.44
2023-01-30T23:34:00.869Z,93622.97
2023-01-30T23:36:28.680Z,93617.09
2023-01-30T23:38:57.798Z,93603.47
2023-01-30T23:41:28.958Z,93592.78
2023-01-30T23:43:57.050Z,93582.72
2023-01-30T23:46:33.272Z,93585.59
2023-01-30T23:49:05.093Z,93593.16
2023-01-30T23:51:33.583Z,93597.63
2023-01-30T23:54:00.599Z,93594.09
2023-01-30T23:56:30.343Z,93600.63
2023-01-30T23:58:57.301Z,93602.09
