createdAt,value
2017-11-11T00:04:37.481Z,4.6
2017-11-11T00:14:51.017Z,4.5
2017-11-11T00:37:56.353Z,4.5
2017-11-11T00:48:08.210Z,4.5
2017-11-11T00:59:10.560Z,4.5
2017-11-11T01:09:23.839Z,4.5
2017-11-11T01:19:37.315Z,4.6
2017-11-11T01:29:48.773Z,4.5
2017-11-11T01:40:34.332Z,4.5
2017-11-11T01:50:50.468Z,4.5
2017-11-11T02:01:35.623Z,4.5
2017-11-11T02:11:50.784Z,4.5
2017-11-11T02:22:06.279Z,4.5
2017-11-11T02:41:31.705Z,4.5
2017-11-11T02:51:46.416Z,4.6
2017-11-11T03:02:00.458Z,4.5
2017-11-11T03:12:11.563Z,4.5
2017-11-11T03:22:22.888Z,4.6
2017-11-11T03:33:21.361Z,4.6
2017-11-11T03:43:39.127Z,4.6
2017-11-11T03:53:50.312Z,4.6
2017-11-11T04:04:01.479Z,4.5
2017-11-11T04:14:46.600Z,4.4
2017-11-11T04:25:00.095Z,4.4
2017-11-11T04:35:11.091Z,4.4
2017-11-11T04:45:22.642Z,4.4
2017-11-11T04:55:36.610Z,4.4
2017-11-11T05:05:48.284Z,4.4
2017-11-11T05:16:00.342Z,4.4
2017-11-11T05:26:14.402Z,4.5
2017-11-11T05:36:27.974Z,4.6
2017-11-11T05:48:00.850Z,4.7
2017-11-11T05:58:14.554Z,4.7
2017-11-11T06:08:28.416Z,4.8
2017-11-11T06:18:41.265Z,4.8
2017-11-11T06:28:55.525Z,4.9
2017-11-11T06:39:09.120Z,4.9
2017-11-11T06:50:15.808Z,4.9
2017-11-11T07:00:29.622Z,5.0
2017-11-11T07:10:43.812Z,4.9
2017-11-11T07:21:07.399Z,4.8
2017-11-11T07:31:21.403Z,4.8
2017-11-11T07:41:37.233Z,4.9
2017-11-11T07:51:51.048Z,5.0
2017-11-11T08:02:02.024Z,5.1
2017-11-11T08:12:13.339Z,5.2
2017-11-11T08:22:24.860Z,5.5
2017-11-11T08:32:36.521Z,5.8
2017-11-11T08:42:50.694Z,6.1
2017-11-11T08:53:04.686Z,6.3
2017-11-11T09:03:16.054Z,6.6
2017-11-11T09:13:29.346Z,6.8
2017-11-11T09:23:40.485Z,7.0
2017-11-11T09:33:51.639Z,7.1
2017-11-11T09:44:05.245Z,7.1
2017-11-11T09:54:16.222Z,7.1
2017-11-11T10:04:29.475Z,7.0
2017-11-11T10:15:14.501Z,7.0
2017-11-11T10:25:27.733Z,7.0
2017-11-11T10:35:39.031Z,7.0
2017-11-11T10:45:50.442Z,7.0
2017-11-11T10:56:04.002Z,7.0
2017-11-11T11:06:49.415Z,7.1
2017-11-11T11:17:01.115Z,7.1
2017-11-11T11:27:15.153Z,7.2
2017-11-11T11:38:00.746Z,7.3
2017-11-11T11:48:15.433Z,7.3
2017-11-11T11:59:00.670Z,7.8
2017-11-11T12:09:14.114Z,7.8
2017-11-11T12:22:03.459Z,8.1
2017-11-11T12:32:49.353Z,8.3
2017-11-11T12:43:01.083Z,8.2
2017-11-11T12:54:21.129Z,8.4
2017-11-11T13:04:34.558Z,8.4
2017-11-11T13:14:45.687Z,8.5
2017-11-11T13:25:11.027Z,8.4
2017-11-11T13:35:31.377Z,8.3
2017-11-11T13:45:49.020Z,8.2
2017-11-11T13:56:08.507Z,8.0
2017-11-11T14:06:24.338Z,7.8
2017-11-11T14:16:44.547Z,7.7
2017-11-11T14:27:00.330Z,7.5
2017-11-11T14:39:37.142Z,7.3
2017-11-11T14:50:24.860Z,7.2
2017-11-11T15:00:46.724Z,7.2
2017-11-11T15:11:07.130Z,7.1
2017-11-11T15:21:52.387Z,6.9
2017-11-11T15:32:04.979Z,6.9
2017-11-11T15:42:18.477Z,6.7
2017-11-11T15:52:30.465Z,6.5
2017-11-11T16:03:15.251Z,6.0
2017-11-11T16:13:26.639Z,6.0
2017-11-11T16:23:37.863Z,5.8
2017-11-11T16:33:51.465Z,5.6
2017-11-11T16:44:36.663Z,5.2
2017-11-11T16:54:50.107Z,5.3
2017-11-11T17:05:03.979Z,5.1
2017-11-11T17:15:18.077Z,4.9
2017-11-11T17:25:32.570Z,4.8
2017-11-11T17:35:46.017Z,4.6
2017-11-11T17:45:57.576Z,4.5
2017-11-11T17:56:11.655Z,4.4
2017-11-11T18:06:25.489Z,4.3
2017-11-11T18:16:40.571Z,4.2
2017-11-11T18:27:26.043Z,4.1
2017-11-11T18:37:40.479Z,4.1
2017-11-11T18:47:54.631Z,4.0
2017-11-11T18:58:44.914Z,3.9
2017-11-11T19:30:00.989Z,3.8
2017-11-11T19:40:14.470Z,3.8
2017-11-11T20:02:14.645Z,3.7
2017-11-11T20:12:50.681Z,3.7
2017-11-11T20:23:44.130Z,3.5
2017-11-11T20:34:25.672Z,3.5
2017-11-11T20:44:38.257Z,3.4
2017-11-11T20:54:53.577Z,3.3
2017-11-11T21:05:57.319Z,3.2
2017-11-11T21:16:12.251Z,3.1
2017-11-11T21:27:26.415Z,3.0
2017-11-11T21:37:49.460Z,3.0
2017-11-11T21:48:04.380Z,3.0
2017-11-11T21:58:19.210Z,2.9
2017-11-11T22:09:04.147Z,2.9
2017-11-11T22:19:15.731Z,2.9
2017-11-11T22:29:27.753Z,2.8
2017-11-11T22:40:43.188Z,2.7
2017-11-11T22:50:54.355Z,2.7
2017-11-11T23:01:38.997Z,2.5
2017-11-11T23:13:09.773Z,2.4
2017-11-11T23:23:23.409Z,2.4
2017-11-11T23:33:46.268Z,2.3
2017-11-11T23:44:50.585Z,2.3
2017-11-11T23:55:33.731Z,2.3
