createdAt,value
2023-04-27T00:01:41.056Z,5.23
2023-04-27T00:04:13.852Z,5.10
2023-04-27T00:06:42.731Z,5.00
2023-04-27T00:09:13.339Z,4.89
2023-04-27T00:11:44.450Z,4.82
2023-04-27T00:14:18.627Z,4.77
2023-04-27T00:16:51.818Z,4.68
2023-04-27T00:19:20.041Z,4.64
2023-04-27T00:21:48.376Z,4.60
2023-04-27T00:24:16.651Z,4.58
2023-04-27T00:26:44.759Z,4.53
2023-04-27T00:29:17.224Z,4.46
2023-04-27T00:31:46.359Z,4.44
2023-04-27T00:34:14.566Z,4.42
2023-04-27T00:36:52.021Z,4.40
2023-04-27T00:39:21.765Z,4.39
2023-04-27T00:41:51.994Z,4.34
2023-04-27T00:44:27.318Z,4.20
2023-04-27T00:46:56.417Z,4.16
2023-04-27T00:49:25.231Z,4.11
2023-04-27T00:51:56.235Z,4.05
2023-04-27T00:54:24.880Z,3.99
2023-04-27T00:56:53.962Z,3.92
2023-04-27T00:59:24.713Z,3.84
2023-04-27T01:02:00.809Z,3.72
2023-04-27T01:04:29.996Z,3.59
2023-04-27T01:07:05.257Z,3.49
2023-04-27T01:09:35.432Z,3.40
2023-04-27T01:12:03.664Z,3.32
2023-04-27T01:14:34.687Z,3.25
2023-04-27T01:17:08.826Z,3.21
2023-04-27T01:19:40.357Z,3.16
2023-04-27T01:22:08.527Z,3.10
2023-04-27T01:24:38.071Z,3.08
2023-04-27T01:27:06.983Z,3.03
2023-04-27T01:29:37.023Z,2.97
2023-04-27T01:32:06.177Z,2.94
2023-04-27T01:34:34.539Z,2.96
2023-04-27T01:37:02.733Z,2.90
2023-04-27T01:39:32.913Z,2.82
2023-04-27T01:42:04.003Z,2.77
2023-04-27T01:44:37.135Z,2.75
2023-04-27T01:47:05.506Z,2.74
2023-04-27T01:52:23.772Z,2.66
2023-04-27T01:54:52.036Z,2.65
2023-04-27T02:00:12.797Z,2.57
2023-04-27T02:02:53.641Z,2.55
2023-04-27T02:05:22.149Z,2.57
2023-04-27T02:07:50.716Z,2.57
2023-04-27T02:10:19.064Z,2.57
2023-04-27T02:21:16.804Z,2.48
2023-04-27T02:32:10.377Z,2.40
2023-04-27T02:34:39.921Z,2.38
2023-04-27T02:37:09.090Z,2.32
2023-04-27T02:48:01.817Z,2.13
2023-04-27T02:50:29.809Z,2.10
2023-04-27T02:52:58.019Z,2.07
2023-04-27T02:58:16.840Z,2.10
2023-04-27T03:03:32.686Z,2.08
2023-04-27T03:08:47.336Z,2.03
2023-04-27T03:11:15.570Z,2.04
2023-04-27T03:13:46.918Z,2.06
2023-04-27T03:16:19.162Z,2.05
2023-04-27T03:19:43.508Z,2.04
2023-04-27T03:22:30.703Z,2.04
2023-04-27T03:24:59.111Z,2.09
2023-04-27T03:27:31.497Z,2.12
2023-04-27T03:29:59.896Z,2.18
2023-04-27T03:32:29.515Z,2.25
2023-04-27T03:35:00.926Z,2.34
2023-04-27T03:37:29.768Z,2.41
2023-04-27T03:39:58.431Z,2.49
2023-04-27T03:42:26.680Z,2.58
2023-04-27T03:44:54.986Z,2.62
2023-04-27T03:47:23.125Z,2.67
2023-04-27T03:49:52.678Z,2.70
2023-04-27T03:52:21.132Z,2.74
2023-04-27T03:54:49.715Z,2.77
2023-04-27T03:57:19.404Z,2.78
2023-04-27T03:59:48.682Z,2.79
2023-04-27T04:02:17.291Z,2.82
2023-04-27T04:04:45.952Z,2.83
2023-04-27T04:07:15.494Z,2.87
2023-04-27T04:09:45.248Z,2.91
2023-04-27T04:12:16.275Z,2.95
2023-04-27T04:14:44.461Z,3.05
2023-04-27T04:17:13.915Z,3.10
2023-04-27T04:19:42.584Z,3.15
2023-04-27T04:22:10.750Z,3.26
2023-04-27T04:24:40.255Z,3.34
2023-04-27T04:27:08.531Z,3.41
2023-04-27T04:29:36.762Z,3.50
2023-04-27T04:32:05.033Z,3.60
2023-04-27T04:34:34.351Z,3.66
2023-04-27T04:37:02.580Z,3.73
2023-04-27T04:39:31.893Z,3.81
2023-04-27T04:42:01.549Z,3.91
2023-04-27T04:44:32.480Z,3.99
2023-04-27T04:47:00.814Z,4.08
2023-04-27T04:49:28.997Z,4.17
2023-04-27T04:51:57.314Z,4.30
2023-04-27T04:54:25.444Z,4.35
2023-04-27T04:56:53.639Z,4.38
2023-04-27T04:59:26.940Z,4.42
2023-04-27T05:01:56.070Z,4.46
2023-04-27T05:04:24.692Z,4.55
2023-04-27T05:06:53.105Z,4.58
2023-04-27T05:09:24.023Z,4.67
2023-04-27T05:11:56.831Z,4.74
2023-04-27T05:14:27.713Z,4.84
2023-04-27T05:16:56.088Z,4.94
2023-04-27T05:19:25.228Z,5.02
2023-04-27T05:21:57.982Z,5.03
2023-04-27T05:24:29.060Z,5.03
2023-04-27T05:26:57.270Z,5.10
2023-04-27T05:29:27.253Z,5.15
2023-04-27T05:31:55.786Z,5.26
2023-04-27T05:34:26.832Z,5.31
2023-04-27T05:36:54.994Z,5.48
2023-04-27T05:39:24.999Z,5.57
2023-04-27T05:41:53.918Z,5.64
2023-04-27T05:44:22.260Z,5.71
2023-04-27T05:46:51.953Z,5.73
2023-04-27T05:49:20.084Z,5.74
2023-04-27T05:51:48.313Z,5.69
2023-04-27T05:54:19.110Z,5.70
2023-04-27T05:56:47.262Z,5.78
2023-04-27T05:59:15.887Z,5.94
2023-04-27T06:01:44.299Z,6.20
2023-04-27T06:04:13.904Z,6.23
2023-04-27T06:06:42.276Z,6.51
2023-04-27T06:09:10.632Z,6.56
2023-04-27T06:11:38.771Z,6.63
2023-04-27T06:14:06.982Z,6.66
2023-04-27T06:16:35.297Z,6.66
2023-04-27T06:19:05.624Z,6.71
2023-04-27T06:21:35.449Z,6.87
2023-04-27T06:24:03.857Z,6.95
2023-04-27T06:26:32.012Z,7.44
2023-04-27T06:29:00.601Z,7.46
2023-04-27T06:31:28.859Z,7.66
2023-04-27T06:33:57.228Z,7.96
2023-04-27T06:36:26.765Z,8.11
2023-04-27T06:38:56.602Z,8.38
2023-04-27T06:41:26.022Z,8.43
2023-04-27T06:43:55.819Z,8.30
2023-04-27T06:46:24.993Z,8.39
2023-04-27T06:48:53.528Z,8.59
2023-04-27T06:51:24.215Z,8.55
2023-04-27T06:53:53.158Z,8.89
2023-04-27T06:56:22.946Z,8.96
2023-04-27T06:58:53.023Z,9.17
2023-04-27T07:01:21.505Z,9.30
2023-04-27T07:03:49.901Z,9.47
2023-04-27T07:06:18.286Z,9.61
2023-04-27T07:08:46.545Z,9.63
2023-04-27T07:11:17.652Z,9.87
2023-04-27T07:13:47.244Z,10.44
2023-04-27T07:16:16.492Z,10.63
2023-04-27T07:18:47.446Z,10.96
2023-04-27T07:21:15.920Z,11.16
2023-04-27T07:23:44.401Z,11.32
2023-04-27T07:26:12.993Z,11.26
2023-04-27T07:28:41.174Z,11.82
2023-04-27T07:31:10.903Z,12.01
2023-04-27T07:33:38.857Z,12.36
2023-04-27T07:36:08.566Z,12.64
2023-04-27T07:38:38.373Z,12.84
2023-04-27T07:41:07.461Z,12.80
2023-04-27T07:43:38.883Z,12.78
2023-04-27T07:46:07.647Z,12.73
2023-04-27T07:48:37.280Z,13.39
2023-04-27T07:51:05.527Z,13.17
2023-04-27T07:53:37.111Z,13.44
2023-04-27T07:56:06.941Z,13.71
2023-04-27T07:58:37.910Z,13.46
2023-04-27T08:01:08.639Z,13.49
2023-04-27T08:03:41.145Z,13.83
2023-04-27T08:06:13.034Z,14.36
2023-04-27T08:08:41.494Z,14.93
2023-04-27T08:11:11.631Z,15.22
2023-04-27T08:13:39.846Z,15.53
2023-04-27T08:16:08.231Z,15.76
2023-04-27T08:18:37.768Z,15.85
2023-04-27T08:21:06.096Z,15.47
2023-04-27T08:23:34.369Z,15.89
2023-04-27T08:26:02.529Z,15.87
2023-04-27T08:28:30.785Z,16.41
2023-04-27T08:30:59.009Z,16.29
2023-04-27T08:33:27.155Z,16.05
2023-04-27T08:35:56.631Z,15.92
2023-04-27T08:38:25.729Z,15.45
2023-04-27T08:40:53.954Z,15.64
2023-04-27T08:43:22.138Z,15.73
2023-04-27T08:45:51.738Z,15.73
2023-04-27T08:48:20.263Z,15.34
2023-04-27T08:50:51.787Z,15.20
2023-04-27T08:53:22.671Z,15.76
2023-04-27T08:55:51.536Z,15.72
2023-04-27T08:58:19.778Z,16.09
2023-04-27T09:00:50.719Z,16.92
2023-04-27T09:03:24.492Z,16.66
2023-04-27T09:06:04.794Z,16.49
2023-04-27T09:08:44.318Z,16.69
2023-04-27T09:11:13.169Z,17.22
2023-04-27T09:13:45.053Z,17.04
2023-04-27T09:16:14.885Z,17.27
2023-04-27T09:18:44.432Z,17.46
2023-04-27T09:21:22.679Z,17.75
2023-04-27T09:23:52.426Z,17.57
2023-04-27T09:26:24.976Z,17.57
2023-04-27T09:28:55.804Z,17.73
2023-04-27T09:31:31.922Z,18.33
2023-04-27T09:34:00.271Z,19.22
2023-04-27T09:36:28.898Z,18.85
2023-04-27T09:38:59.010Z,18.59
2023-04-27T09:41:28.236Z,18.45
2023-04-27T09:43:59.152Z,18.77
2023-04-27T09:46:29.713Z,19.11
2023-04-27T09:48:59.105Z,17.71
2023-04-27T09:51:28.660Z,18.12
2023-04-27T09:54:01.149Z,18.49
2023-04-27T09:56:52.640Z,19.09
2023-04-27T09:59:37.503Z,18.89
2023-04-27T10:02:20.860Z,19.04
2023-04-27T10:05:11.534Z,17.37
2023-04-27T10:07:40.979Z,18.38
2023-04-27T10:10:18.256Z,19.04
2023-04-27T10:12:57.367Z,19.72
2023-04-27T10:15:30.095Z,19.80
2023-04-27T10:18:06.111Z,19.79
2023-04-27T10:20:37.072Z,20.29
2023-04-27T10:23:06.427Z,19.15
2023-04-27T10:25:41.398Z,19.58
2023-04-27T10:28:16.325Z,19.22
2023-04-27T10:30:47.152Z,20.04
2023-04-27T10:33:18.739Z,19.53
2023-04-27T10:35:55.817Z,19.40
2023-04-27T10:38:30.073Z,19.47
2023-04-27T10:41:02.194Z,18.31
2023-04-27T10:43:32.021Z,18.81
2023-04-27T10:46:08.697Z,19.39
2023-04-27T10:48:38.436Z,19.06
2023-04-27T10:51:07.419Z,20.08
2023-04-27T10:53:36.447Z,20.39
2023-04-27T10:56:07.186Z,20.39
2023-04-27T10:58:48.215Z,20.91
2023-04-27T11:01:25.290Z,21.05
2023-04-27T11:03:57.083Z,21.11
2023-04-27T11:06:25.548Z,20.61
2023-04-27T11:08:53.948Z,21.25
2023-04-27T11:11:26.050Z,21.45
2023-04-27T11:13:54.536Z,20.90
2023-04-27T11:16:22.856Z,21.32
2023-04-27T11:18:51.185Z,21.85
2023-04-27T11:21:22.031Z,22.30
2023-04-27T11:23:50.328Z,22.64
2023-04-27T11:26:21.493Z,21.72
2023-04-27T11:29:01.438Z,22.18
2023-04-27T11:31:40.823Z,21.60
2023-04-27T11:34:09.097Z,19.08
2023-04-27T11:36:37.728Z,19.68
2023-04-27T11:39:07.384Z,20.81
2023-04-27T11:41:36.751Z,21.05
2023-04-27T11:44:08.409Z,21.07
2023-04-27T11:46:37.947Z,20.49
2023-04-27T11:49:08.870Z,19.62
2023-04-27T11:51:37.770Z,20.74
2023-04-27T11:54:07.588Z,19.79
2023-04-27T11:56:37.975Z,20.97
2023-04-27T18:11:28.169Z,13.99
2023-04-27T18:13:57.924Z,13.85
2023-04-27T18:16:26.153Z,13.68
2023-04-27T18:18:54.393Z,13.54
2023-04-27T18:21:22.730Z,13.56
2023-04-27T18:23:50.830Z,13.43
2023-04-27T18:26:19.035Z,13.26
2023-04-27T18:28:48.733Z,13.11
2023-04-27T18:31:17.560Z,12.93
2023-04-27T18:33:46.398Z,12.78
2023-04-27T18:36:14.622Z,12.66
2023-04-27T18:38:42.752Z,12.68
2023-04-27T18:41:11.166Z,12.61
2023-04-27T18:43:39.565Z,12.54
2023-04-27T18:46:09.312Z,12.52
2023-04-27T18:48:37.809Z,12.38
2023-04-27T18:51:06.293Z,12.31
2023-04-27T18:53:34.810Z,12.30
2023-04-27T18:56:05.755Z,12.23
2023-04-27T18:58:34.838Z,12.18
2023-04-27T19:01:03.092Z,12.13
2023-04-27T19:03:33.263Z,12.11
2023-04-27T19:06:02.025Z,12.12
2023-04-27T19:08:31.053Z,12.08
2023-04-27T19:11:00.320Z,12.17
2023-04-27T19:13:28.737Z,12.17
2023-04-27T19:15:58.605Z,12.16
2023-04-27T19:18:27.588Z,12.21
2023-04-27T19:20:58.191Z,12.29
2023-04-27T19:23:26.748Z,12.24
2023-04-27T19:25:57.430Z,12.37
2023-04-27T19:28:28.669Z,12.32
2023-04-27T19:30:57.046Z,12.33
2023-04-27T19:33:25.479Z,12.26
2023-04-27T19:35:53.847Z,12.26
2023-04-27T19:38:25.167Z,12.28
2023-04-27T19:40:54.130Z,12.30
2023-04-27T19:43:23.158Z,12.19
2023-04-27T19:45:52.424Z,12.15
2023-04-27T19:48:20.743Z,12.08
2023-04-27T19:50:48.925Z,12.02
2023-04-27T19:53:17.194Z,11.99
2023-04-27T19:55:46.700Z,11.95
2023-04-27T19:58:15.002Z,11.88
2023-04-27T20:00:43.513Z,11.88
2023-04-27T20:08:07.407Z,11.87
2023-04-27T20:15:12.769Z,11.76
2023-04-27T20:58:31.057Z,11.45
2023-04-27T21:14:14.874Z,11.81
2023-04-27T21:17:57.167Z,11.62
2023-04-27T21:21:40.340Z,11.54
2023-04-27T21:29:23.297Z,11.45
2023-04-27T21:33:05.101Z,11.48
2023-04-27T21:36:47.125Z,11.64
2023-04-27T21:44:29.463Z,11.77
2023-04-27T21:51:35.790Z,11.81
2023-04-27T21:54:42.615Z,11.90
2023-04-27T21:57:30.048Z,11.90
2023-04-27T22:00:34.795Z,11.95
2023-04-27T22:03:58.346Z,12.09
2023-04-27T22:07:24.915Z,11.94
2023-04-27T22:10:29.575Z,11.98
2023-04-27T22:13:52.928Z,12.01
2023-04-27T22:17:18.019Z,11.98
2023-04-27T22:20:41.148Z,12.01
2023-04-27T22:23:30.970Z,11.97
2023-04-27T22:25:59.099Z,11.95
2023-04-27T22:28:27.504Z,12.05
2023-04-27T22:30:56.519Z,12.05
2023-04-27T22:33:24.784Z,12.18
2023-04-27T22:35:53.150Z,12.21
2023-04-27T22:38:21.808Z,12.23
2023-04-27T22:40:51.432Z,12.33
2023-04-27T22:43:19.590Z,12.24
2023-04-27T22:45:48.077Z,12.19
2023-04-27T22:48:16.706Z,12.12
2023-04-27T22:50:45.049Z,12.05
2023-04-27T22:53:13.197Z,11.97
2023-04-27T22:55:41.616Z,11.92
2023-04-27T22:58:11.083Z,11.87
2023-04-27T23:00:39.638Z,11.88
2023-04-27T23:03:08.240Z,11.87
2023-04-27T23:05:37.263Z,11.81
2023-04-27T23:08:05.644Z,11.76
2023-04-27T23:10:34.766Z,11.67
2023-04-27T23:13:03.512Z,11.61
2023-04-27T23:15:33.180Z,11.55
2023-04-27T23:18:04.384Z,11.57
2023-04-27T23:20:34.726Z,11.57
2023-04-27T23:23:03.004Z,11.61
2023-04-27T23:25:33.150Z,11.56
2023-04-27T23:28:01.638Z,11.52
2023-04-27T23:30:30.973Z,11.51
2023-04-27T23:33:01.178Z,11.47
2023-04-27T23:35:29.784Z,11.41
2023-04-27T23:37:58.099Z,11.37
2023-04-27T23:40:28.885Z,11.35
2023-04-27T23:42:57.110Z,11.30
2023-04-27T23:45:25.734Z,11.28
2023-04-27T23:47:53.927Z,11.26
2023-04-27T23:50:23.701Z,11.24
2023-04-27T23:52:52.536Z,11.22
2023-04-27T23:55:21.372Z,11.15
2023-04-27T23:57:52.131Z,11.15
