createdAt,value
2019-06-20T00:01:59.587Z,1.60
2019-06-20T00:04:28.923Z,1.57
2019-06-20T00:06:58.086Z,1.75
2019-06-20T00:09:27.504Z,1.80
2019-06-20T00:11:57.805Z,1.40
2019-06-20T00:14:26.773Z,1.70
2019-06-20T00:16:59.330Z,1.70
2019-06-20T00:19:26.431Z,2.00
2019-06-20T00:21:55.349Z,1.60
2019-06-20T00:24:24.206Z,1.90
2019-06-20T00:26:53.058Z,1.47
2019-06-20T00:29:21.956Z,1.80
2019-06-20T00:31:50.815Z,1.70
2019-06-20T00:34:19.609Z,1.80
2019-06-20T00:36:51.295Z,1.62
2019-06-20T00:39:18.865Z,1.65
2019-06-20T00:41:47.761Z,2.00
2019-06-20T00:44:16.806Z,1.80
2019-06-20T00:46:46.035Z,1.80
2019-06-20T00:49:15.082Z,1.87
2019-06-20T00:51:43.939Z,1.85
2019-06-20T00:54:13.123Z,1.90
2019-06-20T00:56:42.184Z,1.70
2019-06-20T00:59:11.402Z,2.30
2019-06-20T01:01:40.838Z,2.42
2019-06-20T01:04:09.959Z,2.70
2019-06-20T01:06:38.844Z,2.65
2019-06-20T01:09:08.550Z,3.08
2019-06-20T01:11:37.744Z,2.95
2019-06-20T01:14:06.599Z,2.95
2019-06-20T01:16:35.678Z,2.72
2019-06-20T01:19:04.655Z,3.10
2019-06-20T01:21:33.615Z,3.33
2019-06-20T01:24:02.620Z,3.80
2019-06-20T01:26:31.945Z,3.27
2019-06-20T01:29:01.033Z,3.42
2019-06-20T01:31:30.241Z,3.67
2019-06-20T01:33:59.225Z,3.60
2019-06-20T01:36:28.412Z,3.33
2019-06-20T01:38:57.345Z,3.60
2019-06-20T01:41:26.052Z,3.60
2019-06-20T01:43:55.077Z,3.52
2019-06-20T01:46:24.304Z,3.22
2019-06-20T01:48:53.198Z,3.27
2019-06-20T01:51:22.354Z,3.15
2019-06-20T01:53:51.502Z,3.00
2019-06-20T01:56:20.357Z,3.25
2019-06-20T01:58:50.256Z,3.20
2019-06-20T02:01:19.262Z,3.40
2019-06-20T02:03:48.198Z,3.35
2019-06-20T02:06:17.564Z,3.22
2019-06-20T02:08:46.425Z,3.20
2019-06-20T02:11:16.424Z,3.33
2019-06-20T02:13:45.176Z,3.10
2019-06-20T02:16:14.013Z,3.58
2019-06-20T02:18:43.186Z,2.90
2019-06-20T02:21:12.550Z,3.25
2019-06-20T02:23:41.364Z,3.22
2019-06-20T02:26:10.240Z,3.60
2019-06-20T02:28:39.028Z,2.85
2019-06-20T02:31:07.979Z,3.17
2019-06-20T02:33:36.895Z,3.40
2019-06-20T02:36:05.976Z,3.45
2019-06-20T02:38:34.783Z,3.42
2019-06-20T02:41:03.802Z,3.37
2019-06-20T02:43:32.851Z,3.10
2019-06-20T02:46:01.914Z,3.27
2019-06-20T02:48:31.117Z,3.20
2019-06-20T02:51:00.205Z,2.92
2019-06-20T02:53:29.156Z,3.08
2019-06-20T02:55:57.993Z,3.17
2019-06-20T02:58:26.805Z,3.17
2019-06-20T03:00:56.447Z,3.08
2019-06-20T03:03:25.242Z,3.15
2019-06-20T03:05:54.212Z,2.85
2019-06-20T03:08:23.204Z,3.17
2019-06-20T03:10:52.393Z,3.45
2019-06-20T03:13:21.644Z,3.20
2019-06-20T03:15:50.405Z,3.50
2019-06-20T03:18:19.278Z,3.00
2019-06-20T03:20:48.112Z,3.60
2019-06-20T03:23:16.941Z,3.10
2019-06-20T03:25:46.382Z,3.37
2019-06-20T03:28:15.589Z,3.25
2019-06-20T03:30:44.438Z,3.20
2019-06-20T03:33:14.383Z,3.30
2019-06-20T03:35:43.426Z,3.33
2019-06-20T03:38:12.306Z,3.15
2019-06-20T03:40:41.429Z,3.40
2019-06-20T03:43:10.147Z,2.80
2019-06-20T03:45:39.356Z,3.00
2019-06-20T03:48:08.564Z,3.00
2019-06-20T03:50:37.544Z,2.92
2019-06-20T03:53:06.442Z,2.62
2019-06-20T03:55:35.515Z,2.20
2019-06-20T03:58:04.628Z,2.77
2019-06-20T04:00:35.475Z,2.40
2019-06-20T04:03:05.729Z,2.10
2019-06-20T04:05:35.423Z,2.20
2019-06-20T04:08:04.463Z,2.20
2019-06-20T04:10:33.660Z,2.25
2019-06-20T04:13:02.676Z,2.05
2019-06-20T04:15:31.745Z,2.35
2019-06-20T04:18:00.771Z,2.20
2019-06-20T04:20:29.838Z,2.05
2019-06-20T04:22:58.978Z,2.42
2019-06-20T04:25:28.174Z,2.42
2019-06-20T04:27:57.482Z,2.27
2019-06-20T04:30:26.501Z,2.58
2019-06-20T04:32:55.507Z,3.37
2019-06-20T04:35:24.760Z,3.00
2019-06-20T04:37:54.004Z,2.90
2019-06-20T04:40:23.300Z,3.00
2019-06-20T04:42:52.366Z,3.17
2019-06-20T04:45:43.881Z,3.47
2019-06-20T04:48:13.289Z,3.83
2019-06-20T04:50:43.570Z,3.33
2019-06-20T04:53:12.685Z,3.75
2019-06-20T04:55:41.936Z,3.95
2019-06-20T04:58:11.079Z,3.45
2019-06-20T05:00:40.285Z,3.70
2019-06-20T05:03:09.211Z,3.20
2019-06-20T05:05:38.279Z,3.65
2019-06-20T05:08:07.403Z,3.77
2019-06-20T05:10:36.958Z,4.10
2019-06-20T05:13:06.673Z,4.10
2019-06-20T05:15:51.500Z,4.17
2019-06-20T05:18:08.379Z,4.40
2019-06-20T05:20:38.268Z,4.15
2019-06-20T05:23:07.645Z,4.28
2019-06-20T05:25:36.934Z,4.30
2019-06-20T05:28:06.058Z,4.10
2019-06-20T05:30:35.349Z,4.40
2019-06-20T05:33:04.833Z,4.47
2019-06-20T05:35:33.927Z,4.67
2019-06-20T05:38:02.989Z,4.60
2019-06-20T05:40:32.271Z,4.78
2019-06-20T05:43:01.559Z,4.92
2019-06-20T05:45:30.851Z,4.67
2019-06-20T05:48:00.325Z,5.40
2019-06-20T05:50:29.695Z,5.45
2019-06-20T05:52:59.406Z,5.33
2019-06-20T05:55:28.356Z,4.53
2019-06-20T05:57:57.891Z,5.35
2019-06-20T06:00:26.832Z,5.22
2019-06-20T06:02:56.325Z,6.08
2019-06-20T06:05:25.635Z,6.12
2019-06-20T06:07:54.628Z,6.35
2019-06-20T06:10:23.507Z,6.78
2019-06-20T06:12:52.309Z,6.30
2019-06-20T06:15:21.550Z,7.33
2019-06-20T06:17:50.733Z,6.75
2019-06-20T06:20:20.323Z,6.62
2019-06-20T06:22:49.271Z,7.15
2019-06-20T06:25:18.147Z,7.70
2019-06-20T06:27:48.344Z,7.03
2019-06-20T06:30:17.804Z,7.05
2019-06-20T06:32:47.267Z,6.70
2019-06-20T06:35:17.276Z,7.20
2019-06-20T06:37:48.674Z,7.62
2019-06-20T06:40:17.842Z,7.25
2019-06-20T06:42:46.820Z,8.05
2019-06-20T06:45:16.155Z,7.37
2019-06-20T06:47:45.441Z,9.30
2019-06-20T06:50:14.821Z,10.30
2019-06-20T06:52:43.923Z,9.70
2019-06-20T06:55:13.529Z,11.00
2019-06-20T06:57:42.482Z,10.75
2019-06-20T07:00:12.020Z,10.40
2019-06-20T07:02:41.183Z,11.88
2019-06-20T07:05:10.576Z,11.97
2019-06-20T07:07:39.946Z,11.20
2019-06-20T07:10:11.026Z,12.18
2019-06-20T07:12:40.505Z,13.35
2019-06-20T07:15:10.147Z,14.55
2019-06-20T07:17:39.526Z,17.02
2019-06-20T07:20:10.571Z,17.52
2019-06-20T07:22:39.393Z,15.75
2019-06-20T07:25:08.591Z,16.17
2019-06-20T07:27:39.061Z,16.42
2019-06-20T07:30:08.398Z,17.67
2019-06-20T07:32:37.879Z,18.77
2019-06-20T07:35:09.191Z,17.27
2019-06-20T07:37:38.527Z,17.82
2019-06-20T07:40:08.964Z,19.10
2019-06-20T07:42:38.327Z,17.48
2019-06-20T07:45:07.778Z,19.02
2019-06-20T07:47:38.287Z,18.17
2019-06-20T07:50:07.740Z,17.20
2019-06-20T07:52:36.975Z,16.75
2019-06-20T07:55:06.535Z,17.30
2019-06-20T07:57:35.752Z,18.20
2019-06-20T08:00:06.685Z,18.55
2019-06-20T08:02:36.171Z,15.93
2019-06-20T08:05:05.901Z,17.40
2019-06-20T08:07:35.045Z,16.77
2019-06-20T08:10:05.488Z,16.12
2019-06-20T08:12:34.463Z,16.45
2019-06-20T08:15:14.599Z,16.80
2019-06-20T08:17:35.852Z,15.58
2019-06-20T08:20:07.500Z,17.07
2019-06-20T08:22:36.864Z,17.37
2019-06-20T08:25:06.321Z,17.10
2019-06-20T08:27:50.813Z,15.25
2019-06-20T08:30:24.309Z,18.48
2019-06-20T08:32:53.714Z,17.00
2019-06-20T08:35:23.240Z,16.70
2019-06-20T08:37:52.681Z,16.07
2019-06-20T08:40:23.281Z,15.80
2019-06-20T08:42:52.370Z,14.85
2019-06-20T08:45:21.686Z,14.05
2019-06-20T08:47:50.896Z,12.47
2019-06-20T08:50:20.707Z,11.22
2019-06-20T08:52:49.905Z,10.82
2019-06-20T08:55:19.471Z,10.15
2019-06-20T08:57:48.946Z,10.10
2019-06-20T09:00:18.245Z,10.40
2019-06-20T09:02:47.540Z,10.18
2019-06-20T09:05:16.883Z,10.00
2019-06-20T09:07:46.058Z,10.63
2019-06-20T09:10:15.841Z,9.98
2019-06-20T09:12:45.749Z,10.50
2019-06-20T09:15:15.209Z,11.00
2019-06-20T09:17:44.703Z,9.38
2019-06-20T09:20:13.992Z,9.15
2019-06-20T09:22:42.791Z,10.30
2019-06-20T09:25:11.739Z,9.90
2019-06-20T09:27:40.593Z,9.75
2019-06-20T09:30:09.970Z,10.03
2019-06-20T09:32:38.845Z,9.90
2019-06-20T09:35:08.401Z,8.98
2019-06-20T09:37:37.846Z,9.73
2019-06-20T09:40:07.581Z,9.10
2019-06-20T09:42:37.202Z,9.48
2019-06-20T09:45:06.692Z,8.70
2019-06-20T09:47:36.118Z,10.82
2019-06-20T09:50:07.542Z,9.75
2019-06-20T09:52:36.913Z,9.63
2019-06-20T09:55:06.416Z,10.93
2019-06-20T09:57:35.630Z,10.53
2019-06-20T10:00:10.084Z,11.03
2019-06-20T10:02:36.082Z,9.98
2019-06-20T10:05:05.598Z,9.25
2019-06-20T10:07:34.856Z,9.78
2019-06-20T10:10:04.057Z,9.00
2019-06-20T10:12:33.491Z,10.90
2019-06-20T10:15:02.999Z,10.13
2019-06-20T10:17:32.400Z,9.58
2019-06-20T10:20:01.539Z,9.15
2019-06-20T10:22:30.525Z,10.65
2019-06-20T10:24:59.384Z,9.75
2019-06-20T10:27:28.183Z,9.70
2019-06-20T10:30:10.657Z,9.78
2019-06-20T10:32:28.336Z,10.23
2019-06-20T10:34:57.663Z,10.72
2019-06-20T10:37:27.012Z,10.15
2019-06-20T10:39:56.833Z,10.75
2019-06-20T10:42:27.183Z,9.50
2019-06-20T10:44:56.438Z,9.10
2019-06-20T10:47:33.590Z,9.65
2019-06-20T10:49:56.504Z,8.55
2019-06-20T10:52:25.952Z,7.80
2019-06-20T10:54:55.310Z,7.08
2019-06-20T10:57:24.708Z,7.78
2019-06-20T10:59:54.085Z,8.38
2019-06-20T11:02:23.442Z,7.12
2019-06-20T11:04:52.846Z,6.17
2019-06-20T11:07:22.341Z,6.50
2019-06-20T11:09:51.994Z,5.47
2019-06-20T11:12:21.462Z,4.05
2019-06-20T11:14:50.847Z,3.95
2019-06-20T11:17:20.130Z,3.77
2019-06-20T11:19:49.554Z,4.15
2019-06-20T11:22:19.023Z,3.50
2019-06-20T11:24:48.148Z,3.77
2019-06-20T11:27:17.709Z,3.65
2019-06-20T11:29:47.146Z,3.52
2019-06-20T11:32:16.369Z,3.62
2019-06-20T11:34:45.534Z,3.92
2019-06-20T11:37:17.584Z,3.72
2019-06-20T11:39:47.470Z,4.20
2019-06-20T11:42:16.541Z,4.00
2019-06-20T11:44:45.743Z,3.98
2019-06-20T11:47:15.038Z,3.65
2019-06-20T11:49:46.937Z,3.90
2019-06-20T11:52:15.081Z,4.12
2019-06-20T11:54:44.364Z,4.08
2019-06-20T11:57:13.506Z,4.45
2019-06-20T11:59:43.041Z,4.62
2019-06-20T12:02:14.416Z,4.70
2019-06-20T12:04:44.940Z,4.35
2019-06-20T12:07:15.640Z,4.35
2019-06-20T12:09:44.989Z,4.72
2019-06-20T12:12:14.250Z,4.55
2019-06-20T12:14:44.271Z,4.78
2019-06-20T12:17:13.956Z,4.70
2019-06-20T12:19:44.554Z,4.85
2019-06-20T12:22:14.243Z,5.08
2019-06-20T12:24:44.537Z,5.28
2019-06-20T12:27:14.290Z,5.20
2019-06-20T12:29:44.378Z,6.15
2019-06-20T12:32:13.957Z,5.08
2019-06-20T12:34:44.517Z,5.15
2019-06-20T12:37:14.511Z,5.70
2019-06-20T12:39:44.433Z,6.37
2019-06-20T12:42:14.115Z,5.45
2019-06-20T12:44:44.174Z,5.12
2019-06-20T12:47:13.714Z,4.62
2019-06-20T12:49:43.777Z,4.53
2019-06-20T12:52:13.586Z,5.58
2019-06-20T12:54:43.348Z,5.03
2019-06-20T12:57:12.984Z,5.20
2019-06-20T12:59:44.561Z,5.78
2019-06-20T13:02:13.909Z,5.20
2019-06-20T13:04:43.918Z,5.30
2019-06-20T13:07:13.678Z,5.05
2019-06-20T13:09:44.023Z,5.10
2019-06-20T13:12:14.898Z,5.00
2019-06-20T13:14:45.643Z,5.87
2019-06-20T13:17:15.454Z,5.58
2019-06-20T13:19:46.293Z,6.40
2019-06-20T13:22:16.162Z,7.17
2019-06-20T13:24:47.120Z,7.00
2019-06-20T13:27:16.579Z,6.42
2019-06-20T13:29:47.193Z,7.15
2019-06-20T13:32:17.067Z,7.05
2019-06-20T13:34:46.932Z,7.67
2019-06-20T13:37:16.290Z,6.40
2019-06-20T13:39:45.872Z,6.87
2019-06-20T13:42:15.183Z,6.45
2019-06-20T13:44:44.643Z,7.03
2019-06-20T13:47:14.065Z,6.45
2019-06-20T13:49:43.280Z,7.00
2019-06-20T13:52:12.482Z,6.80
2019-06-20T13:54:43.410Z,6.90
2019-06-20T13:57:13.645Z,6.42
2019-06-20T13:59:43.421Z,6.97
2019-06-20T14:02:12.910Z,6.80
2019-06-20T14:04:42.864Z,6.58
2019-06-20T14:07:13.145Z,5.95
2019-06-20T14:09:43.236Z,6.95
2019-06-20T14:12:14.907Z,6.40
2019-06-20T14:14:45.745Z,7.47
2019-06-20T14:17:15.253Z,7.47
2019-06-20T14:19:45.108Z,7.70
2019-06-20T14:22:15.447Z,5.85
2019-06-20T14:24:45.148Z,6.75
2019-06-20T14:27:14.504Z,7.55
2019-06-20T14:29:44.964Z,7.37
2019-06-20T14:32:22.097Z,6.62
2019-06-20T14:34:47.255Z,6.55
2019-06-20T14:37:16.773Z,6.42
2019-06-20T14:39:46.562Z,6.45
2019-06-20T14:42:16.075Z,6.12
2019-06-20T14:44:45.989Z,5.95
2019-06-20T14:47:15.956Z,6.15
2019-06-20T14:49:45.197Z,6.12
2019-06-20T14:52:14.484Z,6.15
2019-06-20T14:54:44.620Z,6.15
2019-06-20T14:57:15.075Z,5.60
2019-06-20T14:59:45.040Z,6.15
2019-06-20T15:02:15.779Z,6.12
2019-06-20T15:04:46.216Z,5.65
2019-06-20T15:07:15.544Z,6.05
2019-06-20T15:09:46.258Z,5.83
2019-06-20T15:12:16.043Z,5.62
2019-06-20T15:14:46.217Z,6.10
2019-06-20T15:17:16.606Z,5.60
2019-06-20T15:19:47.752Z,5.42
2019-06-20T15:22:17.367Z,5.67
2019-06-20T15:24:50.387Z,6.28
2019-06-20T15:27:18.417Z,5.65
2019-06-20T15:29:48.964Z,6.10
2019-06-20T15:32:19.664Z,6.22
2019-06-20T15:34:53.527Z,5.30
2019-06-20T15:37:23.286Z,6.30
2019-06-20T15:39:53.442Z,5.37
2019-06-20T15:42:22.820Z,5.17
2019-06-20T15:44:53.776Z,4.45
2019-06-20T15:47:23.222Z,5.83
2019-06-20T15:49:53.131Z,5.30
2019-06-20T15:52:22.687Z,5.37
2019-06-20T15:54:52.086Z,5.65
2019-06-20T15:57:22.162Z,6.10
2019-06-20T15:59:51.705Z,6.05
2019-06-20T16:02:21.274Z,6.53
2019-06-20T16:04:51.237Z,6.80
2019-06-20T16:07:21.090Z,6.17
2019-06-20T16:09:50.902Z,6.47
2019-06-20T16:12:21.020Z,7.08
2019-06-20T16:14:50.774Z,6.03
2019-06-20T16:17:20.695Z,6.47
2019-06-20T16:19:50.055Z,6.97
2019-06-20T16:22:19.892Z,7.00
2019-06-20T16:24:49.579Z,7.03
2019-06-20T16:27:19.051Z,7.12
2019-06-20T16:29:49.841Z,6.92
2019-06-20T16:32:19.754Z,7.85
2019-06-20T16:34:49.362Z,5.55
2019-06-20T16:37:18.899Z,5.42
2019-06-20T16:39:48.419Z,4.75
2019-06-20T16:42:18.279Z,4.90
2019-06-20T16:44:47.936Z,3.70
2019-06-20T16:47:17.609Z,3.58
2019-06-20T16:49:47.233Z,3.10
2019-06-20T16:52:16.902Z,2.83
2019-06-20T16:54:46.455Z,2.75
2019-06-20T16:57:16.095Z,2.98
2019-06-20T16:59:45.980Z,3.42
2019-06-20T17:02:16.236Z,3.30
2019-06-20T17:04:46.422Z,3.08
2019-06-20T17:07:16.724Z,2.90
2019-06-20T17:09:46.899Z,3.55
2019-06-20T17:12:16.613Z,4.03
2019-06-20T17:14:46.726Z,4.10
2019-06-20T17:17:16.836Z,4.33
2019-06-20T17:19:47.659Z,4.65
2019-06-20T17:22:17.340Z,3.77
2019-06-20T17:24:47.446Z,4.15
2019-06-20T17:27:18.333Z,4.20
2019-06-20T17:29:47.988Z,4.35
2019-06-20T17:32:17.663Z,4.10
2019-06-20T17:34:47.659Z,4.20
2019-06-20T17:37:17.351Z,4.42
2019-06-20T17:39:47.346Z,3.90
2019-06-20T17:42:17.294Z,3.58
2019-06-20T17:44:47.249Z,3.92
2019-06-20T17:47:17.605Z,3.37
2019-06-20T17:49:47.799Z,3.33
2019-06-20T17:52:18.122Z,3.05
2019-06-20T17:54:48.153Z,3.75
2019-06-20T17:57:18.208Z,3.50
2019-06-20T17:59:48.407Z,3.30
2019-06-20T18:02:18.517Z,3.55
2019-06-20T18:04:48.564Z,4.00
2019-06-20T18:07:18.652Z,4.83
2019-06-20T18:09:48.880Z,3.50
2019-06-20T18:12:19.523Z,3.08
2019-06-20T18:14:49.480Z,3.08
2019-06-20T18:17:19.670Z,3.47
2019-06-20T18:19:49.772Z,3.45
2019-06-20T18:22:20.028Z,3.30
2019-06-20T18:24:49.958Z,3.25
2019-06-20T18:27:20.417Z,3.58
2019-06-20T18:29:51.661Z,3.12
2019-06-20T18:32:22.557Z,2.95
2019-06-20T18:35:02.045Z,3.83
2019-06-20T18:37:31.388Z,4.42
2019-06-20T18:39:56.940Z,3.45
2019-06-20T18:42:27.631Z,3.30
2019-06-20T18:44:58.547Z,3.30
2019-06-20T18:47:29.263Z,4.40
2019-06-20T18:50:00.012Z,4.03
2019-06-20T18:52:31.368Z,3.47
2019-06-20T18:55:02.378Z,3.60
2019-06-20T18:57:33.876Z,3.62
2019-06-20T19:00:05.113Z,3.47
2019-06-20T19:02:36.027Z,3.10
2019-06-20T19:05:07.799Z,3.72
2019-06-20T19:07:38.827Z,4.20
2019-06-20T19:10:10.291Z,3.80
2019-06-20T19:12:41.223Z,3.90
2019-06-20T19:15:13.346Z,3.55
2019-06-20T19:17:44.437Z,4.45
2019-06-20T19:20:14.703Z,3.62
2019-06-20T19:22:45.953Z,3.50
2019-06-20T19:25:25.646Z,3.77
2019-06-20T19:28:05.784Z,3.72
2019-06-20T19:30:42.142Z,3.15
2019-06-20T19:33:13.588Z,3.52
2019-06-20T19:35:45.215Z,3.67
2019-06-20T19:38:17.233Z,3.58
2019-06-20T19:40:49.082Z,4.12
2019-06-20T19:43:20.731Z,3.90
2019-06-20T19:45:51.956Z,4.05
2019-06-20T19:48:23.705Z,3.77
2019-06-20T19:50:55.275Z,3.95
2019-06-20T19:53:26.770Z,3.83
2019-06-20T19:55:57.720Z,4.72
2019-06-20T19:58:28.789Z,3.20
2019-06-20T20:01:00.342Z,3.67
2019-06-20T20:07:00.559Z,3.20
2019-06-20T20:09:54.080Z,3.02
2019-06-20T20:12:26.058Z,3.25
2019-06-20T20:14:56.623Z,3.15
2019-06-20T20:17:27.470Z,3.22
2019-06-20T20:19:58.414Z,3.20
2019-06-20T20:22:33.042Z,3.42
2019-06-20T20:25:04.013Z,3.58
2019-06-20T20:27:34.955Z,3.10
2019-06-20T20:30:06.271Z,3.08
2019-06-20T20:32:37.840Z,3.05
2019-06-20T20:35:34.769Z,2.90
2019-06-20T20:44:16.032Z,4.00
2019-06-20T20:46:46.625Z,5.97
2019-06-20T20:49:18.340Z,5.95
2019-06-20T20:51:48.880Z,6.40
2019-06-20T20:54:19.575Z,5.08
2019-06-20T20:56:50.353Z,6.00
2019-06-20T20:59:21.400Z,5.12
2019-06-20T21:01:52.403Z,5.70
2019-06-20T21:04:23.564Z,5.12
2019-06-20T21:06:54.596Z,5.42
2019-06-20T21:09:25.630Z,6.37
2019-06-20T21:11:56.585Z,5.47
2019-06-20T21:14:26.992Z,4.95
2019-06-20T21:16:57.664Z,5.45
2019-06-20T21:19:28.164Z,5.15
2019-06-20T21:21:59.032Z,5.15
2019-06-20T21:24:29.601Z,5.12
2019-06-20T21:27:00.213Z,5.25
2019-06-20T21:29:30.284Z,5.30
2019-06-20T21:32:00.758Z,4.95
2019-06-20T21:34:31.123Z,4.22
2019-06-20T21:37:01.441Z,4.90
2019-06-20T21:39:31.637Z,4.95
2019-06-20T21:42:01.600Z,4.67
2019-06-20T21:44:31.601Z,5.33
2019-06-20T21:47:01.595Z,5.00
2019-06-20T21:49:31.611Z,5.00
2019-06-20T21:52:01.720Z,5.70
2019-06-20T21:54:31.819Z,4.95
2019-06-20T21:57:02.062Z,5.00
2019-06-20T21:59:32.249Z,5.17
2019-06-20T22:02:01.942Z,4.70
2019-06-20T22:04:31.730Z,5.17
2019-06-20T22:07:01.721Z,4.50
2019-06-20T22:09:31.467Z,5.05
2019-06-20T22:12:01.466Z,4.75
2019-06-20T22:14:32.543Z,4.65
2019-06-20T22:17:02.119Z,4.47
2019-06-20T22:19:31.472Z,4.10
2019-06-20T22:22:00.958Z,4.60
2019-06-20T22:24:30.521Z,3.98
2019-06-20T22:27:01.481Z,4.00
2019-06-20T22:29:31.162Z,4.12
2019-06-20T22:32:00.756Z,3.85
2019-06-20T22:34:30.289Z,3.95
2019-06-20T22:36:59.661Z,4.33
2019-06-20T22:39:29.000Z,4.25
2019-06-20T22:42:08.911Z,4.22
2019-06-20T22:44:31.996Z,4.28
2019-06-20T22:47:01.564Z,4.97
2019-06-20T22:49:30.958Z,4.53
2019-06-20T22:52:00.521Z,4.78
2019-06-20T22:54:30.237Z,4.60
2019-06-20T22:56:59.635Z,4.05
2019-06-20T22:59:30.167Z,4.90
2019-06-20T23:01:59.538Z,4.40
2019-06-20T23:04:28.989Z,3.98
2019-06-20T23:06:58.553Z,3.92
2019-06-20T23:09:28.030Z,3.80
2019-06-20T23:11:57.456Z,3.40
2019-06-20T23:14:26.635Z,4.33
2019-06-20T23:16:55.924Z,3.58
2019-06-20T23:19:25.335Z,3.60
2019-06-20T23:21:54.879Z,3.45
2019-06-20T23:24:24.372Z,3.95
2019-06-20T23:26:53.725Z,3.45
2019-06-20T23:29:23.146Z,3.42
2019-06-20T23:31:52.664Z,3.20
2019-06-20T23:34:22.218Z,3.47
2019-06-20T23:36:51.552Z,3.50
2019-06-20T23:39:22.011Z,3.52
2019-06-20T23:41:51.513Z,3.95
2019-06-20T23:44:20.929Z,4.20
2019-06-20T23:46:50.151Z,3.60
2019-06-20T23:49:19.329Z,4.17
2019-06-20T23:52:02.916Z,4.12
2019-06-20T23:54:32.350Z,4.25
2019-06-20T23:57:01.639Z,4.20
2019-06-20T23:59:30.999Z,4.20
