createdAt,value
2018-11-13T00:01:50.206Z,62.86
2018-11-13T00:04:19.926Z,62.35
2018-11-13T00:06:49.735Z,62.26
2018-11-13T00:09:19.488Z,62.62
2018-11-13T00:11:49.198Z,62.61
2018-11-13T00:14:19.072Z,62.72
2018-11-13T00:16:49.125Z,62.89
2018-11-13T00:19:18.987Z,62.69
2018-11-13T00:21:48.927Z,62.96
2018-11-13T00:24:19.483Z,62.82
2018-11-13T00:26:49.362Z,63.22
2018-11-13T00:29:19.103Z,63.15
2018-11-13T00:31:48.998Z,62.73
2018-11-13T00:34:18.882Z,63.05
2018-11-13T00:36:49.023Z,63.07
2018-11-13T00:39:19.144Z,62.14
2018-11-13T00:41:49.494Z,63.02
2018-11-13T00:44:19.388Z,63.01
2018-11-13T00:46:49.588Z,63.05
2018-11-13T00:49:19.462Z,63.26
2018-11-13T00:51:49.227Z,63.60
2018-11-13T00:54:19.154Z,64.11
2018-11-13T00:57:03.401Z,64.21
2018-11-13T00:59:33.208Z,64.58
2018-11-13T01:02:02.984Z,64.85
2018-11-13T01:04:32.831Z,65.35
2018-11-13T01:07:02.896Z,65.29
2018-11-13T01:09:32.823Z,65.27
2018-11-13T01:12:02.788Z,66.04
2018-11-13T01:14:32.681Z,65.83
2018-11-13T01:17:02.377Z,66.01
2018-11-13T01:19:32.179Z,66.17
2018-11-13T01:22:01.927Z,66.24
2018-11-13T01:24:31.764Z,66.50
2018-11-13T01:27:01.598Z,67.03
2018-11-13T01:29:31.383Z,66.65
2018-11-13T01:32:01.291Z,66.93
2018-11-13T01:34:31.301Z,66.47
2018-11-13T01:37:01.195Z,66.81
2018-11-13T01:39:30.961Z,66.27
2018-11-13T01:42:00.903Z,65.97
2018-11-13T01:44:30.597Z,65.93
2018-11-13T01:47:00.352Z,65.81
2018-11-13T01:49:30.058Z,65.79
2018-11-13T01:52:01.598Z,65.30
2018-11-13T01:54:31.693Z,65.16
2018-11-13T01:57:01.574Z,65.08
2018-11-13T01:59:31.492Z,64.77
2018-11-13T02:02:03.727Z,65.00
2018-11-13T02:04:37.312Z,64.80
2018-11-13T02:07:08.466Z,64.72
2018-11-13T02:09:38.286Z,65.11
2018-11-13T02:12:08.067Z,64.56
2018-11-13T02:17:46.193Z,64.79
2018-11-13T02:20:18.318Z,64.76
2018-11-13T02:22:47.820Z,64.82
2018-11-13T02:25:18.531Z,65.12
2018-11-13T02:27:48.694Z,65.52
2018-11-13T02:30:20.912Z,65.64
2018-11-13T02:32:50.608Z,65.64
2018-11-13T02:35:20.416Z,65.91
2018-11-13T02:37:49.807Z,65.63
2018-11-13T02:40:19.343Z,65.47
2018-11-13T02:42:48.899Z,65.60
2018-11-13T02:45:19.930Z,65.64
2018-11-13T02:47:49.546Z,65.72
2018-11-13T02:50:21.174Z,65.47
2018-11-13T02:52:50.915Z,66.07
2018-11-13T02:55:20.370Z,66.39
2018-11-13T02:57:49.965Z,65.68
2018-11-13T03:00:21.882Z,66.14
2018-11-13T03:02:52.221Z,65.89
2018-11-13T03:05:22.465Z,66.06
2018-11-13T03:07:52.001Z,65.38
2018-11-13T03:10:21.734Z,65.91
2018-11-13T03:12:51.213Z,65.32
2018-11-13T03:15:21.871Z,65.79
2018-11-13T03:17:51.654Z,65.92
2018-11-13T03:20:21.692Z,65.63
2018-11-13T03:22:51.481Z,65.71
2018-11-13T03:25:22.482Z,65.69
2018-11-13T03:27:52.470Z,65.40
2018-11-13T03:33:12.766Z,64.63
2018-11-13T03:35:42.498Z,64.99
2018-11-13T03:38:12.411Z,65.25
2018-11-13T03:40:42.377Z,65.49
2018-11-13T03:43:12.237Z,65.03
2018-11-13T03:45:42.004Z,65.03
2018-11-13T03:48:11.929Z,66.17
2018-11-13T03:50:41.686Z,65.46
2018-11-13T03:53:11.882Z,65.28
2018-11-13T03:55:41.800Z,64.95
2018-11-13T03:58:11.708Z,65.21
2018-11-13T04:00:41.566Z,64.71
2018-11-13T04:03:11.702Z,64.94
2018-11-13T04:05:41.707Z,65.50
2018-11-13T04:08:11.467Z,65.12
2018-11-13T04:10:41.282Z,65.35
2018-11-13T04:13:11.875Z,65.22
2018-11-13T04:15:41.875Z,65.17
2018-11-13T04:18:11.619Z,65.70
2018-11-13T04:20:41.511Z,65.20
2018-11-13T04:23:11.498Z,65.43
2018-11-13T04:25:41.569Z,64.97
2018-11-13T04:28:11.874Z,65.10
2018-11-13T04:30:41.997Z,65.38
2018-11-13T04:33:12.173Z,65.18
2018-11-13T04:35:42.167Z,65.12
2018-11-13T04:38:12.381Z,65.49
2018-11-13T04:40:42.622Z,64.99
2018-11-13T04:43:12.648Z,64.86
2018-11-13T04:45:42.776Z,64.98
2018-11-13T04:48:12.578Z,65.15
2018-11-13T04:50:42.393Z,64.51
2018-11-13T04:53:12.395Z,64.83
2018-11-13T04:55:42.678Z,65.11
2018-11-13T04:58:12.942Z,64.66
2018-11-13T05:00:43.309Z,64.99
2018-11-13T05:03:13.987Z,64.94
2018-11-13T05:05:43.840Z,65.75
2018-11-13T05:08:19.107Z,65.70
2018-11-13T05:10:50.075Z,65.53
2018-11-13T05:13:20.195Z,66.20
2018-11-13T05:15:50.212Z,65.75
2018-11-13T05:18:20.462Z,65.58
2018-11-13T05:20:53.743Z,66.06
2018-11-13T05:23:24.781Z,65.97
2018-11-13T05:25:55.366Z,66.03
2018-11-13T05:28:26.386Z,65.76
2018-11-13T05:30:59.709Z,66.28
2018-11-13T05:33:31.059Z,66.61
2018-11-13T05:36:00.988Z,66.21
2018-11-13T05:38:30.836Z,66.23
2018-11-13T05:41:02.694Z,66.35
2018-11-13T05:43:33.897Z,66.24
2018-11-13T05:46:04.398Z,66.44
2018-11-13T05:48:34.402Z,66.53
2018-11-13T05:51:04.236Z,65.99
2018-11-13T05:53:34.391Z,66.69
2018-11-13T05:56:04.418Z,66.53
2018-11-13T05:58:34.753Z,66.46
2018-11-13T06:01:04.716Z,67.10
2018-11-13T06:03:34.649Z,67.50
2018-11-13T06:06:04.580Z,68.15
2018-11-13T06:08:35.966Z,69.14
2018-11-13T06:11:07.279Z,69.75
2018-11-13T06:13:38.290Z,70.65
2018-11-13T06:16:09.033Z,71.60
2018-11-13T06:18:40.623Z,73.61
2018-11-13T06:21:11.237Z,74.06
2018-11-13T06:23:42.134Z,74.31
2018-11-13T06:26:13.136Z,74.96
2018-11-13T06:28:43.662Z,75.53
2018-11-13T06:31:13.793Z,75.67
2018-11-13T06:33:43.561Z,76.32
2018-11-13T06:36:13.421Z,76.94
2018-11-13T06:38:43.260Z,76.46
2018-11-13T06:41:13.174Z,76.55
2018-11-13T06:43:43.105Z,76.77
2018-11-13T06:46:12.970Z,76.91
2018-11-13T06:48:42.726Z,76.89
2018-11-13T06:51:16.727Z,76.32
2018-11-13T06:53:57.785Z,76.83
2018-11-13T06:56:34.743Z,76.57
2018-11-13T06:59:04.763Z,76.86
2018-11-13T07:01:34.850Z,76.92
2018-11-13T07:04:07.566Z,76.92
2018-11-13T07:06:41.139Z,77.02
2018-11-13T07:09:13.983Z,76.76
2018-11-13T07:11:46.903Z,76.83
2018-11-13T07:14:17.193Z,76.50
2018-11-13T07:16:48.138Z,76.99
2018-11-13T07:19:19.821Z,76.54
2018-11-13T07:21:51.745Z,76.66
2018-11-13T07:24:24.636Z,77.04
2018-11-13T07:26:54.797Z,76.86
2018-11-13T07:29:24.837Z,76.38
2018-11-13T07:31:55.965Z,76.64
2018-11-13T07:34:26.160Z,76.26
2018-11-13T07:36:56.272Z,76.62
2018-11-13T07:39:27.159Z,76.56
2018-11-13T07:41:57.076Z,76.34
2018-11-13T07:44:31.127Z,76.12
2018-11-13T07:47:02.276Z,76.08
2018-11-13T07:49:32.176Z,76.01
2018-11-13T07:52:02.045Z,75.84
2018-11-13T07:54:32.415Z,75.98
2018-11-13T07:57:02.517Z,75.58
2018-11-13T07:59:32.466Z,75.52
2018-11-13T08:02:02.557Z,75.01
2018-11-13T08:04:33.922Z,75.31
2018-11-13T08:07:04.779Z,75.59
2018-11-13T08:09:34.828Z,75.27
2018-11-13T08:12:04.898Z,75.55
2018-11-13T08:14:34.886Z,75.83
2018-11-13T08:17:05.067Z,75.85
2018-11-13T08:19:35.145Z,76.10
2018-11-13T08:22:05.442Z,76.06
2018-11-13T08:24:35.791Z,76.56
2018-11-13T08:27:06.749Z,76.52
2018-11-13T08:29:38.507Z,77.08
2018-11-13T08:32:10.521Z,77.00
2018-11-13T08:34:41.521Z,77.12
2018-11-13T08:37:11.527Z,77.00
2018-11-13T08:39:42.020Z,77.00
2018-11-13T08:42:12.004Z,77.20
2018-11-13T08:44:41.929Z,77.41
2018-11-13T08:47:11.992Z,77.04
2018-11-13T08:49:42.636Z,77.31
2018-11-13T08:52:12.637Z,77.13
2018-11-13T08:54:42.445Z,76.92
2018-11-13T08:57:12.542Z,76.76
2018-11-13T08:59:43.380Z,76.52
2018-11-13T09:02:13.741Z,76.60
2018-11-13T09:04:43.946Z,76.45
2018-11-13T09:07:13.980Z,76.47
2018-11-13T09:09:44.543Z,76.02
2018-11-13T09:12:14.949Z,76.20
2018-11-13T09:14:45.159Z,75.70
2018-11-13T09:17:14.921Z,76.17
2018-11-13T09:19:45.083Z,75.99
2018-11-13T09:22:14.920Z,75.79
2018-11-13T09:24:45.551Z,75.50
2018-11-13T09:27:15.712Z,75.21
2018-11-13T09:29:45.874Z,75.75
2018-11-13T09:32:16.666Z,75.41
2018-11-13T09:34:46.768Z,75.45
2018-11-13T09:37:17.630Z,74.76
2018-11-13T09:39:49.241Z,74.89
2018-11-13T09:42:19.008Z,74.93
2018-11-13T09:44:48.927Z,74.88
2018-11-13T09:47:18.886Z,74.86
2018-11-13T09:49:48.970Z,74.89
2018-11-13T09:52:20.545Z,74.63
2018-11-13T09:54:55.571Z,74.56
2018-11-13T09:57:25.391Z,74.73
2018-11-13T10:00:00.138Z,75.09
2018-11-13T10:02:30.783Z,74.73
2018-11-13T10:05:01.487Z,74.99
2018-11-13T10:07:34.078Z,75.24
2018-11-13T10:10:05.504Z,75.12
2018-11-13T10:12:35.739Z,75.12
2018-11-13T10:15:09.595Z,75.42
2018-11-13T10:17:39.916Z,75.48
2018-11-13T10:20:12.045Z,75.63
2018-11-13T10:22:44.322Z,75.69
2018-11-13T10:25:15.785Z,75.73
2018-11-13T10:27:45.934Z,75.21
2018-11-13T10:30:18.390Z,75.61
2018-11-13T10:32:49.704Z,75.43
2018-11-13T10:35:21.315Z,76.03
2018-11-13T10:37:52.413Z,75.78
2018-11-13T10:40:23.344Z,75.92
2018-11-13T10:42:54.654Z,75.89
2018-11-13T10:45:26.081Z,75.37
2018-11-13T10:47:56.687Z,75.57
2018-11-13T10:50:27.751Z,75.45
2018-11-13T10:52:58.117Z,75.46
2018-11-13T10:55:28.051Z,75.94
2018-11-13T10:57:57.995Z,75.79
2018-11-13T11:00:33.039Z,76.39
2018-11-13T11:03:10.167Z,76.75
2018-11-13T11:05:40.324Z,76.15
2018-11-13T11:08:10.544Z,76.41
2018-11-13T11:10:41.114Z,76.14
2018-11-13T11:13:11.221Z,75.65
2018-11-13T11:15:41.260Z,74.62
2018-11-13T11:18:11.586Z,74.51
2018-11-13T11:20:41.837Z,75.52
2018-11-13T11:23:12.567Z,76.25
2018-11-13T11:25:42.749Z,75.90
2018-11-13T11:28:12.995Z,76.18
2018-11-13T11:30:43.054Z,76.88
2018-11-13T11:33:13.573Z,76.47
2018-11-13T11:35:44.595Z,77.53
2018-11-13T11:38:18.485Z,77.79
2018-11-13T11:40:49.251Z,77.81
2018-11-13T11:43:19.829Z,77.48
2018-11-13T11:45:49.791Z,77.60
2018-11-13T11:48:20.008Z,77.64
2018-11-13T11:50:50.085Z,77.72
2018-11-13T11:53:20.069Z,77.47
2018-11-13T11:55:50.705Z,76.95
2018-11-13T11:58:20.756Z,76.84
2018-11-13T12:00:50.837Z,76.33
2018-11-13T12:03:21.698Z,76.23
2018-11-13T12:05:52.340Z,76.47
2018-11-13T12:08:22.357Z,75.47
2018-11-13T12:10:52.223Z,75.52
2018-11-13T12:13:22.044Z,75.37
2018-11-13T12:15:52.643Z,74.92
2018-11-13T12:18:22.953Z,75.13
2018-11-13T12:20:53.438Z,75.10
2018-11-13T12:23:23.466Z,74.97
2018-11-13T12:25:53.940Z,74.45
2018-11-13T12:31:14.966Z,73.98
2018-11-13T12:33:45.396Z,73.63
2018-11-13T12:36:15.301Z,74.13
2018-11-13T12:38:45.258Z,72.99
2018-11-13T12:41:15.499Z,72.60
2018-11-13T12:43:46.337Z,72.12
2018-11-13T12:46:18.107Z,70.96
2018-11-13T12:48:50.156Z,70.09
2018-11-13T12:51:26.232Z,69.02
2018-11-13T12:53:58.474Z,69.71
2018-11-13T12:56:31.705Z,69.71
2018-11-13T12:59:03.141Z,69.55
2018-11-13T13:01:36.435Z,69.53
2018-11-13T13:04:08.372Z,69.52
2018-11-13T13:06:42.191Z,69.52
2018-11-13T13:09:17.031Z,68.35
2018-11-13T13:11:48.768Z,68.38
2018-11-13T13:14:22.502Z,68.05
2018-11-13T13:16:55.443Z,67.48
2018-11-13T13:19:26.679Z,67.01
2018-11-13T13:21:58.783Z,67.14
2018-11-13T13:24:30.329Z,65.93
2018-11-13T13:27:00.550Z,67.02
2018-11-13T13:29:33.840Z,65.11
2018-11-13T13:32:05.483Z,65.32
2018-11-13T13:34:35.806Z,64.12
2018-11-13T13:37:05.935Z,63.78
2018-11-13T13:39:36.134Z,63.18
2018-11-13T13:42:06.109Z,63.49
2018-11-13T13:44:36.899Z,63.48
2018-11-13T13:47:07.159Z,63.95
2018-11-13T13:49:37.564Z,63.06
2018-11-13T13:52:07.855Z,63.60
2018-11-13T13:54:37.738Z,63.82
2018-11-13T13:57:08.648Z,64.70
2018-11-13T13:59:38.699Z,63.85
2018-11-13T14:02:08.963Z,63.48
2018-11-13T14:04:39.020Z,62.60
2018-11-13T14:07:09.176Z,61.79
2018-11-13T14:09:39.013Z,61.91
2018-11-13T14:12:09.067Z,62.30
2018-11-13T14:14:39.192Z,62.95
2018-11-13T14:17:09.361Z,62.53
2018-11-13T14:19:39.461Z,61.97
2018-11-13T14:22:09.442Z,61.95
2018-11-13T14:24:39.515Z,60.65
2018-11-13T14:27:09.505Z,60.96
2018-11-13T14:29:40.250Z,59.92
2018-11-13T14:32:10.719Z,59.67
2018-11-13T14:34:40.888Z,60.01
2018-11-13T14:37:10.935Z,58.93
2018-11-13T14:39:42.371Z,60.08
2018-11-13T14:42:13.352Z,60.29
2018-11-13T14:44:43.459Z,59.87
2018-11-13T14:47:13.764Z,60.45
2018-11-13T14:49:43.679Z,60.86
2018-11-13T14:52:13.919Z,61.31
2018-11-13T14:54:43.773Z,61.61
2018-11-13T14:57:21.649Z,61.54
2018-11-13T14:59:54.765Z,62.58
2018-11-13T15:02:24.476Z,62.50
2018-11-13T15:04:54.365Z,62.76
2018-11-13T15:07:24.231Z,63.21
2018-11-13T15:09:54.533Z,63.80
2018-11-13T15:12:24.509Z,64.32
2018-11-13T15:14:55.503Z,64.27
2018-11-13T15:17:25.457Z,65.15
2018-11-13T15:19:55.602Z,65.66
2018-11-13T15:22:26.519Z,65.43
2018-11-13T15:24:56.864Z,65.57
2018-11-13T15:27:27.314Z,66.00
2018-11-13T15:30:00.087Z,66.42
2018-11-13T15:32:31.444Z,66.65
2018-11-13T15:35:03.204Z,67.00
2018-11-13T15:37:35.199Z,67.18
2018-11-13T15:40:10.388Z,67.44
2018-11-13T15:42:41.427Z,67.66
2018-11-13T15:45:12.576Z,67.97
2018-11-13T15:47:45.719Z,68.07
2018-11-13T15:50:18.725Z,68.67
2018-11-13T15:52:48.895Z,68.97
2018-11-13T15:55:19.589Z,69.38
2018-11-13T15:57:50.028Z,69.87
2018-11-13T16:00:23.592Z,69.84
2018-11-13T16:02:54.781Z,69.74
2018-11-13T16:05:29.288Z,70.31
2018-11-13T16:08:00.133Z,70.29
2018-11-13T16:10:30.882Z,70.13
2018-11-13T16:13:01.217Z,70.14
2018-11-13T16:15:31.597Z,70.03
2018-11-13T16:18:06.464Z,69.66
2018-11-13T16:20:36.828Z,68.81
2018-11-13T16:23:07.274Z,68.49
2018-11-13T16:25:37.650Z,68.11
2018-11-13T16:28:07.942Z,67.22
2018-11-13T16:30:39.365Z,66.69
2018-11-13T16:33:09.515Z,66.55
2018-11-13T16:35:40.139Z,66.43
2018-11-13T16:38:12.179Z,65.94
2018-11-13T16:40:42.268Z,66.09
2018-11-13T16:43:13.755Z,65.40
2018-11-13T16:45:44.199Z,65.32
2018-11-13T16:48:15.763Z,64.99
2018-11-13T16:50:45.726Z,65.06
2018-11-13T16:53:15.871Z,64.53
2018-11-13T16:55:51.798Z,64.05
2018-11-13T16:58:22.159Z,64.10
2018-11-13T17:00:52.068Z,63.96
2018-11-13T17:03:22.346Z,64.33
2018-11-13T17:05:57.608Z,64.56
2018-11-13T17:08:27.747Z,66.13
2018-11-13T17:10:57.668Z,71.95
2018-11-13T17:13:27.709Z,74.68
2018-11-13T17:15:57.704Z,76.49
2018-11-13T17:18:27.831Z,76.63
2018-11-13T17:20:58.463Z,76.10
2018-11-13T17:23:28.647Z,75.43
2018-11-13T17:25:58.682Z,76.28
2018-11-13T17:28:28.608Z,77.10
2018-11-13T17:30:58.446Z,76.98
2018-11-13T17:33:30.284Z,76.55
2018-11-13T17:36:00.796Z,76.65
2018-11-13T17:38:33.087Z,76.00
2018-11-13T17:41:03.342Z,76.41
2018-11-13T17:43:33.668Z,76.87
2018-11-13T17:46:04.531Z,76.93
2018-11-13T17:48:37.849Z,77.15
2018-11-13T17:51:08.095Z,76.93
2018-11-13T17:53:39.817Z,77.54
2018-11-13T17:56:12.576Z,77.32
2018-11-13T17:58:42.779Z,76.90
2018-11-13T18:01:14.317Z,77.81
2018-11-13T18:03:44.876Z,77.17
2018-11-13T18:06:16.345Z,77.42
2018-11-13T18:08:46.391Z,77.23
2018-11-13T18:11:16.922Z,77.58
2018-11-13T18:13:47.409Z,77.58
2018-11-13T18:16:17.728Z,77.84
2018-11-13T18:18:48.686Z,78.02
2018-11-13T18:21:20.284Z,78.10
2018-11-13T18:23:53.069Z,78.65
2018-11-13T18:26:25.739Z,78.70
2018-11-13T18:28:58.777Z,79.25
2018-11-13T18:31:31.368Z,78.85
2018-11-13T18:34:02.546Z,79.06
2018-11-13T18:36:35.036Z,79.19
2018-11-13T18:39:09.569Z,79.31
2018-11-13T18:41:40.064Z,79.42
2018-11-13T18:44:10.424Z,78.83
2018-11-13T18:46:40.446Z,78.88
2018-11-13T18:49:10.332Z,78.92
2018-11-13T18:51:40.366Z,78.57
2018-11-13T18:54:11.268Z,78.83
2018-11-13T18:56:42.022Z,78.89
2018-11-13T18:59:12.228Z,78.94
2018-11-13T19:01:42.247Z,78.84
2018-11-13T19:04:12.147Z,78.99
2018-11-13T19:06:42.088Z,78.81
2018-11-13T19:09:13.612Z,78.81
2018-11-13T19:11:43.694Z,78.93
2018-11-13T19:14:13.647Z,79.07
2018-11-13T19:16:43.974Z,78.86
2018-11-13T19:19:14.038Z,78.80
2018-11-13T19:21:44.925Z,78.94
2018-11-13T19:32:46.847Z,79.15
2018-11-13T19:35:18.026Z,79.42
2018-11-13T19:37:48.143Z,79.62
2018-11-13T19:40:21.485Z,79.20
2018-11-13T19:42:52.922Z,79.31
2018-11-13T19:45:25.018Z,79.70
2018-11-13T19:47:55.193Z,79.80
2018-11-13T19:50:26.792Z,79.86
2018-11-13T19:52:56.536Z,79.62
2018-11-13T19:55:27.168Z,79.64
2018-11-13T19:57:57.155Z,80.08
2018-11-13T20:00:29.333Z,79.87
2018-11-13T20:03:02.928Z,79.75
2018-11-13T20:05:33.945Z,79.78
2018-11-13T20:08:05.258Z,80.20
2018-11-13T20:10:36.005Z,79.83
2018-11-13T20:13:06.633Z,79.85
2018-11-13T20:15:37.518Z,79.97
2018-11-13T20:18:10.081Z,79.56
2018-11-13T20:20:40.050Z,80.00
2018-11-13T20:23:12.768Z,79.85
2018-11-13T20:25:47.699Z,79.69
2018-11-13T20:28:17.784Z,79.84
2018-11-13T20:30:49.398Z,79.21
2018-11-13T20:33:21.301Z,79.30
2018-11-13T20:35:53.074Z,79.48
2018-11-13T20:38:23.016Z,79.19
2018-11-13T20:40:53.494Z,78.96
2018-11-13T20:43:24.231Z,78.58
2018-11-13T20:45:57.673Z,78.60
2018-11-13T20:48:27.668Z,78.68
2018-11-13T20:50:58.059Z,78.75
2018-11-13T20:53:27.975Z,78.94
2018-11-13T20:56:01.394Z,79.04
2018-11-13T20:58:32.605Z,78.91
2018-11-13T21:01:05.695Z,78.53
2018-11-13T21:03:39.331Z,78.46
2018-11-13T21:06:09.167Z,78.23
2018-11-13T21:08:39.225Z,78.05
2018-11-13T21:11:09.208Z,78.00
2018-11-13T21:13:39.001Z,78.00
2018-11-13T21:16:09.103Z,77.59
2018-11-13T21:18:40.858Z,77.82
2018-11-13T21:21:12.157Z,77.97
2018-11-13T21:23:42.271Z,77.77
2018-11-13T21:26:28.831Z,77.81
2018-11-13T21:28:59.984Z,78.00
2018-11-13T21:31:30.132Z,78.04
2018-11-13T21:34:01.979Z,78.20
2018-11-13T21:36:32.599Z,77.86
2018-11-13T21:39:02.919Z,77.84
2018-11-13T21:41:34.373Z,77.77
2018-11-13T21:44:04.549Z,77.77
2018-11-13T21:46:35.324Z,77.53
2018-11-13T21:49:05.967Z,77.40
2018-11-13T21:51:37.534Z,77.61
2018-11-13T21:54:08.648Z,77.21
2018-11-13T21:56:38.909Z,77.04
2018-11-13T21:59:09.185Z,77.29
2018-11-13T22:01:40.458Z,77.04
2018-11-13T22:04:10.726Z,76.82
2018-11-13T22:06:40.798Z,76.90
2018-11-13T22:09:12.222Z,76.65
2018-11-13T22:11:42.398Z,76.79
2018-11-13T22:14:12.569Z,76.58
2018-11-13T22:16:43.399Z,76.48
2018-11-13T22:19:13.058Z,76.53
2018-11-13T22:21:43.326Z,76.38
2018-11-13T22:24:13.328Z,76.65
2018-11-13T22:26:43.348Z,76.16
2018-11-13T22:29:13.679Z,76.36
2018-11-13T22:31:43.708Z,76.37
2018-11-13T22:34:13.559Z,76.14
2018-11-13T22:36:43.491Z,76.25
2018-11-13T22:39:13.750Z,76.14
2018-11-13T22:41:43.710Z,76.03
2018-11-13T22:44:13.654Z,75.81
2018-11-13T22:46:43.707Z,75.46
2018-11-13T22:49:13.803Z,75.49
2018-11-13T22:51:43.748Z,75.52
2018-11-13T22:54:13.692Z,75.47
2018-11-13T22:56:43.945Z,75.47
2018-11-13T22:59:13.973Z,75.33
2018-11-13T23:01:44.503Z,75.28
2018-11-13T23:04:14.392Z,75.50
2018-11-13T23:06:44.400Z,75.38
2018-11-13T23:09:14.813Z,75.20
2018-11-13T23:11:45.235Z,75.34
2018-11-13T23:14:15.563Z,75.16
2018-11-13T23:16:45.339Z,75.36
2018-11-13T23:19:15.190Z,74.95
2018-11-13T23:21:44.990Z,74.97
2018-11-13T23:24:14.889Z,75.02
2018-11-13T23:26:44.918Z,75.48
2018-11-13T23:29:16.715Z,75.18
2018-11-13T23:31:46.706Z,74.99
2018-11-13T23:34:16.957Z,74.95
2018-11-13T23:36:47.190Z,75.18
2018-11-13T23:39:17.099Z,75.17
2018-11-13T23:41:47.273Z,75.65
2018-11-13T23:44:17.947Z,75.26
2018-11-13T23:46:47.960Z,75.18
2018-11-13T23:49:18.184Z,75.49
2018-11-13T23:51:48.242Z,75.21
2018-11-13T23:54:22.023Z,75.19
2018-11-13T23:56:52.093Z,75.23
