createdAt,value
2019-05-02T00:00:50.059Z,99.90
2019-05-02T00:03:20.326Z,99.90
2019-05-02T00:05:49.327Z,99.90
2019-05-02T00:08:18.418Z,99.90
2019-05-02T00:10:48.374Z,99.90
2019-05-02T00:13:18.279Z,99.90
2019-05-02T00:15:48.551Z,99.90
2019-05-02T00:18:18.378Z,99.90
2019-05-02T00:20:47.201Z,99.90
2019-05-02T00:23:16.927Z,99.90
2019-05-02T00:25:47.297Z,99.90
2019-05-02T00:28:16.019Z,99.90
2019-05-02T00:30:44.845Z,99.90
2019-05-02T00:33:13.451Z,99.90
2019-05-02T00:35:46.221Z,99.90
2019-05-02T00:38:12.987Z,99.90
2019-05-02T00:40:41.538Z,99.90
2019-05-02T00:43:10.132Z,99.90
2019-05-02T00:45:38.820Z,99.90
2019-05-02T00:48:23.099Z,99.90
2019-05-02T00:50:52.529Z,99.90
2019-05-02T00:53:21.495Z,99.90
2019-05-02T00:55:50.046Z,99.90
2019-05-02T00:58:18.599Z,99.90
2019-05-02T01:01:00.817Z,99.90
2019-05-02T01:03:32.057Z,99.90
2019-05-02T01:06:00.775Z,99.90
2019-05-02T01:08:30.936Z,99.90
2019-05-02T01:10:59.504Z,99.90
2019-05-02T01:13:27.962Z,99.90
2019-05-02T01:15:56.520Z,99.90
2019-05-02T01:18:24.971Z,99.90
2019-05-02T01:20:53.531Z,99.90
2019-05-02T01:23:23.035Z,99.90
2019-05-02T01:25:52.775Z,99.90
2019-05-02T01:28:26.642Z,99.90
2019-05-02T01:30:59.911Z,99.90
2019-05-02T01:33:30.151Z,99.90
2019-05-02T01:36:08.001Z,99.90
2019-05-02T01:38:38.188Z,99.90
2019-05-02T01:41:07.078Z,99.90
2019-05-02T01:43:35.567Z,99.90
2019-05-02T01:46:04.118Z,99.90
2019-05-02T01:48:32.930Z,99.90
2019-05-02T01:51:07.946Z,99.90
2019-05-02T01:53:34.143Z,99.90
2019-05-02T01:56:01.843Z,99.90
2019-05-02T01:58:30.777Z,99.90
2019-05-02T02:00:59.332Z,99.90
2019-05-02T02:03:27.863Z,99.90
2019-05-02T02:05:56.467Z,99.90
2019-05-02T02:08:27.425Z,99.90
2019-05-02T02:10:58.112Z,99.90
2019-05-02T02:13:26.263Z,99.90
2019-05-02T02:15:55.457Z,99.90
2019-05-02T02:18:27.732Z,99.90
2019-05-02T02:21:02.616Z,99.90
2019-05-02T02:23:50.961Z,99.90
2019-05-02T02:26:24.152Z,99.90
2019-05-02T02:28:52.855Z,99.90
2019-05-02T02:31:22.140Z,99.90
2019-05-02T02:33:50.673Z,99.90
2019-05-02T02:36:30.029Z,99.90
2019-05-02T02:38:49.473Z,99.90
2019-05-02T02:41:18.073Z,99.90
2019-05-02T02:43:48.700Z,99.90
2019-05-02T02:46:18.852Z,99.90
2019-05-02T02:48:47.408Z,99.90
2019-05-02T02:51:24.016Z,99.90
2019-05-02T02:53:46.536Z,99.90
2019-05-02T02:56:14.996Z,99.90
2019-05-02T02:58:46.346Z,99.90
2019-05-02T03:01:14.208Z,99.90
2019-05-02T03:03:42.837Z,99.90
2019-05-02T03:06:11.441Z,99.90
2019-05-02T03:08:46.276Z,99.90
2019-05-02T03:11:22.375Z,99.90
2019-05-02T03:13:52.523Z,99.90
2019-05-02T03:16:18.537Z,99.90
2019-05-02T03:18:47.099Z,99.90
2019-05-02T03:21:20.906Z,99.90
2019-05-02T03:23:45.899Z,99.90
2019-05-02T03:26:15.606Z,99.90
2019-05-02T03:28:44.728Z,99.90
2019-05-02T03:31:24.245Z,99.90
2019-05-02T03:33:55.147Z,99.90
2019-05-02T03:36:29.607Z,99.90
2019-05-02T03:38:44.304Z,99.90
2019-05-02T03:41:19.946Z,99.90
2019-05-02T03:43:44.104Z,99.90
2019-05-02T03:46:13.406Z,99.90
2019-05-02T03:48:43.195Z,99.90
2019-05-02T03:51:19.821Z,99.90
2019-05-02T03:53:42.346Z,99.90
2019-05-02T03:56:13.696Z,99.90
2019-05-02T03:58:41.079Z,99.90
2019-05-02T04:01:10.007Z,99.90
2019-05-02T04:03:41.070Z,99.90
2019-05-02T04:06:18.213Z,99.90
2019-05-02T04:08:40.000Z,99.90
2019-05-02T04:11:17.366Z,99.90
2019-05-02T04:13:45.892Z,99.90
2019-05-02T04:16:17.543Z,99.90
2019-05-02T04:18:54.460Z,99.90
2019-05-02T04:21:24.383Z,99.90
2019-05-02T04:23:48.295Z,99.90
2019-05-02T04:26:17.895Z,99.90
2019-05-02T04:28:51.580Z,99.90
2019-05-02T04:31:16.812Z,99.90
2019-05-02T04:33:45.441Z,99.90
2019-05-02T04:36:17.539Z,99.90
2019-05-02T04:38:48.824Z,99.90
2019-05-02T04:41:18.776Z,99.90
2019-05-02T04:43:54.474Z,99.90
2019-05-02T04:46:22.305Z,99.90
2019-05-02T04:48:49.842Z,99.90
2019-05-02T04:51:17.503Z,99.90
2019-05-02T04:53:45.811Z,99.90
2019-05-02T04:56:14.345Z,99.90
2019-05-02T04:58:42.897Z,99.90
2019-05-02T05:01:11.429Z,99.90
2019-05-02T05:03:39.979Z,99.90
2019-05-02T05:06:12.171Z,99.90
2019-05-02T05:08:41.593Z,99.90
2019-05-02T05:11:08.815Z,99.90
2019-05-02T05:13:37.639Z,99.90
2019-05-02T05:16:08.166Z,99.90
2019-05-02T05:18:37.876Z,99.90
2019-05-02T05:21:10.312Z,99.90
2019-05-02T05:23:51.860Z,99.90
2019-05-02T05:26:17.870Z,99.90
2019-05-02T05:28:47.654Z,99.90
2019-05-02T05:31:23.651Z,99.90
2019-05-02T05:33:47.891Z,99.90
2019-05-02T05:36:19.816Z,99.90
2019-05-02T05:38:47.848Z,99.90
2019-05-02T05:41:20.175Z,99.90
2019-05-02T05:43:50.079Z,99.90
2019-05-02T05:46:17.805Z,99.90
2019-05-02T05:48:47.656Z,99.90
2019-05-02T05:51:20.434Z,99.90
2019-05-02T05:53:47.899Z,99.90
2019-05-02T05:56:18.005Z,99.90
2019-05-02T05:58:51.362Z,99.90
2019-05-02T06:01:20.059Z,99.90
2019-05-02T06:03:47.489Z,99.90
2019-05-02T06:06:22.808Z,99.90
2019-05-02T06:08:49.112Z,99.90
2019-05-02T06:11:19.987Z,99.90
2019-05-02T06:13:48.684Z,99.90
2019-05-02T06:16:17.033Z,99.90
2019-05-02T06:18:45.695Z,99.90
2019-05-02T06:21:16.992Z,99.90
2019-05-02T06:23:44.441Z,99.90
2019-05-02T06:26:15.205Z,99.90
2019-05-02T06:28:43.799Z,99.90
2019-05-02T06:31:12.691Z,99.90
2019-05-02T06:33:41.583Z,99.90
2019-05-02T06:36:10.216Z,99.90
2019-05-02T06:38:38.751Z,99.90
2019-05-02T06:41:07.233Z,99.90
2019-05-02T06:43:35.835Z,99.90
2019-05-02T06:46:15.638Z,99.90
2019-05-02T06:48:35.186Z,99.90
2019-05-02T06:51:03.647Z,99.90
2019-05-02T06:53:34.996Z,99.90
2019-05-02T06:56:02.411Z,99.90
2019-05-02T06:58:30.872Z,99.90
2019-05-02T07:00:59.797Z,99.90
2019-05-02T07:03:28.351Z,99.90
2019-05-02T07:05:58.730Z,99.90
2019-05-02T07:08:27.087Z,99.90
2019-05-02T07:10:55.871Z,99.90
2019-05-02T07:13:25.904Z,99.90
2019-05-02T07:15:56.096Z,99.90
2019-05-02T07:18:26.641Z,99.90
2019-05-02T07:20:55.203Z,99.90
2019-05-02T07:23:24.115Z,99.90
2019-05-02T07:25:52.923Z,99.90
2019-05-02T07:28:23.848Z,99.90
2019-05-02T07:30:54.510Z,99.90
2019-05-02T07:33:22.343Z,99.90
2019-05-02T07:35:55.253Z,99.90
2019-05-02T07:38:25.578Z,99.90
2019-05-02T07:40:52.941Z,99.90
2019-05-02T07:43:22.394Z,99.90
2019-05-02T07:45:51.086Z,99.90
2019-05-02T07:48:19.649Z,99.90
2019-05-02T07:50:48.354Z,99.90
2019-05-02T07:53:17.357Z,99.90
2019-05-02T07:55:48.847Z,99.90
2019-05-02T07:58:16.095Z,99.90
2019-05-02T08:00:44.580Z,99.90
2019-05-02T08:03:13.040Z,99.90
2019-05-02T08:05:41.595Z,99.90
2019-05-02T08:08:10.055Z,99.90
2019-05-02T08:10:38.606Z,99.90
2019-05-02T08:13:07.208Z,99.90
2019-05-02T08:15:35.763Z,99.90
2019-05-02T08:18:04.455Z,99.90
2019-05-02T08:20:32.943Z,99.90
2019-05-02T08:23:01.404Z,99.90
2019-05-02T08:25:29.866Z,99.90
2019-05-02T08:28:18.191Z,99.90
2019-05-02T08:30:48.355Z,99.90
2019-05-02T08:33:16.843Z,99.90
2019-05-02T08:35:45.304Z,99.90
2019-05-02T08:38:17.772Z,99.90
2019-05-02T08:40:47.938Z,99.90
2019-05-02T08:43:14.186Z,99.90
2019-05-02T08:45:42.715Z,99.90
2019-05-02T08:48:11.274Z,99.90
2019-05-02T08:50:39.806Z,99.90
2019-05-02T08:53:08.428Z,99.90
2019-05-02T08:55:41.299Z,99.90
2019-05-02T08:58:14.258Z,99.90
2019-05-02T09:00:39.452Z,99.90
2019-05-02T09:03:07.738Z,99.90
2019-05-02T09:05:42.858Z,99.90
2019-05-02T09:08:09.247Z,99.90
2019-05-02T09:10:37.081Z,99.90
2019-05-02T09:13:06.803Z,99.90
2019-05-02T09:15:39.814Z,99.90
2019-05-02T09:18:05.476Z,99.90
2019-05-02T09:20:33.959Z,99.90
2019-05-02T09:23:02.487Z,99.90
2019-05-02T09:25:32.432Z,99.90
2019-05-02T09:28:01.871Z,99.90
2019-05-02T09:30:32.678Z,99.90
2019-05-02T09:33:02.860Z,99.90
2019-05-02T09:35:32.863Z,99.90
2019-05-02T09:38:01.813Z,99.90
2019-05-02T09:40:31.879Z,99.90
2019-05-02T09:43:02.749Z,99.90
2019-05-02T09:45:36.084Z,99.90
2019-05-02T09:48:07.122Z,99.90
2019-05-02T09:50:34.811Z,99.90
2019-05-02T09:53:03.129Z,99.90
2019-05-02T09:55:31.940Z,99.90
2019-05-02T09:58:02.497Z,99.90
2019-05-02T10:00:42.421Z,99.90
2019-05-02T10:03:12.043Z,99.90
2019-05-02T10:05:42.865Z,99.90
2019-05-02T10:08:13.599Z,99.90
2019-05-02T10:10:44.297Z,99.90
2019-05-02T10:13:12.219Z,99.90
2019-05-02T10:15:42.078Z,99.90
2019-05-02T10:18:13.685Z,99.90
2019-05-02T10:20:41.926Z,99.90
2019-05-02T10:23:12.081Z,99.90
2019-05-02T10:25:46.576Z,99.90
2019-05-02T10:28:13.047Z,99.90
2019-05-02T10:30:42.609Z,99.90
2019-05-02T10:33:12.339Z,99.90
2019-05-02T10:35:45.347Z,98.40
2019-05-02T10:38:18.076Z,96.40
2019-05-02T10:40:48.334Z,94.30
2019-05-02T10:43:14.436Z,93.80
2019-05-02T10:45:47.523Z,90.60
2019-05-02T10:48:24.788Z,88.00
2019-05-02T10:50:52.517Z,85.70
2019-05-02T10:53:21.876Z,88.20
2019-05-02T10:55:52.381Z,82.90
2019-05-02T10:58:23.949Z,81.90
2019-05-02T11:00:52.300Z,83.50
2019-05-02T11:03:32.011Z,82.00
2019-05-02T11:06:07.453Z,79.70
2019-05-02T11:08:36.756Z,76.00
2019-05-02T11:11:06.107Z,75.00
2019-05-02T11:13:47.451Z,75.00
2019-05-02T11:16:33.783Z,74.20
2019-05-02T11:19:03.882Z,71.20
2019-05-02T11:21:32.440Z,70.40
2019-05-02T11:24:02.441Z,69.70
2019-05-02T11:26:32.437Z,71.20
2019-05-02T11:29:03.012Z,70.90
2019-05-02T11:31:32.476Z,66.60
2019-05-02T11:34:01.917Z,64.50
2019-05-02T11:36:32.552Z,62.70
2019-05-02T11:39:10.328Z,62.00
2019-05-02T11:41:31.761Z,62.60
2019-05-02T11:44:02.754Z,62.30
2019-05-02T11:46:32.830Z,61.10
2019-05-02T11:49:02.368Z,59.30
2019-05-02T11:51:32.755Z,59.60
2019-05-02T11:54:05.199Z,58.80
2019-05-02T11:56:33.023Z,56.70
2019-05-02T11:59:02.838Z,55.00
2019-05-02T12:01:37.211Z,54.90
2019-05-02T12:04:03.014Z,54.10
2019-05-02T12:06:33.153Z,53.70
2019-05-02T12:09:03.890Z,52.90
2019-05-02T12:11:32.510Z,52.50
2019-05-02T12:14:01.719Z,49.00
2019-05-02T12:16:32.305Z,47.50
2019-05-02T12:19:09.428Z,45.10
2019-05-02T12:21:32.458Z,43.50
2019-05-02T12:24:02.224Z,44.80
2019-05-02T12:26:32.420Z,42.90
2019-05-02T12:29:02.653Z,43.10
2019-05-02T12:31:32.525Z,43.20
2019-05-02T12:34:02.852Z,42.60
2019-05-02T12:36:33.381Z,44.90
2019-05-02T12:39:02.464Z,45.10
2019-05-02T12:41:33.178Z,46.40
2019-05-02T12:44:02.248Z,46.10
2019-05-02T12:46:31.771Z,43.90
2019-05-02T12:49:02.626Z,43.80
2019-05-02T12:51:31.987Z,43.10
2019-05-02T12:54:02.254Z,42.90
2019-05-02T12:56:32.442Z,41.50
2019-05-02T12:59:02.414Z,42.20
2019-05-02T13:01:32.943Z,41.20
2019-05-02T13:04:03.774Z,41.10
2019-05-02T13:06:32.870Z,41.70
2019-05-02T13:09:03.170Z,41.20
2019-05-02T13:11:37.021Z,40.80
2019-05-02T13:14:04.240Z,41.10
2019-05-02T13:16:33.580Z,42.50
2019-05-02T13:19:06.050Z,43.00
2019-05-02T13:21:42.221Z,44.60
2019-05-02T13:24:12.210Z,44.90
2019-05-02T13:26:37.821Z,45.40
2019-05-02T13:29:06.439Z,45.40
2019-05-02T13:31:39.431Z,45.50
2019-05-02T13:34:11.875Z,46.30
2019-05-02T13:36:46.761Z,46.40
2019-05-02T13:39:21.892Z,46.60
2019-05-02T13:41:52.051Z,46.20
2019-05-02T13:44:25.135Z,46.00
2019-05-02T13:46:53.739Z,46.20
2019-05-02T13:49:22.635Z,46.20
2019-05-02T13:51:52.137Z,46.20
2019-05-02T13:54:22.104Z,46.40
2019-05-02T13:56:52.737Z,46.10
2019-05-02T13:59:22.394Z,45.70
2019-05-02T14:01:52.612Z,46.50
2019-05-02T14:04:23.181Z,45.60
2019-05-02T14:06:52.885Z,45.60
2019-05-02T14:09:23.333Z,46.00
2019-05-02T14:11:53.500Z,46.10
2019-05-02T14:14:22.783Z,45.70
2019-05-02T14:16:53.044Z,46.00
2019-05-02T14:19:22.259Z,46.20
2019-05-02T14:21:51.841Z,45.60
2019-05-02T14:24:23.184Z,46.50
2019-05-02T14:26:52.531Z,47.20
2019-05-02T14:29:21.712Z,47.00
2019-05-02T14:31:51.944Z,47.00
2019-05-02T14:34:24.846Z,46.70
2019-05-02T14:36:58.988Z,46.50
2019-05-02T14:39:23.884Z,45.70
2019-05-02T14:41:52.657Z,45.30
2019-05-02T14:44:23.317Z,46.20
2019-05-02T14:46:52.384Z,45.90
2019-05-02T14:49:23.963Z,44.60
2019-05-02T14:51:52.557Z,44.00
2019-05-02T14:54:22.914Z,43.30
2019-05-02T14:56:53.311Z,43.70
2019-05-02T14:59:22.841Z,44.20
2019-05-02T15:01:57.762Z,44.00
2019-05-02T15:04:23.400Z,43.90
2019-05-02T15:06:52.520Z,42.90
2019-05-02T15:09:26.357Z,44.10
2019-05-02T15:12:02.826Z,43.10
2019-05-02T15:14:33.224Z,43.80
2019-05-02T15:17:02.815Z,43.40
2019-05-02T15:19:32.964Z,43.70
2019-05-02T15:22:02.269Z,42.70
2019-05-02T15:24:33.451Z,42.70
2019-05-02T15:27:03.654Z,41.80
2019-05-02T15:29:32.186Z,41.90
2019-05-02T15:32:22.238Z,42.10
2019-05-02T15:35:12.813Z,41.90
2019-05-02T15:37:41.756Z,42.00
2019-05-02T15:42:42.828Z,41.40
2019-05-02T15:45:12.506Z,41.10
2019-05-02T15:47:41.925Z,41.80
2019-05-02T15:50:14.687Z,42.40
2019-05-02T15:52:44.871Z,43.30
2019-05-02T15:55:13.503Z,43.60
2019-05-02T15:57:45.887Z,42.70
2019-05-02T16:00:17.141Z,42.80
2019-05-02T16:02:44.510Z,42.70
2019-05-02T16:05:13.879Z,42.30
2019-05-02T16:07:45.514Z,42.30
2019-05-02T16:10:13.383Z,42.10
2019-05-02T16:12:43.516Z,42.90
2019-05-02T16:15:18.255Z,43.40
2019-05-02T16:17:42.397Z,43.50
2019-05-02T16:20:13.401Z,43.10
2019-05-02T16:22:46.270Z,42.90
2019-05-02T16:25:12.737Z,43.50
2019-05-02T16:27:48.719Z,44.00
2019-05-02T16:30:22.134Z,43.60
2019-05-02T16:33:02.504Z,44.00
2019-05-02T16:35:32.622Z,44.50
2019-05-02T16:38:01.240Z,44.40
2019-05-02T16:40:32.280Z,44.70
2019-05-02T16:43:00.295Z,45.10
2019-05-02T16:45:28.860Z,45.20
2019-05-02T16:48:00.153Z,45.90
2019-05-02T16:50:32.369Z,45.70
2019-05-02T16:52:57.876Z,46.00
2019-05-02T16:55:26.863Z,45.40
2019-05-02T16:57:56.615Z,45.50
2019-05-02T17:00:26.719Z,45.40
2019-05-02T17:02:55.609Z,45.30
2019-05-02T17:05:24.238Z,45.70
2019-05-02T17:08:03.223Z,46.20
2019-05-02T17:10:35.061Z,46.60
2019-05-02T17:13:04.039Z,47.30
2019-05-02T17:15:35.229Z,48.00
2019-05-02T17:18:12.693Z,48.50
2019-05-02T17:20:36.147Z,48.80
2019-05-02T17:23:07.594Z,49.20
2019-05-02T17:25:35.239Z,49.30
2019-05-02T17:28:09.784Z,49.80
2019-05-02T17:30:38.938Z,50.60
2019-05-02T17:33:07.314Z,50.80
2019-05-02T17:35:34.811Z,51.40
2019-05-02T17:38:03.416Z,52.00
2019-05-02T17:40:32.034Z,52.10
2019-05-02T17:43:02.775Z,52.90
2019-05-02T17:45:33.522Z,52.70
2019-05-02T17:48:01.295Z,53.00
2019-05-02T17:50:34.367Z,53.30
2019-05-02T17:53:04.495Z,53.60
2019-05-02T17:55:40.238Z,53.80
2019-05-02T17:58:12.474Z,54.10
2019-05-02T18:00:36.415Z,54.20
2019-05-02T18:03:05.439Z,54.40
2019-05-02T18:05:35.812Z,54.80
2019-05-02T18:08:05.865Z,54.90
2019-05-02T18:10:35.999Z,55.50
2019-05-02T18:13:05.411Z,55.70
2019-05-02T18:15:34.876Z,55.90
2019-05-02T18:18:06.959Z,56.00
2019-05-02T18:20:37.104Z,56.60
2019-05-02T18:23:06.054Z,56.50
2019-05-02T18:25:34.742Z,56.70
2019-05-02T18:28:03.267Z,57.00
2019-05-02T18:30:31.767Z,57.20
2019-05-02T18:33:03.489Z,57.50
2019-05-02T18:35:32.419Z,58.10
2019-05-02T18:38:02.529Z,58.70
2019-05-02T18:40:32.067Z,59.10
2019-05-02T18:43:02.194Z,59.30
2019-05-02T18:45:31.874Z,59.70
2019-05-02T18:48:05.216Z,59.80
2019-05-02T18:50:44.391Z,60.20
2019-05-02T18:53:10.100Z,60.50
2019-05-02T18:55:39.404Z,62.00
2019-05-02T18:58:08.706Z,61.00
2019-05-02T19:00:39.613Z,61.00
2019-05-02T19:03:13.281Z,61.60
2019-05-02T19:05:42.255Z,61.80
2019-05-02T19:08:12.067Z,62.20
2019-05-02T19:10:44.699Z,63.00
2019-05-02T19:13:12.731Z,63.40
2019-05-02T19:15:45.440Z,64.10
2019-05-02T19:18:17.963Z,65.10
2019-05-02T19:20:57.594Z,64.50
2019-05-02T19:23:24.957Z,64.30
2019-05-02T19:25:53.841Z,65.40
2019-05-02T19:28:32.231Z,66.40
2019-05-02T19:31:02.930Z,67.50
2019-05-02T19:33:29.008Z,67.80
2019-05-02T19:35:57.563Z,68.80
2019-05-02T19:38:26.350Z,70.40
2019-05-02T19:40:58.119Z,72.80
2019-05-02T19:43:25.804Z,75.90
2019-05-02T19:45:54.269Z,78.90
2019-05-02T19:48:27.460Z,84.80
2019-05-02T19:50:53.453Z,93.00
2019-05-02T19:53:22.818Z,99.90
2019-05-02T19:55:51.999Z,99.90
2019-05-02T19:58:21.004Z,99.90
2019-05-02T20:00:50.099Z,99.90
2019-05-02T20:03:25.514Z,99.90
2019-05-02T20:05:51.775Z,99.90
2019-05-02T20:08:24.068Z,99.90
2019-05-02T20:10:56.697Z,99.90
2019-05-02T20:13:27.932Z,99.90
2019-05-02T20:16:05.761Z,99.90
2019-05-02T20:18:34.978Z,99.90
2019-05-02T20:21:27.583Z,99.90
2019-05-02T20:23:53.667Z,99.90
2019-05-02T20:26:22.414Z,99.90
2019-05-02T20:28:52.801Z,99.90
2019-05-02T20:31:21.763Z,99.90
2019-05-02T20:33:51.903Z,99.90
2019-05-02T20:36:22.609Z,99.90
2019-05-02T20:38:52.601Z,99.90
2019-05-02T20:41:22.415Z,99.90
2019-05-02T20:43:51.704Z,99.90
2019-05-02T20:46:21.848Z,99.90
2019-05-02T20:48:52.397Z,99.90
2019-05-02T20:51:22.586Z,99.90
2019-05-02T20:53:52.629Z,99.90
2019-05-02T20:56:23.000Z,99.90
2019-05-02T20:58:52.693Z,99.90
2019-05-02T21:01:21.406Z,99.90
2019-05-02T21:03:52.069Z,99.90
2019-05-02T21:06:37.541Z,99.90
2019-05-02T21:08:56.800Z,99.90
2019-05-02T21:11:26.520Z,99.90
2019-05-02T21:13:55.076Z,99.90
2019-05-02T21:16:23.536Z,99.90
2019-05-02T21:18:52.288Z,99.90
2019-05-02T21:21:22.065Z,99.90
2019-05-02T21:23:52.785Z,99.90
2019-05-02T21:26:22.071Z,99.90
2019-05-02T21:28:52.160Z,99.90
2019-05-02T21:31:22.504Z,99.90
2019-05-02T21:33:51.970Z,99.90
2019-05-02T21:36:22.558Z,99.90
2019-05-02T21:38:52.105Z,99.90
2019-05-02T21:41:22.246Z,99.90
2019-05-02T21:43:51.901Z,99.90
2019-05-02T21:46:22.335Z,99.90
2019-05-02T21:48:52.658Z,99.90
2019-05-02T21:51:28.956Z,99.90
2019-05-02T21:53:59.083Z,99.90
2019-05-02T21:56:37.811Z,99.90
2019-05-02T21:59:08.013Z,99.90
2019-05-02T22:01:43.644Z,99.90
2019-05-02T22:04:13.119Z,99.90
2019-05-02T22:06:42.693Z,99.90
2019-05-02T22:09:12.355Z,99.90
2019-05-02T22:11:42.889Z,99.90
2019-05-02T22:14:13.432Z,99.90
2019-05-02T22:16:42.649Z,99.90
2019-05-02T22:19:11.271Z,99.90
2019-05-02T22:21:39.820Z,99.90
2019-05-02T22:24:11.671Z,99.90
2019-05-02T22:26:38.616Z,99.90
2019-05-02T22:29:07.707Z,99.90
2019-05-02T22:31:36.309Z,99.90
2019-05-02T22:34:04.932Z,99.90
2019-05-02T22:36:33.531Z,99.90
2019-05-02T22:39:12.995Z,99.90
2019-05-02T22:41:41.992Z,99.90
2019-05-02T22:44:12.457Z,99.90
2019-05-02T22:46:43.328Z,99.90
2019-05-02T22:49:14.490Z,99.90
2019-05-02T22:51:43.947Z,99.90
2019-05-02T22:54:24.038Z,99.90
2019-05-02T22:56:42.875Z,99.90
2019-05-02T22:59:11.544Z,99.90
2019-05-02T23:01:41.957Z,99.90
2019-05-02T23:04:12.520Z,99.90
2019-05-02T23:06:43.919Z,99.90
2019-05-02T23:09:12.712Z,99.90
2019-05-02T23:11:42.661Z,99.90
2019-05-02T23:14:11.509Z,99.90
2019-05-02T23:16:42.372Z,99.90
2019-05-02T23:19:12.031Z,99.90
2019-05-02T23:21:42.252Z,99.90
2019-05-02T23:24:14.672Z,99.90
2019-05-02T23:26:57.275Z,99.90
2019-05-02T23:29:25.808Z,99.90
2019-05-02T23:31:54.446Z,99.90
2019-05-02T23:34:23.606Z,99.90
2019-05-02T23:36:52.426Z,99.90
2019-05-02T23:39:21.308Z,99.90
2019-05-02T23:41:49.868Z,99.90
2019-05-02T23:44:18.474Z,99.90
2019-05-02T23:46:47.475Z,99.90
2019-05-02T23:49:15.931Z,99.90
2019-05-02T23:51:44.416Z,99.90
2019-05-02T23:54:13.174Z,99.90
2019-05-02T23:56:43.052Z,99.90
2019-05-02T23:59:12.227Z,99.90
