createdAt,value
2018-07-31T00:00:11.882Z,65.40
2018-07-31T00:02:39.441Z,64.80
2018-07-31T00:05:07.109Z,64.60
2018-07-31T00:07:34.897Z,64.60
2018-07-31T00:10:02.610Z,64.90
2018-07-31T00:12:30.234Z,64.90
2018-07-31T00:14:57.801Z,65.20
2018-07-31T00:17:25.483Z,65.30
2018-07-31T00:19:53.053Z,65.70
2018-07-31T00:22:20.682Z,65.60
2018-07-31T00:24:48.281Z,65.50
2018-07-31T00:27:15.869Z,66.20
2018-07-31T00:29:43.457Z,66.20
2018-07-31T00:32:11.045Z,66.40
2018-07-31T00:34:38.593Z,67.20
2018-07-31T00:37:06.218Z,67.50
2018-07-31T00:39:33.813Z,68.40
2018-07-31T00:42:01.487Z,68.50
2018-07-31T00:44:29.083Z,68.30
2018-07-31T00:46:56.657Z,69.70
2018-07-31T00:49:24.219Z,69.80
2018-07-31T00:51:51.829Z,70.70
2018-07-31T00:54:19.378Z,70.70
2018-07-31T00:56:47.077Z,71.30
2018-07-31T00:59:14.644Z,70.50
2018-07-31T01:01:42.373Z,70.70
2018-07-31T01:04:09.930Z,71.40
2018-07-31T01:06:41.521Z,71.10
2018-07-31T01:09:10.278Z,71.50
2018-07-31T01:11:38.165Z,72.30
2018-07-31T01:14:06.990Z,72.70
2018-07-31T01:16:34.586Z,73.30
2018-07-31T01:19:02.262Z,73.60
2018-07-31T01:21:29.873Z,74.00
2018-07-31T01:23:57.453Z,74.20
2018-07-31T01:26:25.209Z,74.70
2018-07-31T01:28:52.801Z,74.80
2018-07-31T01:31:20.617Z,75.00
2018-07-31T01:33:48.543Z,75.50
2018-07-31T01:36:16.213Z,75.70
2018-07-31T01:38:43.897Z,76.40
2018-07-31T01:41:11.485Z,76.90
2018-07-31T01:43:39.073Z,77.60
2018-07-31T01:46:06.718Z,78.30
2018-07-31T01:48:34.429Z,79.00
2018-07-31T01:51:02.117Z,79.50
2018-07-31T01:53:29.777Z,80.30
2018-07-31T01:58:28.675Z,81.20
2018-07-31T02:00:56.257Z,81.70
2018-07-31T02:03:24.827Z,82.40
2018-07-31T02:05:52.386Z,82.70
2018-07-31T02:08:19.985Z,83.70
2018-07-31T02:10:49.113Z,84.00
2018-07-31T02:13:17.035Z,84.40
2018-07-31T02:15:44.970Z,84.70
2018-07-31T02:18:13.361Z,85.00
2018-07-31T02:20:41.133Z,85.70
2018-07-31T02:23:09.443Z,86.50
2018-07-31T02:25:37.215Z,86.60
2018-07-31T02:28:04.967Z,87.00
2018-07-31T02:30:32.535Z,87.40
2018-07-31T02:33:00.382Z,87.50
2018-07-31T02:35:27.984Z,87.30
2018-07-31T02:37:55.570Z,87.00
2018-07-31T02:40:23.185Z,86.60
2018-07-31T02:42:51.278Z,87.00
2018-07-31T02:45:18.882Z,87.30
2018-07-31T02:47:46.494Z,87.20
2018-07-31T02:50:14.165Z,86.80
2018-07-31T02:52:41.753Z,86.70
2018-07-31T02:55:10.334Z,86.90
2018-07-31T02:57:38.595Z,86.90
2018-07-31T03:00:07.695Z,86.90
2018-07-31T03:02:35.265Z,87.00
2018-07-31T03:05:03.038Z,87.10
2018-07-31T03:07:30.667Z,86.70
2018-07-31T03:09:58.338Z,86.90
2018-07-31T03:12:25.942Z,86.80
2018-07-31T03:14:53.654Z,86.90
2018-07-31T03:17:21.274Z,87.00
2018-07-31T03:19:48.930Z,87.10
2018-07-31T03:22:16.573Z,87.60
2018-07-31T03:24:44.191Z,87.50
2018-07-31T03:27:11.789Z,87.20
2018-07-31T03:29:39.381Z,87.20
2018-07-31T03:32:06.921Z,87.30
2018-07-31T03:34:34.556Z,87.90
2018-07-31T03:37:02.135Z,87.90
2018-07-31T03:39:29.765Z,87.50
2018-07-31T03:41:57.509Z,87.60
2018-07-31T03:44:25.113Z,88.10
2018-07-31T03:46:52.686Z,88.60
2018-07-31T03:49:20.301Z,88.80
2018-07-31T03:51:47.879Z,89.20
2018-07-31T03:54:15.489Z,88.30
2018-07-31T03:56:43.050Z,88.30
2018-07-31T03:59:10.622Z,87.20
2018-07-31T04:01:38.265Z,86.60
2018-07-31T04:04:05.973Z,86.10
2018-07-31T04:06:33.585Z,86.40
2018-07-31T04:09:01.157Z,86.70
2018-07-31T04:11:28.753Z,86.90
2018-07-31T04:13:56.413Z,87.00
2018-07-31T04:16:24.035Z,87.00
2018-07-31T04:18:51.649Z,86.90
2018-07-31T04:21:19.266Z,86.60
2018-07-31T04:23:46.873Z,86.80
2018-07-31T04:26:14.477Z,87.10
2018-07-31T04:28:42.033Z,86.80
2018-07-31T04:31:09.747Z,87.00
2018-07-31T04:33:37.345Z,86.60
2018-07-31T04:36:05.029Z,86.60
2018-07-31T04:38:32.561Z,86.60
2018-07-31T04:41:02.413Z,86.70
2018-07-31T04:43:29.965Z,86.30
2018-07-31T04:45:57.629Z,86.00
2018-07-31T04:48:25.214Z,86.00
2018-07-31T04:50:52.804Z,85.80
2018-07-31T04:53:20.451Z,85.50
2018-07-31T04:55:48.253Z,85.60
2018-07-31T04:58:15.844Z,85.50
2018-07-31T05:00:43.434Z,86.00
2018-07-31T05:03:10.997Z,85.50
2018-07-31T05:05:38.606Z,85.70
2018-07-31T05:08:06.207Z,85.80
2018-07-31T05:10:33.809Z,86.00
2018-07-31T05:13:01.686Z,85.70
2018-07-31T05:15:29.674Z,85.60
2018-07-31T05:17:57.324Z,85.20
2018-07-31T05:20:24.901Z,84.80
2018-07-31T05:22:53.033Z,84.40
2018-07-31T05:25:20.674Z,84.70
2018-07-31T05:27:48.202Z,84.00
2018-07-31T05:30:15.797Z,83.70
2018-07-31T05:32:43.428Z,83.40
2018-07-31T05:35:10.990Z,83.00
2018-07-31T05:37:39.064Z,82.20
2018-07-31T05:40:07.622Z,81.90
2018-07-31T05:42:35.404Z,81.30
2018-07-31T05:45:03.177Z,81.10
2018-07-31T05:47:30.777Z,81.40
2018-07-31T05:49:58.462Z,80.80
2018-07-31T05:52:26.086Z,81.00
2018-07-31T05:54:53.669Z,80.20
2018-07-31T05:57:21.343Z,79.50
2018-07-31T05:59:48.982Z,79.60
2018-07-31T06:02:16.647Z,79.40
2018-07-31T06:04:44.435Z,78.90
2018-07-31T06:07:12.014Z,77.90
2018-07-31T06:09:39.967Z,78.00
2018-07-31T06:12:07.861Z,77.30
2018-07-31T06:14:35.706Z,77.00
2018-07-31T06:17:03.589Z,76.70
2018-07-31T06:19:31.158Z,76.30
2018-07-31T06:24:26.286Z,76.70
2018-07-31T06:26:53.937Z,75.80
2018-07-31T06:29:21.573Z,75.60
2018-07-31T06:31:49.191Z,75.80
2018-07-31T06:34:16.769Z,75.20
2018-07-31T06:36:44.406Z,75.20
2018-07-31T06:41:39.733Z,75.00
2018-07-31T06:44:07.485Z,74.90
2018-07-31T06:46:35.517Z,74.60
2018-07-31T06:49:03.157Z,74.80
2018-07-31T06:51:30.858Z,74.10
2018-07-31T06:53:58.561Z,73.70
2018-07-31T06:56:26.213Z,74.40
2018-07-31T06:58:55.950Z,72.70
2018-07-31T07:01:23.617Z,73.00
2018-07-31T07:03:51.247Z,72.70
2018-07-31T07:06:18.941Z,72.70
2018-07-31T07:08:46.547Z,71.90
2018-07-31T07:11:14.250Z,71.30
2018-07-31T07:13:41.866Z,71.20
2018-07-31T07:16:09.541Z,70.30
2018-07-31T07:18:37.107Z,70.30
2018-07-31T07:21:04.694Z,71.20
2018-07-31T07:23:32.305Z,70.00
2018-07-31T07:26:00.179Z,70.50
2018-07-31T07:28:27.810Z,70.50
2018-07-31T07:30:55.397Z,70.00
2018-07-31T07:33:23.281Z,69.00
2018-07-31T07:35:50.933Z,68.70
2018-07-31T07:38:18.613Z,68.60
2018-07-31T07:40:46.183Z,67.60
2018-07-31T07:43:13.772Z,67.10
2018-07-31T07:45:41.370Z,66.30
2018-07-31T07:48:08.950Z,65.20
2018-07-31T07:50:37.002Z,64.90
2018-07-31T07:53:04.625Z,64.80
2018-07-31T07:55:32.173Z,65.20
2018-07-31T07:57:59.732Z,64.70
2018-07-31T08:00:27.325Z,65.00
2018-07-31T08:02:54.917Z,64.90
2018-07-31T08:05:22.573Z,64.30
2018-07-31T08:07:51.639Z,64.50
2018-07-31T08:10:19.853Z,64.30
2018-07-31T08:12:50.635Z,64.00
2018-07-31T08:15:28.481Z,63.00
2018-07-31T08:17:58.642Z,63.50
2018-07-31T08:20:27.858Z,62.90
2018-07-31T08:22:55.430Z,62.60
2018-07-31T08:25:23.119Z,62.70
2018-07-31T08:27:51.194Z,62.40
2018-07-31T08:30:18.742Z,61.90
2018-07-31T08:32:46.454Z,60.40
2018-07-31T08:35:14.021Z,59.60
2018-07-31T08:37:41.765Z,59.00
2018-07-31T08:40:09.337Z,57.30
2018-07-31T08:42:37.112Z,56.60
2018-07-31T08:45:04.854Z,56.40
2018-07-31T08:47:32.573Z,56.40
2018-07-31T08:50:00.172Z,56.60
2018-07-31T08:52:27.821Z,56.50
2018-07-31T08:54:55.422Z,55.80
2018-07-31T08:57:23.061Z,55.30
2018-07-31T08:59:50.938Z,54.60
2018-07-31T09:02:18.599Z,54.50
2018-07-31T09:04:46.329Z,53.80
2018-07-31T09:07:21.775Z,54.10
2018-07-31T09:09:54.682Z,51.30
2018-07-31T09:12:22.201Z,52.50
2018-07-31T09:14:50.792Z,53.60
2018-07-31T09:17:21.038Z,52.00
2018-07-31T09:19:48.693Z,51.10
2018-07-31T09:22:16.249Z,50.40
2018-07-31T09:24:44.068Z,50.30
2018-07-31T09:27:11.762Z,50.60
2018-07-31T09:29:39.394Z,50.30
2018-07-31T09:32:07.018Z,50.20
2018-07-31T09:34:39.358Z,50.30
2018-07-31T09:37:07.087Z,49.90
2018-07-31T09:39:34.701Z,50.10
2018-07-31T09:42:02.662Z,49.10
2018-07-31T09:44:30.443Z,49.70
2018-07-31T09:46:58.029Z,50.40
2018-07-31T09:49:25.538Z,50.10
2018-07-31T09:51:53.121Z,50.50
2018-07-31T09:54:20.641Z,50.60
2018-07-31T09:56:48.202Z,50.00
2018-07-31T09:59:15.845Z,50.00
2018-07-31T10:01:43.373Z,51.10
2018-07-31T10:04:10.929Z,51.00
2018-07-31T10:06:38.486Z,50.90
2018-07-31T10:09:08.295Z,51.40
2018-07-31T10:11:36.151Z,51.40
2018-07-31T10:14:03.777Z,51.40
2018-07-31T10:16:31.375Z,51.60
2018-07-31T10:18:58.989Z,50.80
2018-07-31T10:21:26.549Z,50.30
2018-07-31T10:23:54.617Z,50.50
2018-07-31T10:26:22.198Z,50.80
2018-07-31T10:28:49.887Z,50.90
2018-07-31T10:31:17.490Z,50.00
2018-07-31T10:33:45.050Z,50.80
2018-07-31T10:36:12.703Z,50.00
2018-07-31T10:38:40.249Z,50.70
2018-07-31T10:41:07.849Z,50.80
2018-07-31T10:43:35.459Z,50.30
2018-07-31T10:46:03.182Z,50.30
2018-07-31T10:48:30.850Z,50.80
2018-07-31T10:50:58.470Z,50.40
2018-07-31T10:53:26.405Z,50.00
2018-07-31T10:55:53.997Z,50.70
2018-07-31T10:58:21.628Z,50.30
2018-07-31T11:00:49.145Z,49.50
2018-07-31T11:03:16.741Z,49.10
2018-07-31T11:05:44.341Z,50.70
2018-07-31T11:08:11.974Z,48.60
2018-07-31T11:10:39.587Z,48.50
2018-07-31T11:13:14.171Z,48.30
2018-07-31T11:15:41.866Z,46.70
2018-07-31T11:18:09.635Z,46.70
2018-07-31T11:20:37.201Z,47.40
2018-07-31T11:23:04.818Z,47.00
2018-07-31T11:25:32.389Z,46.50
2018-07-31T11:28:00.253Z,46.50
2018-07-31T11:30:27.974Z,46.00
2018-07-31T11:32:55.615Z,46.40
2018-07-31T11:35:23.169Z,47.00
2018-07-31T11:37:51.013Z,47.60
2018-07-31T11:40:18.666Z,48.60
2018-07-31T11:42:46.298Z,48.90
2018-07-31T11:45:13.966Z,49.90
2018-07-31T11:47:41.629Z,50.50
2018-07-31T12:17:15.134Z,47.10
2018-07-31T12:19:42.717Z,47.40
2018-07-31T12:22:10.326Z,46.40
2018-07-31T12:24:37.933Z,45.60
2018-07-31T12:27:05.862Z,45.20
2018-07-31T12:29:33.429Z,45.60
2018-07-31T12:32:01.036Z,45.40
2018-07-31T12:34:28.621Z,45.90
2018-07-31T12:36:56.229Z,45.50
2018-07-31T12:39:23.941Z,46.10
2018-07-31T12:41:51.522Z,45.70
2018-07-31T12:44:19.434Z,45.50
2018-07-31T12:46:47.077Z,46.00
2018-07-31T12:49:14.645Z,45.80
2018-07-31T12:51:42.342Z,47.00
2018-07-31T12:54:10.154Z,44.50
2018-07-31T12:56:37.843Z,44.70
2018-07-31T12:59:08.446Z,45.30
2018-07-31T13:01:36.031Z,46.40
2018-07-31T13:04:03.767Z,47.10
2018-07-31T13:06:31.620Z,47.00
2018-07-31T13:08:59.270Z,47.10
2018-07-31T13:11:26.844Z,46.60
2018-07-31T13:13:57.278Z,47.60
2018-07-31T13:16:24.942Z,47.70
2018-07-31T13:18:52.579Z,47.90
2018-07-31T13:21:20.257Z,47.80
2018-07-31T13:23:47.821Z,47.50
2018-07-31T13:26:15.444Z,48.10
2018-07-31T13:28:43.010Z,48.30
2018-07-31T13:31:10.588Z,48.80
2018-07-31T13:33:38.172Z,48.50
2018-07-31T13:36:06.717Z,48.50
2018-07-31T13:38:34.414Z,48.40
2018-07-31T13:41:02.059Z,48.20
2018-07-31T13:43:29.802Z,48.60
2018-07-31T13:45:57.389Z,48.00
2018-07-31T13:48:25.023Z,48.30
2018-07-31T13:50:52.669Z,48.30
2018-07-31T13:53:20.497Z,47.30
2018-07-31T13:55:49.909Z,46.30
2018-07-31T13:58:18.061Z,47.10
2018-07-31T14:00:45.793Z,47.30
2018-07-31T14:03:13.587Z,47.60
2018-07-31T14:05:41.195Z,48.00
2018-07-31T14:08:08.857Z,47.70
2018-07-31T14:10:36.446Z,47.50
2018-07-31T14:13:04.354Z,46.50
2018-07-31T14:15:31.991Z,46.20
2018-07-31T14:17:59.554Z,42.50
2018-07-31T14:20:27.194Z,41.50
2018-07-31T14:22:55.189Z,43.50
2018-07-31T14:25:22.797Z,42.90
2018-07-31T14:27:50.653Z,41.70
2018-07-31T14:30:18.685Z,42.70
2018-07-31T14:32:46.269Z,43.30
2018-07-31T14:35:13.847Z,43.90
2018-07-31T14:37:41.439Z,44.00
2018-07-31T14:40:09.484Z,43.30
2018-07-31T14:42:37.058Z,39.70
2018-07-31T14:45:06.023Z,36.40
2018-07-31T14:47:33.562Z,35.10
2018-07-31T14:50:01.166Z,33.80
2018-07-31T14:52:28.869Z,32.40
2018-07-31T14:54:56.578Z,31.70
2018-07-31T14:57:24.726Z,30.10
2018-07-31T14:59:52.346Z,29.20
2018-07-31T15:02:19.955Z,27.90
2018-07-31T15:04:47.539Z,27.80
2018-07-31T15:07:15.174Z,27.90
2018-07-31T15:09:42.733Z,28.00
2018-07-31T15:12:10.493Z,29.30
2018-07-31T15:14:38.053Z,29.80
2018-07-31T15:17:05.701Z,30.90
2018-07-31T15:19:33.297Z,30.90
2018-07-31T15:22:01.361Z,29.40
2018-07-31T15:46:38.694Z,30.80
2018-07-31T15:49:06.409Z,31.30
2018-07-31T15:51:34.062Z,31.00
2018-07-31T15:54:05.789Z,30.00
2018-07-31T15:56:33.346Z,28.30
2018-07-31T15:59:00.922Z,27.10
2018-07-31T16:01:28.868Z,26.70
2018-07-31T16:03:57.018Z,26.50
2018-07-31T16:06:24.673Z,27.10
2018-07-31T16:08:52.258Z,26.30
2018-07-31T16:11:19.889Z,25.80
2018-07-31T16:13:47.450Z,25.20
2018-07-31T16:16:15.140Z,25.80
2018-07-31T16:18:42.766Z,25.50
2018-07-31T16:21:10.365Z,25.70
2018-07-31T16:23:37.954Z,25.90
2018-07-31T16:26:05.634Z,26.30
2018-07-31T16:28:33.317Z,25.80
2018-07-31T16:31:00.866Z,25.30
2018-07-31T16:33:28.490Z,26.10
2018-07-31T16:35:56.098Z,25.80
2018-07-31T16:38:24.022Z,25.30
2018-07-31T16:40:51.602Z,24.50
2018-07-31T16:43:19.292Z,24.70
2018-07-31T16:45:46.865Z,24.50
2018-07-31T16:48:14.465Z,25.60
2018-07-31T16:50:42.250Z,25.30
2018-07-31T16:53:09.844Z,24.60
2018-07-31T16:55:37.407Z,26.00
2018-07-31T16:58:06.577Z,26.50
2018-07-31T17:00:34.356Z,25.90
2018-07-31T17:03:01.950Z,25.90
2018-07-31T17:05:29.678Z,26.30
2018-07-31T17:07:57.257Z,26.00
2018-07-31T17:10:24.838Z,25.40
2018-07-31T17:12:52.517Z,25.20
2018-07-31T17:15:20.104Z,26.10
2018-07-31T17:17:47.798Z,25.30
2018-07-31T17:22:42.974Z,26.00
2018-07-31T17:25:10.585Z,28.30
2018-07-31T17:27:38.806Z,29.70
2018-07-31T17:30:06.439Z,30.90
2018-07-31T17:32:34.146Z,32.50
2018-07-31T17:35:02.581Z,33.20
2018-07-31T17:37:30.178Z,33.50
2018-07-31T17:39:57.774Z,34.20
2018-07-31T17:42:25.342Z,34.60
2018-07-31T17:44:52.986Z,35.20
2018-07-31T17:47:20.621Z,35.80
2018-07-31T17:49:48.190Z,36.40
2018-07-31T17:52:19.332Z,36.60
2018-07-31T17:54:47.912Z,37.00
2018-07-31T17:57:15.581Z,37.60
2018-07-31T17:59:43.189Z,38.50
2018-07-31T18:02:11.282Z,38.80
2018-07-31T18:04:38.914Z,39.20
2018-07-31T18:07:06.810Z,39.20
2018-07-31T18:09:34.413Z,39.60
2018-07-31T18:12:01.958Z,40.00
2018-07-31T18:14:29.632Z,40.90
2018-07-31T18:16:57.178Z,40.40
2018-07-31T18:19:24.778Z,40.40
2018-07-31T18:21:52.344Z,40.60
2018-07-31T18:24:20.015Z,40.30
2018-07-31T18:26:47.591Z,40.40
2018-07-31T18:29:15.234Z,40.90
2018-07-31T18:31:42.815Z,40.90
2018-07-31T18:34:10.442Z,41.00
2018-07-31T18:36:38.150Z,41.00
2018-07-31T18:39:07.981Z,41.50
2018-07-31T18:41:35.713Z,41.30
2018-07-31T18:44:03.433Z,42.00
2018-07-31T18:46:31.008Z,42.70
2018-07-31T18:48:58.598Z,42.60
2018-07-31T18:51:26.203Z,42.80
2018-07-31T18:53:53.886Z,44.10
2018-07-31T18:56:21.507Z,44.90
2018-07-31T18:58:49.870Z,45.70
2018-07-31T19:01:18.208Z,43.50
2018-07-31T19:03:46.517Z,43.80
2018-07-31T19:06:14.605Z,44.50
2018-07-31T19:08:42.552Z,44.00
2018-07-31T19:11:10.133Z,44.80
2018-07-31T19:13:37.709Z,44.80
2018-07-31T19:16:05.550Z,44.50
2018-07-31T19:18:33.205Z,44.40
2018-07-31T19:21:01.184Z,44.90
2018-07-31T19:23:29.346Z,44.90
2018-07-31T19:25:57.170Z,45.50
2018-07-31T19:28:25.772Z,45.30
2018-07-31T19:30:53.419Z,45.30
2018-07-31T19:33:21.012Z,45.40
2018-07-31T19:35:48.625Z,45.30
2018-07-31T19:38:16.605Z,46.00
2018-07-31T19:40:44.194Z,46.80
2018-07-31T19:43:11.772Z,47.30
2018-07-31T19:45:39.402Z,47.40
2018-07-31T19:48:06.982Z,48.00
2018-07-31T19:50:34.578Z,47.80
2018-07-31T19:53:02.222Z,48.60
2018-07-31T19:55:30.281Z,48.30
2018-07-31T19:57:57.905Z,48.90
2018-07-31T20:00:32.169Z,48.80
2018-07-31T20:02:59.742Z,49.10
2018-07-31T20:05:27.317Z,49.60
2018-07-31T20:07:54.894Z,50.50
2018-07-31T20:10:22.534Z,51.50
2018-07-31T20:12:50.279Z,51.80
2018-07-31T20:15:18.480Z,52.40
2018-07-31T20:17:46.150Z,53.10
2018-07-31T20:20:15.805Z,53.60
2018-07-31T20:22:44.282Z,53.90
2018-07-31T20:25:11.895Z,54.50
2018-07-31T20:27:39.470Z,55.00
2018-07-31T20:30:07.194Z,55.60
2018-07-31T20:32:34.895Z,55.70
2018-07-31T20:35:02.609Z,56.20
2018-07-31T20:37:30.226Z,56.50
2018-07-31T20:39:57.817Z,57.00
2018-07-31T20:42:26.266Z,57.20
2018-07-31T20:44:53.861Z,57.50
2018-07-31T20:47:21.451Z,58.00
2018-07-31T20:49:49.070Z,58.30
2018-07-31T20:52:16.670Z,58.50
2018-07-31T20:54:44.322Z,58.70
2018-07-31T20:57:12.222Z,58.80
2018-07-31T20:59:39.826Z,59.00
2018-07-31T21:02:07.449Z,59.50
2018-07-31T21:04:35.083Z,59.70
2018-07-31T21:07:02.729Z,59.90
2018-07-31T21:09:32.913Z,60.80
2018-07-31T21:12:00.555Z,61.30
2018-07-31T21:14:28.114Z,61.40
2018-07-31T21:16:55.665Z,61.20
2018-07-31T21:19:23.228Z,60.90
2018-07-31T21:21:50.772Z,61.10
2018-07-31T21:24:18.362Z,61.40
2018-07-31T21:27:01.522Z,61.40
2018-07-31T21:29:30.821Z,61.60
2018-07-31T21:31:59.874Z,62.10
2018-07-31T21:34:28.751Z,62.60
2018-07-31T21:36:56.289Z,63.00
2018-07-31T21:39:23.857Z,64.10
2018-07-31T21:41:51.413Z,63.50
2018-07-31T21:44:19.030Z,63.50
2018-07-31T21:46:46.569Z,63.60
2018-07-31T21:49:14.087Z,63.80
2018-07-31T21:51:41.689Z,64.10
2018-07-31T21:54:09.196Z,64.10
2018-07-31T21:56:36.849Z,64.30
2018-07-31T21:59:04.416Z,65.00
2018-07-31T22:01:32.026Z,65.20
2018-07-31T22:03:59.566Z,65.00
2018-07-31T22:06:27.109Z,65.10
2018-07-31T22:08:54.621Z,65.10
2018-07-31T22:11:22.242Z,65.10
2018-07-31T22:13:49.843Z,64.90
2018-07-31T22:16:17.410Z,65.80
2018-07-31T22:18:45.505Z,65.60
2018-07-31T22:21:13.094Z,65.50
2018-07-31T22:23:40.993Z,65.70
2018-07-31T22:26:08.565Z,65.70
2018-07-31T22:28:36.104Z,65.60
2018-07-31T22:31:03.681Z,66.20
2018-07-31T22:33:31.265Z,65.80
2018-07-31T22:35:58.856Z,65.90
2018-07-31T22:38:26.417Z,66.10
2018-07-31T22:40:54.005Z,66.50
2018-07-31T22:43:21.581Z,66.50
2018-07-31T22:45:49.154Z,65.90
2018-07-31T22:48:16.719Z,65.60
2018-07-31T22:50:44.393Z,66.10
2018-07-31T22:53:11.993Z,66.10
2018-07-31T22:55:39.577Z,66.10
2018-07-31T22:58:07.253Z,67.00
2018-07-31T23:00:34.744Z,66.20
2018-07-31T23:03:02.366Z,65.90
2018-07-31T23:05:29.921Z,66.10
2018-07-31T23:07:57.749Z,66.40
2018-07-31T23:10:25.349Z,66.20
2018-07-31T23:12:52.984Z,66.30
2018-07-31T23:15:20.505Z,66.00
2018-07-31T23:17:48.129Z,66.60
2018-07-31T23:22:49.117Z,66.60
2018-07-31T23:25:16.671Z,66.80
2018-07-31T23:27:44.237Z,67.20
2018-07-31T23:30:11.882Z,67.40
2018-07-31T23:32:39.955Z,66.90
2018-07-31T23:35:07.606Z,67.20
2018-07-31T23:37:35.197Z,67.50
2018-07-31T23:40:03.730Z,67.70
2018-07-31T23:42:31.779Z,67.70
2018-07-31T23:44:59.885Z,68.30
2018-07-31T23:47:28.497Z,68.00
2018-07-31T23:49:56.510Z,68.50
2018-07-31T23:52:24.201Z,68.60
2018-07-31T23:54:51.961Z,68.70
2018-07-31T23:57:19.516Z,68.70
2018-07-31T23:59:47.054Z,69.20
