createdAt,value
2018-04-18T00:01:05.280Z,64.30
2018-04-18T00:03:34.364Z,64.60
2018-04-18T00:06:04.188Z,65.40
2018-04-18T00:08:33.269Z,65.40
2018-04-18T00:11:03.087Z,66.10
2018-04-18T00:13:32.167Z,66.90
2018-04-18T00:16:01.242Z,66.40
2018-04-18T00:18:30.293Z,66.30
2018-04-18T00:20:59.361Z,66.70
2018-04-18T00:23:29.213Z,67.60
2018-04-18T00:25:58.261Z,67.60
2018-04-18T00:28:28.098Z,69.30
2018-04-18T00:30:57.167Z,68.80
2018-04-18T00:33:26.239Z,69.00
2018-04-18T00:35:55.278Z,69.30
2018-04-18T00:38:24.359Z,70.00
2018-04-18T00:40:54.185Z,70.60
2018-04-18T00:43:23.234Z,70.60
2018-04-18T00:45:52.298Z,70.60
2018-04-18T00:48:21.834Z,71.10
2018-04-18T00:50:50.923Z,71.40
2018-04-18T00:53:19.960Z,71.70
2018-04-18T00:55:49.809Z,72.20
2018-04-18T00:58:18.864Z,72.20
2018-04-18T01:00:48.732Z,72.70
2018-04-18T01:03:17.779Z,72.60
2018-04-18T01:05:47.591Z,73.10
2018-04-18T01:08:17.444Z,73.20
2018-04-18T01:10:46.491Z,73.10
2018-04-18T01:13:16.336Z,73.40
2018-04-18T01:15:45.380Z,73.40
2018-04-18T01:18:14.428Z,73.90
2018-04-18T01:20:43.496Z,74.10
2018-04-18T01:23:12.545Z,74.90
2018-04-18T01:25:41.654Z,74.40
2018-04-18T01:28:10.713Z,74.30
2018-04-18T01:30:39.758Z,74.70
2018-04-18T01:33:09.599Z,74.70
2018-04-18T01:35:38.663Z,74.70
2018-04-18T01:38:07.733Z,75.10
2018-04-18T01:40:36.764Z,75.30
2018-04-18T01:43:06.601Z,75.80
2018-04-18T01:45:35.664Z,75.80
2018-04-18T01:48:05.494Z,75.80
2018-04-18T01:50:34.554Z,75.80
2018-04-18T01:53:03.604Z,76.00
2018-04-18T01:55:32.667Z,76.10
2018-04-18T01:58:02.472Z,76.20
2018-04-18T02:00:32.305Z,76.40
2018-04-18T02:03:01.352Z,76.40
2018-04-18T02:05:30.445Z,76.40
2018-04-18T02:07:59.524Z,76.30
2018-04-18T02:10:28.586Z,76.50
2018-04-18T02:12:57.630Z,76.70
2018-04-18T02:15:26.718Z,76.90
2018-04-18T02:17:55.764Z,77.00
2018-04-18T02:20:24.815Z,76.80
2018-04-18T02:22:53.920Z,76.70
2018-04-18T02:25:24.096Z,76.80
2018-04-18T02:27:53.178Z,76.90
2018-04-18T02:30:22.223Z,77.00
2018-04-18T02:32:51.291Z,77.20
2018-04-18T02:35:20.339Z,77.40
2018-04-18T02:37:50.164Z,77.70
2018-04-18T02:40:19.216Z,77.70
2018-04-18T02:42:48.293Z,77.80
2018-04-18T02:45:17.351Z,78.10
2018-04-18T02:47:46.412Z,77.90
2018-04-18T02:50:16.244Z,78.20
2018-04-18T02:52:45.321Z,78.00
2018-04-18T02:55:15.128Z,78.70
2018-04-18T02:57:44.968Z,78.60
2018-04-18T03:00:14.044Z,78.60
2018-04-18T03:02:43.872Z,78.70
2018-04-18T03:05:13.695Z,79.00
2018-04-18T03:07:42.760Z,79.00
2018-04-18T03:10:12.656Z,79.30
2018-04-18T03:12:41.690Z,79.30
2018-04-18T03:15:10.756Z,79.20
2018-04-18T03:17:40.570Z,80.50
2018-04-18T03:20:10.408Z,80.20
2018-04-18T03:22:39.460Z,80.10
2018-04-18T03:25:08.503Z,80.60
2018-04-18T03:27:37.560Z,80.90
2018-04-18T03:30:06.595Z,81.00
2018-04-18T03:32:35.680Z,80.90
2018-04-18T03:35:04.714Z,81.20
2018-04-18T03:37:33.774Z,81.50
2018-04-18T03:40:03.593Z,81.30
2018-04-18T03:42:32.660Z,81.30
2018-04-18T03:45:02.468Z,81.90
2018-04-18T03:47:32.354Z,81.50
2018-04-18T03:50:01.344Z,81.50
2018-04-18T03:52:30.417Z,81.60
2018-04-18T03:54:59.464Z,81.30
2018-04-18T03:57:29.297Z,81.20
2018-04-18T03:59:58.370Z,81.20
2018-04-18T04:02:28.203Z,81.50
2018-04-18T04:04:57.239Z,81.50
2018-04-18T04:07:26.313Z,81.60
2018-04-18T04:09:55.378Z,82.00
2018-04-18T04:12:25.217Z,82.20
2018-04-18T04:14:54.277Z,82.20
2018-04-18T04:17:41.854Z,82.50
2018-04-18T04:20:28.784Z,82.50
2018-04-18T04:23:15.620Z,82.50
2018-04-18T04:25:45.446Z,82.70
2018-04-18T04:28:15.245Z,82.80
2018-04-18T04:30:45.076Z,82.70
2018-04-18T04:33:14.907Z,82.70
2018-04-18T04:35:43.979Z,82.70
2018-04-18T04:38:13.775Z,82.60
2018-04-18T04:40:43.597Z,82.60
2018-04-18T04:43:13.392Z,82.40
2018-04-18T04:45:42.455Z,82.40
2018-04-18T04:48:11.493Z,82.00
2018-04-18T04:50:41.327Z,82.20
2018-04-18T04:53:10.384Z,82.20
2018-04-18T04:55:39.468Z,82.20
2018-04-18T04:58:08.495Z,82.20
2018-04-18T05:00:38.333Z,81.60
2018-04-18T05:03:07.366Z,81.60
2018-04-18T05:05:37.956Z,82.00
2018-04-18T05:08:07.039Z,81.90
2018-04-18T05:10:36.104Z,81.90
2018-04-18T05:13:05.935Z,82.80
2018-04-18T05:15:35.733Z,82.00
2018-04-18T05:18:05.572Z,83.00
2018-04-18T05:20:34.619Z,82.30
2018-04-18T05:23:03.649Z,82.70
2018-04-18T05:25:33.487Z,81.80
2018-04-18T05:28:02.562Z,81.80
2018-04-18T05:30:32.386Z,80.10
2018-04-18T05:33:01.427Z,80.10
2018-04-18T05:35:30.508Z,79.90
2018-04-18T05:37:59.595Z,79.70
2018-04-18T05:40:28.646Z,79.90
2018-04-18T05:42:57.730Z,79.40
2018-04-18T05:45:27.555Z,78.70
2018-04-18T05:47:56.633Z,78.60
2018-04-18T05:50:26.462Z,78.40
2018-04-18T05:52:55.612Z,78.40
2018-04-18T05:55:24.689Z,78.10
2018-04-18T05:57:53.744Z,77.80
2018-04-18T06:00:22.808Z,77.90
2018-04-18T06:02:51.898Z,78.30
2018-04-18T06:05:20.968Z,78.40
2018-04-18T06:07:50.007Z,78.10
2018-04-18T06:10:19.869Z,76.90
2018-04-18T06:12:48.956Z,76.90
2018-04-18T06:15:18.028Z,76.90
2018-04-18T06:17:47.861Z,76.10
2018-04-18T06:20:16.929Z,76.00
2018-04-18T06:22:46.774Z,75.80
2018-04-18T06:25:15.835Z,75.80
2018-04-18T06:27:45.678Z,75.60
2018-04-18T06:30:14.720Z,75.60
2018-04-18T06:32:43.791Z,75.50
2018-04-18T06:35:12.827Z,75.00
2018-04-18T06:37:42.663Z,73.90
2018-04-18T06:40:11.722Z,73.90
2018-04-18T06:42:40.757Z,73.10
2018-04-18T06:45:09.825Z,74.20
2018-04-18T06:47:39.635Z,72.70
2018-04-18T06:50:09.474Z,72.90
2018-04-18T06:52:38.536Z,72.80
2018-04-18T06:55:08.346Z,70.70
2018-04-18T06:57:38.243Z,71.20
2018-04-18T07:00:07.226Z,70.40
2018-04-18T07:02:36.296Z,70.70
2018-04-18T07:05:05.358Z,69.70
2018-04-18T07:07:35.185Z,69.00
2018-04-18T07:10:04.237Z,68.90
2018-04-18T07:12:33.305Z,66.10
2018-04-18T07:15:02.394Z,62.30
2018-04-18T07:17:31.470Z,60.70
2018-04-18T07:20:00.508Z,62.00
2018-04-18T07:22:29.597Z,61.90
2018-04-18T07:25:00.140Z,59.70
2018-04-18T07:27:29.214Z,59.00
2018-04-18T07:29:59.048Z,58.90
2018-04-18T07:32:28.094Z,58.80
2018-04-18T07:34:57.167Z,58.80
2018-04-18T07:37:26.205Z,57.30
2018-04-18T07:39:55.375Z,57.20
2018-04-18T07:42:24.434Z,57.90
2018-04-18T07:44:53.475Z,57.30
2018-04-18T07:47:22.551Z,58.20
2018-04-18T07:49:51.591Z,56.70
2018-04-18T07:52:20.629Z,53.80
2018-04-18T07:54:49.693Z,53.10
2018-04-18T07:57:18.733Z,53.90
2018-04-18T07:59:47.773Z,54.70
2018-04-18T08:02:16.840Z,54.40
2018-04-18T08:04:46.080Z,54.10
2018-04-18T08:07:15.898Z,52.70
2018-04-18T08:09:44.936Z,52.70
2018-04-18T08:12:13.987Z,51.80
2018-04-18T08:14:43.055Z,52.20
2018-04-18T08:17:12.077Z,52.50
2018-04-18T08:19:41.884Z,50.90
2018-04-18T08:22:10.950Z,50.80
2018-04-18T08:24:40.013Z,50.70
2018-04-18T08:27:09.087Z,50.80
2018-04-18T08:29:38.148Z,49.90
2018-04-18T08:32:07.199Z,50.60
2018-04-18T08:34:36.255Z,51.00
2018-04-18T08:37:05.326Z,50.20
2018-04-18T08:39:34.365Z,50.20
2018-04-18T08:42:03.418Z,49.10
2018-04-18T08:44:32.485Z,49.10
2018-04-18T08:47:01.545Z,47.30
2018-04-18T08:49:30.602Z,46.60
2018-04-18T08:51:59.682Z,47.30
2018-04-18T08:54:28.747Z,48.80
2018-04-18T08:56:57.812Z,48.20
2018-04-18T08:59:26.854Z,47.50
2018-04-18T09:01:55.929Z,48.30
2018-04-18T09:04:24.970Z,48.00
2018-04-18T09:06:54.023Z,47.20
2018-04-18T09:09:23.098Z,47.90
2018-04-18T09:11:52.142Z,46.80
2018-04-18T09:14:21.209Z,44.40
2018-04-18T09:16:51.014Z,43.80
2018-04-18T09:19:20.056Z,43.80
2018-04-18T09:21:49.120Z,45.80
2018-04-18T09:24:18.155Z,44.20
2018-04-18T09:26:47.996Z,45.60
2018-04-18T09:29:17.061Z,45.00
2018-04-18T09:31:46.888Z,43.70
2018-04-18T09:34:15.942Z,43.00
2018-04-18T09:36:44.975Z,39.60
2018-04-18T09:39:14.135Z,40.80
2018-04-18T09:41:43.143Z,43.50
2018-04-18T09:44:12.220Z,40.40
2018-04-18T09:46:41.316Z,35.80
2018-04-18T09:49:10.372Z,35.50
2018-04-18T09:51:39.417Z,38.90
2018-04-18T09:54:08.445Z,37.00
2018-04-18T09:56:37.509Z,34.70
2018-04-18T09:59:06.594Z,37.50
2018-04-18T10:01:47.370Z,39.00
2018-04-18T10:04:16.397Z,37.00
2018-04-18T10:06:45.498Z,37.10
2018-04-18T10:09:14.568Z,36.20
2018-04-18T10:11:44.385Z,37.00
2018-04-18T10:14:14.282Z,37.50
2018-04-18T10:16:43.303Z,37.50
2018-04-18T10:19:13.138Z,32.80
2018-04-18T10:21:42.184Z,32.80
2018-04-18T10:24:11.240Z,33.70
2018-04-18T10:26:40.291Z,35.40
2018-04-18T10:29:10.094Z,30.30
2018-04-18T10:31:39.965Z,30.80
2018-04-18T10:34:09.746Z,31.50
2018-04-18T10:36:38.808Z,31.50
2018-04-18T10:39:07.866Z,30.00
2018-04-18T10:41:37.694Z,30.60
2018-04-18T10:44:06.758Z,30.50
2018-04-18T10:46:35.867Z,31.90
2018-04-18T10:49:04.917Z,29.40
2018-04-18T10:51:33.980Z,29.80
2018-04-18T10:54:03.026Z,29.70
2018-04-18T10:56:32.099Z,29.40
2018-04-18T10:59:01.893Z,27.80
2018-04-18T11:01:31.749Z,26.30
2018-04-18T11:04:00.787Z,26.20
2018-04-18T11:06:29.831Z,24.90
2018-04-18T11:08:58.916Z,25.90
2018-04-18T11:11:27.967Z,24.20
2018-04-18T11:13:57.071Z,24.90
2018-04-18T11:16:26.160Z,24.70
2018-04-18T11:18:55.178Z,22.00
2018-04-18T11:21:25.000Z,24.70
2018-04-18T11:23:54.073Z,24.70
2018-04-18T11:26:23.897Z,22.20
2018-04-18T11:28:53.742Z,20.90
2018-04-18T11:31:22.852Z,20.90
2018-04-18T11:33:51.886Z,20.60
2018-04-18T11:36:20.971Z,20.30
2018-04-18T11:38:50.030Z,21.00
2018-04-18T11:41:19.073Z,23.50
2018-04-18T11:43:48.915Z,20.20
2018-04-18T11:46:18.004Z,20.20
2018-04-18T11:48:47.073Z,20.00
2018-04-18T11:51:16.110Z,20.00
2018-04-18T11:53:45.172Z,19.30
2018-04-18T11:56:14.982Z,19.40
2018-04-18T11:58:44.811Z,19.40
2018-04-18T12:01:13.836Z,19.40
2018-04-18T12:03:42.900Z,18.50
2018-04-18T12:06:11.983Z,18.50
2018-04-18T12:08:41.776Z,19.90
2018-04-18T12:11:11.668Z,18.80
2018-04-18T12:13:40.689Z,18.80
2018-04-18T12:16:10.529Z,17.70
2018-04-18T12:18:39.583Z,17.70
2018-04-18T12:21:08.677Z,18.90
2018-04-18T12:23:37.695Z,18.30
2018-04-18T12:26:07.609Z,16.60
2018-04-18T12:28:37.486Z,16.70
2018-04-18T12:31:06.503Z,16.70
2018-04-18T12:33:35.573Z,17.60
2018-04-18T12:36:04.677Z,17.00
2018-04-18T12:38:33.752Z,16.00
2018-04-18T12:41:02.786Z,16.30
2018-04-18T12:43:32.607Z,16.60
2018-04-18T12:46:02.428Z,16.40
2018-04-18T12:48:31.507Z,16.40
2018-04-18T12:51:01.391Z,16.30
2018-04-18T12:53:30.481Z,16.20
2018-04-18T12:55:59.548Z,16.30
2018-04-18T12:58:28.585Z,17.20
2018-04-18T13:00:57.661Z,16.40
2018-04-18T13:03:26.689Z,16.00
2018-04-18T13:05:56.521Z,16.50
2018-04-18T13:08:25.556Z,16.50
2018-04-18T13:10:54.604Z,16.40
2018-04-18T13:13:23.669Z,17.50
2018-04-18T13:15:52.735Z,16.90
2018-04-18T13:18:21.803Z,16.90
2018-04-18T13:20:51.607Z,18.30
2018-04-18T13:23:20.679Z,18.50
2018-04-18T13:25:50.506Z,18.90
2018-04-18T13:28:19.608Z,18.80
2018-04-18T13:30:49.404Z,20.30
2018-04-18T13:33:19.212Z,20.60
2018-04-18T13:35:49.031Z,19.30
2018-04-18T13:38:18.833Z,19.50
2018-04-18T13:40:48.695Z,20.00
2018-04-18T13:43:18.472Z,19.90
2018-04-18T13:45:47.533Z,19.90
2018-04-18T13:48:16.578Z,20.50
2018-04-18T13:50:45.642Z,19.30
2018-04-18T13:53:15.441Z,20.20
2018-04-18T13:55:44.490Z,20.10
2018-04-18T13:58:13.542Z,21.10
2018-04-18T14:00:43.388Z,20.70
2018-04-18T14:03:12.464Z,20.70
2018-04-18T14:05:41.512Z,25.10
2018-04-18T14:08:10.569Z,24.20
2018-04-18T14:10:39.628Z,23.50
2018-04-18T14:13:08.685Z,23.00
2018-04-18T14:15:37.731Z,23.80
2018-04-18T14:18:07.561Z,23.30
2018-04-18T14:20:36.601Z,23.20
2018-04-18T14:23:05.668Z,23.70
2018-04-18T14:25:34.712Z,23.10
2018-04-18T14:28:04.539Z,24.70
2018-04-18T14:30:34.338Z,24.30
2018-04-18T14:33:04.171Z,24.80
2018-04-18T14:35:34.040Z,25.60
2018-04-18T14:38:03.075Z,25.10
2018-04-18T14:40:32.153Z,25.30
2018-04-18T14:43:01.963Z,24.60
2018-04-18T14:45:31.802Z,25.10
2018-04-18T14:48:00.829Z,25.00
2018-04-18T14:50:29.894Z,24.70
2018-04-18T14:52:58.934Z,25.60
2018-04-18T14:55:27.997Z,25.10
2018-04-18T14:57:57.056Z,25.00
2018-04-18T15:00:26.990Z,25.90
2018-04-18T15:02:56.044Z,25.80
2018-04-18T15:05:25.104Z,25.00
2018-04-18T15:07:54.136Z,25.20
2018-04-18T15:10:23.199Z,22.00
2018-04-18T15:12:52.237Z,21.30
2018-04-18T15:15:22.071Z,22.90
2018-04-18T15:17:51.168Z,22.80
2018-04-18T15:20:20.224Z,23.00
2018-04-18T15:22:49.285Z,23.50
2018-04-18T15:25:18.353Z,22.90
2018-04-18T15:27:47.423Z,22.90
2018-04-18T15:30:17.260Z,23.00
2018-04-18T15:32:46.301Z,22.90
2018-04-18T15:35:15.354Z,22.40
2018-04-18T15:37:44.435Z,21.90
2018-04-18T15:40:13.465Z,22.10
2018-04-18T15:42:42.876Z,21.90
2018-04-18T15:45:11.948Z,21.70
2018-04-18T15:47:41.069Z,21.40
2018-04-18T15:50:10.146Z,21.00
2018-04-18T15:52:39.185Z,20.60
2018-04-18T15:55:08.255Z,20.90
2018-04-18T15:57:37.295Z,20.60
2018-04-18T16:00:07.133Z,21.00
2018-04-18T16:02:36.389Z,20.90
2018-04-18T16:05:05.423Z,20.60
2018-04-18T16:07:34.494Z,20.50
2018-04-18T16:10:03.531Z,20.00
2018-04-18T16:12:32.565Z,19.50
2018-04-18T16:15:01.622Z,20.10
2018-04-18T16:17:31.455Z,20.50
2018-04-18T16:20:00.523Z,20.40
2018-04-18T16:22:29.553Z,20.60
2018-04-18T16:24:58.615Z,20.60
2018-04-18T16:27:28.424Z,20.50
2018-04-18T16:29:57.851Z,20.50
2018-04-18T16:32:26.912Z,20.00
2018-04-18T16:34:56.696Z,19.70
2018-04-18T16:37:25.768Z,19.60
2018-04-18T16:39:55.607Z,21.20
2018-04-18T16:42:25.417Z,21.70
2018-04-18T16:44:54.733Z,21.70
2018-04-18T16:47:23.917Z,22.30
2018-04-18T16:49:53.003Z,22.50
2018-04-18T16:52:22.833Z,23.70
2018-04-18T16:54:51.882Z,23.60
2018-04-18T16:57:20.924Z,25.00
2018-04-18T16:59:49.972Z,26.30
2018-04-18T17:02:19.042Z,26.70
2018-04-18T17:04:48.105Z,27.50
2018-04-18T17:07:17.160Z,28.10
2018-04-18T17:09:46.240Z,28.70
2018-04-18T17:12:15.304Z,29.10
2018-04-18T17:14:44.341Z,29.10
2018-04-18T17:17:14.148Z,29.50
2018-04-18T17:19:43.220Z,29.80
2018-04-18T17:22:12.264Z,30.00
2018-04-18T17:24:42.080Z,30.40
2018-04-18T17:27:11.148Z,30.40
2018-04-18T17:29:40.226Z,30.70
2018-04-18T17:32:09.275Z,31.40
2018-04-18T17:34:38.446Z,32.00
2018-04-18T17:37:08.249Z,33.60
2018-04-18T17:39:37.308Z,33.60
2018-04-18T17:42:06.416Z,33.80
2018-04-18T17:44:35.480Z,34.20
2018-04-18T17:47:05.258Z,35.30
2018-04-18T17:49:35.093Z,35.30
2018-04-18T17:52:04.163Z,35.30
2018-04-18T17:54:34.040Z,35.00
2018-04-18T17:57:03.090Z,34.90
2018-04-18T17:59:32.120Z,35.40
2018-04-18T18:02:01.308Z,36.40
2018-04-18T18:04:30.388Z,37.00
2018-04-18T18:06:59.425Z,36.40
2018-04-18T18:09:28.625Z,37.00
2018-04-18T18:11:57.682Z,38.40
2018-04-18T18:14:26.749Z,38.60
2018-04-18T18:16:55.888Z,38.30
2018-04-18T18:19:24.941Z,40.20
2018-04-18T18:21:54.753Z,39.60
2018-04-18T18:24:23.836Z,39.60
2018-04-18T18:26:53.656Z,40.50
2018-04-18T18:29:22.702Z,40.40
2018-04-18T18:31:51.810Z,41.10
2018-04-18T18:34:20.875Z,41.30
2018-04-18T18:36:49.942Z,42.30
2018-04-18T18:39:19.822Z,42.40
2018-04-18T18:41:49.697Z,42.40
2018-04-18T18:44:18.778Z,42.80
2018-04-18T18:46:47.892Z,42.40
2018-04-18T18:49:16.951Z,42.50
2018-04-18T18:51:46.024Z,42.50
2018-04-18T18:54:15.938Z,43.70
2018-04-18T18:56:45.260Z,43.60
2018-04-18T18:59:15.437Z,44.40
2018-04-18T19:01:44.786Z,44.40
2018-04-18T19:04:14.942Z,44.90
2018-04-18T19:06:44.373Z,44.80
2018-04-18T19:09:13.726Z,44.30
2018-04-18T19:11:43.098Z,44.60
2018-04-18T19:14:12.528Z,45.20
2018-04-18T19:16:41.922Z,45.90
2018-04-18T19:19:12.176Z,46.00
2018-04-18T19:21:42.431Z,46.00
2018-04-18T19:24:11.864Z,46.40
2018-04-18T19:26:42.016Z,46.60
2018-04-18T19:29:12.464Z,46.60
2018-04-18T19:31:41.845Z,46.60
2018-04-18T19:34:11.197Z,46.60
2018-04-18T19:36:40.605Z,47.40
2018-04-18T19:39:09.994Z,47.90
2018-04-18T19:41:39.380Z,47.50
2018-04-18T19:44:09.759Z,48.10
2018-04-18T19:46:41.244Z,48.10
2018-04-18T19:49:10.603Z,48.10
2018-04-18T19:51:40.751Z,48.80
2018-04-18T19:54:10.196Z,48.80
2018-04-18T19:56:39.623Z,49.00
2018-04-18T19:59:09.804Z,49.50
2018-04-18T20:01:39.820Z,49.50
2018-04-18T20:04:09.175Z,49.60
2018-04-18T20:06:38.694Z,49.60
2018-04-18T20:09:08.057Z,50.00
2018-04-18T20:11:38.329Z,49.80
2018-04-18T20:14:08.553Z,50.40
2018-04-18T20:16:38.004Z,50.30
2018-04-18T20:19:07.347Z,50.80
2018-04-18T20:21:36.753Z,51.00
2018-04-18T20:24:06.127Z,51.10
2018-04-18T20:26:36.254Z,50.40
2018-04-18T20:29:05.598Z,50.40
2018-04-18T20:31:35.934Z,50.90
2018-04-18T20:34:05.337Z,51.20
2018-04-18T20:36:49.382Z,51.10
2018-04-18T20:39:19.886Z,51.10
2018-04-18T20:41:55.964Z,51.40
2018-04-18T20:44:25.383Z,51.20
2018-04-18T20:46:54.743Z,51.30
2018-04-18T20:49:24.634Z,51.40
2018-04-18T20:51:54.063Z,51.90
2018-04-18T20:54:23.410Z,51.10
2018-04-18T20:56:52.818Z,51.30
2018-04-18T20:59:22.973Z,52.50
2018-04-18T21:01:52.317Z,52.50
2018-04-18T21:04:21.679Z,51.70
2018-04-18T21:06:51.071Z,53.20
2018-04-18T21:09:20.424Z,52.90
2018-04-18T21:11:50.448Z,53.10
2018-04-18T21:14:19.827Z,53.60
2018-04-18T21:16:49.179Z,53.60
2018-04-18T21:19:18.567Z,53.80
2018-04-18T21:21:48.939Z,53.80
2018-04-18T21:24:18.278Z,53.60
2018-04-18T21:26:47.616Z,53.80
2018-04-18T21:29:16.960Z,53.70
2018-04-18T21:31:46.874Z,53.90
2018-04-18T21:34:16.233Z,54.10
2018-04-18T21:36:45.578Z,55.00
2018-04-18T21:39:14.937Z,55.00
2018-04-18T21:41:44.279Z,55.00
2018-04-18T21:44:13.600Z,55.40
2018-04-18T21:46:43.325Z,55.00
2018-04-18T21:49:13.434Z,55.40
2018-04-18T21:51:44.534Z,54.80
2018-04-18T21:54:13.858Z,54.80
2018-04-18T21:56:43.197Z,55.10
2018-04-18T21:59:12.618Z,54.90
2018-04-18T22:01:41.929Z,54.80
2018-04-18T22:04:11.249Z,55.00
2018-04-18T22:06:40.578Z,55.00
2018-04-18T22:09:09.902Z,55.00
2018-04-18T22:11:39.993Z,55.50
2018-04-18T22:14:09.303Z,55.50
2018-04-18T22:16:39.196Z,56.00
2018-04-18T22:19:08.471Z,56.00
2018-04-18T22:21:37.778Z,56.20
2018-04-18T22:24:07.045Z,56.40
2018-04-18T22:26:36.419Z,56.50
2018-04-18T22:29:05.800Z,56.20
2018-04-18T22:31:35.088Z,56.10
2018-04-18T22:34:04.316Z,55.80
2018-04-18T22:36:33.361Z,56.20
2018-04-18T22:39:02.401Z,56.90
2018-04-18T22:41:32.330Z,57.50
2018-04-18T22:44:02.138Z,57.50
2018-04-18T22:46:31.945Z,57.50
2018-04-18T22:49:01.803Z,57.30
2018-04-18T22:51:30.820Z,57.30
2018-04-18T22:53:59.916Z,57.40
2018-04-18T22:56:28.963Z,57.50
2018-04-18T22:58:57.998Z,57.70
2018-04-18T23:01:27.100Z,57.70
2018-04-18T23:03:56.142Z,58.10
2018-04-18T23:06:25.462Z,58.00
2018-04-18T23:08:54.722Z,58.60
2018-04-18T23:11:23.734Z,59.00
2018-04-18T23:13:52.775Z,59.40
2018-04-18T23:16:21.841Z,58.60
2018-04-18T23:18:51.103Z,58.40
2018-04-18T23:21:20.136Z,59.00
2018-04-18T23:23:49.201Z,58.80
2018-04-18T23:26:18.260Z,59.00
2018-04-18T23:28:47.293Z,59.00
2018-04-18T23:31:16.429Z,58.90
2018-04-18T23:33:45.478Z,59.20
2018-04-18T23:36:14.544Z,59.10
2018-04-18T23:38:43.635Z,59.00
2018-04-18T23:41:12.665Z,59.00
2018-04-18T23:43:41.708Z,59.30
2018-04-18T23:46:10.789Z,59.80
2018-04-18T23:48:39.832Z,60.10
2018-04-18T23:51:09.654Z,61.20
2018-04-18T23:53:38.817Z,61.20
2018-04-18T23:56:07.875Z,61.10
2018-04-18T23:58:36.921Z,61.20
