createdAt,value
2019-01-13T00:04:35.697Z,5.43
2019-01-13T00:07:01.445Z,5.49
2019-01-13T00:09:27.213Z,5.46
2019-01-13T00:11:53.014Z,5.51
2019-01-13T00:14:18.782Z,5.47
2019-01-13T00:16:44.537Z,5.48
2019-01-13T00:19:10.304Z,5.47
2019-01-13T00:21:36.076Z,5.42
2019-01-13T00:24:01.843Z,5.43
2019-01-13T00:26:27.598Z,5.42
2019-01-13T00:28:53.386Z,5.41
2019-01-13T00:31:19.144Z,5.43
2019-01-13T00:33:44.905Z,5.40
2019-01-13T00:36:10.761Z,5.44
2019-01-13T00:38:36.539Z,5.45
2019-01-13T00:41:02.423Z,5.43
2019-01-13T00:46:22.050Z,5.48
2019-01-13T00:48:47.844Z,5.53
2019-01-13T00:51:13.599Z,5.54
2019-01-13T00:53:39.375Z,5.58
2019-01-13T00:56:05.145Z,5.56
2019-01-13T00:58:30.916Z,5.59
2019-01-13T01:00:56.683Z,5.59
2019-01-13T01:03:22.456Z,5.58
2019-01-13T01:05:48.248Z,5.59
2019-01-13T01:08:14.101Z,5.60
2019-01-13T01:10:39.856Z,5.57
2019-01-13T01:13:05.607Z,5.56
2019-01-13T01:15:31.398Z,5.51
2019-01-13T01:17:57.142Z,5.51
2019-01-13T01:20:22.920Z,5.57
2019-01-13T01:23:08.648Z,5.61
2019-01-13T01:25:34.425Z,5.58
2019-01-13T01:28:00.194Z,5.59
2019-01-13T01:30:26.039Z,5.61
2019-01-13T01:32:51.785Z,5.64
2019-01-13T01:35:17.585Z,5.62
2019-01-13T01:37:43.430Z,5.63
2019-01-13T01:40:50.869Z,5.67
2019-01-13T01:43:16.621Z,5.67
2019-01-13T01:45:42.387Z,5.69
2019-01-13T01:48:08.140Z,5.69
2019-01-13T01:50:33.912Z,5.68
2019-01-13T01:52:59.666Z,5.67
2019-01-13T01:55:25.430Z,5.66
2019-01-13T01:57:51.173Z,5.65
2019-01-13T02:00:58.634Z,5.65
2019-01-13T02:03:24.421Z,5.66
2019-01-13T02:05:50.167Z,5.63
2019-01-13T02:08:15.932Z,5.62
2019-01-13T02:10:41.702Z,5.59
2019-01-13T02:13:07.450Z,5.62
2019-01-13T02:15:33.202Z,5.61
2019-01-13T02:17:59.018Z,5.62
2019-01-13T02:20:24.868Z,5.58
2019-01-13T02:22:50.650Z,5.57
2019-01-13T02:25:58.107Z,5.59
2019-01-13T02:28:23.851Z,5.58
2019-01-13T02:30:49.723Z,5.56
2019-01-13T02:33:15.469Z,5.60
2019-01-13T02:35:41.226Z,5.54
2019-01-13T02:38:06.983Z,5.50
2019-01-13T02:40:32.756Z,5.51
2019-01-13T02:42:58.519Z,5.52
2019-01-13T02:48:38.107Z,5.59
2019-01-13T02:51:03.869Z,5.63
2019-01-13T02:53:29.637Z,5.65
2019-01-13T02:55:55.393Z,5.65
2019-01-13T02:58:21.163Z,5.65
2019-01-13T03:00:46.915Z,5.64
2019-01-13T03:03:12.673Z,5.65
2019-01-13T03:05:38.437Z,5.65
2019-01-13T03:08:04.204Z,5.65
2019-01-13T03:10:29.956Z,5.66
2019-01-13T03:12:55.741Z,5.69
2019-01-13T03:18:48.566Z,5.69
2019-01-13T03:21:14.358Z,5.62
2019-01-13T03:23:40.123Z,5.60
2019-01-13T03:26:05.880Z,5.65
2019-01-13T03:28:31.649Z,5.63
2019-01-13T03:31:10.699Z,5.65
2019-01-13T03:33:25.086Z,5.67
2019-01-13T03:35:50.851Z,5.68
2019-01-13T03:38:16.619Z,5.69
2019-01-13T03:40:42.385Z,5.71
2019-01-13T03:43:08.158Z,5.70
2019-01-13T03:45:33.925Z,5.72
2019-01-13T03:47:59.692Z,5.74
2019-01-13T03:50:25.463Z,5.72
2019-01-13T03:52:53.120Z,5.73
2019-01-13T03:56:00.576Z,5.74
2019-01-13T03:58:26.344Z,5.72
2019-01-13T04:00:52.101Z,5.76
2019-01-13T04:03:17.883Z,5.75
2019-01-13T04:05:43.630Z,5.72
2019-01-13T04:08:09.411Z,5.72
2019-01-13T04:10:35.188Z,5.77
2019-01-13T04:13:00.948Z,5.76
2019-01-13T04:16:08.389Z,5.75
2019-01-13T04:18:34.144Z,5.74
2019-01-13T04:21:00.014Z,5.72
2019-01-13T04:23:25.779Z,5.71
2019-01-13T04:25:51.537Z,5.71
2019-01-13T04:28:17.330Z,5.73
2019-01-13T04:30:43.058Z,5.74
2019-01-13T04:33:50.490Z,5.74
2019-01-13T04:36:16.249Z,5.68
2019-01-13T04:38:42.014Z,5.73
2019-01-13T04:41:07.773Z,5.73
2019-01-13T04:43:33.541Z,5.78
2019-01-13T04:45:59.294Z,5.78
2019-01-13T04:48:25.045Z,5.82
2019-01-13T04:50:50.808Z,5.82
2019-01-13T04:53:16.565Z,5.82
2019-01-13T04:55:42.374Z,5.84
2019-01-13T04:58:08.116Z,5.85
2019-01-13T05:00:33.885Z,5.86
2019-01-13T05:02:59.635Z,5.86
2019-01-13T05:05:25.406Z,5.86
2019-01-13T05:07:51.161Z,5.90
2019-01-13T05:10:36.806Z,5.89
2019-01-13T05:13:02.763Z,5.93
2019-01-13T05:15:28.530Z,5.96
2019-01-13T05:17:54.294Z,5.95
2019-01-13T05:20:20.166Z,5.95
2019-01-13T05:22:46.038Z,5.93
2019-01-13T05:25:11.800Z,5.92
2019-01-13T05:27:37.555Z,5.93
2019-01-13T05:30:44.998Z,5.93
2019-01-13T05:33:10.747Z,5.92
2019-01-13T05:35:36.517Z,5.92
2019-01-13T05:38:43.949Z,5.93
2019-01-13T05:41:09.720Z,5.93
2019-01-13T05:43:35.476Z,5.89
2019-01-13T05:46:01.242Z,5.88
2019-01-13T05:48:26.993Z,5.86
2019-01-13T05:50:52.752Z,5.87
2019-01-13T05:53:18.604Z,5.85
2019-01-13T05:55:44.488Z,5.85
2019-01-13T05:58:10.245Z,5.84
2019-01-13T06:03:23.308Z,5.82
2019-01-13T06:05:49.088Z,5.82
2019-01-13T06:08:14.836Z,5.83
2019-01-13T06:10:40.585Z,5.81
2019-01-13T06:13:06.349Z,5.81
2019-01-13T06:15:32.104Z,5.81
2019-01-13T06:17:57.865Z,5.85
2019-01-13T06:20:23.616Z,6.47
2019-01-13T06:22:49.496Z,6.55
2019-01-13T06:25:15.262Z,6.65
2019-01-13T06:27:41.016Z,6.66
2019-01-13T06:30:48.475Z,6.60
2019-01-13T06:33:14.215Z,6.56
2019-01-13T06:35:40.066Z,6.63
2019-01-13T06:38:06.331Z,6.60
2019-01-13T06:40:33.486Z,6.64
2019-01-13T06:42:59.253Z,6.12
2019-01-13T06:45:25.108Z,5.95
2019-01-13T06:47:50.877Z,5.89
2019-01-13T06:50:16.635Z,5.90
2019-01-13T06:53:24.078Z,5.91
2019-01-13T06:55:49.835Z,5.91
2019-01-13T06:58:15.597Z,5.92
2019-01-13T07:00:41.355Z,5.93
2019-01-13T07:03:07.121Z,5.93
2019-01-13T07:05:32.882Z,5.96
2019-01-13T07:07:58.657Z,5.92
2019-01-13T07:10:24.514Z,5.94
2019-01-13T07:12:50.373Z,5.96
2019-01-13T07:15:57.801Z,5.93
2019-01-13T07:18:23.569Z,5.97
2019-01-13T07:20:49.344Z,5.96
2019-01-13T07:23:15.110Z,5.95
2019-01-13T07:25:40.872Z,5.94
2019-01-13T07:28:06.628Z,5.95
2019-01-13T07:30:32.395Z,5.97
2019-01-13T07:32:58.179Z,5.98
2019-01-13T07:35:23.937Z,5.97
2019-01-13T07:37:49.689Z,5.99
2019-01-13T07:40:57.143Z,6.01
2019-01-13T07:43:22.902Z,5.99
2019-01-13T07:45:48.663Z,6.04
2019-01-13T07:48:14.420Z,6.05
2019-01-13T07:50:40.188Z,6.05
2019-01-13T07:53:05.940Z,6.08
2019-01-13T07:55:31.708Z,6.09
2019-01-13T07:57:57.463Z,6.13
2019-01-13T08:01:04.901Z,6.14
2019-01-13T08:03:30.658Z,6.17
2019-01-13T08:05:56.444Z,6.22
2019-01-13T08:08:22.195Z,6.18
2019-01-13T08:10:47.960Z,6.26
2019-01-13T08:13:13.722Z,6.28
2019-01-13T08:15:39.483Z,6.29
2019-01-13T08:18:05.244Z,6.32
2019-01-13T08:21:12.679Z,6.32
2019-01-13T08:23:38.462Z,6.31
2019-01-13T08:26:04.232Z,6.37
2019-01-13T08:28:29.980Z,6.41
2019-01-13T08:30:55.747Z,6.45
2019-01-13T08:33:21.513Z,6.45
2019-01-13T08:35:47.369Z,6.50
2019-01-13T08:38:13.134Z,6.49
2019-01-13T08:40:38.894Z,6.56
2019-01-13T08:43:04.656Z,6.52
2019-01-13T08:45:30.433Z,6.56
2019-01-13T08:47:56.180Z,6.54
2019-01-13T08:50:22.031Z,6.56
2019-01-13T08:52:47.794Z,6.59
2019-01-13T08:55:55.240Z,6.60
2019-01-13T08:58:20.994Z,6.62
2019-01-13T09:00:46.768Z,6.66
2019-01-13T09:03:12.520Z,6.66
2019-01-13T09:05:38.289Z,6.73
2019-01-13T09:08:04.071Z,6.71
2019-01-13T09:10:29.847Z,6.74
2019-01-13T09:12:56.825Z,6.78
2019-01-13T09:16:05.015Z,6.80
2019-01-13T09:18:30.810Z,6.85
2019-01-13T09:20:56.596Z,6.88
2019-01-13T09:23:22.345Z,6.91
2019-01-13T09:25:48.250Z,6.94
2019-01-13T09:28:14.009Z,6.97
2019-01-13T09:30:39.757Z,6.98
2019-01-13T09:33:05.738Z,7.03
2019-01-13T09:35:31.495Z,7.03
2019-01-13T09:38:38.931Z,7.05
2019-01-13T09:41:04.680Z,7.04
2019-01-13T09:43:30.451Z,7.11
2019-01-13T09:45:56.207Z,7.08
2019-01-13T09:48:22.284Z,7.19
2019-01-13T09:50:49.636Z,7.17
2019-01-13T09:53:15.406Z,7.19
2019-01-13T09:55:41.163Z,7.19
2019-01-13T09:58:06.936Z,7.19
2019-01-13T10:03:59.785Z,7.24
2019-01-13T10:06:25.538Z,7.25
2019-01-13T10:08:51.309Z,7.27
2019-01-13T10:11:17.068Z,7.25
2019-01-13T10:13:42.868Z,7.27
2019-01-13T10:16:08.601Z,7.29
2019-01-13T10:18:34.365Z,7.30
2019-01-13T10:21:00.146Z,7.33
2019-01-13T10:24:07.627Z,7.34
2019-01-13T10:26:33.401Z,7.33
2019-01-13T10:28:59.162Z,7.39
2019-01-13T10:31:24.924Z,7.37
2019-01-13T10:33:50.706Z,7.43
2019-01-13T10:36:16.470Z,7.44
2019-01-13T10:38:42.248Z,7.47
2019-01-13T10:41:08.012Z,7.53
2019-01-13T10:43:33.779Z,7.57
2019-01-13T10:45:59.536Z,7.57
2019-01-13T10:48:25.300Z,7.58
2019-01-13T10:50:51.053Z,7.57
2019-01-13T10:53:16.855Z,7.56
2019-01-13T10:55:42.604Z,7.58
2019-01-13T10:58:08.406Z,7.59
2019-01-13T11:03:47.735Z,7.59
2019-01-13T11:06:13.488Z,7.63
2019-01-13T11:08:39.259Z,7.64
2019-01-13T11:11:05.019Z,7.64
2019-01-13T11:13:30.770Z,7.66
2019-01-13T11:15:56.547Z,7.67
2019-01-13T11:18:22.297Z,7.63
2019-01-13T11:20:48.092Z,7.64
2019-01-13T11:23:13.844Z,7.64
2019-01-13T11:25:39.609Z,7.65
2019-01-13T11:28:05.473Z,7.64
2019-01-13T11:30:31.236Z,7.65
2019-01-13T11:32:57.041Z,7.64
2019-01-13T11:35:22.814Z,7.66
2019-01-13T11:37:50.638Z,7.64
2019-01-13T11:40:58.078Z,7.66
2019-01-13T11:46:31.048Z,7.66
2019-01-13T11:48:56.804Z,7.66
2019-01-13T11:51:22.570Z,7.64
2019-01-13T11:53:48.324Z,7.62
2019-01-13T11:56:14.089Z,7.62
2019-01-13T11:58:39.857Z,7.64
2019-01-13T12:01:05.750Z,7.64
2019-01-13T12:03:31.508Z,7.66
2019-01-13T12:05:57.271Z,7.68
2019-01-13T12:08:23.046Z,7.70
2019-01-13T12:10:48.833Z,7.70
2019-01-13T12:13:14.585Z,7.71
2019-01-13T12:15:40.353Z,7.71
2019-01-13T12:18:06.370Z,7.68
2019-01-13T12:20:32.141Z,7.68
2019-01-13T12:22:57.909Z,7.68
2019-01-13T12:25:23.690Z,7.66
2019-01-13T12:27:49.461Z,7.65
2019-01-13T12:30:36.383Z,7.65
2019-01-13T12:33:43.850Z,7.64
2019-01-13T12:36:09.626Z,7.62
2019-01-13T12:38:35.632Z,7.61
2019-01-13T12:41:01.620Z,7.61
2019-01-13T12:43:27.376Z,7.63
2019-01-13T12:45:53.146Z,7.64
2019-01-13T12:48:18.906Z,7.65
2019-01-13T12:50:44.679Z,7.66
2019-01-13T12:53:10.544Z,7.67
2019-01-13T12:55:36.319Z,7.72
2019-01-13T13:01:09.272Z,7.79
2019-01-13T13:03:35.025Z,7.81
2019-01-13T13:06:00.789Z,7.89
2019-01-13T13:08:26.539Z,7.91
2019-01-13T13:10:52.306Z,7.89
2019-01-13T13:13:18.054Z,7.90
2019-01-13T13:15:43.828Z,7.88
2019-01-13T13:18:09.585Z,7.83
2019-01-13T13:20:35.340Z,7.84
2019-01-13T13:23:01.228Z,7.82
2019-01-13T13:25:31.894Z,7.85
2019-01-13T13:27:54.659Z,7.87
2019-01-13T13:30:40.301Z,7.84
2019-01-13T13:33:06.051Z,7.89
2019-01-13T13:35:31.800Z,7.96
2019-01-13T13:37:57.566Z,7.96
2019-01-13T13:40:43.203Z,7.93
2019-01-13T13:43:08.975Z,7.97
2019-01-13T13:45:34.731Z,7.99
2019-01-13T13:48:00.499Z,8.00
2019-01-13T13:50:26.254Z,8.03
2019-01-13T13:53:33.696Z,8.00
2019-01-13T13:55:59.481Z,7.99
2019-01-13T13:58:25.245Z,7.98
2019-01-13T14:00:51.005Z,7.95
2019-01-13T14:03:16.778Z,7.90
2019-01-13T14:05:42.531Z,7.89
2019-01-13T14:08:08.308Z,7.83
2019-01-13T14:11:15.740Z,7.81
2019-01-13T14:13:41.509Z,7.77
2019-01-13T14:16:07.268Z,7.80
2019-01-13T14:18:33.040Z,7.76
2019-01-13T14:20:58.811Z,7.76
2019-01-13T14:23:24.585Z,7.79
2019-01-13T14:25:50.339Z,7.76
2019-01-13T14:28:16.123Z,7.77
2019-01-13T14:30:41.884Z,7.78
2019-01-13T14:33:07.690Z,7.77
2019-01-13T14:36:15.112Z,7.76
2019-01-13T14:38:40.885Z,7.64
2019-01-13T14:41:06.644Z,7.47
2019-01-13T14:43:32.418Z,7.35
2019-01-13T14:45:58.168Z,7.28
2019-01-13T14:48:23.941Z,7.24
2019-01-13T14:50:49.704Z,7.18
2019-01-13T14:53:15.448Z,7.11
2019-01-13T14:55:41.212Z,7.08
2019-01-13T14:58:07.076Z,7.01
2019-01-13T15:00:32.955Z,7.02
2019-01-13T15:02:58.829Z,6.96
2019-01-13T15:05:24.594Z,6.93
2019-01-13T15:07:50.346Z,6.88
2019-01-13T15:10:57.784Z,6.85
2019-01-13T15:13:23.532Z,6.79
2019-01-13T15:15:49.295Z,6.78
2019-01-13T15:18:15.056Z,6.77
2019-01-13T15:20:40.817Z,6.73
2019-01-13T15:23:06.686Z,6.66
2019-01-13T15:25:32.453Z,6.62
2019-01-13T15:27:58.209Z,6.63
2019-01-13T15:30:43.852Z,6.55
2019-01-13T15:33:09.707Z,6.57
2019-01-13T15:35:35.568Z,6.51
2019-01-13T15:38:01.326Z,6.49
2019-01-13T15:40:27.082Z,6.50
2019-01-13T15:42:52.845Z,6.52
2019-01-13T15:45:18.704Z,6.52
2019-01-13T15:47:44.480Z,6.49
2019-01-13T15:50:51.920Z,6.47
2019-01-13T15:53:17.701Z,6.43
2019-01-13T15:55:43.457Z,6.39
2019-01-13T15:58:09.229Z,6.41
2019-01-13T16:00:34.976Z,6.37
2019-01-13T16:03:00.745Z,6.39
2019-01-13T16:05:26.497Z,6.41
2019-01-13T16:07:52.259Z,6.43
2019-01-13T16:13:45.210Z,6.25
2019-01-13T16:16:10.961Z,6.18
2019-01-13T16:18:36.739Z,6.23
2019-01-13T16:21:02.726Z,6.27
2019-01-13T16:23:28.492Z,6.29
2019-01-13T16:25:54.249Z,6.32
2019-01-13T16:28:20.026Z,6.35
2019-01-13T16:30:45.771Z,6.31
2019-01-13T16:33:11.538Z,6.35
2019-01-13T16:35:37.393Z,6.36
2019-01-13T16:38:03.157Z,6.33
2019-01-13T16:40:28.913Z,6.35
2019-01-13T16:42:54.664Z,6.31
2019-01-13T16:45:20.437Z,6.31
2019-01-13T16:50:59.809Z,6.37
2019-01-13T16:53:25.573Z,6.38
2019-01-13T16:55:51.338Z,6.41
2019-01-13T16:58:17.112Z,6.43
2019-01-13T17:00:42.866Z,6.45
2019-01-13T17:03:08.617Z,6.49
2019-01-13T17:05:34.382Z,6.44
2019-01-13T17:08:00.144Z,6.50
2019-01-13T17:10:25.925Z,6.56
2019-01-13T17:16:18.757Z,6.50
2019-01-13T17:18:44.514Z,6.50
2019-01-13T17:21:10.298Z,6.48
2019-01-13T17:23:36.052Z,6.44
2019-01-13T17:26:01.830Z,6.50
2019-01-13T17:28:27.577Z,6.54
2019-01-13T17:30:53.352Z,6.49
2019-01-13T17:33:19.219Z,6.47
2019-01-13T17:35:44.994Z,6.50
2019-01-13T17:38:10.741Z,6.54
2019-01-13T17:40:36.714Z,6.53
2019-01-13T17:43:44.125Z,6.51
2019-01-13T17:46:09.896Z,6.51
2019-01-13T17:48:35.656Z,6.53
2019-01-13T17:51:01.411Z,6.53
2019-01-13T17:53:27.170Z,6.57
2019-01-13T17:55:52.933Z,6.57
2019-01-13T17:58:18.697Z,6.59
2019-01-13T18:03:58.060Z,6.58
2019-01-13T18:06:23.837Z,6.53
2019-01-13T18:08:49.588Z,6.53
2019-01-13T18:11:15.359Z,6.50
2019-01-13T18:13:41.120Z,6.47
2019-01-13T18:16:06.882Z,6.48
2019-01-13T18:18:32.640Z,6.42
2019-01-13T18:20:58.517Z,6.40
2019-01-13T18:23:24.282Z,6.41
2019-01-13T18:25:50.041Z,6.47
2019-01-13T18:28:15.829Z,6.47
2019-01-13T18:30:41.579Z,6.49
2019-01-13T18:33:07.344Z,6.53
2019-01-13T18:35:33.106Z,6.56
2019-01-13T18:37:58.874Z,6.55
2019-01-13T18:40:24.633Z,6.56
2019-01-13T18:42:50.409Z,6.51
2019-01-13T18:45:16.265Z,6.51
2019-01-13T18:47:42.129Z,6.54
2019-01-13T18:50:49.801Z,6.51
2019-01-13T18:53:15.577Z,6.50
2019-01-13T18:55:41.332Z,6.48
2019-01-13T18:58:07.301Z,6.42
2019-01-13T19:00:33.276Z,6.43
2019-01-13T19:02:59.063Z,6.40
2019-01-13T19:06:06.512Z,6.42
2019-01-13T19:08:32.289Z,6.29
2019-01-13T19:11:39.793Z,6.11
2019-01-13T19:14:47.240Z,6.10
2019-01-13T19:17:13.026Z,6.20
2019-01-13T19:20:20.446Z,6.27
2019-01-13T19:22:46.229Z,6.25
2019-01-13T19:25:53.658Z,6.24
2019-01-13T19:28:19.549Z,6.22
2019-01-13T19:30:45.304Z,6.25
2019-01-13T19:33:11.068Z,6.19
2019-01-13T19:35:36.956Z,6.16
2019-01-13T19:38:02.831Z,6.13
2019-01-13T19:40:28.811Z,6.09
2019-01-13T19:42:54.574Z,6.06
2019-01-13T19:45:20.650Z,6.05
2019-01-13T19:47:46.385Z,6.09
2019-01-13T19:53:25.443Z,6.03
2019-01-13T19:55:51.144Z,6.05
2019-01-13T19:58:17.050Z,5.99
2019-01-13T20:00:42.770Z,5.98
2019-01-13T20:03:08.537Z,5.93
2019-01-13T20:05:34.306Z,5.88
2019-01-13T20:08:00.069Z,5.84
2019-01-13T20:10:25.841Z,5.83
2019-01-13T20:12:51.593Z,5.81
2019-01-13T20:15:59.154Z,5.74
2019-01-13T20:18:24.908Z,5.74
2019-01-13T20:23:36.133Z,5.71
2019-01-13T20:26:01.906Z,5.63
2019-01-13T20:28:27.663Z,5.63
2019-01-13T20:30:53.436Z,5.57
2019-01-13T20:33:19.188Z,5.53
2019-01-13T20:35:44.963Z,5.48
2019-01-13T20:38:10.718Z,5.40
2019-01-13T20:40:36.488Z,5.30
2019-01-13T20:46:29.328Z,5.11
2019-01-13T20:48:55.084Z,5.10
2019-01-13T20:51:20.863Z,5.06
2019-01-13T20:53:46.620Z,4.99
2019-01-13T20:56:12.402Z,4.94
2019-01-13T20:58:38.152Z,4.89
2019-01-13T21:01:03.942Z,4.86
2019-01-13T21:03:29.703Z,4.80
2019-01-13T21:05:55.476Z,4.80
2019-01-13T21:08:21.235Z,4.80
2019-01-13T21:10:47.012Z,4.80
2019-01-13T21:13:12.875Z,4.79
2019-01-13T21:15:38.751Z,4.80
2019-01-13T21:18:04.515Z,4.73
2019-01-13T21:20:30.272Z,4.73
2019-01-13T21:26:09.458Z,4.76
2019-01-13T21:28:35.210Z,4.75
2019-01-13T21:31:00.982Z,4.70
2019-01-13T21:33:26.743Z,4.65
2019-01-13T21:35:52.506Z,4.62
2019-01-13T21:38:18.286Z,4.59
2019-01-13T21:40:44.042Z,4.59
2019-01-13T21:43:09.827Z,4.54
2019-01-13T21:45:36.506Z,4.53
2019-01-13T21:48:03.248Z,4.48
2019-01-13T21:50:28.997Z,4.45
2019-01-13T21:52:54.872Z,4.39
2019-01-13T21:55:20.633Z,4.38
2019-01-13T21:57:46.522Z,4.37
2019-01-13T22:00:53.968Z,4.32
2019-01-13T22:03:19.749Z,4.27
2019-01-13T22:05:45.504Z,4.27
2019-01-13T22:08:11.377Z,4.21
2019-01-13T22:10:37.163Z,4.20
2019-01-13T22:13:03.036Z,4.22
2019-01-13T22:15:28.811Z,4.18
2019-01-13T22:17:54.576Z,4.18
2019-01-13T22:23:47.442Z,4.18
2019-01-13T22:26:13.186Z,4.14
2019-01-13T22:28:38.944Z,4.19
2019-01-13T22:31:04.704Z,4.15
2019-01-13T22:33:30.480Z,4.13
2019-01-13T22:35:56.237Z,4.13
2019-01-13T22:38:29.466Z,4.09
2019-01-13T22:40:55.217Z,4.10
2019-01-13T22:43:20.979Z,4.02
2019-01-13T22:45:48.083Z,3.94
2019-01-13T22:48:14.035Z,3.94
2019-01-13T22:50:39.800Z,3.89
2019-01-13T22:55:39.223Z,3.73
2019-01-13T22:58:04.985Z,3.74
2019-01-13T23:01:12.431Z,3.76
2019-01-13T23:03:38.188Z,3.69
2019-01-13T23:06:45.654Z,3.63
2019-01-13T23:09:11.420Z,3.60
2019-01-13T23:11:37.188Z,3.61
2019-01-13T23:14:44.627Z,3.64
2019-01-13T23:17:10.496Z,3.60
2019-01-13T23:19:36.277Z,3.58
2019-01-13T23:22:02.043Z,3.58
2019-01-13T23:24:27.812Z,3.52
2019-01-13T23:26:53.565Z,3.45
2019-01-13T23:29:19.632Z,3.42
2019-01-13T23:31:45.395Z,3.35
2019-01-13T23:34:11.246Z,3.28
2019-01-13T23:36:37.063Z,3.25
2019-01-13T23:39:44.491Z,3.22
2019-01-13T23:42:10.242Z,3.19
2019-01-13T23:44:36.021Z,3.13
2019-01-13T23:47:01.781Z,3.18
2019-01-13T23:52:05.845Z,3.19
2019-01-13T23:54:31.610Z,3.18
2019-01-13T23:56:57.369Z,3.16
2019-01-13T23:59:23.125Z,3.15
