createdAt,value
2023-05-25T00:01:54.605Z,5.70
2023-05-25T00:04:27.029Z,7.50
2023-05-25T00:06:54.938Z,6.47
2023-05-25T00:09:25.732Z,6.70
2023-05-25T00:11:53.490Z,5.57
2023-05-25T00:14:21.293Z,6.40
2023-05-25T00:16:49.216Z,5.50
2023-05-25T00:19:18.561Z,6.50
2023-05-25T00:21:48.546Z,7.60
2023-05-25T00:24:16.274Z,6.00
2023-05-25T00:26:45.354Z,5.97
2023-05-25T00:29:14.988Z,7.35
2023-05-25T00:31:42.667Z,5.60
2023-05-25T00:34:10.383Z,5.13
2023-05-25T00:36:38.174Z,5.78
2023-05-25T00:39:05.875Z,4.50
2023-05-25T00:41:34.861Z,6.25
2023-05-25T00:44:04.232Z,7.20
2023-05-25T00:46:34.278Z,7.20
2023-05-25T00:49:03.158Z,6.53
2023-05-25T00:51:32.980Z,6.90
2023-05-25T00:54:00.734Z,7.57
2023-05-25T00:56:33.520Z,7.00
2023-05-25T00:59:07.862Z,6.28
2023-05-25T01:01:40.309Z,7.38
2023-05-25T01:04:10.582Z,8.02
2023-05-25T01:06:40.653Z,7.10
2023-05-25T01:09:12.202Z,8.85
2023-05-25T01:11:43.436Z,8.48
2023-05-25T01:14:13.186Z,8.55
2023-05-25T01:16:42.483Z,9.43
2023-05-25T01:19:10.832Z,7.45
2023-05-25T01:21:45.875Z,9.30
2023-05-25T01:24:22.474Z,7.35
2023-05-25T01:29:24.631Z,7.38
2023-05-25T01:31:54.542Z,6.50
2023-05-25T01:34:23.218Z,7.78
2023-05-25T01:36:53.063Z,8.43
2023-05-25T01:39:22.833Z,7.22
2023-05-25T01:41:50.755Z,7.45
2023-05-25T01:44:18.987Z,7.43
2023-05-25T01:46:51.049Z,7.53
2023-05-25T01:49:27.725Z,7.32
2023-05-25T01:52:05.340Z,9.02
2023-05-25T01:54:38.804Z,7.35
2023-05-25T01:57:11.191Z,6.13
2023-05-25T01:59:39.641Z,6.53
2023-05-25T02:02:08.705Z,7.13
2023-05-25T02:04:36.963Z,6.30
2023-05-25T02:07:06.814Z,7.00
2023-05-25T02:09:34.547Z,6.25
2023-05-25T02:12:02.409Z,7.15
2023-05-25T02:14:30.122Z,7.75
2023-05-25T02:17:01.881Z,8.88
2023-05-25T02:19:29.653Z,9.20
2023-05-25T02:21:57.849Z,8.02
2023-05-25T02:24:27.923Z,8.13
2023-05-25T02:26:55.656Z,6.75
2023-05-25T02:29:23.495Z,7.45
2023-05-25T02:31:51.225Z,7.25
2023-05-25T02:34:19.616Z,8.18
2023-05-25T02:36:47.338Z,9.48
2023-05-25T02:39:15.162Z,6.93
2023-05-25T02:41:45.196Z,8.88
2023-05-25T02:44:13.065Z,8.88
2023-05-25T02:46:40.806Z,8.05
2023-05-25T02:49:08.557Z,7.75
2023-05-25T02:51:37.327Z,8.55
2023-05-25T02:54:05.688Z,8.55
2023-05-25T02:56:33.808Z,7.57
2023-05-25T02:59:04.445Z,8.18
2023-05-25T03:01:35.105Z,7.10
2023-05-25T03:04:03.231Z,9.60
2023-05-25T03:06:36.643Z,8.13
2023-05-25T03:09:17.916Z,9.48
2023-05-25T03:11:48.002Z,8.30
2023-05-25T03:14:19.480Z,8.68
2023-05-25T03:16:54.611Z,8.48
2023-05-25T03:19:24.195Z,8.45
2023-05-25T03:21:51.864Z,8.57
2023-05-25T03:24:20.260Z,8.00
2023-05-25T03:26:48.000Z,7.50
2023-05-25T03:29:16.651Z,6.95
2023-05-25T03:31:45.910Z,8.80
2023-05-25T03:34:13.816Z,7.32
2023-05-25T03:36:45.954Z,6.78
2023-05-25T03:39:14.921Z,10.48
2023-05-25T03:41:44.138Z,9.00
2023-05-25T03:44:11.978Z,8.27
2023-05-25T03:46:40.985Z,7.70
2023-05-25T03:49:13.667Z,7.80
2023-05-25T03:51:41.657Z,6.32
2023-05-25T03:54:09.747Z,8.43
2023-05-25T03:56:37.608Z,7.32
2023-05-25T03:59:06.489Z,7.72
2023-05-25T04:01:38.087Z,9.32
2023-05-25T04:04:06.163Z,9.43
2023-05-25T04:06:37.139Z,9.05
2023-05-25T04:09:05.613Z,9.75
2023-05-25T04:11:34.431Z,11.35
2023-05-25T04:14:02.201Z,10.55
2023-05-25T04:16:32.771Z,10.82
2023-05-25T04:19:00.845Z,8.35
2023-05-25T04:21:28.913Z,11.15
2023-05-25T04:23:57.932Z,9.70
2023-05-25T04:26:27.494Z,10.95
2023-05-25T04:28:58.883Z,10.00
2023-05-25T04:31:35.446Z,9.77
2023-05-25T04:34:15.550Z,11.30
2023-05-25T04:36:50.943Z,9.85
2023-05-25T04:39:20.383Z,9.85
2023-05-25T04:41:53.426Z,10.25
2023-05-25T04:44:21.371Z,11.20
2023-05-25T04:46:52.473Z,10.50
2023-05-25T04:49:26.735Z,10.60
2023-05-25T04:51:54.714Z,9.07
2023-05-25T04:54:24.269Z,8.80
2023-05-25T04:56:52.127Z,10.07
2023-05-25T04:59:19.931Z,10.43
2023-05-25T05:01:48.337Z,10.75
2023-05-25T05:04:18.231Z,9.13
2023-05-25T05:06:46.358Z,8.45
2023-05-25T05:09:24.770Z,8.88
2023-05-25T05:11:53.365Z,9.35
2023-05-25T05:14:21.175Z,8.82
2023-05-25T05:16:48.963Z,10.50
2023-05-25T05:19:16.944Z,10.38
2023-05-25T05:21:45.048Z,8.88
2023-05-25T05:24:13.432Z,10.25
2023-05-25T05:26:56.183Z,9.65
2023-05-25T05:29:28.599Z,9.20
2023-05-25T05:31:56.834Z,9.30
2023-05-25T05:34:24.782Z,8.70
2023-05-25T05:36:57.336Z,8.23
2023-05-25T05:39:26.028Z,9.52
2023-05-25T05:41:55.718Z,7.55
2023-05-25T05:44:26.776Z,8.48
2023-05-25T05:47:00.025Z,7.78
2023-05-25T05:49:29.632Z,7.63
2023-05-25T05:51:58.729Z,6.82
2023-05-25T05:54:27.773Z,8.23
2023-05-25T05:56:57.370Z,8.23
2023-05-25T05:59:25.349Z,8.00
2023-05-25T06:01:53.420Z,8.68
2023-05-25T06:04:25.178Z,7.93
2023-05-25T06:09:20.830Z,7.82
2023-05-25T06:11:48.893Z,8.20
2023-05-25T06:14:17.984Z,6.90
2023-05-25T06:16:45.847Z,7.03
2023-05-25T06:19:14.411Z,8.88
2023-05-25T06:21:42.675Z,9.60
2023-05-25T06:24:10.643Z,9.18
2023-05-25T06:26:38.326Z,9.07
2023-05-25T06:29:06.083Z,9.63
2023-05-25T06:31:35.216Z,8.88
2023-05-25T06:34:03.274Z,9.90
2023-05-25T06:36:32.213Z,9.10
2023-05-25T06:39:00.608Z,11.35
2023-05-25T06:41:28.537Z,9.95
2023-05-25T06:43:57.173Z,9.57
2023-05-25T06:46:31.936Z,10.93
2023-05-25T06:49:02.034Z,10.70
2023-05-25T06:51:30.113Z,11.75
2023-05-25T06:53:57.921Z,10.35
2023-05-25T06:56:26.256Z,10.75
2023-05-25T06:58:53.952Z,11.30
2023-05-25T07:01:21.691Z,10.13
2023-05-25T07:03:49.563Z,10.88
2023-05-25T07:06:18.612Z,10.35
2023-05-25T07:08:46.329Z,11.15
2023-05-25T07:11:14.268Z,10.00
2023-05-25T07:13:42.152Z,8.77
2023-05-25T07:16:09.938Z,9.70
2023-05-25T07:18:40.629Z,9.05
2023-05-25T07:21:09.901Z,10.50
2023-05-25T07:23:40.439Z,9.95
2023-05-25T07:26:08.183Z,10.10
2023-05-25T07:28:35.947Z,8.52
2023-05-25T07:31:03.773Z,10.15
2023-05-25T07:33:31.493Z,9.30
2023-05-25T07:35:59.414Z,8.35
2023-05-25T07:38:27.168Z,9.38
2023-05-25T07:40:56.344Z,9.77
2023-05-25T07:43:24.746Z,9.50
2023-05-25T07:45:52.502Z,8.88
2023-05-25T07:48:20.258Z,8.20
2023-05-25T07:50:48.000Z,9.20
2023-05-25T07:53:15.879Z,8.02
2023-05-25T07:55:43.870Z,9.30
2023-05-25T07:58:13.148Z,7.65
2023-05-25T08:00:40.941Z,8.27
2023-05-25T08:03:09.091Z,7.35
2023-05-25T08:05:36.927Z,7.78
2023-05-25T08:08:04.680Z,6.93
2023-05-25T08:10:32.583Z,7.05
2023-05-25T08:13:00.357Z,6.85
2023-05-25T08:15:29.483Z,7.88
2023-05-25T08:17:57.410Z,6.80
2023-05-25T08:20:25.945Z,6.75
2023-05-25T08:22:54.429Z,6.28
2023-05-25T08:25:22.310Z,6.80
2023-05-25T08:27:50.029Z,6.20
2023-05-25T08:30:17.778Z,6.65
2023-05-25T08:32:47.165Z,6.43
2023-05-25T08:35:15.351Z,6.43
2023-05-25T08:37:43.473Z,6.10
2023-05-25T08:40:15.788Z,6.55
2023-05-25T08:42:44.462Z,6.97
2023-05-25T08:45:26.464Z,7.50
2023-05-25T08:48:05.265Z,6.50
2023-05-25T08:50:34.674Z,6.55
2023-05-25T08:53:06.241Z,7.07
2023-05-25T08:55:36.658Z,5.97
2023-05-25T08:58:11.165Z,6.95
2023-05-25T09:00:49.644Z,6.68
2023-05-25T09:03:19.002Z,6.68
2023-05-25T09:05:47.389Z,6.97
2023-05-25T09:08:15.705Z,6.90
2023-05-25T09:10:43.880Z,6.65
2023-05-25T09:13:20.284Z,6.45
2023-05-25T09:15:50.638Z,7.10
2023-05-25T09:18:19.952Z,6.75
2023-05-25T09:20:48.113Z,6.57
2023-05-25T09:23:16.313Z,6.28
2023-05-25T09:25:45.302Z,7.22
2023-05-25T09:28:26.309Z,7.45
2023-05-25T09:30:55.583Z,6.93
2023-05-25T09:33:24.777Z,7.03
2023-05-25T09:35:52.653Z,5.72
2023-05-25T09:38:20.782Z,6.55
2023-05-25T09:40:48.894Z,6.38
2023-05-25T09:43:28.367Z,6.00
2023-05-25T09:46:00.832Z,6.00
2023-05-25T09:48:30.331Z,8.70
2023-05-25T09:50:58.491Z,7.68
2023-05-25T09:53:27.609Z,8.02
2023-05-25T09:55:55.352Z,7.10
2023-05-25T09:58:24.833Z,8.10
2023-05-25T10:00:55.170Z,8.45
2023-05-25T10:03:23.015Z,9.20
2023-05-25T10:05:53.129Z,10.77
2023-05-25T10:08:23.359Z,10.55
2023-05-25T10:10:51.792Z,10.35
2023-05-25T10:13:22.598Z,9.32
2023-05-25T10:15:55.021Z,10.15
2023-05-25T10:18:26.629Z,11.00
2023-05-25T10:21:02.941Z,11.18
2023-05-25T10:23:36.562Z,9.85
2023-05-25T10:26:08.772Z,10.27
2023-05-25T10:28:38.152Z,10.05
2023-05-25T10:31:06.376Z,10.30
2023-05-25T10:33:34.714Z,10.00
2023-05-25T10:36:10.542Z,9.85
2023-05-25T10:38:40.784Z,8.90
2023-05-25T10:41:10.787Z,8.35
2023-05-25T10:43:39.583Z,6.70
2023-05-25T10:46:07.932Z,6.95
2023-05-25T10:48:39.333Z,7.03
2023-05-25T10:51:11.077Z,6.85
2023-05-25T10:53:39.768Z,7.95
2023-05-25T10:56:10.011Z,8.40
2023-05-25T10:58:43.296Z,7.03
2023-05-25T11:01:12.620Z,7.10
2023-05-25T11:03:56.530Z,7.40
2023-05-25T11:07:05.414Z,7.68
2023-05-25T11:09:33.670Z,6.65
2023-05-25T11:12:06.474Z,7.25
2023-05-25T11:14:37.724Z,7.43
2023-05-25T11:17:07.903Z,7.28
2023-05-25T11:19:43.884Z,7.78
2023-05-25T11:22:17.853Z,7.80
2023-05-25T11:24:46.055Z,7.43
2023-05-25T11:27:14.049Z,7.60
2023-05-25T11:29:42.333Z,7.55
2023-05-25T11:32:15.182Z,7.07
2023-05-25T11:34:46.750Z,7.80
2023-05-25T11:37:21.022Z,7.53
2023-05-25T11:39:49.666Z,8.18
2023-05-25T11:42:19.982Z,8.02
2023-05-25T11:44:47.682Z,7.32
2023-05-25T11:47:18.966Z,6.32
2023-05-25T11:49:49.741Z,5.68
2023-05-25T11:52:22.160Z,5.53
2023-05-25T11:54:50.043Z,6.30
2023-05-25T11:57:18.948Z,5.68
2023-05-25T11:59:50.080Z,5.40
2023-05-25T12:02:18.525Z,5.93
2023-05-25T12:04:55.041Z,4.82
2023-05-25T12:07:25.264Z,5.43
2023-05-25T12:09:53.213Z,6.18
2023-05-25T12:12:21.216Z,5.50
2023-05-25T12:14:49.641Z,5.72
2023-05-25T12:17:18.367Z,4.85
2023-05-25T12:19:46.587Z,5.63
2023-05-25T12:22:14.918Z,5.18
2023-05-25T12:24:44.077Z,4.78
2023-05-25T12:27:18.526Z,4.50
2023-05-25T12:29:49.813Z,4.70
2023-05-25T12:32:17.897Z,5.25
2023-05-25T12:34:46.111Z,4.30
2023-05-25T12:37:21.053Z,4.47
2023-05-25T12:39:51.200Z,4.15
2023-05-25T12:42:19.297Z,4.60
2023-05-25T12:44:47.457Z,3.95
2023-05-25T12:47:16.521Z,4.30
2023-05-25T12:49:45.396Z,4.45
2023-05-25T12:52:32.812Z,4.22
2023-05-25T12:55:19.828Z,4.05
2023-05-25T12:57:52.302Z,4.95
2023-05-25T13:00:21.982Z,4.53
2023-05-25T13:02:50.668Z,3.53
2023-05-25T13:05:20.388Z,3.60
2023-05-25T13:07:48.342Z,4.22
2023-05-25T13:10:18.369Z,3.70
2023-05-25T13:12:46.819Z,4.00
2023-05-25T13:15:16.094Z,3.58
2023-05-25T13:17:44.651Z,3.85
2023-05-25T13:20:16.242Z,3.80
2023-05-25T13:22:45.425Z,3.78
2023-05-25T13:25:14.704Z,3.78
2023-05-25T13:27:46.318Z,3.95
2023-05-25T13:30:14.852Z,3.75
2023-05-25T13:32:43.716Z,3.55
2023-05-25T13:35:18.364Z,3.65
2023-05-25T13:37:46.829Z,3.22
2023-05-25T13:40:14.707Z,3.30
2023-05-25T13:42:42.525Z,3.30
2023-05-25T13:45:12.235Z,3.80
2023-05-25T13:47:40.036Z,3.13
2023-05-25T13:50:08.495Z,3.50
2023-05-25T13:52:37.012Z,3.20
2023-05-25T13:55:05.430Z,3.55
2023-05-25T13:57:33.132Z,3.58
2023-05-25T14:00:00.863Z,3.65
2023-05-25T14:02:32.159Z,3.80
2023-05-25T14:05:00.036Z,3.80
2023-05-25T14:07:27.736Z,3.70
2023-05-25T14:09:56.648Z,3.88
2023-05-25T14:12:25.199Z,4.55
2023-05-25T14:14:53.061Z,4.45
2023-05-25T14:17:20.817Z,4.05
2023-05-25T14:19:49.933Z,3.88
2023-05-25T14:22:17.694Z,3.63
2023-05-25T14:24:45.531Z,4.15
2023-05-25T14:27:13.264Z,3.60
2023-05-25T14:29:41.176Z,3.65
2023-05-25T14:32:08.948Z,3.33
2023-05-25T14:34:36.672Z,4.18
2023-05-25T14:37:05.905Z,4.43
2023-05-25T14:39:34.216Z,4.60
2023-05-25T14:42:02.424Z,4.40
2023-05-25T14:44:30.311Z,4.40
2023-05-25T14:46:58.082Z,4.05
2023-05-25T14:49:27.390Z,4.32
2023-05-25T14:51:55.491Z,3.80
2023-05-25T14:54:24.597Z,3.83
2023-05-25T14:56:52.348Z,4.28
2023-05-25T14:59:20.109Z,4.32
2023-05-25T15:01:47.906Z,4.03
2023-05-25T15:04:15.767Z,4.38
2023-05-25T15:06:43.628Z,3.70
2023-05-25T15:09:13.212Z,3.72
2023-05-25T15:11:42.280Z,4.20
2023-05-25T15:14:10.024Z,4.68
2023-05-25T15:16:37.872Z,4.43
2023-05-25T15:19:05.644Z,3.85
2023-05-25T15:21:33.387Z,4.95
2023-05-25T15:24:01.463Z,4.40
2023-05-25T15:26:29.226Z,3.90
2023-05-25T15:28:58.345Z,4.63
2023-05-25T15:31:26.199Z,4.47
2023-05-25T15:33:58.763Z,4.43
2023-05-25T15:36:27.018Z,4.60
2023-05-25T15:38:54.710Z,4.07
2023-05-25T15:41:23.282Z,3.80
2023-05-25T15:43:54.410Z,4.30
2023-05-25T15:46:23.746Z,4.55
2023-05-25T15:48:51.561Z,4.10
2023-05-25T15:51:19.355Z,3.85
2023-05-25T15:53:47.574Z,3.70
2023-05-25T15:56:15.440Z,4.70
2023-05-25T15:58:46.978Z,4.50
2023-05-25T16:01:14.797Z,3.50
2023-05-25T16:03:44.695Z,4.20
2023-05-25T16:06:12.772Z,3.90
2023-05-25T16:08:40.525Z,4.57
2023-05-25T16:11:08.503Z,4.78
2023-05-25T16:13:36.438Z,5.10
2023-05-25T16:16:04.255Z,4.50
2023-05-25T16:18:32.111Z,4.28
2023-05-25T16:21:04.944Z,3.83
2023-05-25T16:23:32.714Z,4.18
2023-05-25T16:26:00.633Z,3.92
2023-05-25T16:28:28.457Z,4.07
2023-05-25T16:30:56.224Z,4.82
2023-05-25T16:33:24.030Z,4.13
2023-05-25T16:35:53.698Z,3.35
2023-05-25T16:41:29.498Z,3.92
2023-05-25T16:43:57.183Z,5.07
2023-05-25T16:46:25.703Z,4.47
2023-05-25T16:48:53.409Z,3.95
2023-05-25T16:51:21.110Z,3.75
2023-05-25T16:53:52.454Z,4.57
2023-05-25T16:56:21.777Z,4.05
2023-05-25T16:58:49.501Z,3.80
2023-05-25T17:01:17.269Z,3.95
2023-05-25T17:03:45.088Z,4.68
2023-05-25T17:06:12.913Z,4.45
2023-05-25T17:08:40.630Z,4.65
2023-05-25T17:11:09.914Z,4.18
2023-05-25T17:13:37.964Z,4.90
2023-05-25T17:16:06.095Z,4.43
2023-05-25T17:18:33.869Z,4.75
2023-05-25T17:21:01.960Z,4.57
2023-05-25T17:23:29.687Z,4.40
2023-05-25T17:25:57.353Z,4.60
2023-05-25T17:28:27.606Z,4.45
2023-05-25T17:30:56.718Z,4.40
2023-05-25T17:33:24.515Z,4.97
2023-05-25T17:35:52.949Z,4.45
2023-05-25T17:38:20.798Z,4.57
2023-05-25T17:40:50.148Z,5.03
2023-05-25T17:43:18.050Z,4.47
2023-05-25T17:45:47.633Z,4.85
2023-05-25T17:48:15.749Z,4.60
2023-05-25T17:50:43.497Z,4.82
2023-05-25T17:53:11.597Z,4.80
2023-05-25T17:55:39.390Z,3.92
2023-05-25T17:58:07.233Z,4.80
2023-05-25T18:00:35.178Z,4.07
2023-05-25T18:03:04.460Z,4.63
2023-05-25T18:05:32.248Z,3.97
2023-05-25T18:07:59.953Z,4.53
2023-05-25T18:10:27.639Z,4.75
2023-05-25T18:12:55.603Z,4.65
2023-05-25T18:15:23.370Z,5.03
2023-05-25T18:17:51.116Z,4.30
2023-05-25T18:20:20.390Z,4.15
2023-05-25T18:22:48.115Z,4.35
2023-05-25T18:25:15.826Z,4.28
2023-05-25T18:27:43.580Z,4.70
2023-05-25T18:30:12.171Z,4.53
2023-05-25T18:32:39.911Z,4.60
2023-05-25T18:35:08.583Z,4.20
2023-05-25T18:37:37.651Z,4.75
2023-05-25T18:40:06.210Z,4.97
2023-05-25T18:42:34.896Z,3.83
2023-05-25T18:45:02.713Z,3.72
2023-05-25T18:47:30.446Z,3.63
2023-05-25T18:49:58.437Z,4.43
2023-05-25T18:52:26.154Z,4.53
2023-05-25T18:54:55.176Z,4.45
2023-05-25T18:57:22.868Z,4.15
2023-05-25T18:59:52.209Z,4.20
2023-05-25T19:02:20.111Z,4.97
2023-05-25T19:04:47.969Z,4.70
2023-05-25T19:07:15.768Z,4.28
2023-05-25T19:09:43.474Z,4.38
2023-05-25T19:12:12.744Z,4.53
2023-05-25T19:14:40.685Z,4.95
2023-05-25T19:17:08.468Z,4.93
2023-05-25T19:19:36.260Z,5.15
2023-05-25T19:22:03.928Z,5.15
2023-05-25T19:24:31.604Z,5.40
2023-05-25T19:26:59.321Z,4.10
2023-05-25T19:29:28.426Z,4.97
2023-05-25T19:31:56.189Z,5.90
2023-05-25T19:34:23.900Z,5.05
2023-05-25T19:36:59.627Z,4.22
2023-05-25T19:39:31.764Z,4.90
2023-05-25T19:41:59.862Z,4.60
2023-05-25T19:44:28.991Z,5.90
2023-05-25T19:46:56.728Z,5.72
2023-05-25T19:49:24.424Z,5.60
2023-05-25T19:51:52.234Z,5.30
2023-05-25T19:54:19.929Z,5.53
2023-05-25T19:56:47.703Z,5.20
2023-05-25T19:59:15.392Z,5.28
2023-05-25T20:01:44.582Z,5.72
2023-05-25T20:04:12.426Z,5.20
2023-05-25T20:06:40.228Z,4.22
2023-05-25T20:09:11.387Z,4.72
2023-05-25T20:11:39.278Z,5.15
2023-05-25T20:14:08.544Z,4.75
2023-05-25T20:16:36.451Z,4.47
2023-05-25T20:19:07.405Z,6.20
2023-05-25T20:21:36.496Z,4.55
2023-05-25T20:24:04.269Z,5.10
2023-05-25T20:26:32.001Z,6.22
2023-05-25T20:28:59.704Z,5.60
2023-05-25T20:31:27.433Z,5.15
2023-05-25T20:33:55.379Z,4.55
2023-05-25T20:36:24.418Z,5.30
2023-05-25T20:38:52.133Z,5.72
2023-05-25T20:41:19.840Z,4.38
2023-05-25T20:43:47.585Z,5.65
2023-05-25T20:46:15.388Z,4.97
2023-05-25T20:48:43.232Z,4.82
2023-05-25T20:51:12.384Z,4.70
2023-05-25T20:53:41.450Z,4.93
2023-05-25T20:56:09.160Z,4.20
2023-05-25T20:58:37.867Z,4.15
2023-05-25T21:01:06.018Z,4.45
2023-05-25T21:03:33.832Z,4.30
2023-05-25T21:06:01.646Z,5.25
2023-05-25T21:08:29.465Z,5.00
2023-05-25T21:10:58.494Z,5.05
2023-05-25T21:13:26.220Z,3.80
2023-05-25T21:15:54.039Z,5.32
2023-05-25T21:18:21.760Z,4.63
2023-05-25T21:20:49.430Z,5.05
2023-05-25T21:23:17.143Z,5.03
2023-05-25T21:25:45.330Z,5.28
2023-05-25T21:28:14.676Z,4.13
2023-05-25T21:30:42.373Z,3.92
2023-05-25T21:33:10.138Z,4.00
2023-05-25T21:35:37.884Z,4.75
2023-05-25T21:38:05.563Z,4.60
2023-05-25T21:40:33.321Z,5.20
2023-05-25T21:43:01.157Z,6.57
2023-05-25T21:45:30.167Z,4.60
2023-05-25T21:47:58.124Z,4.30
2023-05-25T21:50:25.865Z,4.03
2023-05-25T21:52:53.570Z,3.83
2023-05-25T21:55:21.264Z,4.40
2023-05-25T21:57:48.925Z,4.53
2023-05-25T22:00:17.715Z,4.70
2023-05-25T22:02:47.086Z,5.00
2023-05-25T22:05:15.630Z,6.15
2023-05-25T22:07:43.333Z,3.17
2023-05-25T22:10:11.650Z,4.05
2023-05-25T22:12:39.488Z,4.05
2023-05-25T22:15:08.253Z,3.80
2023-05-25T22:17:36.029Z,3.75
2023-05-25T22:20:07.770Z,3.72
2023-05-25T22:22:37.229Z,3.60
2023-05-25T22:25:05.433Z,3.63
2023-05-25T22:27:33.773Z,3.10
2023-05-25T22:30:01.535Z,3.70
2023-05-25T22:32:29.269Z,3.30
2023-05-25T22:34:57.660Z,3.10
2023-05-25T22:37:26.696Z,3.45
2023-05-25T22:39:54.454Z,3.28
2023-05-25T22:42:22.294Z,3.58
2023-05-25T22:44:51.178Z,3.88
2023-05-25T22:47:19.072Z,3.75
2023-05-25T22:49:46.879Z,3.20
2023-05-25T22:52:14.746Z,4.35
2023-05-25T22:54:43.938Z,4.00
2023-05-25T22:57:11.775Z,3.40
2023-05-25T22:59:39.565Z,3.45
2023-05-25T23:02:07.563Z,3.38
2023-05-25T23:04:36.619Z,4.18
2023-05-25T23:07:04.500Z,4.78
2023-05-25T23:09:32.209Z,4.45
2023-05-25T23:12:01.667Z,4.45
2023-05-25T23:14:30.982Z,4.22
2023-05-25T23:16:58.729Z,3.92
2023-05-25T23:19:26.401Z,4.05
2023-05-25T23:21:54.564Z,4.47
2023-05-25T23:24:22.324Z,4.15
2023-05-25T23:26:50.666Z,3.60
2023-05-25T23:29:19.780Z,3.95
2023-05-25T23:31:48.127Z,4.35
2023-05-25T23:34:16.029Z,5.32
2023-05-25T23:36:43.863Z,3.05
2023-05-25T23:39:11.606Z,2.85
2023-05-25T23:41:39.573Z,3.88
2023-05-25T23:44:07.301Z,3.78
2023-05-25T23:46:36.478Z,3.80
2023-05-25T23:49:04.334Z,3.33
2023-05-25T23:51:32.778Z,4.30
2023-05-25T23:54:00.551Z,2.90
2023-05-25T23:56:28.451Z,3.67
2023-05-25T23:58:56.853Z,3.33
