createdAt,value
2022-12-11T00:00:12.014Z,100.00
2022-12-11T00:02:44.820Z,100.00
2022-12-11T00:05:18.468Z,100.00
2022-12-11T00:07:51.601Z,100.00
2022-12-11T00:10:24.608Z,100.00
2022-12-11T00:12:57.391Z,100.00
2022-12-11T00:15:30.673Z,100.00
2022-12-11T00:18:03.492Z,100.00
2022-12-11T00:20:36.843Z,100.00
2022-12-11T00:23:11.128Z,100.00
2022-12-11T00:25:46.214Z,100.00
2022-12-11T00:28:22.199Z,100.00
2022-12-11T00:30:55.368Z,100.00
2022-12-11T00:33:29.940Z,100.00
2022-12-11T00:36:02.705Z,100.00
2022-12-11T00:38:35.537Z,100.00
2022-12-11T00:41:09.130Z,100.00
2022-12-11T00:43:42.657Z,100.00
2022-12-11T00:46:15.424Z,100.00
2022-12-11T00:48:50.222Z,100.00
2022-12-11T00:51:22.872Z,100.00
2022-12-11T00:53:55.611Z,100.00
2022-12-11T00:56:28.388Z,100.00
2022-12-11T00:59:01.541Z,100.00
2022-12-11T01:01:34.545Z,100.00
2022-12-11T01:04:07.660Z,100.00
2022-12-11T01:06:41.607Z,100.00
2022-12-11T01:09:31.991Z,100.00
2022-12-11T01:12:05.376Z,100.00
2022-12-11T01:14:38.411Z,100.00
2022-12-11T01:17:11.521Z,100.00
2022-12-11T01:19:44.301Z,100.00
2022-12-11T01:22:16.974Z,100.00
2022-12-11T01:24:50.023Z,100.00
2022-12-11T01:27:23.023Z,100.00
2022-12-11T01:29:56.202Z,100.00
2022-12-11T01:32:30.022Z,100.00
2022-12-11T01:35:05.726Z,100.00
2022-12-11T01:37:38.606Z,100.00
2022-12-11T01:40:15.014Z,100.00
2022-12-11T01:42:48.356Z,100.00
2022-12-11T01:45:39.780Z,100.00
2022-12-11T01:48:17.294Z,100.00
2022-12-11T01:51:02.708Z,100.00
2022-12-11T01:53:44.945Z,100.00
2022-12-11T01:56:18.281Z,100.00
2022-12-11T01:58:55.576Z,100.00
2022-12-11T02:01:35.787Z,100.00
2022-12-11T02:04:11.248Z,100.00
2022-12-11T02:06:47.167Z,100.00
2022-12-11T02:09:23.912Z,100.00
2022-12-11T02:12:28.877Z,100.00
2022-12-11T02:15:21.477Z,100.00
2022-12-11T02:18:28.636Z,100.00
2022-12-11T02:21:21.336Z,100.00
2022-12-11T02:24:16.737Z,100.00
2022-12-11T02:27:06.336Z,100.00
2022-12-11T02:30:04.328Z,100.00
2022-12-11T02:32:47.433Z,100.00
2022-12-11T02:35:29.780Z,100.00
2022-12-11T02:38:06.978Z,100.00
2022-12-11T02:40:42.265Z,100.00
2022-12-11T02:43:16.926Z,100.00
2022-12-11T02:45:50.712Z,100.00
2022-12-11T02:48:25.397Z,100.00
2022-12-11T02:51:00.187Z,100.00
2022-12-11T02:53:36.158Z,100.00
2022-12-11T02:56:16.739Z,100.00
2022-12-11T02:58:58.287Z,100.00
2022-12-11T03:01:29.343Z,100.00
2022-12-11T03:04:02.081Z,100.00
2022-12-11T03:06:49.724Z,100.00
2022-12-11T03:09:22.917Z,100.00
2022-12-11T03:11:55.708Z,100.00
2022-12-11T03:14:28.449Z,100.00
2022-12-11T03:17:17.623Z,100.00
2022-12-11T03:20:10.259Z,100.00
2022-12-11T03:23:02.438Z,100.00
2022-12-11T03:25:44.381Z,100.00
2022-12-11T03:28:33.464Z,100.00
2022-12-11T03:31:11.286Z,100.00
2022-12-11T03:33:46.855Z,100.00
2022-12-11T03:36:23.805Z,100.00
2022-12-11T03:39:09.335Z,100.00
2022-12-11T03:41:42.453Z,100.00
2022-12-11T03:44:16.734Z,100.00
2022-12-11T03:46:50.078Z,100.00
2022-12-11T03:49:29.265Z,100.00
2022-12-11T03:52:03.012Z,100.00
2022-12-11T03:54:37.220Z,100.00
2022-12-11T03:57:12.314Z,100.00
2022-12-11T03:59:45.131Z,100.00
2022-12-11T04:02:18.083Z,100.00
2022-12-11T04:04:51.012Z,100.00
2022-12-11T04:07:24.314Z,100.00
2022-12-11T04:09:57.737Z,100.00
2022-12-11T04:12:30.877Z,100.00
2022-12-11T04:15:03.975Z,100.00
2022-12-11T04:17:56.567Z,100.00
2022-12-11T04:20:47.663Z,100.00
2022-12-11T04:23:39.100Z,100.00
2022-12-11T04:26:18.555Z,100.00
2022-12-11T04:28:52.255Z,100.00
2022-12-11T04:31:25.769Z,100.00
2022-12-11T04:33:58.563Z,100.00
2022-12-11T04:36:31.603Z,100.00
2022-12-11T04:39:06.358Z,100.00
2022-12-11T04:41:39.323Z,100.00
2022-12-11T04:44:12.330Z,100.00
2022-12-11T04:46:45.496Z,100.00
2022-12-11T04:49:18.790Z,100.00
2022-12-11T04:51:51.415Z,100.00
2022-12-11T04:54:25.722Z,100.00
2022-12-11T04:56:59.064Z,100.00
2022-12-11T04:59:32.944Z,100.00
2022-12-11T05:02:06.272Z,100.00
2022-12-11T05:04:39.536Z,100.00
2022-12-11T05:07:13.118Z,100.00
2022-12-11T05:09:46.313Z,100.00
2022-12-11T05:12:19.297Z,100.00
2022-12-11T05:14:55.526Z,100.00
2022-12-11T05:17:28.494Z,100.00
2022-12-11T05:20:01.307Z,100.00
2022-12-11T05:22:34.335Z,100.00
2022-12-11T05:25:09.117Z,100.00
2022-12-11T05:27:42.312Z,100.00
2022-12-11T05:30:15.486Z,100.00
2022-12-11T05:32:48.217Z,100.00
2022-12-11T05:35:21.067Z,100.00
2022-12-11T05:37:54.153Z,100.00
2022-12-11T05:40:27.213Z,100.00
2022-12-11T05:43:00.431Z,100.00
2022-12-11T05:45:33.642Z,100.00
2022-12-11T05:48:07.419Z,100.00
2022-12-11T05:50:40.462Z,100.00
2022-12-11T05:53:13.329Z,100.00
2022-12-11T05:55:46.283Z,100.00
2022-12-11T05:58:19.613Z,100.00
2022-12-11T06:00:52.277Z,100.00
2022-12-11T06:03:25.707Z,100.00
2022-12-11T06:05:58.889Z,100.00
2022-12-11T06:08:32.787Z,100.00
2022-12-11T06:11:07.103Z,100.00
2022-12-11T06:13:40.951Z,100.00
2022-12-11T06:16:14.638Z,100.00
2022-12-11T06:18:48.481Z,100.00
2022-12-11T06:21:27.459Z,100.00
2022-12-11T06:24:03.490Z,100.00
2022-12-11T06:26:36.379Z,100.00
2022-12-11T06:29:12.961Z,100.00
2022-12-11T06:31:43.702Z,100.00
2022-12-11T06:34:16.929Z,100.00
2022-12-11T06:36:49.559Z,100.00
2022-12-11T06:39:22.645Z,100.00
2022-12-11T06:41:55.534Z,100.00
2022-12-11T06:44:28.567Z,100.00
2022-12-11T06:47:01.633Z,99.75
2022-12-11T06:49:34.981Z,99.87
2022-12-11T06:52:09.968Z,99.76
2022-12-11T06:54:43.411Z,99.54
2022-12-11T06:57:16.657Z,99.58
2022-12-11T06:59:49.686Z,99.46
2022-12-11T07:02:23.275Z,99.67
2022-12-11T07:04:56.375Z,99.66
2022-12-11T07:07:29.693Z,99.65
2022-12-11T07:10:07.962Z,99.56
2022-12-11T07:12:37.946Z,99.46
2022-12-11T07:15:12.283Z,99.48
2022-12-11T07:17:45.609Z,99.35
2022-12-11T07:20:19.837Z,99.29
2022-12-11T07:22:53.091Z,99.19
2022-12-11T07:25:26.160Z,99.10
2022-12-11T07:27:59.046Z,99.15
2022-12-11T07:30:32.129Z,98.87
2022-12-11T07:33:06.060Z,98.73
2022-12-11T07:35:39.184Z,98.75
2022-12-11T07:38:12.275Z,98.65
2022-12-11T07:40:45.109Z,98.64
2022-12-11T07:43:17.906Z,98.88
2022-12-11T07:45:51.229Z,98.84
2022-12-11T07:48:24.194Z,98.92
2022-12-11T07:50:57.369Z,98.54
2022-12-11T07:53:30.192Z,98.64
2022-12-11T07:56:03.189Z,98.41
2022-12-11T07:58:37.197Z,98.16
2022-12-11T08:01:16.618Z,97.87
2022-12-11T08:03:50.910Z,97.55
2022-12-11T08:06:30.148Z,97.08
2022-12-11T08:09:05.444Z,96.85
2022-12-11T08:11:38.733Z,96.86
2022-12-11T08:14:11.675Z,96.65
2022-12-11T08:16:45.149Z,96.63
2022-12-11T08:19:18.438Z,96.14
2022-12-11T08:21:51.283Z,96.09
2022-12-11T08:24:24.036Z,96.07
2022-12-11T08:26:57.133Z,96.03
2022-12-11T08:29:30.104Z,95.87
2022-12-11T08:32:06.352Z,95.47
2022-12-11T08:34:37.662Z,94.94
2022-12-11T08:37:10.699Z,94.58
2022-12-11T08:39:45.335Z,94.46
2022-12-11T08:42:18.178Z,94.47
2022-12-11T08:44:52.060Z,93.97
2022-12-11T08:47:27.770Z,93.39
2022-12-11T08:50:00.619Z,92.63
2022-12-11T08:52:37.092Z,92.45
2022-12-11T08:55:10.833Z,92.39
2022-12-11T08:57:43.868Z,92.01
2022-12-11T09:00:18.827Z,91.74
2022-12-11T09:02:51.769Z,91.65
2022-12-11T09:05:24.518Z,91.25
2022-12-11T09:07:57.422Z,91.02
2022-12-11T09:10:30.407Z,90.85
2022-12-11T09:13:04.164Z,90.64
2022-12-11T09:15:39.821Z,90.41
2022-12-11T09:18:12.686Z,90.12
2022-12-11T09:20:45.561Z,89.61
2022-12-11T09:23:18.558Z,89.43
2022-12-11T09:25:51.733Z,89.43
2022-12-11T09:28:25.722Z,89.50
2022-12-11T09:30:58.565Z,89.42
2022-12-11T09:33:31.601Z,89.47
2022-12-11T09:36:05.711Z,89.45
2022-12-11T09:38:39.381Z,89.24
2022-12-11T09:41:25.457Z,89.03
2022-12-11T09:44:42.909Z,89.12
2022-12-11T09:47:33.632Z,88.98
2022-12-11T09:50:12.153Z,87.84
2022-12-11T09:53:15.179Z,87.38
2022-12-11T09:55:58.465Z,87.03
2022-12-11T09:58:58.489Z,86.26
2022-12-11T10:01:39.797Z,85.63
2022-12-11T10:04:20.756Z,85.15
2022-12-11T10:07:17.189Z,84.96
2022-12-11T10:10:20.969Z,84.38
2022-12-11T10:13:32.460Z,84.56
2022-12-11T10:16:29.921Z,84.39
2022-12-11T10:19:03.939Z,84.40
2022-12-11T10:21:41.556Z,84.33
2022-12-11T10:27:29.256Z,83.77
2022-12-11T10:30:16.174Z,83.12
2022-12-11T10:33:24.977Z,82.79
2022-12-11T10:35:59.367Z,82.70
2022-12-11T10:38:35.862Z,82.37
2022-12-11T10:41:15.808Z,81.92
2022-12-11T10:43:52.189Z,81.99
2022-12-11T10:46:28.524Z,81.84
2022-12-11T10:49:02.908Z,81.98
2022-12-11T10:51:38.682Z,81.82
2022-12-11T10:54:19.425Z,81.76
2022-12-11T10:56:52.462Z,82.04
2022-12-11T10:59:35.972Z,82.01
2022-12-11T11:02:24.483Z,81.86
2022-12-11T11:05:01.230Z,82.01
2022-12-11T11:07:35.120Z,82.16
2022-12-11T11:10:16.343Z,82.58
2022-12-11T11:12:53.749Z,82.91
2022-12-11T11:15:31.792Z,82.73
2022-12-11T11:18:12.702Z,83.16
2022-12-11T11:20:49.174Z,83.42
2022-12-11T11:23:23.582Z,83.30
2022-12-11T11:25:57.540Z,83.10
2022-12-11T11:28:46.611Z,82.81
2022-12-11T11:31:21.173Z,82.62
2022-12-11T11:34:04.501Z,82.62
2022-12-11T11:36:38.937Z,82.47
2022-12-11T11:39:21.596Z,82.54
2022-12-11T11:42:13.393Z,82.54
2022-12-11T11:45:03.519Z,82.71
2022-12-11T11:47:43.353Z,82.63
2022-12-11T11:50:30.124Z,82.24
2022-12-11T11:53:35.121Z,82.04
2022-12-11T11:56:36.556Z,81.98
2022-12-11T11:59:25.937Z,82.27
2022-12-11T12:02:00.925Z,82.38
2022-12-11T12:04:37.692Z,82.47
2022-12-11T12:07:52.594Z,82.70
2022-12-11T12:10:58.692Z,82.83
2022-12-11T12:13:53.743Z,82.89
2022-12-11T12:16:55.899Z,82.94
2022-12-11T12:19:19.567Z,83.20
2022-12-11T12:21:55.217Z,83.39
2022-12-11T12:24:48.256Z,83.13
2022-12-11T12:27:51.682Z,83.14
2022-12-11T12:30:17.393Z,83.13
2022-12-11T12:33:33.471Z,83.06
2022-12-11T12:36:25.963Z,83.21
2022-12-11T12:39:42.801Z,83.51
2022-12-11T12:42:49.325Z,83.81
2022-12-11T12:46:06.331Z,83.94
2022-12-11T12:48:40.122Z,84.08
2022-12-11T12:51:16.339Z,84.20
2022-12-11T12:54:01.693Z,84.45
2022-12-11T12:56:36.537Z,84.80
2022-12-11T12:59:24.872Z,85.21
2022-12-11T13:02:01.363Z,85.50
2022-12-11T13:04:55.877Z,85.87
2022-12-11T13:07:23.352Z,86.12
2022-12-11T13:10:24.698Z,86.36
2022-12-11T13:12:58.315Z,86.63
2022-12-11T13:15:40.956Z,87.08
2022-12-11T13:18:35.347Z,87.37
2022-12-11T13:21:36.006Z,87.64
2022-12-11T13:24:25.832Z,87.80
2022-12-11T13:27:00.740Z,88.12
2022-12-11T13:29:44.200Z,88.27
2022-12-11T13:32:25.120Z,88.54
2022-12-11T13:35:00.565Z,88.82
2022-12-11T13:37:42.637Z,89.03
2022-12-11T13:40:22.384Z,89.39
2022-12-11T13:43:01.183Z,89.58
2022-12-11T13:45:55.965Z,89.78
2022-12-11T13:48:49.362Z,90.00
2022-12-11T13:51:26.195Z,90.28
2022-12-11T13:54:18.749Z,90.57
2022-12-11T13:57:01.322Z,90.82
2022-12-11T13:59:39.106Z,90.90
2022-12-11T14:02:25.419Z,91.12
2022-12-11T14:05:08.736Z,91.34
2022-12-11T14:07:46.582Z,91.52
2022-12-11T14:10:29.347Z,91.77
2022-12-11T14:13:05.660Z,92.10
2022-12-11T14:15:39.873Z,92.29
2022-12-11T14:18:23.088Z,92.42
2022-12-11T14:21:01.349Z,92.57
2022-12-11T14:23:37.730Z,92.81
2022-12-11T14:26:27.717Z,93.15
2022-12-11T14:29:01.361Z,93.41
2022-12-11T14:31:38.422Z,93.64
2022-12-11T14:34:26.065Z,93.74
2022-12-11T14:37:00.329Z,93.88
2022-12-11T14:39:39.957Z,94.21
2022-12-11T14:42:28.383Z,94.51
2022-12-11T14:45:24.092Z,94.74
2022-12-11T14:47:57.835Z,94.86
2022-12-11T14:50:38.365Z,94.99
2022-12-11T14:53:15.984Z,95.21
2022-12-11T14:55:50.666Z,95.46
2022-12-11T14:58:29.791Z,95.75
2022-12-11T15:01:06.651Z,96.02
2022-12-11T15:03:43.111Z,96.15
2022-12-11T15:06:33.121Z,96.37
2022-12-11T15:09:41.066Z,96.45
2022-12-11T15:12:20.566Z,96.59
2022-12-11T15:15:02.422Z,96.85
2022-12-11T15:17:37.759Z,97.09
2022-12-11T15:20:14.823Z,97.18
2022-12-11T15:22:47.985Z,97.23
2022-12-11T15:25:29.779Z,97.35
2022-12-11T15:28:03.073Z,97.39
2022-12-11T15:30:37.372Z,97.44
2022-12-11T15:33:20.037Z,97.45
2022-12-11T15:36:08.162Z,97.50
2022-12-11T15:38:42.476Z,97.71
2022-12-11T15:41:20.347Z,97.72
2022-12-11T15:43:58.988Z,97.80
2022-12-11T15:46:31.850Z,97.78
2022-12-11T15:49:07.894Z,97.74
2022-12-11T15:51:43.139Z,97.91
2022-12-11T15:54:15.544Z,98.02
2022-12-11T15:56:48.311Z,98.09
2022-12-11T15:59:21.796Z,98.09
2022-12-11T16:01:55.178Z,98.00
2022-12-11T16:04:27.900Z,97.91
2022-12-11T16:07:03.498Z,97.83
2022-12-11T16:09:38.052Z,97.99
2022-12-11T16:12:12.186Z,98.04
2022-12-11T16:14:46.789Z,98.06
2022-12-11T16:17:20.146Z,98.08
2022-12-11T16:19:55.071Z,98.05
2022-12-11T16:22:28.030Z,98.11
2022-12-11T16:25:00.848Z,98.12
2022-12-11T16:27:34.680Z,98.15
2022-12-11T16:30:10.386Z,98.08
2022-12-11T16:32:43.708Z,98.11
2022-12-11T16:35:17.716Z,98.15
2022-12-11T16:37:57.425Z,98.09
2022-12-11T16:40:30.305Z,98.18
2022-12-11T16:43:04.099Z,98.15
2022-12-11T16:45:36.884Z,98.36
2022-12-11T16:48:10.121Z,98.40
2022-12-11T16:50:43.118Z,98.37
2022-12-11T16:53:17.826Z,98.33
2022-12-11T16:55:50.828Z,98.28
2022-12-11T16:58:24.629Z,98.21
2022-12-11T17:00:58.991Z,98.07
2022-12-11T17:03:33.433Z,98.16
2022-12-11T17:06:07.878Z,98.12
2022-12-11T17:08:44.138Z,98.05
2022-12-11T17:11:21.225Z,97.93
2022-12-11T17:13:58.964Z,98.10
2022-12-11T17:16:33.060Z,98.15
2022-12-11T17:19:07.791Z,98.10
2022-12-11T17:21:40.781Z,97.95
2022-12-11T17:24:13.811Z,97.78
2022-12-11T17:26:46.766Z,97.72
2022-12-11T17:29:20.240Z,97.73
2022-12-11T17:31:53.060Z,97.76
2022-12-11T17:34:25.974Z,97.73
2022-12-11T17:36:58.874Z,97.62
2022-12-11T17:39:32.324Z,97.50
2022-12-11T17:42:05.966Z,97.36
2022-12-11T17:44:40.133Z,97.19
2022-12-11T17:47:13.246Z,97.08
2022-12-11T17:49:46.310Z,96.99
2022-12-11T17:52:19.248Z,96.75
2022-12-11T17:54:53.514Z,96.66
2022-12-11T17:57:26.332Z,96.67
2022-12-11T17:59:59.194Z,96.54
2022-12-11T18:02:33.851Z,96.50
2022-12-11T18:05:07.169Z,96.43
2022-12-11T18:07:40.555Z,96.27
2022-12-11T18:10:13.498Z,96.17
2022-12-11T18:12:47.287Z,96.03
2022-12-11T18:15:21.235Z,95.97
2022-12-11T18:17:53.925Z,96.08
2022-12-11T18:20:27.596Z,96.09
2022-12-11T18:23:02.255Z,96.05
2022-12-11T18:25:36.365Z,96.06
2022-12-11T18:28:09.307Z,96.12
2022-12-11T18:30:42.354Z,96.11
2022-12-11T18:33:15.564Z,96.08
2022-12-11T18:35:50.678Z,95.93
2022-12-11T18:38:24.255Z,95.96
2022-12-11T18:40:57.516Z,95.92
2022-12-11T18:43:30.375Z,95.75
2022-12-11T18:46:09.687Z,95.57
2022-12-11T18:48:44.372Z,95.63
2022-12-11T18:51:18.979Z,95.69
2022-12-11T18:53:51.797Z,95.62
2022-12-11T18:56:24.675Z,95.62
2022-12-11T18:58:57.671Z,95.65
2022-12-11T19:01:33.544Z,95.49
2022-12-11T19:04:10.710Z,95.48
2022-12-11T19:06:41.484Z,95.49
2022-12-11T19:09:14.634Z,95.47
2022-12-11T19:11:47.978Z,95.43
2022-12-11T19:14:21.249Z,95.28
2022-12-11T19:16:54.647Z,95.21
2022-12-11T19:19:27.380Z,95.16
2022-12-11T19:22:00.918Z,95.09
2022-12-11T19:24:33.938Z,95.17
2022-12-11T19:27:13.082Z,94.96
2022-12-11T19:29:41.606Z,94.90
2022-12-11T19:32:14.946Z,94.74
2022-12-11T19:34:48.004Z,94.58
2022-12-11T19:37:21.018Z,94.64
2022-12-11T19:39:54.054Z,94.75
2022-12-11T19:42:29.516Z,94.68
2022-12-11T19:45:04.505Z,94.57
2022-12-11T19:47:37.986Z,94.38
2022-12-11T19:50:11.182Z,94.29
2022-12-11T19:52:46.377Z,94.32
2022-12-11T19:55:19.901Z,94.35
2022-12-11T19:57:53.437Z,94.38
2022-12-11T20:00:26.327Z,94.43
2022-12-11T20:02:59.908Z,94.43
2022-12-11T20:05:33.271Z,94.44
2022-12-11T20:08:42.432Z,94.59
2022-12-11T20:10:41.708Z,94.59
2022-12-11T20:13:15.575Z,94.73
2022-12-11T20:15:48.648Z,94.79
2022-12-11T20:18:21.586Z,94.89
2022-12-11T20:20:55.051Z,94.92
2022-12-11T20:23:28.582Z,94.91
2022-12-11T20:26:03.562Z,94.88
2022-12-11T20:28:36.789Z,94.81
2022-12-11T20:31:19.779Z,94.95
2022-12-11T20:33:52.226Z,94.88
2022-12-11T20:36:26.704Z,94.91
2022-12-11T20:38:59.626Z,94.84
2022-12-11T20:41:32.859Z,94.70
2022-12-11T20:44:06.573Z,94.63
2022-12-11T20:46:41.166Z,94.70
2022-12-11T20:49:14.205Z,94.80
2022-12-11T20:51:47.218Z,94.80
2022-12-11T20:54:20.360Z,94.91
2022-12-11T20:56:53.468Z,94.96
2022-12-11T20:59:27.035Z,94.95
2022-12-11T21:02:00.498Z,94.93
2022-12-11T21:04:34.946Z,94.83
2022-12-11T21:07:09.405Z,94.84
2022-12-11T21:09:42.802Z,94.88
2022-12-11T21:12:16.266Z,95.11
2022-12-11T21:14:49.069Z,95.24
2022-12-11T21:17:22.074Z,95.34
2022-12-11T21:19:54.881Z,95.51
2022-12-11T21:22:27.983Z,95.51
2022-12-11T21:25:00.981Z,95.57
2022-12-11T21:27:34.071Z,95.54
2022-12-11T21:30:08.211Z,95.57
2022-12-11T21:32:42.464Z,95.68
2022-12-11T21:35:15.212Z,95.49
2022-12-11T21:37:48.849Z,95.64
2022-12-11T21:40:22.692Z,95.71
2022-12-11T21:42:55.531Z,95.69
2022-12-11T21:45:59.835Z,95.65
2022-12-11T21:48:03.667Z,95.83
2022-12-11T21:50:38.972Z,95.88
2022-12-11T21:53:12.188Z,95.83
2022-12-11T21:55:45.716Z,95.80
2022-12-11T21:58:18.813Z,95.71
2022-12-11T22:00:51.711Z,95.87
2022-12-11T22:03:24.839Z,95.95
2022-12-11T22:05:57.794Z,95.96
2022-12-11T22:08:30.623Z,96.01
2022-12-11T22:11:03.623Z,96.02
2022-12-11T22:13:37.015Z,95.98
2022-12-11T22:16:10.440Z,96.13
2022-12-11T22:18:43.878Z,96.15
2022-12-11T22:21:17.873Z,96.41
2022-12-11T22:23:50.806Z,96.51
2022-12-11T22:26:27.499Z,96.80
2022-12-11T22:29:00.601Z,96.95
2022-12-11T22:31:33.723Z,96.99
2022-12-11T22:34:06.775Z,97.02
2022-12-11T22:36:39.992Z,97.02
2022-12-11T22:39:12.999Z,97.53
2022-12-11T22:41:45.931Z,97.62
2022-12-11T22:44:21.965Z,97.69
2022-12-11T22:46:54.907Z,97.81
2022-12-11T22:49:27.846Z,97.82
2022-12-11T22:52:01.618Z,97.99
2022-12-11T22:54:35.662Z,98.16
2022-12-11T22:57:08.807Z,98.29
2022-12-11T22:59:41.934Z,98.40
2022-12-11T23:02:15.739Z,98.47
2022-12-11T23:04:48.375Z,98.63
2022-12-11T23:07:21.271Z,98.81
2022-12-11T23:09:54.637Z,98.93
2022-12-11T23:12:28.818Z,99.10
2022-12-11T23:15:01.652Z,99.27
2022-12-11T23:17:35.110Z,99.56
2022-12-11T23:20:09.651Z,99.53
2022-12-11T23:22:42.648Z,99.65
2022-12-11T23:25:16.565Z,99.80
2022-12-11T23:27:50.529Z,99.92
2022-12-11T23:30:24.332Z,100.00
2022-12-11T23:32:57.463Z,100.00
2022-12-11T23:35:30.400Z,100.00
2022-12-11T23:38:03.547Z,100.00
2022-12-11T23:40:37.095Z,100.00
2022-12-11T23:43:09.769Z,100.00
2022-12-11T23:45:47.284Z,100.00
2022-12-11T23:48:21.460Z,100.00
2022-12-11T23:50:56.016Z,100.00
2022-12-11T23:53:29.812Z,100.00
2022-12-11T23:56:08.474Z,100.00
2022-12-11T23:58:41.872Z,100.00
