createdAt,value
2023-01-17T00:00:32.871Z,26.20
2023-01-17T00:02:59.378Z,292.93
2023-01-17T00:05:44.498Z,720.33
2023-01-17T00:08:32.596Z,168.27
2023-01-17T00:10:59.136Z,132.77
2023-01-17T00:13:25.487Z,678.27
2023-01-17T00:15:52.151Z,488.00
2023-01-17T00:18:18.631Z,68.87
2023-01-17T00:21:03.500Z,191.17
2023-01-17T00:23:41.968Z,255.05
2023-01-17T00:26:19.229Z,73.87
2023-01-17T00:28:46.229Z,367.27
2023-01-17T00:31:13.792Z,440.60
2023-01-17T00:33:40.457Z,505.53
2023-01-17T00:36:07.448Z,241.33
2023-01-17T00:38:35.892Z,274.23
2023-01-17T00:41:09.818Z,68.90
2023-01-17T00:43:54.684Z,380.07
2023-01-17T00:46:39.924Z,31.80
2023-01-17T00:49:25.002Z,128.70
2023-01-17T00:52:10.261Z,24.13
2023-01-17T00:54:55.425Z,80.85
2023-01-17T00:57:40.491Z,285.88
2023-01-17T01:00:26.122Z,15.35
2023-01-17T01:03:11.157Z,47.53
2023-01-17T01:05:56.769Z,13.52
2023-01-17T01:11:30.891Z,5.70
2023-01-17T01:14:17.625Z,4.93
2023-01-17T01:17:02.764Z,7.73
2023-01-17T01:19:47.870Z,6.65
2023-01-17T01:22:33.038Z,4.65
2023-01-17T01:25:18.107Z,4.53
2023-01-17T01:28:03.107Z,5.88
2023-01-17T01:30:48.227Z,6.15
2023-01-17T01:33:21.076Z,5.28
2023-01-17T01:35:48.348Z,5.17
2023-01-17T01:38:14.889Z,6.63
2023-01-17T01:40:42.001Z,6.73
2023-01-17T01:43:10.145Z,8.73
2023-01-17T01:45:36.535Z,6.43
2023-01-17T01:48:05.282Z,5.20
2023-01-17T01:50:33.555Z,5.03
2023-01-17T01:53:01.056Z,6.80
2023-01-17T01:55:29.880Z,7.03
2023-01-17T01:57:58.575Z,8.60
2023-01-17T02:00:29.714Z,11.30
2023-01-17T02:03:21.513Z,8.70
2023-01-17T02:05:48.025Z,10.77
2023-01-17T02:08:16.564Z,10.00
2023-01-17T02:10:44.070Z,19.73
2023-01-17T02:13:10.977Z,11.60
2023-01-17T02:15:46.199Z,13.67
2023-01-17T02:18:16.503Z,129.50
2023-01-17T02:20:55.121Z,11.90
2023-01-17T02:23:41.383Z,6.33
2023-01-17T02:26:13.454Z,30.27
2023-01-17T02:28:58.422Z,7.10
2023-01-17T02:31:46.450Z,75.95
2023-01-17T02:34:12.785Z,5.87
2023-01-17T02:36:55.805Z,6.90
2023-01-17T02:39:24.089Z,12.57
2023-01-17T02:42:04.441Z,6.23
2023-01-17T02:44:39.377Z,5.77
2023-01-17T02:47:18.552Z,6.35
2023-01-17T02:49:45.063Z,9.30
2023-01-17T02:52:27.001Z,9.17
2023-01-17T02:55:04.801Z,10.97
2023-01-17T02:57:31.130Z,12.47
2023-01-17T03:00:20.524Z,12.73
2023-01-17T03:03:06.755Z,10.53
2023-01-17T03:05:49.064Z,11.63
2023-01-17T03:08:16.044Z,10.83
2023-01-17T03:10:42.756Z,10.83
2023-01-17T03:13:09.148Z,9.87
2023-01-17T03:15:35.565Z,9.70
2023-01-17T03:18:04.187Z,9.20
2023-01-17T03:20:30.542Z,8.50
2023-01-17T03:22:56.839Z,7.57
2023-01-17T03:25:23.151Z,8.23
2023-01-17T03:27:49.465Z,7.13
2023-01-17T03:30:16.068Z,7.50
2023-01-17T03:32:42.364Z,8.13
2023-01-17T03:35:08.927Z,7.30
2023-01-17T03:37:35.332Z,6.43
2023-01-17T03:40:01.638Z,7.17
2023-01-17T03:42:28.034Z,6.47
2023-01-17T03:44:54.328Z,5.97
2023-01-17T03:47:20.709Z,7.20
2023-01-17T03:49:47.021Z,5.43
2023-01-17T03:52:13.391Z,5.97
2023-01-17T03:54:39.717Z,5.20
2023-01-17T03:57:06.214Z,6.50
2023-01-17T03:59:33.988Z,5.30
2023-01-17T04:02:00.669Z,5.37
2023-01-17T04:04:27.175Z,5.90
2023-01-17T04:06:54.595Z,5.60
2023-01-17T04:09:20.909Z,5.63
2023-01-17T04:11:50.785Z,5.23
2023-01-17T04:14:17.599Z,5.53
2023-01-17T04:16:44.123Z,6.07
2023-01-17T04:19:13.503Z,5.93
2023-01-17T04:21:39.865Z,5.87
2023-01-17T04:24:06.411Z,5.53
2023-01-17T04:26:32.712Z,4.43
2023-01-17T04:28:59.031Z,5.80
2023-01-17T04:31:25.361Z,5.73
2023-01-17T04:33:51.725Z,5.50
2023-01-17T04:36:18.137Z,5.13
2023-01-17T04:38:44.547Z,9.20
2023-01-17T04:41:10.891Z,6.03
2023-01-17T04:43:37.288Z,6.07
2023-01-17T04:46:05.771Z,5.87
2023-01-17T04:48:33.252Z,5.40
2023-01-17T04:51:00.709Z,5.70
2023-01-17T04:53:27.234Z,5.80
2023-01-17T04:55:53.583Z,5.57
2023-01-17T04:58:19.985Z,5.57
2023-01-17T05:00:50.745Z,5.97
2023-01-17T05:03:21.390Z,5.97
2023-01-17T05:05:47.805Z,46.70
2023-01-17T05:08:14.475Z,5.67
2023-01-17T05:10:40.811Z,5.17
2023-01-17T05:13:07.105Z,7.10
2023-01-17T05:15:33.462Z,5.17
2023-01-17T05:17:59.845Z,5.87
2023-01-17T05:20:27.089Z,5.00
2023-01-17T05:22:55.501Z,4.73
2023-01-17T05:25:26.018Z,5.50
2023-01-17T05:27:52.687Z,6.87
2023-01-17T05:30:19.521Z,5.60
2023-01-17T05:32:49.755Z,8.23
2023-01-17T05:35:16.838Z,6.63
2023-01-17T05:37:48.874Z,4.57
2023-01-17T05:40:19.070Z,4.57
2023-01-17T05:42:49.331Z,4.73
2023-01-17T05:45:19.410Z,5.50
2023-01-17T05:47:46.837Z,6.27
2023-01-17T05:50:14.153Z,4.90
2023-01-17T05:52:40.995Z,4.97
2023-01-17T05:55:08.161Z,5.63
2023-01-17T05:57:34.796Z,5.37
2023-01-17T06:00:01.102Z,5.60
2023-01-17T06:02:27.442Z,6.33
2023-01-17T06:04:53.803Z,5.67
2023-01-17T06:07:20.163Z,7.13
2023-01-17T06:09:46.972Z,5.13
2023-01-17T06:12:13.305Z,6.50
2023-01-17T06:14:39.642Z,5.87
2023-01-17T06:17:05.995Z,5.73
2023-01-17T06:19:32.335Z,5.43
2023-01-17T06:21:58.628Z,7.03
2023-01-17T06:24:24.937Z,6.53
2023-01-17T06:26:51.256Z,6.43
2023-01-17T06:29:17.560Z,8.23
2023-01-17T06:31:43.876Z,5.27
2023-01-17T06:34:10.339Z,4.70
2023-01-17T06:36:36.717Z,8.27
2023-01-17T06:39:03.089Z,7.40
2023-01-17T06:41:29.429Z,7.20
2023-01-17T06:43:56.039Z,22.67
2023-01-17T06:46:23.182Z,17.67
2023-01-17T06:48:49.904Z,9.30
2023-01-17T06:51:16.276Z,8.97
2023-01-17T06:53:42.657Z,9.20
2023-01-17T06:56:09.032Z,10.23
2023-01-17T06:58:35.676Z,10.47
2023-01-17T07:01:08.617Z,10.47
2023-01-17T07:03:35.210Z,19.37
2023-01-17T07:06:02.237Z,12.57
2023-01-17T07:08:28.672Z,11.20
2023-01-17T07:10:58.877Z,9.53
2023-01-17T07:13:25.180Z,7.70
2023-01-17T07:15:51.594Z,11.40
2023-01-17T07:18:20.674Z,15.17
2023-01-17T07:20:47.039Z,8.47
2023-01-17T07:23:13.733Z,10.73
2023-01-17T07:25:40.136Z,5.90
2023-01-17T07:28:06.469Z,4.67
2023-01-17T07:30:33.037Z,7.63
2023-01-17T07:32:59.432Z,8.83
2023-01-17T07:35:28.790Z,8.10
2023-01-17T07:37:55.101Z,11.43
2023-01-17T07:40:22.458Z,9.83
2023-01-17T07:42:48.780Z,9.40
2023-01-17T07:45:15.627Z,8.77
2023-01-17T07:47:41.953Z,8.33
2023-01-17T07:50:09.406Z,10.30
2023-01-17T07:52:35.729Z,7.63
2023-01-17T07:55:02.030Z,7.63
2023-01-17T07:57:28.405Z,9.13
2023-01-17T07:59:54.778Z,8.17
2023-01-17T08:02:22.228Z,8.83
2023-01-17T08:04:49.353Z,7.67
2023-01-17T08:07:16.188Z,15.00
2023-01-17T08:09:43.580Z,7.17
2023-01-17T08:12:10.391Z,8.83
2023-01-17T08:14:36.741Z,6.60
2023-01-17T08:17:04.349Z,5.60
2023-01-17T08:19:30.662Z,12.33
2023-01-17T08:21:56.974Z,6.87
2023-01-17T08:24:23.368Z,5.63
2023-01-17T08:26:49.759Z,5.20
2023-01-17T08:29:16.131Z,7.97
2023-01-17T08:31:42.475Z,6.40
2023-01-17T08:34:08.827Z,5.13
2023-01-17T08:36:35.119Z,6.57
2023-01-17T08:39:01.547Z,5.57
2023-01-17T08:41:28.005Z,7.43
2023-01-17T08:43:54.410Z,7.83
2023-01-17T08:46:20.823Z,7.00
2023-01-17T08:48:47.119Z,8.47
2023-01-17T08:51:13.722Z,14.67
2023-01-17T08:53:40.684Z,6.90
2023-01-17T08:56:07.096Z,5.60
2023-01-17T08:58:34.965Z,6.57
2023-01-17T09:01:05.487Z,6.50
2023-01-17T09:03:32.479Z,6.87
2023-01-17T09:06:02.986Z,7.70
2023-01-17T09:08:29.339Z,5.90
2023-01-17T09:10:55.751Z,6.73
2023-01-17T09:13:22.159Z,13.20
2023-01-17T09:15:48.485Z,11.57
2023-01-17T09:18:14.816Z,24.13
2023-01-17T09:20:41.124Z,8.23
2023-01-17T09:23:07.436Z,5.70
2023-01-17T09:25:33.770Z,9.23
2023-01-17T09:28:00.120Z,16.60
2023-01-17T09:30:26.520Z,9.63
2023-01-17T09:32:53.417Z,8.37
2023-01-17T09:35:19.782Z,15.10
2023-01-17T09:37:48.728Z,12.23
2023-01-17T09:40:18.384Z,8.93
2023-01-17T09:42:45.713Z,11.43
2023-01-17T09:45:16.112Z,13.17
2023-01-17T09:47:43.825Z,13.27
2023-01-17T09:50:13.401Z,14.73
2023-01-17T09:52:39.730Z,10.53
2023-01-17T09:55:08.082Z,11.17
2023-01-17T09:57:34.815Z,15.90
2023-01-17T10:00:19.838Z,11.33
2023-01-17T10:02:52.597Z,12.40
2023-01-17T10:05:29.271Z,9.77
2023-01-17T10:07:55.683Z,12.03
2023-01-17T10:10:28.457Z,13.47
2023-01-17T10:13:01.103Z,12.47
2023-01-17T10:15:30.633Z,11.03
2023-01-17T10:18:28.887Z,15.63
2023-01-17T10:21:18.760Z,11.10
2023-01-17T10:23:54.258Z,13.03
2023-01-17T10:26:26.848Z,11.13
2023-01-17T10:28:55.666Z,17.63
2023-01-17T10:31:26.382Z,12.60
2023-01-17T10:33:52.829Z,13.47
2023-01-17T10:36:29.859Z,14.67
2023-01-17T10:38:59.165Z,12.87
2023-01-17T10:41:29.062Z,16.47
2023-01-17T10:44:07.721Z,13.40
2023-01-17T10:46:47.286Z,11.97
2023-01-17T10:49:18.151Z,14.90
2023-01-17T10:51:59.863Z,14.67
2023-01-17T10:54:32.392Z,12.03
2023-01-17T10:56:58.966Z,13.27
2023-01-17T10:59:25.280Z,12.53
2023-01-17T11:01:51.690Z,14.33
2023-01-17T11:04:20.697Z,13.73
2023-01-17T11:06:57.799Z,17.10
2023-01-17T11:09:36.585Z,15.93
2023-01-17T11:12:02.947Z,15.87
2023-01-17T11:14:30.783Z,14.37
2023-01-17T11:17:04.583Z,14.70
2023-01-17T11:19:32.486Z,16.23
2023-01-17T11:22:01.693Z,15.50
2023-01-17T11:24:31.344Z,18.60
2023-01-17T11:26:57.948Z,22.07
2023-01-17T11:29:24.323Z,31.27
2023-01-17T11:31:50.619Z,18.03
2023-01-17T11:34:18.190Z,13.03
2023-01-17T11:36:44.715Z,13.50
2023-01-17T11:39:16.969Z,11.77
2023-01-17T11:41:44.135Z,14.53
2023-01-17T11:44:19.654Z,12.47
2023-01-17T11:46:46.019Z,19.40
2023-01-17T11:49:22.877Z,9.73
2023-01-17T11:51:49.238Z,10.33
2023-01-17T11:54:15.569Z,12.63
2023-01-17T11:56:44.959Z,20.47
2023-01-17T11:59:26.652Z,12.50
2023-01-17T12:02:01.695Z,12.27
2023-01-17T12:04:35.611Z,11.90
2023-01-17T12:07:03.059Z,9.52
2023-01-17T12:09:32.371Z,8.00
2023-01-17T12:12:37.433Z,8.10
2023-01-17T12:15:23.211Z,12.70
2023-01-17T12:17:49.480Z,7.10
2023-01-17T12:20:24.703Z,5.50
2023-01-17T12:25:27.246Z,4.60
2023-01-17T12:28:18.623Z,4.63
2023-01-17T12:30:57.305Z,7.47
2023-01-17T12:33:23.612Z,3.20
2023-01-17T12:36:01.997Z,4.77
2023-01-17T12:38:40.689Z,3.43
2023-01-17T12:41:12.997Z,3.40
2023-01-17T12:43:43.346Z,3.67
2023-01-17T12:46:20.889Z,3.37
2023-01-17T12:48:52.017Z,2.83
2023-01-17T12:51:23.378Z,5.80
2023-01-17T12:53:49.698Z,3.70
2023-01-17T12:56:29.447Z,2.80
2023-01-17T12:59:13.957Z,3.43
2023-01-17T13:01:43.031Z,3.03
2023-01-17T13:04:15.817Z,3.20
2023-01-17T13:07:00.740Z,3.20
2023-01-17T13:09:29.662Z,2.83
2023-01-17T13:12:04.324Z,4.23
2023-01-17T13:14:30.728Z,3.03
2023-01-17T13:16:58.580Z,3.10
2023-01-17T13:19:37.873Z,3.23
2023-01-17T13:22:06.542Z,3.23
2023-01-17T13:24:36.466Z,3.13
2023-01-17T13:27:13.868Z,2.53
2023-01-17T13:29:49.430Z,7.27
2023-01-17T13:32:27.726Z,7.10
2023-01-17T13:34:56.858Z,3.30
2023-01-17T13:37:41.844Z,2.73
2023-01-17T13:40:14.070Z,3.35
2023-01-17T13:42:55.666Z,2.70
2023-01-17T13:45:23.906Z,3.33
2023-01-17T13:47:50.267Z,3.47
2023-01-17T13:50:35.110Z,2.67
2023-01-17T13:53:21.416Z,2.63
2023-01-17T13:55:50.924Z,2.80
2023-01-17T13:58:30.212Z,2.67
2023-01-17T14:00:56.728Z,3.40
2023-01-17T14:03:42.124Z,3.70
2023-01-17T14:06:27.291Z,3.63
2023-01-17T14:08:53.665Z,3.42
2023-01-17T14:11:19.974Z,4.97
2023-01-17T14:13:46.352Z,5.37
2023-01-17T14:16:21.555Z,3.40
2023-01-17T14:21:40.342Z,2.93
2023-01-17T14:24:09.448Z,2.97
2023-01-17T14:26:41.125Z,5.20
2023-01-17T14:29:39.562Z,2.67
2023-01-17T14:32:08.948Z,3.40
2023-01-17T14:34:35.870Z,4.97
2023-01-17T14:37:20.387Z,7.00
2023-01-17T14:39:48.029Z,3.53
2023-01-17T14:42:16.591Z,4.20
2023-01-17T14:44:54.573Z,3.07
2023-01-17T14:47:22.436Z,4.30
2023-01-17T14:49:48.815Z,3.70
2023-01-17T14:52:16.701Z,5.17
2023-01-17T14:54:52.525Z,8.37
2023-01-17T14:57:21.835Z,3.67
2023-01-17T14:59:48.254Z,3.03
2023-01-17T15:02:15.793Z,3.33
2023-01-17T15:04:42.608Z,3.93
2023-01-17T15:07:14.381Z,3.23
2023-01-17T15:09:41.823Z,4.60
2023-01-17T15:12:09.469Z,2.77
2023-01-17T15:14:38.272Z,3.60
2023-01-17T15:17:26.311Z,3.03
2023-01-17T15:19:55.543Z,3.53
2023-01-17T15:22:22.087Z,8.37
2023-01-17T15:24:49.196Z,7.23
2023-01-17T15:27:16.911Z,3.53
2023-01-17T15:29:44.543Z,3.93
2023-01-17T15:32:19.014Z,3.03
2023-01-17T15:34:46.835Z,2.80
2023-01-17T15:37:22.151Z,2.90
2023-01-17T15:39:48.495Z,3.40
2023-01-17T15:42:22.826Z,2.50
2023-01-17T15:44:52.534Z,3.38
2023-01-17T15:47:35.531Z,5.83
2023-01-17T15:50:17.898Z,4.57
2023-01-17T15:52:49.211Z,2.83
2023-01-17T15:55:22.389Z,3.03
2023-01-17T15:57:48.981Z,3.77
2023-01-17T16:00:21.511Z,7.93
2023-01-17T16:03:00.672Z,3.60
2023-01-17T16:05:33.967Z,4.13
2023-01-17T16:08:03.275Z,4.13
2023-01-17T16:10:35.524Z,4.60
2023-01-17T16:13:02.254Z,3.03
2023-01-17T16:15:29.286Z,5.10
2023-01-17T16:17:55.612Z,4.20
2023-01-17T16:20:36.480Z,5.23
2023-01-17T16:23:02.802Z,6.90
2023-01-17T16:25:32.448Z,7.37
2023-01-17T16:27:59.079Z,6.00
2023-01-17T16:30:25.758Z,14.90
2023-01-17T16:32:52.109Z,9.57
2023-01-17T16:35:22.507Z,7.53
2023-01-17T16:37:50.227Z,6.87
2023-01-17T16:40:16.996Z,4.83
2023-01-17T16:42:44.090Z,6.77
2023-01-17T16:45:11.306Z,4.37
2023-01-17T16:47:37.791Z,3.87
2023-01-17T16:50:04.288Z,4.13
2023-01-17T16:52:30.636Z,3.57
2023-01-17T16:54:56.942Z,4.50
2023-01-17T16:57:23.260Z,3.60
2023-01-17T16:59:50.810Z,3.67
2023-01-17T17:02:18.617Z,4.67
2023-01-17T17:04:45.524Z,5.53
2023-01-17T17:07:11.900Z,4.73
2023-01-17T17:09:38.248Z,3.10
2023-01-17T17:12:05.123Z,3.90
2023-01-17T17:14:31.463Z,4.77
2023-01-17T17:16:57.896Z,4.60
2023-01-17T17:19:24.290Z,3.70
2023-01-17T17:21:50.578Z,4.03
2023-01-17T17:24:19.911Z,3.97
2023-01-17T17:26:46.241Z,3.77
2023-01-17T17:29:14.478Z,3.43
2023-01-17T17:31:41.308Z,13.80
2023-01-17T17:34:08.341Z,3.67
2023-01-17T17:36:34.885Z,6.27
2023-01-17T17:39:03.437Z,5.53
2023-01-17T17:41:31.111Z,8.07
2023-01-17T17:43:57.460Z,5.83
2023-01-17T17:46:24.554Z,7.50
2023-01-17T17:48:51.117Z,4.23
2023-01-17T17:51:21.203Z,6.97
2023-01-17T17:53:47.519Z,5.57
2023-01-17T17:56:13.919Z,3.77
2023-01-17T17:58:40.345Z,4.50
2023-01-17T18:01:06.849Z,4.43
2023-01-17T18:03:33.552Z,4.53
2023-01-17T18:06:00.804Z,4.97
2023-01-17T18:08:32.253Z,4.27
2023-01-17T18:10:59.711Z,4.57
2023-01-17T18:13:26.207Z,4.33
2023-01-17T18:16:04.671Z,2.60
2023-01-17T18:18:31.561Z,4.50
2023-01-17T18:21:08.695Z,4.63
2023-01-17T18:23:36.642Z,5.50
2023-01-17T18:26:03.046Z,3.70
2023-01-17T18:28:29.415Z,4.90
2023-01-17T18:30:55.841Z,4.70
2023-01-17T18:33:22.365Z,5.40
2023-01-17T18:35:55.237Z,5.37
2023-01-17T18:38:21.582Z,3.57
2023-01-17T18:40:47.917Z,7.00
2023-01-17T18:43:14.209Z,4.70
2023-01-17T18:45:40.540Z,4.90
2023-01-17T18:48:06.844Z,3.50
2023-01-17T18:50:33.299Z,4.90
2023-01-17T18:52:59.641Z,4.80
2023-01-17T18:55:26.076Z,6.97
2023-01-17T18:57:52.613Z,6.37
2023-01-17T19:00:19.696Z,8.63
2023-01-17T19:02:48.638Z,5.33
2023-01-17T19:05:15.613Z,4.90
2023-01-17T19:07:41.989Z,4.37
2023-01-17T19:10:08.724Z,7.20
2023-01-17T19:12:35.060Z,5.43
2023-01-17T19:15:01.404Z,5.10
2023-01-17T19:17:27.697Z,5.93
2023-01-17T19:19:55.923Z,4.73
2023-01-17T19:22:23.507Z,6.33
2023-01-17T19:24:49.842Z,6.43
2023-01-17T19:27:18.663Z,5.57
2023-01-17T19:29:45.030Z,6.67
2023-01-17T19:32:11.673Z,6.47
2023-01-17T19:34:38.015Z,7.80
2023-01-17T19:37:06.005Z,11.30
2023-01-17T19:39:33.224Z,7.10
2023-01-17T19:41:59.557Z,6.40
2023-01-17T19:44:26.002Z,6.97
2023-01-17T19:46:52.320Z,6.60
2023-01-17T19:49:23.935Z,15.33
2023-01-17T19:51:51.237Z,10.87
2023-01-17T19:54:17.812Z,7.87
2023-01-17T19:56:44.172Z,7.40
2023-01-17T19:59:12.952Z,7.73
2023-01-17T20:01:39.403Z,20.60
2023-01-17T20:04:05.923Z,6.37
2023-01-17T20:06:33.866Z,7.37
2023-01-17T20:09:00.241Z,7.70
2023-01-17T20:11:27.195Z,7.60
2023-01-17T20:13:57.524Z,4.37
2023-01-17T20:16:24.758Z,6.40
2023-01-17T20:18:51.339Z,2.93
2023-01-17T20:21:18.984Z,4.27
2023-01-17T20:23:47.037Z,5.07
2023-01-17T20:26:14.559Z,8.30
2023-01-17T20:28:42.111Z,4.93
2023-01-17T20:31:12.569Z,6.23
2023-01-17T20:33:43.151Z,7.77
2023-01-17T20:36:11.486Z,10.47
2023-01-17T20:38:44.742Z,5.83
2023-01-17T20:41:16.232Z,10.00
2023-01-17T20:43:43.316Z,16.33
2023-01-17T20:46:10.032Z,4.93
2023-01-17T20:48:36.720Z,6.90
2023-01-17T20:51:06.814Z,7.30
2023-01-17T20:53:33.787Z,5.23
2023-01-17T20:56:00.226Z,5.30
2023-01-17T20:58:26.741Z,4.97
2023-01-17T21:00:56.530Z,5.93
2023-01-17T21:03:23.918Z,12.43
2023-01-17T21:05:50.764Z,5.40
2023-01-17T21:08:18.669Z,7.30
2023-01-17T21:10:47.017Z,5.70
2023-01-17T21:13:13.355Z,5.33
2023-01-17T21:15:43.277Z,6.23
2023-01-17T21:18:10.032Z,5.50
2023-01-17T21:20:36.429Z,6.57
2023-01-17T21:23:02.748Z,14.03
2023-01-17T21:25:29.129Z,6.27
2023-01-17T21:27:55.813Z,12.13
2023-01-17T21:30:22.356Z,4.80
2023-01-17T21:32:48.666Z,7.73
2023-01-17T21:35:15.066Z,4.97
2023-01-17T21:37:41.670Z,5.57
2023-01-17T21:40:08.377Z,6.67
2023-01-17T21:42:34.780Z,6.20
2023-01-17T21:45:01.139Z,6.93
2023-01-17T21:47:27.486Z,8.50
2023-01-17T21:49:53.919Z,7.23
2023-01-17T21:52:20.313Z,5.50
2023-01-17T21:55:05.653Z,5.47
2023-01-17T21:57:50.544Z,4.38
2023-01-17T22:00:17.178Z,6.03
2023-01-17T22:02:47.328Z,3.63
2023-01-17T22:05:16.377Z,5.17
2023-01-17T22:08:03.343Z,4.67
2023-01-17T22:10:29.783Z,5.57
2023-01-17T22:12:56.153Z,5.47
2023-01-17T22:15:22.544Z,8.00
2023-01-17T22:17:49.101Z,5.00
2023-01-17T22:20:15.602Z,5.23
2023-01-17T22:22:41.934Z,5.70
2023-01-17T22:25:09.124Z,5.23
2023-01-17T22:27:35.434Z,5.23
2023-01-17T22:30:01.849Z,5.63
2023-01-17T22:32:29.101Z,8.03
2023-01-17T22:34:55.409Z,8.13
2023-01-17T22:37:21.697Z,5.50
2023-01-17T22:39:48.036Z,12.63
2023-01-17T22:42:16.509Z,4.90
2023-01-17T22:44:42.815Z,9.23
2023-01-17T22:47:09.122Z,6.73
2023-01-17T22:49:35.433Z,3.73
2023-01-17T22:52:01.965Z,12.57
2023-01-17T22:54:28.330Z,8.10
2023-01-17T22:56:54.678Z,7.03
2023-01-17T22:59:21.046Z,6.57
2023-01-17T23:01:47.374Z,4.60
2023-01-17T23:04:14.433Z,4.63
2023-01-17T23:06:41.851Z,5.37
2023-01-17T23:09:10.497Z,4.40
2023-01-17T23:11:42.272Z,5.40
2023-01-17T23:14:11.707Z,5.27
2023-01-17T23:16:57.466Z,5.77
2023-01-17T23:19:23.969Z,6.33
2023-01-17T23:22:10.012Z,5.83
2023-01-17T23:24:39.458Z,4.93
2023-01-17T23:27:24.211Z,6.23
2023-01-17T23:29:50.545Z,25.17
2023-01-17T23:32:16.876Z,5.90
2023-01-17T23:34:43.187Z,4.80
2023-01-17T23:37:09.519Z,5.10
2023-01-17T23:39:35.883Z,8.97
2023-01-17T23:42:20.849Z,5.67
2023-01-17T23:44:47.193Z,6.10
2023-01-17T23:47:13.516Z,6.30
2023-01-17T23:49:39.815Z,7.10
2023-01-17T23:52:06.258Z,8.17
2023-01-17T23:54:32.579Z,6.73
2023-01-17T23:56:59.086Z,4.77
2023-01-17T23:59:25.420Z,5.83
