createdAt,value
2023-01-12T09:36:44.934Z,6.10
2023-01-12T09:39:46.728Z,6.12
2023-01-12T09:43:08.005Z,6.14
2023-01-12T09:50:49.923Z,6.25
2023-01-12T09:54:40.405Z,6.33
2023-01-12T09:57:46.706Z,6.38
2023-01-12T10:01:32.805Z,6.45
2023-01-12T10:05:53.664Z,6.54
2023-01-12T10:09:23.700Z,6.59
2023-01-12T10:37:44.784Z,7.10
2023-01-12T10:41:34.777Z,7.15
2023-01-12T10:45:32.193Z,7.17
2023-01-12T10:56:24.755Z,7.23
2023-01-12T11:00:03.781Z,7.20
2023-01-12T11:07:53.954Z,7.24
2023-01-12T11:11:01.913Z,7.26
2023-01-12T11:14:05.615Z,7.27
2023-01-12T11:17:14.695Z,7.30
2023-01-12T11:20:49.729Z,7.31
2023-01-12T11:28:45.731Z,7.36
2023-01-12T11:32:27.389Z,7.35
2023-01-12T11:35:31.859Z,7.54
2023-01-12T11:38:04.187Z,8.12
2023-01-12T11:56:06.624Z,7.98
2023-01-12T12:03:43.206Z,7.88
2023-01-12T12:11:32.476Z,7.99
2023-01-12T12:26:54.865Z,8.10
2023-01-12T12:31:06.084Z,8.16
2023-01-12T13:06:15.159Z,8.03
2023-01-12T13:26:35.600Z,7.45
2023-01-12T13:29:28.832Z,7.43
2023-01-12T13:32:33.943Z,7.42
2023-01-12T13:35:23.135Z,7.41
2023-01-12T13:38:10.552Z,7.41
2023-01-12T13:40:55.681Z,7.40
2023-01-12T13:43:48.447Z,7.40
2023-01-12T13:46:26.277Z,7.42
2023-01-12T13:49:55.751Z,7.43
2023-01-12T13:52:41.328Z,7.44
2023-01-12T13:55:36.176Z,7.46
2023-01-12T14:02:23.340Z,7.47
2023-01-12T14:08:55.825Z,7.48
2023-01-12T14:11:41.599Z,7.48
2023-01-12T14:15:02.540Z,7.48
2023-01-12T15:02:52.719Z,7.26
2023-01-12T15:05:44.694Z,7.24
2023-01-12T15:08:27.977Z,7.21
2023-01-12T15:11:12.527Z,7.21
2023-01-12T15:13:43.293Z,7.20
2023-01-12T15:16:30.906Z,7.16
2023-01-12T15:19:18.001Z,7.16
2023-01-12T15:22:05.493Z,7.16
2023-01-12T15:24:54.603Z,7.14
2023-01-12T15:28:04.179Z,7.14
2023-01-12T15:38:30.665Z,7.10
2023-01-12T15:42:06.040Z,7.12
2023-01-12T16:11:37.455Z,7.00
2023-01-12T16:44:32.691Z,6.79
2023-01-12T16:47:01.461Z,6.76
2023-01-12T16:57:42.411Z,6.70
2023-01-12T17:00:12.216Z,6.68
2023-01-12T17:17:52.953Z,6.67
2023-01-12T17:20:25.713Z,6.65
2023-01-12T17:24:01.403Z,6.64
2023-01-12T17:26:45.243Z,6.62
2023-01-12T17:36:49.870Z,6.61
2023-01-12T17:39:22.043Z,6.58
2023-01-12T17:48:48.400Z,6.59
2023-01-12T17:51:56.536Z,6.59
2023-01-12T17:54:25.506Z,6.60
2023-01-12T17:56:54.680Z,6.63
2023-01-12T17:59:24.008Z,6.62
2023-01-12T18:01:55.344Z,6.63
2023-01-12T18:04:23.703Z,6.63
2023-01-12T18:06:53.081Z,6.63
2023-01-12T18:09:21.524Z,6.64
2023-01-12T18:12:28.895Z,6.66
2023-01-12T18:14:59.455Z,6.68
2023-01-12T18:17:30.200Z,6.69
2023-01-12T18:19:59.014Z,6.68
2023-01-12T18:22:27.477Z,6.69
2023-01-12T18:24:55.577Z,6.71
2023-01-12T18:27:23.631Z,6.74
2023-01-12T18:29:54.103Z,6.74
2023-01-12T18:32:22.439Z,6.73
2023-01-12T18:34:52.056Z,6.73
2023-01-12T18:37:20.473Z,6.72
2023-01-12T18:39:49.880Z,6.71
2023-01-12T18:42:37.172Z,6.72
2023-01-12T18:45:06.034Z,6.70
2023-01-12T18:48:13.623Z,6.72
2023-01-12T18:51:10.329Z,6.73
2023-01-12T18:53:39.478Z,6.70
2023-01-12T18:56:09.832Z,6.72
2023-01-12T18:58:40.156Z,6.73
2023-01-12T19:01:11.818Z,6.73
2023-01-12T19:03:40.013Z,6.74
2023-01-12T19:06:23.619Z,6.73
2023-01-12T19:09:10.774Z,6.73
2023-01-12T19:11:40.248Z,6.74
2023-01-12T19:14:28.557Z,6.74
2023-01-12T19:17:15.698Z,6.75
2023-01-12T19:19:44.224Z,6.75
2023-01-12T19:22:47.670Z,6.73
2023-01-12T19:25:38.805Z,6.76
2023-01-12T19:28:30.689Z,6.75
2023-01-12T19:31:03.717Z,6.75
2023-01-12T19:33:35.342Z,6.75
2023-01-12T19:36:10.729Z,6.77
2023-01-12T19:38:52.210Z,6.77
2023-01-12T20:08:15.508Z,6.88
2023-01-12T20:11:55.969Z,6.88
