createdAt,value
2023-05-08T00:02:44.001Z,99.90
2023-05-08T00:05:11.037Z,99.90
2023-05-08T00:10:06.552Z,99.90
2023-05-08T00:12:34.033Z,99.90
2023-05-08T00:15:01.332Z,99.90
2023-05-08T00:17:28.144Z,99.90
2023-05-08T00:19:55.105Z,99.90
2023-05-08T00:22:21.879Z,99.90
2023-05-08T00:24:48.703Z,99.90
2023-05-08T00:29:43.079Z,99.90
2023-05-08T00:32:10.167Z,99.90
2023-05-08T00:34:37.000Z,99.90
2023-05-08T00:37:03.714Z,99.90
2023-05-08T00:39:30.889Z,99.90
2023-05-08T00:44:24.736Z,99.90
2023-05-08T00:46:51.986Z,99.90
2023-05-08T00:49:19.243Z,99.90
2023-05-08T00:51:48.088Z,99.90
2023-05-08T00:54:15.758Z,99.90
2023-05-08T00:56:43.695Z,99.90
2023-05-08T00:59:13.699Z,99.90
2023-05-08T01:01:41.382Z,99.90
2023-05-08T01:04:08.491Z,99.90
2023-05-08T01:06:36.848Z,99.90
2023-05-08T01:09:04.079Z,99.90
2023-05-08T01:11:38.445Z,99.90
2023-05-08T01:14:35.223Z,99.90
2023-05-08T01:17:18.910Z,99.90
2023-05-08T01:20:38.163Z,99.90
2023-05-08T01:23:42.631Z,99.90
2023-05-08T01:26:40.261Z,99.90
2023-05-08T01:29:36.519Z,99.90
2023-05-08T01:32:21.202Z,99.90
2023-05-08T01:35:22.908Z,99.90
2023-05-08T01:38:10.514Z,99.90
2023-05-08T01:41:00.321Z,99.90
2023-05-08T01:43:39.238Z,99.90
2023-05-08T01:46:14.696Z,99.90
2023-05-08T01:48:59.239Z,99.90
2023-05-08T01:51:28.814Z,99.90
2023-05-08T01:54:01.050Z,99.90
2023-05-08T01:56:30.074Z,99.90
2023-05-08T01:58:59.039Z,99.90
2023-05-08T02:01:29.126Z,99.90
2023-05-08T02:03:57.428Z,99.90
2023-05-08T02:06:27.045Z,99.90
2023-05-08T02:08:54.853Z,99.90
2023-05-08T02:11:24.726Z,99.90
2023-05-08T02:13:52.689Z,99.90
2023-05-08T02:16:20.842Z,99.90
2023-05-08T02:18:55.572Z,99.90
2023-05-08T02:21:23.626Z,99.90
2023-05-08T02:23:52.056Z,99.90
2023-05-08T02:26:21.631Z,99.90
2023-05-08T02:28:50.312Z,99.90
2023-05-08T02:31:18.272Z,99.90
2023-05-08T02:33:46.107Z,99.90
2023-05-08T02:36:15.888Z,99.90
2023-05-08T02:38:46.239Z,99.90
2023-05-08T02:41:14.767Z,99.90
2023-05-08T02:43:42.161Z,99.90
2023-05-08T02:46:25.549Z,99.90
2023-05-08T02:48:59.095Z,99.90
2023-05-08T02:51:46.940Z,99.90
2023-05-08T02:54:35.416Z,99.90
2023-05-08T02:57:13.286Z,99.90
2023-05-08T02:59:45.459Z,99.90
2023-05-08T03:02:28.524Z,99.90
2023-05-08T03:05:02.197Z,99.90
2023-05-08T03:07:30.618Z,99.90
2023-05-08T03:10:05.824Z,99.90
2023-05-08T03:12:37.606Z,99.90
2023-05-08T03:15:09.696Z,99.90
2023-05-08T03:17:38.233Z,99.90
2023-05-08T03:20:08.312Z,99.90
2023-05-08T03:22:37.370Z,99.90
2023-05-08T03:25:06.437Z,99.90
2023-05-08T03:27:34.245Z,99.90
2023-05-08T03:30:02.581Z,99.90
2023-05-08T03:32:31.554Z,99.90
2023-05-08T03:35:01.456Z,99.90
2023-05-08T03:37:28.892Z,99.90
2023-05-08T03:39:56.141Z,99.90
2023-05-08T03:42:26.654Z,99.90
2023-05-08T03:44:54.490Z,99.90
2023-05-08T03:47:22.087Z,99.90
2023-05-08T03:49:50.165Z,99.90
2023-05-08T03:52:17.221Z,99.90
2023-05-08T03:54:44.361Z,99.90
2023-05-08T03:57:11.255Z,99.90
2023-05-08T03:59:59.049Z,99.90
2023-05-08T04:02:44.101Z,99.90
2023-05-08T04:05:21.370Z,99.90
2023-05-08T04:07:56.869Z,99.90
2023-05-08T04:10:41.393Z,99.90
2023-05-08T04:13:13.494Z,99.90
2023-05-08T04:15:52.360Z,99.90
2023-05-08T04:18:28.260Z,99.90
2023-05-08T04:20:56.490Z,99.90
2023-05-08T04:23:24.839Z,99.90
2023-05-08T04:25:53.268Z,99.90
2023-05-08T04:28:20.988Z,99.90
2023-05-08T04:30:48.027Z,99.90
2023-05-08T04:33:16.006Z,99.90
2023-05-08T04:35:42.787Z,99.90
2023-05-08T04:38:09.522Z,99.90
2023-05-08T04:40:36.272Z,99.90
2023-05-08T04:43:03.096Z,99.90
2023-05-08T04:45:29.863Z,99.90
2023-05-08T04:47:56.600Z,99.90
2023-05-08T04:50:23.494Z,99.90
2023-05-08T04:52:50.476Z,99.90
2023-05-08T04:55:17.280Z,99.90
2023-05-08T04:57:44.584Z,99.90
2023-05-08T05:00:11.913Z,99.90
2023-05-08T05:02:38.697Z,99.90
2023-05-08T05:05:05.874Z,99.90
2023-05-08T05:07:32.605Z,99.90
2023-05-08T05:10:00.576Z,99.90
2023-05-08T05:12:27.313Z,99.90
2023-05-08T05:14:54.041Z,99.90
2023-05-08T05:17:20.950Z,99.90
2023-05-08T05:19:47.775Z,99.90
2023-05-08T05:22:14.519Z,99.90
2023-05-08T05:24:41.774Z,99.90
2023-05-08T05:27:08.538Z,99.90
2023-05-08T05:29:35.244Z,99.90
2023-05-08T05:32:03.208Z,99.90
2023-05-08T05:34:30.251Z,99.90
2023-05-08T05:36:57.006Z,99.90
2023-05-08T05:39:23.685Z,99.90
2023-05-08T05:41:50.406Z,99.90
2023-05-08T05:46:44.708Z,99.90
2023-05-08T05:49:12.258Z,99.90
2023-05-08T05:51:38.966Z,99.90
2023-05-08T05:54:05.806Z,99.90
2023-05-08T05:56:32.573Z,99.90
2023-05-08T05:58:59.337Z,99.50
2023-05-08T06:01:28.939Z,99.60
2023-05-08T06:03:55.907Z,98.90
2023-05-08T06:06:22.803Z,98.60
2023-05-08T06:08:49.553Z,98.10
2023-05-08T06:11:16.470Z,98.40
2023-05-08T06:13:44.083Z,98.10
2023-05-08T06:16:10.791Z,97.60
2023-05-08T06:18:37.560Z,97.20
2023-05-08T06:21:04.558Z,97.40
2023-05-08T06:23:31.738Z,97.40
2023-05-08T06:25:58.450Z,97.00
2023-05-08T06:28:26.158Z,96.50
2023-05-08T06:30:54.131Z,95.40
2023-05-08T06:33:21.144Z,95.20
2023-05-08T06:35:48.644Z,95.20
2023-05-08T06:38:15.952Z,95.40
2023-05-08T06:40:44.182Z,95.00
2023-05-08T06:43:11.530Z,94.20
2023-05-08T06:45:38.743Z,94.10
2023-05-08T06:48:06.164Z,93.80
2023-05-08T06:50:33.067Z,93.40
2023-05-08T06:52:59.944Z,93.60
2023-05-08T06:55:26.666Z,93.60
2023-05-08T06:57:53.372Z,93.00
2023-05-08T07:00:20.629Z,92.60
2023-05-08T07:02:47.457Z,92.00
2023-05-08T07:05:14.877Z,91.50
2023-05-08T07:07:42.799Z,91.90
2023-05-08T07:10:10.198Z,91.60
2023-05-08T07:12:36.872Z,91.10
2023-05-08T07:15:14.116Z,90.20
2023-05-08T07:17:44.969Z,89.90
2023-05-08T07:20:11.802Z,90.20
2023-05-08T07:22:38.584Z,90.50
2023-05-08T07:25:05.941Z,89.60
2023-05-08T07:27:32.796Z,89.50
2023-05-08T07:30:03.971Z,88.90
2023-05-08T07:32:34.204Z,88.90
2023-05-08T07:35:02.869Z,88.40
2023-05-08T07:37:29.631Z,88.30
2023-05-08T07:39:56.378Z,88.30
2023-05-08T07:42:23.227Z,88.80
2023-05-08T07:44:54.697Z,87.80
2023-05-08T07:47:22.255Z,87.80
2023-05-08T07:49:49.106Z,87.80
2023-05-08T07:52:15.842Z,88.30
2023-05-08T07:54:42.637Z,88.60
2023-05-08T07:57:09.445Z,89.80
2023-05-08T07:59:36.132Z,89.60
2023-05-08T08:02:03.045Z,88.80
2023-05-08T08:04:30.111Z,89.20
2023-05-08T08:06:57.406Z,89.20
2023-05-08T08:09:24.330Z,88.40
2023-05-08T08:11:51.274Z,88.20
2023-05-08T08:14:18.074Z,87.60
2023-05-08T08:16:44.928Z,87.20
2023-05-08T08:19:11.817Z,87.10
2023-05-08T08:21:44.485Z,88.10
2023-05-08T08:24:11.246Z,88.60
2023-05-08T08:26:38.006Z,89.00
2023-05-08T08:29:04.795Z,87.80
2023-05-08T08:31:31.693Z,87.80
2023-05-08T08:33:58.461Z,86.90
2023-05-08T08:36:25.177Z,85.80
2023-05-08T08:38:52.324Z,86.10
2023-05-08T08:41:19.105Z,86.20
2023-05-08T08:43:45.974Z,85.90
2023-05-08T08:46:16.839Z,85.50
2023-05-08T08:48:46.241Z,85.60
2023-05-08T08:51:24.298Z,85.80
2023-05-08T08:54:03.019Z,85.60
2023-05-08T08:56:31.939Z,85.50
2023-05-08T08:59:00.184Z,84.90
2023-05-08T09:01:29.341Z,84.80
2023-05-08T09:03:59.844Z,84.80
2023-05-08T09:06:27.732Z,84.50
2023-05-08T09:08:59.348Z,84.40
2023-05-08T09:11:26.396Z,84.60
2023-05-08T09:13:54.721Z,83.90
2023-05-08T09:16:22.426Z,83.70
2023-05-08T09:18:49.442Z,83.80
2023-05-08T09:21:16.313Z,82.60
2023-05-08T09:23:58.997Z,82.80
2023-05-08T09:26:37.129Z,82.70
2023-05-08T09:29:19.131Z,82.00
2023-05-08T09:31:47.914Z,82.30
2023-05-08T09:34:29.586Z,82.10
2023-05-08T09:37:02.958Z,82.70
2023-05-08T09:39:29.692Z,82.00
2023-05-08T09:42:04.318Z,82.10
2023-05-08T09:44:52.495Z,82.10
2023-05-08T09:47:24.648Z,81.80
2023-05-08T09:50:00.458Z,82.50
2023-05-08T09:52:28.700Z,80.90
2023-05-08T09:54:58.949Z,81.50
2023-05-08T09:57:26.995Z,82.20
2023-05-08T10:00:09.056Z,81.30
2023-05-08T10:02:38.505Z,80.50
2023-05-08T10:05:22.431Z,80.30
2023-05-08T10:07:49.223Z,79.80
2023-05-08T10:10:30.702Z,80.70
2023-05-08T10:12:58.838Z,80.60
2023-05-08T10:15:33.822Z,80.80
2023-05-08T10:18:01.020Z,79.60
2023-05-08T10:20:30.672Z,80.00
2023-05-08T10:22:58.364Z,80.00
2023-05-08T10:25:26.164Z,79.90
2023-05-08T10:27:55.353Z,80.50
2023-05-08T10:30:26.370Z,80.50
2023-05-08T10:32:58.470Z,80.10
2023-05-08T10:35:26.221Z,80.60
2023-05-08T10:37:55.604Z,80.30
2023-05-08T10:40:22.964Z,79.20
2023-05-08T10:42:50.702Z,78.70
2023-05-08T10:45:18.350Z,80.60
2023-05-08T10:47:45.815Z,79.80
2023-05-08T10:50:34.277Z,77.60
2023-05-08T10:53:11.551Z,78.20
2023-05-08T10:55:39.873Z,77.40
2023-05-08T10:58:29.550Z,77.80
2023-05-08T11:01:07.856Z,78.00
2023-05-08T11:03:44.477Z,77.30
2023-05-08T11:06:11.849Z,78.60
2023-05-08T11:08:50.522Z,79.10
2023-05-08T11:11:32.043Z,79.30
2023-05-08T11:14:07.887Z,78.10
2023-05-08T11:17:02.112Z,78.20
2023-05-08T11:19:29.464Z,77.70
2023-05-08T11:22:15.084Z,77.70
2023-05-08T11:24:47.945Z,77.80
2023-05-08T11:27:15.817Z,77.70
2023-05-08T11:29:42.953Z,77.20
2023-05-08T11:32:09.786Z,77.30
2023-05-08T11:34:42.988Z,77.40
2023-05-08T11:37:21.391Z,77.40
2023-05-08T11:39:48.653Z,77.00
2023-05-08T11:42:27.496Z,77.80
2023-05-08T11:45:08.340Z,77.90
2023-05-08T11:47:45.240Z,77.00
2023-05-08T11:50:13.753Z,76.40
2023-05-08T11:52:42.062Z,77.00
2023-05-08T11:55:11.161Z,77.00
2023-05-08T11:57:38.365Z,76.30
2023-05-08T12:00:14.975Z,77.60
2023-05-08T12:02:43.886Z,76.50
2023-05-08T12:05:11.644Z,76.80
2023-05-08T12:07:48.422Z,76.40
2023-05-08T12:10:16.469Z,76.00
2023-05-08T12:12:44.468Z,77.30
2023-05-08T12:15:15.481Z,77.80
2023-05-08T12:17:43.029Z,77.80
2023-05-08T12:20:19.680Z,79.50
2023-05-08T12:22:54.552Z,79.40
2023-05-08T12:25:21.569Z,78.60
2023-05-08T12:30:16.796Z,78.30
2023-05-08T12:32:44.442Z,77.80
2023-05-08T12:35:12.805Z,78.20
2023-05-08T12:37:40.087Z,78.90
2023-05-08T12:40:08.066Z,78.80
2023-05-08T12:42:50.738Z,78.80
2023-05-08T12:45:21.774Z,78.60
2023-05-08T12:47:49.768Z,78.20
2023-05-08T12:50:18.175Z,76.30
2023-05-08T12:52:45.178Z,76.90
2023-05-08T12:55:28.947Z,77.20
2023-05-08T12:58:03.473Z,76.80
2023-05-08T13:00:41.015Z,77.30
2023-05-08T13:03:09.544Z,77.70
2023-05-08T13:05:40.756Z,77.60
2023-05-08T13:08:12.212Z,76.90
2023-05-08T13:10:53.299Z,77.70
2023-05-08T13:13:24.620Z,77.80
2023-05-08T13:15:52.924Z,77.70
2023-05-08T13:18:21.528Z,77.40
2023-05-08T13:20:48.479Z,78.30
2023-05-08T13:23:15.687Z,77.80
2023-05-08T13:25:42.500Z,77.60
2023-05-08T13:28:10.888Z,76.70
2023-05-08T13:30:38.134Z,76.60
2023-05-08T13:33:05.781Z,76.90
2023-05-08T13:35:33.749Z,76.30
2023-05-08T13:38:00.861Z,76.00
2023-05-08T13:40:28.002Z,75.70
2023-05-08T13:42:54.793Z,76.20
2023-05-08T13:45:22.079Z,77.60
2023-05-08T13:47:50.784Z,77.60
2023-05-08T13:50:22.340Z,77.50
2023-05-08T13:52:50.185Z,78.10
2023-05-08T13:55:21.073Z,78.10
2023-05-08T13:57:48.629Z,78.40
2023-05-08T14:00:15.901Z,78.40
2023-05-08T14:02:42.903Z,79.30
2023-05-08T14:05:09.944Z,79.40
2023-05-08T14:07:36.809Z,78.70
2023-05-08T14:10:04.256Z,79.40
2023-05-08T14:12:31.238Z,78.70
2023-05-08T14:14:58.275Z,78.40
2023-05-08T14:17:25.443Z,78.50
2023-05-08T14:19:52.365Z,78.80
2023-05-08T14:22:19.209Z,77.60
2023-05-08T14:24:46.058Z,77.30
2023-05-08T14:27:12.845Z,77.50
2023-05-08T14:29:39.757Z,77.60
2023-05-08T14:32:06.697Z,77.60
2023-05-08T14:34:33.508Z,77.40
2023-05-08T14:37:00.359Z,76.30
2023-05-08T14:42:20.863Z,76.40
2023-05-08T14:44:41.248Z,77.00
2023-05-08T14:47:08.095Z,78.10
2023-05-08T14:52:06.742Z,78.70
2023-05-08T14:54:33.880Z,78.30
2023-05-08T14:57:00.996Z,78.70
2023-05-08T14:59:27.849Z,78.60
2023-05-08T15:01:54.734Z,78.60
2023-05-08T15:04:21.810Z,79.10
2023-05-08T15:06:48.761Z,79.30
2023-05-08T15:09:16.704Z,79.30
2023-05-08T15:14:13.809Z,78.90
2023-05-08T15:16:40.691Z,80.30
2023-05-08T15:19:09.385Z,80.40
2023-05-08T15:21:36.428Z,80.10
2023-05-08T15:24:03.308Z,80.30
2023-05-08T15:26:30.085Z,80.40
2023-05-08T15:28:56.797Z,79.70
2023-05-08T15:33:50.957Z,80.40
2023-05-08T15:36:17.762Z,80.50
2023-05-08T15:38:44.555Z,80.60
2023-05-08T15:41:15.031Z,80.50
2023-05-08T15:43:42.892Z,81.10
2023-05-08T15:46:09.860Z,81.00
2023-05-08T15:48:36.726Z,80.30
2023-05-08T15:51:03.601Z,80.20
2023-05-08T15:53:30.567Z,81.30
2023-05-08T15:55:57.518Z,81.20
2023-05-08T16:00:52.125Z,81.50
2023-05-08T16:03:19.314Z,81.70
2023-05-08T16:05:46.378Z,81.40
2023-05-08T16:08:13.794Z,81.00
2023-05-08T16:10:42.026Z,81.40
2023-05-08T16:13:09.269Z,81.40
2023-05-08T16:15:36.183Z,81.50
2023-05-08T16:18:03.160Z,81.50
2023-05-08T16:20:30.291Z,81.90
2023-05-08T16:22:57.508Z,82.30
2023-05-08T16:25:24.919Z,82.50
2023-05-08T16:27:51.721Z,82.50
2023-05-08T16:30:18.916Z,83.10
2023-05-08T16:32:46.145Z,83.20
2023-05-08T16:35:13.328Z,85.50
2023-05-08T16:37:40.423Z,87.10
2023-05-08T16:40:08.473Z,87.60
2023-05-08T16:42:35.420Z,88.00
2023-05-08T16:45:03.131Z,88.00
2023-05-08T16:47:30.021Z,88.00
2023-05-08T16:49:56.768Z,88.80
2023-05-08T16:52:23.704Z,88.80
2023-05-08T16:57:17.866Z,89.70
2023-05-08T16:59:44.875Z,90.20
2023-05-08T17:04:42.546Z,90.80
2023-05-08T17:07:09.366Z,91.20
2023-05-08T17:14:30.509Z,91.40
2023-05-08T17:16:57.244Z,91.40
2023-05-08T17:19:24.037Z,91.50
2023-05-08T17:21:50.778Z,91.70
2023-05-08T17:24:19.511Z,92.20
2023-05-08T17:26:46.265Z,92.20
2023-05-08T17:29:13.066Z,92.30
2023-05-08T17:31:39.971Z,92.30
2023-05-08T17:34:06.831Z,92.10
2023-05-08T17:36:33.657Z,92.10
2023-05-08T17:39:00.380Z,92.40
2023-05-08T17:41:27.202Z,92.20
2023-05-08T17:43:54.958Z,92.10
2023-05-08T17:46:21.994Z,91.30
2023-05-08T17:48:48.826Z,90.80
2023-05-08T17:51:15.589Z,90.70
2023-05-08T17:53:42.354Z,91.00
2023-05-08T17:58:36.467Z,90.90
2023-05-08T18:01:03.557Z,91.40
2023-05-08T18:05:58.764Z,92.10
2023-05-08T18:08:25.627Z,91.80
2023-05-08T18:10:52.428Z,91.40
2023-05-08T18:13:19.217Z,91.40
2023-05-08T18:15:46.069Z,91.70
2023-05-08T18:18:12.934Z,91.80
2023-05-08T18:20:39.709Z,91.80
2023-05-08T18:23:06.524Z,91.90
2023-05-08T18:25:33.306Z,91.80
2023-05-08T18:28:00.536Z,92.10
2023-05-08T18:30:27.358Z,92.10
2023-05-08T18:32:54.449Z,92.30
2023-05-08T18:35:21.701Z,92.40
2023-05-08T18:37:48.655Z,92.50
2023-05-08T18:40:15.767Z,92.50
2023-05-08T18:42:42.785Z,92.30
2023-05-08T18:45:10.473Z,92.60
2023-05-08T18:47:37.220Z,92.60
2023-05-08T18:50:04.146Z,92.90
2023-05-08T18:52:30.918Z,93.00
2023-05-08T18:54:57.657Z,93.20
2023-05-08T18:57:24.518Z,94.40
2023-05-08T18:59:51.323Z,94.90
2023-05-08T19:02:18.131Z,94.90
2023-05-08T19:04:44.980Z,95.60
2023-05-08T19:07:11.903Z,96.10
2023-05-08T19:09:38.641Z,96.10
2023-05-08T19:12:05.476Z,96.40
2023-05-08T19:14:32.224Z,97.30
2023-05-08T19:16:59.031Z,97.80
2023-05-08T19:19:25.826Z,98.10
2023-05-08T19:21:52.563Z,98.50
2023-05-08T19:24:20.868Z,99.30
2023-05-08T19:26:47.764Z,99.90
2023-05-08T19:29:14.515Z,99.90
2023-05-08T19:31:41.373Z,99.50
2023-05-08T19:34:08.263Z,99.60
2023-05-08T19:36:37.663Z,99.90
2023-05-08T19:39:04.759Z,99.90
2023-05-08T19:41:31.491Z,99.90
2023-05-08T19:43:58.254Z,99.90
2023-05-08T19:46:25.221Z,99.90
2023-05-08T19:48:52.049Z,99.90
2023-05-08T19:51:18.923Z,99.90
2023-05-08T19:53:45.837Z,99.90
2023-05-08T19:56:12.636Z,99.90
2023-05-08T19:58:39.402Z,99.90
2023-05-08T20:01:06.265Z,99.90
2023-05-08T20:03:33.242Z,99.90
2023-05-08T20:06:00.136Z,99.90
2023-05-08T20:08:26.948Z,99.90
2023-05-08T20:10:53.703Z,99.90
2023-05-08T20:13:20.599Z,99.90
2023-05-08T20:15:47.597Z,99.90
2023-05-08T20:18:14.514Z,99.30
2023-05-08T20:20:41.349Z,98.00
2023-05-08T20:23:08.172Z,97.70
2023-05-08T20:25:35.003Z,96.90
2023-05-08T20:28:01.862Z,94.90
2023-05-08T20:30:28.713Z,94.50
2023-05-08T20:32:55.521Z,94.40
2023-05-08T20:35:22.491Z,93.60
2023-05-08T20:37:49.434Z,93.70
2023-05-08T20:40:16.499Z,94.20
2023-05-08T20:42:43.491Z,94.20
2023-05-08T20:45:10.946Z,94.60
2023-05-08T20:47:37.770Z,95.10
2023-05-08T20:50:05.162Z,95.70
2023-05-08T20:52:32.358Z,96.10
2023-05-08T20:54:59.618Z,96.20
2023-05-08T20:57:26.541Z,96.40
2023-05-08T20:59:53.355Z,96.50
2023-05-08T21:02:20.581Z,96.70
2023-05-08T21:04:47.371Z,96.80
2023-05-08T21:07:14.117Z,96.90
2023-05-08T21:09:40.862Z,97.00
2023-05-08T21:12:07.676Z,97.30
2023-05-08T21:14:35.517Z,97.50
2023-05-08T21:17:02.259Z,97.40
2023-05-08T21:19:31.713Z,97.40
2023-05-08T21:21:58.391Z,97.00
2023-05-08T21:24:25.709Z,97.00
2023-05-08T21:26:53.204Z,96.80
2023-05-08T21:29:20.063Z,96.40
2023-05-08T21:31:46.976Z,96.40
2023-05-08T21:34:14.876Z,95.20
2023-05-08T21:36:41.779Z,95.70
2023-05-08T21:39:09.130Z,94.80
2023-05-08T21:41:35.939Z,94.80
2023-05-08T21:44:02.716Z,95.00
2023-05-08T21:46:29.699Z,93.40
2023-05-08T21:48:56.478Z,92.60
2023-05-08T21:51:23.257Z,92.50
2023-05-08T21:53:49.945Z,92.70
2023-05-08T21:56:16.753Z,92.90
2023-05-08T21:58:43.462Z,93.20
2023-05-08T22:01:10.180Z,92.30
2023-05-08T22:03:37.101Z,92.30
2023-05-08T22:06:04.060Z,92.30
2023-05-08T22:08:30.898Z,92.30
2023-05-08T22:10:57.741Z,91.30
2023-05-08T22:13:24.699Z,90.30
2023-05-08T22:15:51.530Z,89.30
2023-05-08T22:18:18.321Z,88.80
2023-05-08T22:20:45.176Z,88.90
2023-05-08T22:23:11.947Z,88.60
2023-05-08T22:25:38.718Z,88.40
2023-05-08T22:28:05.503Z,88.70
2023-05-08T22:30:32.369Z,88.60
2023-05-08T22:32:59.483Z,88.70
2023-05-08T22:35:30.110Z,88.40
2023-05-08T22:37:59.507Z,88.60
2023-05-08T22:40:26.637Z,88.80
2023-05-08T22:42:55.755Z,89.00
2023-05-08T22:45:23.282Z,89.10
2023-05-08T22:47:50.131Z,88.90
2023-05-08T22:50:17.051Z,90.00
2023-05-08T22:52:44.063Z,90.10
2023-05-08T22:55:10.890Z,90.90
2023-05-08T22:57:37.703Z,91.60
2023-05-08T23:00:06.624Z,92.50
2023-05-08T23:02:34.507Z,92.30
2023-05-08T23:05:02.051Z,90.70
2023-05-08T23:07:29.364Z,91.50
2023-05-08T23:09:56.137Z,91.00
2023-05-08T23:12:22.877Z,90.80
2023-05-08T23:14:49.713Z,90.30
2023-05-08T23:17:16.477Z,89.40
2023-05-08T23:19:43.283Z,88.80
2023-05-08T23:22:09.997Z,88.80
2023-05-08T23:24:37.423Z,89.70
2023-05-08T23:27:04.237Z,89.40
2023-05-08T23:29:31.061Z,89.50
2023-05-08T23:31:57.853Z,88.80
2023-05-08T23:34:24.544Z,89.20
2023-05-08T23:36:51.350Z,88.10
2023-05-08T23:39:18.147Z,89.10
2023-05-08T23:41:45.071Z,90.00
2023-05-08T23:44:11.882Z,90.60
2023-05-08T23:46:38.598Z,90.30
2023-05-08T23:49:05.709Z,90.50
2023-05-08T23:51:32.529Z,90.30
2023-05-08T23:53:59.273Z,90.10
2023-05-08T23:56:26.970Z,89.30
2023-05-08T23:58:53.716Z,88.10
