createdAt,value
2018-04-28T00:00:11.012Z,60.25
2018-04-28T00:03:13.545Z,59.59
2018-04-28T00:06:16.089Z,60.37
2018-04-28T00:09:18.693Z,60.00
2018-04-28T00:12:21.273Z,60.77
2018-04-28T00:15:23.819Z,60.24
2018-04-28T00:18:26.472Z,60.12
2018-04-28T00:21:35.357Z,60.27
2018-04-28T00:24:39.637Z,60.77
2018-04-28T00:27:53.646Z,60.63
2018-04-28T00:31:13.706Z,61.01
2018-04-28T00:34:16.213Z,60.82
2018-04-28T00:37:24.544Z,60.96
2018-04-28T00:40:32.807Z,60.71
2018-04-28T00:43:35.292Z,60.98
2018-04-28T00:46:37.795Z,61.53
2018-04-28T00:49:44.169Z,61.60
2018-04-28T00:52:46.752Z,60.50
2018-04-28T00:55:50.600Z,61.57
2018-04-28T00:59:04.567Z,61.15
2018-04-28T01:02:09.689Z,61.66
2018-04-28T01:05:12.248Z,61.44
2018-04-28T01:08:14.771Z,61.92
2018-04-28T01:11:19.860Z,62.01
2018-04-28T01:14:34.142Z,62.45
2018-04-28T01:17:36.632Z,61.89
2018-04-28T01:20:43.363Z,62.26
2018-04-28T01:23:46.563Z,62.07
2018-04-28T01:30:46.387Z,61.35
2018-04-28T01:34:01.158Z,62.12
2018-04-28T01:37:07.336Z,62.44
2018-04-28T01:40:13.416Z,61.89
2018-04-28T01:43:26.690Z,61.62
2018-04-28T01:46:30.757Z,62.19
2018-04-28T01:49:48.913Z,62.89
2018-04-28T01:52:51.518Z,62.46
2018-04-28T01:55:55.678Z,62.73
2018-04-28T01:58:58.205Z,62.62
2018-04-28T02:02:08.210Z,62.27
2018-04-28T02:08:46.997Z,62.77
2018-04-28T02:12:08.284Z,62.28
2018-04-28T02:15:19.511Z,62.43
2018-04-28T02:22:21.776Z,63.16
2018-04-28T02:25:29.747Z,62.39
2018-04-28T02:28:45.878Z,62.70
2018-04-28T02:32:03.331Z,62.51
2018-04-28T02:35:33.326Z,61.56
2018-04-28T02:38:35.843Z,62.30
2018-04-28T02:45:15.148Z,62.55
2018-04-28T02:48:25.352Z,62.83
2018-04-28T02:51:34.389Z,62.79
2018-04-28T02:58:34.336Z,63.39
2018-04-28T03:01:43.381Z,63.63
2018-04-28T03:08:19.033Z,64.32
2018-04-28T03:11:21.556Z,64.04
2018-04-28T03:14:24.064Z,64.38
2018-04-28T03:17:33.247Z,64.56
2018-04-28T03:20:35.740Z,64.84
2018-04-28T03:23:38.237Z,64.28
2018-04-28T03:26:46.074Z,64.14
2018-04-28T03:29:52.816Z,64.71
2018-04-28T03:32:57.637Z,65.48
2018-04-28T03:36:02.760Z,64.69
2018-04-28T03:39:16.569Z,65.13
2018-04-28T03:42:34.832Z,64.78
2018-04-28T03:45:38.095Z,64.72
2018-04-28T03:48:45.095Z,64.66
2018-04-28T03:51:50.941Z,65.89
2018-04-28T03:54:57.166Z,65.13
2018-04-28T03:58:11.468Z,66.16
2018-04-28T04:01:25.801Z,65.30
2018-04-28T04:08:16.272Z,65.51
2018-04-28T04:15:15.164Z,65.38
2018-04-28T04:18:29.463Z,65.22
2018-04-28T04:21:32.720Z,65.29
2018-04-28T04:24:41.971Z,66.09
2018-04-28T04:27:46.210Z,66.24
2018-04-28T04:30:54.477Z,66.17
2018-04-28T04:37:34.367Z,66.55
2018-04-28T04:44:22.683Z,66.79
2018-04-28T04:47:31.618Z,66.99
2018-04-28T04:50:36.924Z,67.08
2018-04-28T04:53:42.027Z,65.97
2018-04-28T04:56:53.160Z,65.91
2018-04-28T05:03:35.113Z,65.89
2018-04-28T05:06:38.449Z,65.18
2018-04-28T05:09:47.764Z,64.89
2018-04-28T05:16:29.373Z,63.90
2018-04-28T05:19:55.494Z,63.76
2018-04-28T05:23:02.816Z,62.83
2018-04-28T05:29:47.111Z,62.26
2018-04-28T05:36:46.080Z,61.07
2018-04-28T05:40:07.054Z,60.75
2018-04-28T05:46:52.825Z,61.62
2018-04-28T05:53:37.415Z,60.89
2018-04-28T05:57:03.521Z,60.85
2018-04-28T06:00:20.907Z,59.84
2018-04-28T06:03:32.098Z,59.61
2018-04-28T06:10:18.878Z,58.63
2018-04-28T06:13:28.136Z,58.24
2018-04-28T06:16:32.402Z,58.05
2018-04-28T06:19:46.615Z,57.89
2018-04-28T06:22:50.166Z,57.79
2018-04-28T06:25:52.679Z,57.06
2018-04-28T06:28:55.220Z,57.11
2018-04-28T06:31:57.748Z,56.63
2018-04-28T06:35:00.302Z,56.53
2018-04-28T06:38:02.837Z,56.00
2018-04-28T06:41:05.349Z,55.88
2018-04-28T06:44:07.885Z,55.60
2018-04-28T06:47:10.400Z,55.70
2018-04-28T06:50:12.930Z,55.53
2018-04-28T06:53:15.504Z,55.35
2018-04-28T06:56:18.044Z,54.87
2018-04-28T06:59:20.613Z,54.84
2018-04-28T07:02:23.134Z,54.71
2018-04-28T07:05:25.677Z,54.87
2018-04-28T07:08:28.196Z,54.46
2018-04-28T07:11:30.736Z,54.08
2018-04-28T07:14:33.348Z,53.60
2018-04-28T07:17:35.880Z,53.13
2018-04-28T07:20:38.447Z,52.88
2018-04-28T07:23:40.995Z,51.64
2018-04-28T07:26:43.545Z,51.05
2018-04-28T07:29:46.076Z,50.47
2018-04-28T07:32:48.612Z,49.88
2018-04-28T07:35:51.314Z,49.52
2018-04-28T07:38:53.891Z,48.95
2018-04-28T07:41:56.448Z,48.56
2018-04-28T07:44:58.977Z,48.76
2018-04-28T07:48:01.541Z,47.98
2018-04-28T07:51:04.080Z,46.94
2018-04-28T07:54:06.681Z,46.80
2018-04-28T07:57:09.176Z,47.05
2018-04-28T08:00:11.696Z,46.79
2018-04-28T08:03:14.271Z,44.95
2018-04-28T08:06:16.836Z,44.37
2018-04-28T08:09:19.461Z,43.59
2018-04-28T08:12:22.305Z,45.15
2018-04-28T08:15:24.909Z,43.25
2018-04-28T08:18:27.468Z,43.81
2018-04-28T08:21:30.037Z,42.75
2018-04-28T08:24:34.180Z,41.78
2018-04-28T08:27:36.816Z,41.82
2018-04-28T08:30:40.077Z,40.63
2018-04-28T08:33:43.119Z,40.97
2018-04-28T08:36:45.715Z,41.53
2018-04-28T08:39:48.255Z,41.47
2018-04-28T08:42:50.750Z,40.46
2018-04-28T08:45:53.279Z,41.44
2018-04-28T08:48:55.823Z,39.01
2018-04-28T08:51:59.065Z,37.63
2018-04-28T08:55:01.632Z,37.69
2018-04-28T08:58:05.062Z,36.95
2018-04-28T09:01:07.587Z,35.84
2018-04-28T09:04:10.210Z,37.01
2018-04-28T09:07:39.653Z,36.46
2018-04-28T09:10:42.214Z,34.81
2018-04-28T09:13:44.794Z,34.88
2018-04-28T09:16:47.406Z,34.99
2018-04-28T09:19:50.066Z,35.79
2018-04-28T09:22:53.491Z,35.25
2018-04-28T09:25:56.081Z,33.39
2018-04-28T09:28:58.767Z,34.10
2018-04-28T09:32:01.467Z,34.20
2018-04-28T09:35:04.030Z,34.33
2018-04-28T09:38:06.701Z,32.86
2018-04-28T09:41:09.255Z,33.57
2018-04-28T09:44:11.820Z,34.43
2018-04-28T09:47:14.406Z,33.25
2018-04-28T09:50:16.921Z,33.28
2018-04-28T09:53:19.747Z,32.08
2018-04-28T09:56:22.422Z,32.20
2018-04-28T09:59:25.088Z,32.68
2018-04-28T10:02:27.773Z,32.24
2018-04-28T10:05:30.963Z,32.37
2018-04-28T10:08:33.610Z,32.66
2018-04-28T10:11:36.204Z,32.32
2018-04-28T10:14:38.843Z,32.34
2018-04-28T10:17:41.357Z,31.55
2018-04-28T10:20:43.928Z,30.71
2018-04-28T10:23:46.480Z,31.71
2018-04-28T10:26:49.043Z,31.84
2018-04-28T10:29:51.564Z,32.27
2018-04-28T10:32:54.205Z,32.27
2018-04-28T10:35:56.739Z,32.60
2018-04-28T10:38:59.310Z,30.97
2018-04-28T10:42:01.842Z,32.01
2018-04-28T10:45:04.390Z,32.07
2018-04-28T10:48:06.887Z,32.04
2018-04-28T10:51:09.403Z,32.76
2018-04-28T10:54:11.992Z,33.50
2018-04-28T10:57:14.500Z,32.44
2018-04-28T11:00:17.042Z,31.59
2018-04-28T11:03:23.255Z,30.48
2018-04-28T11:06:25.896Z,31.56
2018-04-28T11:09:28.410Z,31.62
2018-04-28T11:12:30.921Z,31.63
2018-04-28T11:15:34.319Z,31.31
2018-04-28T11:18:36.915Z,30.16
2018-04-28T11:21:39.424Z,31.29
2018-04-28T11:24:42.064Z,30.92
2018-04-28T11:27:44.576Z,30.89
2018-04-28T11:30:47.119Z,30.12
2018-04-28T11:33:49.679Z,30.79
2018-04-28T11:36:52.287Z,30.09
2018-04-28T11:39:54.894Z,30.11
2018-04-28T11:42:57.450Z,29.30
2018-04-28T11:46:00.063Z,30.29
2018-04-28T11:49:02.641Z,29.98
2018-04-28T11:52:05.180Z,30.38
2018-04-28T11:55:07.780Z,30.17
2018-04-28T11:58:10.328Z,29.46
2018-04-28T12:01:12.870Z,29.77
2018-04-28T12:04:15.424Z,29.44
2018-04-28T12:07:17.997Z,30.20
2018-04-28T12:10:20.590Z,31.35
2018-04-28T12:13:23.139Z,31.02
2018-04-28T12:16:25.695Z,30.85
2018-04-28T12:19:28.219Z,31.49
2018-04-28T12:22:30.741Z,31.12
2018-04-28T12:25:33.288Z,30.90
2018-04-28T12:28:35.815Z,30.36
2018-04-28T12:31:38.555Z,28.93
2018-04-28T12:34:41.175Z,28.76
2018-04-28T12:37:43.698Z,29.50
2018-04-28T12:40:46.232Z,29.69
2018-04-28T12:43:48.754Z,30.33
2018-04-28T12:46:51.279Z,29.11
2018-04-28T12:49:53.790Z,29.33
2018-04-28T12:52:56.285Z,28.99
2018-04-28T12:55:58.796Z,29.10
2018-04-28T12:59:01.361Z,28.75
2018-04-28T13:02:03.941Z,28.39
2018-04-28T13:05:06.489Z,27.72
2018-04-28T13:08:09.010Z,28.66
2018-04-28T13:11:11.568Z,27.57
2018-04-28T13:14:14.128Z,27.74
2018-04-28T13:17:16.620Z,27.41
2018-04-28T13:20:19.158Z,27.31
2018-04-28T13:23:21.682Z,26.83
2018-04-28T13:26:24.232Z,27.28
2018-04-28T13:29:26.764Z,27.16
2018-04-28T13:32:29.381Z,27.60
2018-04-28T13:35:32.236Z,26.93
2018-04-28T13:38:34.806Z,27.00
2018-04-28T13:41:37.923Z,27.29
2018-04-28T13:44:41.251Z,27.47
2018-04-28T13:47:43.770Z,26.78
2018-04-28T13:50:46.323Z,26.77
2018-04-28T13:53:48.831Z,26.67
2018-04-28T13:56:51.322Z,26.56
2018-04-28T13:59:53.869Z,26.71
2018-04-28T14:02:56.398Z,26.76
2018-04-28T14:05:58.996Z,26.56
2018-04-28T14:09:01.588Z,25.69
2018-04-28T14:12:04.107Z,26.16
2018-04-28T14:15:06.633Z,26.02
2018-04-28T14:18:09.148Z,24.87
2018-04-28T14:21:11.706Z,22.81
2018-04-28T14:24:14.249Z,23.00
2018-04-28T14:27:16.834Z,23.79
2018-04-28T14:30:19.409Z,23.42
2018-04-28T14:33:21.963Z,23.87
2018-04-28T14:36:24.488Z,24.15
2018-04-28T14:39:27.072Z,24.91
2018-04-28T14:42:40.319Z,25.48
2018-04-28T14:45:42.850Z,25.68
2018-04-28T14:48:45.375Z,25.66
2018-04-28T14:51:47.952Z,25.62
2018-04-28T14:54:50.481Z,24.61
2018-04-28T14:57:53.045Z,25.07
2018-04-28T15:00:55.591Z,25.32
2018-04-28T15:03:58.149Z,25.26
2018-04-28T15:07:00.751Z,24.60
2018-04-28T15:10:03.325Z,24.09
2018-04-28T15:13:05.891Z,23.84
2018-04-28T15:16:08.403Z,23.52
2018-04-28T15:19:10.946Z,24.08
2018-04-28T15:22:13.514Z,24.05
2018-04-28T15:25:16.077Z,24.10
2018-04-28T15:28:18.637Z,24.32
2018-04-28T15:31:21.237Z,25.39
2018-04-28T15:34:23.762Z,25.14
2018-04-28T15:37:26.331Z,24.82
2018-04-28T15:40:28.899Z,25.30
2018-04-28T15:43:31.477Z,25.04
2018-04-28T15:46:33.993Z,25.36
2018-04-28T15:49:36.505Z,25.40
2018-04-28T15:52:39.022Z,25.64
2018-04-28T15:55:41.624Z,25.49
2018-04-28T15:58:44.174Z,25.91
2018-04-28T16:01:46.725Z,25.76
2018-04-28T16:04:49.739Z,26.16
2018-04-28T16:07:52.296Z,25.95
2018-04-28T16:10:54.948Z,25.89
2018-04-28T16:13:57.429Z,26.13
2018-04-28T16:17:00.045Z,26.42
2018-04-28T16:20:02.545Z,25.57
2018-04-28T16:23:05.102Z,25.87
2018-04-28T16:26:07.671Z,26.07
2018-04-28T16:29:10.193Z,25.92
2018-04-28T16:32:12.688Z,25.17
2018-04-28T16:35:15.274Z,25.49
2018-04-28T16:38:17.815Z,25.95
2018-04-28T16:41:20.338Z,25.72
2018-04-28T16:44:22.874Z,25.80
2018-04-28T16:47:25.427Z,25.70
2018-04-28T16:50:27.923Z,25.29
2018-04-28T16:53:30.594Z,25.46
2018-04-28T16:56:33.194Z,25.94
2018-04-28T16:59:35.749Z,25.26
2018-04-28T17:02:38.330Z,25.26
2018-04-28T17:05:40.843Z,25.67
2018-04-28T17:08:43.413Z,25.42
2018-04-28T17:11:45.997Z,26.00
2018-04-28T17:14:48.504Z,26.13
2018-04-28T17:17:54.499Z,25.35
2018-04-28T17:20:57.015Z,25.26
2018-04-28T17:23:59.615Z,25.20
2018-04-28T17:27:02.301Z,24.76
2018-04-28T17:30:04.989Z,24.04
2018-04-28T17:33:07.619Z,24.21
2018-04-28T17:36:10.618Z,24.47
2018-04-28T17:39:13.161Z,24.86
2018-04-28T17:42:15.681Z,24.86
2018-04-28T17:45:18.212Z,24.54
2018-04-28T17:48:21.357Z,24.98
2018-04-28T17:51:23.960Z,24.74
2018-04-28T17:54:26.627Z,26.08
2018-04-28T17:57:29.286Z,25.27
2018-04-28T18:00:31.835Z,25.07
2018-04-28T18:03:34.422Z,25.83
2018-04-28T18:06:37.801Z,25.56
2018-04-28T18:09:41.030Z,24.93
2018-04-28T18:12:43.600Z,26.27
2018-04-28T18:15:46.217Z,26.33
2018-04-28T18:18:48.948Z,26.72
2018-04-28T18:21:51.515Z,26.20
2018-04-28T18:24:54.139Z,25.90
2018-04-28T18:27:56.676Z,25.96
2018-04-28T18:30:59.240Z,26.82
2018-04-28T18:34:01.898Z,26.85
2018-04-28T18:37:04.489Z,26.84
2018-04-28T18:40:07.126Z,27.46
2018-04-28T18:43:09.782Z,27.47
2018-04-28T18:46:13.376Z,29.51
2018-04-28T18:49:15.987Z,30.14
2018-04-28T18:52:18.659Z,30.32
2018-04-28T18:55:21.346Z,30.30
2018-04-28T18:58:23.922Z,30.22
2018-04-28T19:01:26.428Z,30.41
2018-04-28T19:04:28.982Z,30.12
2018-04-28T19:07:31.599Z,30.17
2018-04-28T19:10:34.147Z,30.13
2018-04-28T19:13:36.840Z,30.43
2018-04-28T19:16:39.375Z,30.44
2018-04-28T19:19:41.999Z,30.38
2018-04-28T19:22:44.714Z,30.75
2018-04-28T19:25:47.354Z,30.92
2018-04-28T19:28:49.883Z,31.12
2018-04-28T19:31:52.406Z,31.22
2018-04-28T19:34:55.058Z,31.49
2018-04-28T19:37:57.569Z,31.52
2018-04-28T19:41:00.632Z,30.72
2018-04-28T19:44:03.194Z,31.03
2018-04-28T19:47:05.710Z,31.29
2018-04-28T19:50:08.284Z,31.63
2018-04-28T19:53:10.889Z,31.17
2018-04-28T19:56:13.402Z,31.48
2018-04-28T19:59:15.988Z,31.32
2018-04-28T20:02:18.535Z,32.04
2018-04-28T20:05:21.154Z,31.68
2018-04-28T20:08:23.740Z,31.56
2018-04-28T20:11:26.288Z,31.96
2018-04-28T20:14:28.872Z,31.97
2018-04-28T20:17:31.462Z,31.65
2018-04-28T20:20:34.047Z,32.96
2018-04-28T20:23:48.230Z,32.51
2018-04-28T20:26:50.815Z,33.42
2018-04-28T20:29:53.365Z,34.26
2018-04-28T20:32:55.918Z,34.59
2018-04-28T20:35:58.514Z,35.13
2018-04-28T20:39:01.134Z,35.83
2018-04-28T20:42:03.775Z,35.97
2018-04-28T20:45:06.379Z,35.94
2018-04-28T20:48:10.074Z,36.88
2018-04-28T20:51:13.243Z,37.51
2018-04-28T20:54:15.881Z,37.97
2018-04-28T20:57:18.444Z,38.43
2018-04-28T21:00:22.249Z,39.19
2018-04-28T21:03:24.765Z,39.27
2018-04-28T21:06:27.309Z,39.78
2018-04-28T21:09:29.872Z,40.59
2018-04-28T21:12:32.427Z,40.97
2018-04-28T21:15:34.966Z,41.67
2018-04-28T21:18:37.473Z,41.71
2018-04-28T21:21:39.987Z,42.37
2018-04-28T21:24:42.514Z,42.40
2018-04-28T21:27:45.095Z,42.81
2018-04-28T21:30:47.744Z,43.15
2018-04-28T21:33:50.319Z,43.20
2018-04-28T21:36:52.839Z,43.47
2018-04-28T21:39:55.387Z,43.68
2018-04-28T21:42:57.947Z,44.17
2018-04-28T21:46:00.515Z,44.15
2018-04-28T21:49:03.089Z,44.24
2018-04-28T21:52:05.624Z,45.23
2018-04-28T21:55:08.197Z,44.43
2018-04-28T21:58:10.801Z,44.96
2018-04-28T22:01:13.437Z,45.26
2018-04-28T22:04:15.989Z,44.98
2018-04-28T22:07:18.560Z,45.33
2018-04-28T22:10:21.197Z,44.83
2018-04-28T22:13:23.788Z,45.14
2018-04-28T22:16:27.102Z,45.04
2018-04-28T22:19:29.666Z,45.04
2018-04-28T22:22:32.407Z,44.90
2018-04-28T22:25:34.913Z,45.11
2018-04-28T22:28:37.571Z,45.50
2018-04-28T22:31:40.202Z,45.30
2018-04-28T22:34:42.748Z,45.12
2018-04-28T22:37:45.330Z,45.72
2018-04-28T22:40:47.899Z,45.65
2018-04-28T22:43:50.458Z,46.36
2018-04-28T22:46:53.054Z,45.74
2018-04-28T22:49:55.641Z,45.63
2018-04-28T22:52:58.194Z,45.63
2018-04-28T22:56:00.738Z,45.82
2018-04-28T22:59:03.257Z,45.69
2018-04-28T23:02:05.779Z,45.47
2018-04-28T23:05:08.330Z,45.82
2018-04-28T23:08:10.887Z,46.33
2018-04-28T23:11:13.413Z,46.96
2018-04-28T23:14:15.909Z,47.16
2018-04-28T23:17:18.468Z,47.39
2018-04-28T23:20:20.962Z,47.29
2018-04-28T23:23:23.524Z,48.13
2018-04-28T23:26:26.061Z,47.57
2018-04-28T23:29:28.562Z,48.18
2018-04-28T23:32:31.134Z,48.56
2018-04-28T23:35:33.728Z,48.14
2018-04-28T23:38:36.286Z,48.44
2018-04-28T23:41:38.824Z,49.84
2018-04-28T23:44:41.365Z,48.87
2018-04-28T23:47:43.888Z,47.77
2018-04-28T23:50:46.369Z,48.90
2018-04-28T23:53:48.877Z,48.16
2018-04-28T23:56:51.396Z,48.44
2018-04-28T23:59:53.890Z,48.13
