createdAt,value
2019-01-02T00:01:14.439Z,6.37
2019-01-02T00:03:43.299Z,6.72
2019-01-02T00:06:12.244Z,5.17
2019-01-02T00:08:41.031Z,6.78
2019-01-02T00:11:09.926Z,7.78
2019-01-02T00:13:38.948Z,6.05
2019-01-02T00:16:07.811Z,6.00
2019-01-02T00:18:37.000Z,6.10
2019-01-02T00:21:05.980Z,5.92
2019-01-02T00:23:35.203Z,7.10
2019-01-02T00:26:04.062Z,6.12
2019-01-02T00:28:32.964Z,9.43
2019-01-02T00:31:03.952Z,6.83
2019-01-02T00:33:32.827Z,5.62
2019-01-02T00:36:02.019Z,5.80
2019-01-02T00:38:30.889Z,5.12
2019-01-02T00:41:00.102Z,6.42
2019-01-02T00:43:28.990Z,4.33
2019-01-02T00:45:58.190Z,4.83
2019-01-02T00:48:27.165Z,5.90
2019-01-02T00:50:56.263Z,5.67
2019-01-02T00:53:25.162Z,6.33
2019-01-02T00:55:54.462Z,4.30
2019-01-02T00:58:23.408Z,4.55
2019-01-02T01:00:52.534Z,6.20
2019-01-02T01:03:21.411Z,4.65
2019-01-02T01:05:50.766Z,4.58
2019-01-02T01:08:20.274Z,4.85
2019-01-02T01:10:49.509Z,5.12
2019-01-02T01:13:18.416Z,7.45
2019-01-02T01:15:47.624Z,6.78
2019-01-02T01:18:16.450Z,5.97
2019-01-02T01:20:45.638Z,4.58
2019-01-02T01:23:15.084Z,4.53
2019-01-02T01:25:44.311Z,3.83
2019-01-02T01:28:13.314Z,5.12
2019-01-02T01:30:42.241Z,6.42
2019-01-02T01:33:11.362Z,5.25
2019-01-02T01:35:43.603Z,4.50
2019-01-02T01:38:12.559Z,3.90
2019-01-02T01:40:41.786Z,4.30
2019-01-02T01:43:10.674Z,3.87
2019-01-02T01:45:39.908Z,3.75
2019-01-02T01:48:08.747Z,5.50
2019-01-02T01:50:37.624Z,2.95
2019-01-02T01:53:06.657Z,4.08
2019-01-02T01:55:35.571Z,3.27
2019-01-02T01:58:04.496Z,3.40
2019-01-02T02:00:33.378Z,2.12
2019-01-02T02:03:03.497Z,4.70
2019-01-02T02:05:32.603Z,2.62
2019-01-02T02:08:01.418Z,3.20
2019-01-02T02:10:30.239Z,3.02
2019-01-02T02:12:59.470Z,2.50
2019-01-02T02:15:28.371Z,3.95
2019-01-02T02:17:57.567Z,3.50
2019-01-02T02:20:26.471Z,2.83
2019-01-02T02:22:55.270Z,4.47
2019-01-02T02:25:24.484Z,4.20
2019-01-02T02:27:53.347Z,3.62
2019-01-02T02:30:22.542Z,2.40
2019-01-02T02:32:52.071Z,4.15
2019-01-02T02:35:21.322Z,2.70
2019-01-02T02:37:50.416Z,2.45
2019-01-02T02:40:19.288Z,2.50
2019-01-02T02:42:48.159Z,4.33
2019-01-02T02:45:17.500Z,2.20
2019-01-02T02:47:46.690Z,2.62
2019-01-02T02:50:16.535Z,3.30
2019-01-02T02:52:45.791Z,2.70
2019-01-02T02:55:20.533Z,3.17
2019-01-02T02:57:49.370Z,2.72
2019-01-02T03:00:18.479Z,3.35
2019-01-02T03:02:47.389Z,2.47
2019-01-02T03:05:16.396Z,2.40
2019-01-02T03:07:45.742Z,2.80
2019-01-02T03:10:15.994Z,2.30
2019-01-02T03:12:45.261Z,2.00
2019-01-02T03:15:14.631Z,3.40
2019-01-02T03:17:43.418Z,2.27
2019-01-02T03:20:13.638Z,2.67
2019-01-02T03:22:43.150Z,3.10
2019-01-02T03:25:12.889Z,1.95
2019-01-02T03:27:42.086Z,2.08
2019-01-02T03:30:14.209Z,2.52
2019-01-02T03:32:43.470Z,3.10
2019-01-02T03:35:12.746Z,2.15
2019-01-02T03:37:41.530Z,2.52
2019-01-02T03:40:10.681Z,2.42
2019-01-02T03:42:39.686Z,2.40
2019-01-02T03:45:11.071Z,3.35
2019-01-02T03:47:40.027Z,2.70
2019-01-02T03:50:11.463Z,3.25
2019-01-02T03:52:40.359Z,3.60
2019-01-02T03:55:09.619Z,3.52
2019-01-02T03:57:38.584Z,3.17
2019-01-02T04:00:10.076Z,4.37
2019-01-02T04:02:38.995Z,2.77
2019-01-02T04:05:09.065Z,2.83
2019-01-02T04:07:38.059Z,4.42
2019-01-02T04:10:10.064Z,3.60
2019-01-02T04:12:38.997Z,6.25
2019-01-02T04:15:08.083Z,3.65
2019-01-02T04:17:37.141Z,4.70
2019-01-02T04:20:06.130Z,2.70
2019-01-02T04:22:34.946Z,4.15
2019-01-02T04:25:04.008Z,3.37
2019-01-02T04:27:32.927Z,5.05
2019-01-02T04:30:01.849Z,3.30
2019-01-02T04:32:30.640Z,3.05
2019-01-02T04:34:59.474Z,3.15
2019-01-02T04:37:28.617Z,3.05
2019-01-02T04:39:57.699Z,2.90
2019-01-02T04:42:26.522Z,4.08
2019-01-02T04:44:55.403Z,3.60
2019-01-02T04:47:24.183Z,2.98
2019-01-02T04:49:53.311Z,2.98
2019-01-02T04:52:22.564Z,4.97
2019-01-02T04:54:51.398Z,3.37
2019-01-02T04:57:20.213Z,2.55
2019-01-02T04:59:49.053Z,3.42
2019-01-02T05:02:18.233Z,3.40
2019-01-02T05:04:47.513Z,4.15
2019-01-02T05:07:16.341Z,3.22
2019-01-02T05:09:45.195Z,3.37
2019-01-02T05:12:14.010Z,2.80
2019-01-02T05:14:42.894Z,5.28
2019-01-02T05:17:11.758Z,2.83
2019-01-02T05:19:40.624Z,4.12
2019-01-02T05:22:09.591Z,3.05
2019-01-02T05:24:38.562Z,2.80
2019-01-02T05:27:07.666Z,3.65
2019-01-02T05:29:36.615Z,5.30
2019-01-02T05:32:05.540Z,3.22
2019-01-02T05:34:34.761Z,2.98
2019-01-02T05:37:03.838Z,3.12
2019-01-02T05:39:32.734Z,2.75
2019-01-02T05:42:01.559Z,4.08
2019-01-02T05:44:30.414Z,4.50
2019-01-02T05:46:59.394Z,2.80
2019-01-02T05:49:28.417Z,3.45
2019-01-02T05:51:57.330Z,3.00
2019-01-02T05:54:27.870Z,3.67
2019-01-02T05:56:57.032Z,1.85
2019-01-02T05:59:26.032Z,2.33
2019-01-02T06:01:54.819Z,2.42
2019-01-02T06:04:23.604Z,1.92
2019-01-02T06:06:53.769Z,1.70
2019-01-02T06:09:22.563Z,2.50
2019-01-02T06:11:51.366Z,2.25
2019-01-02T06:14:20.241Z,2.45
2019-01-02T06:16:49.098Z,2.12
2019-01-02T06:19:20.348Z,2.42
2019-01-02T06:21:49.372Z,1.67
2019-01-02T06:24:18.234Z,1.10
2019-01-02T06:26:47.100Z,1.25
2019-01-02T06:29:15.936Z,1.20
2019-01-02T06:31:44.927Z,1.35
2019-01-02T06:34:13.899Z,1.30
2019-01-02T06:36:42.948Z,1.72
2019-01-02T06:39:12.091Z,2.00
2019-01-02T06:41:44.588Z,1.60
2019-01-02T06:44:14.037Z,1.10
2019-01-02T06:46:43.007Z,1.75
2019-01-02T06:49:11.797Z,1.27
2019-01-02T06:51:40.672Z,1.45
2019-01-02T06:54:09.643Z,0.62
2019-01-02T06:56:38.467Z,1.00
2019-01-02T06:59:07.335Z,1.60
2019-01-02T07:01:36.167Z,1.27
2019-01-02T07:04:05.045Z,1.32
2019-01-02T07:06:34.018Z,0.90
2019-01-02T07:09:03.926Z,0.95
2019-01-02T07:11:32.799Z,1.37
2019-01-02T07:14:01.718Z,1.45
2019-01-02T07:16:32.149Z,1.42
2019-01-02T07:19:02.493Z,1.20
2019-01-02T07:21:33.384Z,0.70
2019-01-02T07:24:13.453Z,0.75
2019-01-02T07:27:02.015Z,0.80
2019-01-02T07:29:59.565Z,1.57
2019-01-02T07:32:48.305Z,0.80
2019-01-02T07:35:36.533Z,1.32
2019-01-02T07:39:00.072Z,1.20
2019-01-02T07:42:25.921Z,0.90
2019-01-02T07:45:58.650Z,0.80
2019-01-02T07:49:11.712Z,1.40
2019-01-02T07:52:19.027Z,0.70
2019-01-02T07:55:27.029Z,1.95
2019-01-02T07:58:17.630Z,0.98
2019-01-02T08:01:15.407Z,1.20
2019-01-02T08:04:33.743Z,1.57
2019-01-02T08:07:45.375Z,0.80
2019-01-02T08:10:50.360Z,1.10
2019-01-02T08:13:55.007Z,1.25
2019-01-02T08:17:07.970Z,1.05
2019-01-02T08:20:16.472Z,0.80
2019-01-02T08:23:34.766Z,1.20
2019-01-02T08:30:23.673Z,0.70
2019-01-02T08:33:47.542Z,1.62
2019-01-02T08:36:58.494Z,1.20
2019-01-02T08:40:06.582Z,1.15
2019-01-02T08:43:11.206Z,0.60
2019-01-02T08:46:15.240Z,1.00
2019-01-02T08:49:13.945Z,1.52
2019-01-02T08:52:28.331Z,0.95
2019-01-02T08:55:53.643Z,1.15
2019-01-02T08:58:45.224Z,1.17
2019-01-02T09:02:13.830Z,1.40
2019-01-02T09:05:22.770Z,1.22
2019-01-02T09:08:25.483Z,1.47
2019-01-02T09:11:36.140Z,1.25
2019-01-02T09:14:43.781Z,1.52
2019-01-02T09:18:03.190Z,0.98
2019-01-02T09:21:13.244Z,1.00
2019-01-02T09:24:16.407Z,1.35
2019-01-02T09:27:26.374Z,1.15
2019-01-02T09:30:31.482Z,0.90
2019-01-02T09:33:53.847Z,0.70
2019-01-02T09:37:06.447Z,1.22
2019-01-02T09:40:25.670Z,1.35
2019-01-02T09:43:31.784Z,1.70
2019-01-02T09:46:45.463Z,0.80
2019-01-02T09:49:39.273Z,1.15
2019-01-02T09:52:52.333Z,1.05
2019-01-02T09:56:05.837Z,1.55
2019-01-02T09:59:27.149Z,1.87
2019-01-02T10:02:40.022Z,1.60
2019-01-02T10:06:14.423Z,1.22
2019-01-02T10:09:50.045Z,1.37
2019-01-02T10:12:52.996Z,1.30
2019-01-02T10:15:52.797Z,1.70
2019-01-02T10:18:40.676Z,1.00
2019-01-02T10:22:04.638Z,1.00
2019-01-02T10:25:11.411Z,1.20
2019-01-02T10:28:28.330Z,1.00
2019-01-02T10:39:50.833Z,1.42
2019-01-02T10:42:51.273Z,1.27
2019-01-02T10:46:42.868Z,1.25
2019-01-02T10:50:07.267Z,1.10
2019-01-02T10:53:49.408Z,1.25
2019-01-02T10:56:42.389Z,1.72
2019-01-02T11:00:07.578Z,1.05
2019-01-02T11:03:24.525Z,1.80
2019-01-02T11:06:34.698Z,1.20
2019-01-02T11:09:57.397Z,1.40
2019-01-02T11:13:07.131Z,1.87
2019-01-02T11:19:42.927Z,1.52
2019-01-02T11:30:32.135Z,1.57
2019-01-02T11:34:13.319Z,0.85
2019-01-02T11:38:08.178Z,0.65
2019-01-02T11:40:49.308Z,0.70
2019-01-02T11:44:08.984Z,0.68
2019-01-02T11:57:08.055Z,1.20
2019-01-02T12:00:08.377Z,0.90
2019-01-02T12:02:52.188Z,1.40
2019-01-02T12:06:28.446Z,1.20
2019-01-02T12:15:09.381Z,1.30
2019-01-02T12:21:09.917Z,0.93
2019-01-02T12:25:04.337Z,1.20
2019-01-02T12:27:58.106Z,1.67
2019-01-02T12:30:26.221Z,1.22
2019-01-02T12:32:55.508Z,1.20
2019-01-02T12:35:27.824Z,0.93
2019-01-02T12:41:11.300Z,0.70
2019-01-02T12:43:40.605Z,0.90
2019-01-02T12:46:09.976Z,1.10
2019-01-02T12:49:13.522Z,0.80
2019-01-02T12:51:42.973Z,0.80
2019-01-02T12:54:13.040Z,1.52
2019-01-02T12:57:04.120Z,1.40
2019-01-02T12:59:52.074Z,2.75
2019-01-02T13:03:33.757Z,1.05
2019-01-02T13:06:45.018Z,1.17
2019-01-02T13:09:40.297Z,0.90
2019-01-02T13:12:50.585Z,0.60
2019-01-02T13:16:08.413Z,0.70
2019-01-02T13:19:16.207Z,1.10
2019-01-02T13:22:05.786Z,0.68
2019-01-02T13:24:54.155Z,0.80
2019-01-02T13:27:48.208Z,0.82
2019-01-02T13:30:52.410Z,1.22
2019-01-02T13:33:34.987Z,1.02
2019-01-02T13:36:19.417Z,1.55
2019-01-02T13:39:07.103Z,0.93
2019-01-02T13:42:17.296Z,1.45
2019-01-02T13:44:54.969Z,0.70
2019-01-02T13:48:00.864Z,0.90
2019-01-02T13:51:01.144Z,1.60
2019-01-02T13:53:31.808Z,1.05
2019-01-02T13:56:01.824Z,0.75
2019-01-02T13:58:32.535Z,1.32
2019-01-02T14:01:03.997Z,0.85
2019-01-02T14:03:35.454Z,0.80
2019-01-02T14:06:05.623Z,0.95
2019-01-02T14:08:35.755Z,0.75
2019-01-02T14:11:07.340Z,0.60
2019-01-02T14:13:36.378Z,0.95
2019-01-02T14:16:05.415Z,1.60
2019-01-02T14:18:41.986Z,0.85
2019-01-02T14:21:06.997Z,1.47
2019-01-02T14:23:35.862Z,0.45
2019-01-02T14:26:04.731Z,0.70
2019-01-02T14:28:33.469Z,0.68
2019-01-02T14:31:02.315Z,0.90
2019-01-02T14:33:31.094Z,2.80
2019-01-02T14:35:59.904Z,0.78
2019-01-02T14:38:29.888Z,1.17
2019-01-02T14:40:58.948Z,1.00
2019-01-02T14:43:27.794Z,1.25
2019-01-02T14:45:57.541Z,1.40
2019-01-02T14:48:26.330Z,1.32
2019-01-02T14:50:55.146Z,1.20
2019-01-02T14:53:23.928Z,0.90
2019-01-02T14:55:52.687Z,1.10
2019-01-02T14:58:21.472Z,0.90
2019-01-02T15:00:50.722Z,0.78
2019-01-02T15:03:19.753Z,1.42
2019-01-02T15:05:48.792Z,0.90
2019-01-02T15:08:17.598Z,1.05
2019-01-02T15:10:46.427Z,1.20
2019-01-02T15:13:15.424Z,1.00
2019-01-02T15:15:44.232Z,0.90
2019-01-02T15:18:12.990Z,0.80
2019-01-02T15:20:42.032Z,0.95
2019-01-02T15:23:10.898Z,1.82
2019-01-02T15:25:39.877Z,1.50
2019-01-02T15:28:09.017Z,1.25
2019-01-02T15:30:38.420Z,1.12
2019-01-02T15:33:08.495Z,1.10
2019-01-02T15:35:41.290Z,1.32
2019-01-02T15:38:11.188Z,1.82
2019-01-02T15:40:40.329Z,1.20
2019-01-02T15:43:09.558Z,0.85
2019-01-02T15:45:40.599Z,1.00
2019-01-02T15:48:10.301Z,1.00
2019-01-02T15:50:39.472Z,1.70
2019-01-02T15:53:08.514Z,1.32
2019-01-02T15:55:37.485Z,0.90
2019-01-02T15:58:06.560Z,1.00
2019-01-02T16:00:35.690Z,0.80
2019-01-02T16:03:04.854Z,1.27
2019-01-02T16:05:33.835Z,0.80
2019-01-02T16:08:02.648Z,1.20
2019-01-02T16:10:31.611Z,0.88
2019-01-02T16:13:00.624Z,0.72
2019-01-02T16:15:29.818Z,1.30
2019-01-02T16:17:58.825Z,0.80
2019-01-02T16:20:27.925Z,1.60
2019-01-02T16:23:21.860Z,1.40
2019-01-02T16:25:51.190Z,1.47
2019-01-02T16:28:45.333Z,1.10
2019-01-02T16:31:17.036Z,1.87
2019-01-02T16:33:52.683Z,0.70
2019-01-02T16:36:21.952Z,1.20
2019-01-02T16:38:51.055Z,1.12
2019-01-02T16:41:20.421Z,1.65
2019-01-02T16:43:49.751Z,1.20
2019-01-02T16:46:19.111Z,1.27
2019-01-02T16:48:48.230Z,1.30
2019-01-02T16:51:17.405Z,1.72
2019-01-02T16:53:46.530Z,1.40
2019-01-02T16:56:16.984Z,1.60
2019-01-02T16:58:46.940Z,1.17
2019-01-02T17:01:16.052Z,0.90
2019-01-02T17:03:45.425Z,1.30
2019-01-02T17:06:18.679Z,1.80
2019-01-02T17:08:47.703Z,1.17
2019-01-02T17:11:16.783Z,1.47
2019-01-02T17:13:45.914Z,1.62
2019-01-02T17:16:14.825Z,1.72
2019-01-02T17:18:44.087Z,0.95
2019-01-02T17:21:13.295Z,1.47
2019-01-02T17:23:42.367Z,1.67
2019-01-02T17:26:11.563Z,1.12
2019-01-02T17:28:40.392Z,1.10
2019-01-02T17:31:09.500Z,1.20
2019-01-02T17:33:57.646Z,1.80
2019-01-02T17:36:51.464Z,1.35
2019-01-02T17:39:20.485Z,1.50
2019-01-02T17:41:49.661Z,1.32
2019-01-02T17:44:18.559Z,1.35
2019-01-02T17:46:48.068Z,1.25
2019-01-02T17:49:17.231Z,1.95
2019-01-02T17:51:46.146Z,1.95
2019-01-02T17:54:15.171Z,1.45
2019-01-02T17:56:44.085Z,1.10
2019-01-02T17:59:19.355Z,1.37
2019-01-02T18:01:48.495Z,1.25
2019-01-02T18:04:17.566Z,1.27
2019-01-02T18:06:46.547Z,2.10
2019-01-02T18:09:15.444Z,1.10
2019-01-02T18:11:44.287Z,1.40
2019-01-02T18:14:13.601Z,1.67
2019-01-02T18:16:44.959Z,1.55
2019-01-02T18:19:20.396Z,1.90
2019-01-02T18:21:50.093Z,2.20
2019-01-02T18:24:20.732Z,1.42
2019-01-02T18:26:51.502Z,2.62
2019-01-02T18:29:32.357Z,1.82
2019-01-02T18:32:01.832Z,1.40
2019-01-02T18:34:30.748Z,1.55
2019-01-02T18:36:59.966Z,1.70
2019-01-02T18:39:48.797Z,1.32
2019-01-02T18:42:19.427Z,1.40
2019-01-02T18:44:48.495Z,1.60
2019-01-02T18:47:17.861Z,2.42
2019-01-02T18:49:47.420Z,1.85
2019-01-02T18:52:16.805Z,1.80
2019-01-02T18:54:46.384Z,1.80
2019-01-02T18:57:15.880Z,1.25
2019-01-02T19:00:17.819Z,1.57
2019-01-02T19:02:44.363Z,2.27
2019-01-02T19:05:20.922Z,1.40
2019-01-02T19:07:51.886Z,1.80
2019-01-02T19:20:50.907Z,1.50
2019-01-02T19:23:20.949Z,1.70
2019-01-02T19:26:11.765Z,1.75
2019-01-02T19:29:39.205Z,1.55
2019-01-02T19:56:02.022Z,1.67
2019-01-02T20:02:35.017Z,1.37
2019-01-02T20:08:04.828Z,2.45
2019-01-02T20:11:39.964Z,1.47
2019-01-02T20:14:33.045Z,1.30
2019-01-02T20:17:24.593Z,1.52
2019-01-02T20:19:57.657Z,2.15
2019-01-02T20:22:48.491Z,1.60
2019-01-02T20:25:18.077Z,1.92
2019-01-02T20:27:47.463Z,1.80
2019-01-02T20:30:18.578Z,1.55
2019-01-02T20:32:53.096Z,1.40
2019-01-02T20:54:45.833Z,1.45
2019-01-02T20:57:21.042Z,1.30
2019-01-02T20:59:54.412Z,1.75
2019-01-02T21:00:49.126Z,1.65
2019-01-02T21:03:45.708Z,1.30
2019-01-02T21:21:42.612Z,2.25
2019-01-02T21:27:35.805Z,2.22
2019-01-02T21:30:08.819Z,2.52
2019-01-02T21:32:42.431Z,1.50
2019-01-02T21:35:12.095Z,2.30
2019-01-02T21:37:41.312Z,2.65
2019-01-02T21:40:21.737Z,2.15
2019-01-02T21:42:51.011Z,2.33
2019-01-02T21:45:20.321Z,2.20
2019-01-02T21:47:49.458Z,2.25
2019-01-02T21:50:38.198Z,1.80
2019-01-02T21:53:07.342Z,1.92
2019-01-02T21:58:32.697Z,1.20
2019-01-02T22:01:02.102Z,1.55
2019-01-02T22:03:31.418Z,2.10
2019-01-02T22:06:00.653Z,1.82
2019-01-02T22:08:35.248Z,1.35
2019-01-02T22:11:04.478Z,2.10
2019-01-02T22:13:36.908Z,1.47
2019-01-02T22:16:06.083Z,1.60
2019-01-02T22:18:37.660Z,1.95
2019-01-02T22:21:06.883Z,1.90
2019-01-02T22:23:36.364Z,1.50
2019-01-02T22:26:05.841Z,2.75
2019-01-02T22:28:42.788Z,1.95
2019-01-02T22:31:13.695Z,2.50
2019-01-02T22:33:51.812Z,2.08
2019-01-02T22:36:27.755Z,1.90
2019-01-02T22:38:57.200Z,1.85
2019-01-02T22:41:29.291Z,2.95
2019-01-02T22:44:02.544Z,2.30
2019-01-02T22:46:32.139Z,2.35
2019-01-02T22:49:01.084Z,2.27
2019-01-02T22:51:29.971Z,2.15
2019-01-02T22:53:59.005Z,2.30
2019-01-02T22:56:30.343Z,2.40
2019-01-02T23:01:54.384Z,2.75
2019-01-02T23:04:48.714Z,2.58
2019-01-02T23:07:35.353Z,3.72
2019-01-02T23:10:23.588Z,3.30
2019-01-02T23:13:30.933Z,3.58
2019-01-02T23:19:51.947Z,3.27
2019-01-02T23:22:38.903Z,4.00
2019-01-02T23:25:40.082Z,3.55
2019-01-02T23:31:39.496Z,4.22
2019-01-02T23:34:30.607Z,3.95
2019-01-02T23:37:17.117Z,3.55
2019-01-02T23:40:03.485Z,3.55
2019-01-02T23:42:49.979Z,3.83
2019-01-02T23:45:47.864Z,4.08
2019-01-02T23:48:26.514Z,3.50
2019-01-02T23:51:13.143Z,3.30
2019-01-02T23:54:16.375Z,3.77
2019-01-02T23:57:02.545Z,3.62
2019-01-02T23:59:48.092Z,3.98
