createdAt,value
2023-01-17T00:00:35.635Z,0.00
2023-01-17T00:01:35.578Z,0.00
2023-01-17T00:02:35.589Z,0.00
2023-01-17T00:03:35.615Z,0.00
2023-01-17T00:04:35.551Z,0.00
2023-01-17T00:05:35.522Z,0.00
2023-01-17T00:06:35.511Z,0.00
2023-01-17T00:07:35.511Z,0.00
2023-01-17T00:08:35.493Z,0.00
2023-01-17T00:09:35.497Z,0.00
2023-01-17T00:10:35.469Z,0.00
2023-01-17T00:11:35.469Z,0.00
2023-01-17T00:12:35.454Z,0.00
2023-01-17T00:13:35.445Z,0.00
2023-01-17T00:14:35.432Z,0.00
2023-01-17T00:15:35.411Z,0.00
2023-01-17T00:16:35.419Z,0.00
2023-01-17T00:17:35.449Z,0.00
2023-01-17T00:18:35.417Z,0.00
2023-01-17T00:19:35.383Z,0.00
2023-01-17T00:20:35.409Z,0.00
2023-01-17T00:21:35.351Z,0.00
2023-01-17T00:22:35.346Z,0.00
2023-01-17T00:23:35.348Z,0.00
2023-01-17T00:24:35.340Z,0.00
2023-01-17T00:25:35.333Z,0.00
2023-01-17T00:26:35.316Z,0.00
2023-01-17T00:27:35.302Z,0.00
2023-01-17T00:28:35.295Z,0.00
2023-01-17T00:29:35.258Z,0.00
2023-01-17T00:30:35.254Z,0.00
2023-01-17T00:31:35.353Z,0.00
2023-01-17T00:32:35.249Z,0.00
2023-01-17T00:33:35.225Z,0.00
2023-01-17T00:34:35.209Z,0.00
2023-01-17T00:35:35.206Z,0.00
2023-01-17T00:36:35.188Z,0.00
2023-01-17T00:37:35.205Z,0.00
2023-01-17T00:38:35.182Z,0.00
2023-01-17T00:39:35.153Z,0.00
2023-01-17T00:40:35.138Z,0.00
2023-01-17T00:41:35.154Z,0.00
2023-01-17T00:42:35.124Z,0.00
2023-01-17T00:43:35.113Z,0.00
2023-01-17T00:44:35.117Z,0.00
2023-01-17T00:45:35.133Z,0.00
2023-01-17T00:46:35.132Z,0.00
2023-01-17T00:47:35.078Z,0.00
2023-01-17T00:48:35.072Z,0.00
2023-01-17T00:49:35.052Z,0.00
2023-01-17T00:50:35.062Z,0.00
2023-01-17T00:51:35.020Z,0.00
2023-01-17T00:52:35.034Z,0.00
2023-01-17T00:53:34.994Z,0.00
2023-01-17T00:54:34.997Z,0.00
2023-01-17T00:55:34.986Z,0.00
2023-01-17T00:56:34.997Z,0.00
2023-01-17T00:57:34.990Z,0.00
2023-01-17T00:58:34.951Z,0.00
2023-01-17T00:59:34.969Z,0.00
2023-01-17T01:00:34.929Z,0.00
2023-01-17T01:01:35.132Z,0.00
2023-01-17T01:02:35.025Z,0.00
2023-01-17T01:03:34.939Z,0.00
2023-01-17T01:04:34.892Z,0.00
2023-01-17T01:05:34.866Z,0.00
2023-01-17T01:06:34.872Z,0.00
2023-01-17T01:07:34.856Z,0.00
2023-01-17T01:08:34.857Z,0.00
2023-01-17T01:09:34.854Z,0.00
2023-01-17T01:10:34.816Z,0.00
2023-01-17T01:11:34.806Z,0.00
2023-01-17T01:12:34.798Z,0.00
2023-01-17T01:13:34.825Z,0.00
2023-01-17T01:14:34.820Z,0.00
2023-01-17T01:15:34.755Z,0.00
2023-01-17T01:16:34.806Z,0.00
2023-01-17T01:17:34.734Z,0.00
2023-01-17T01:18:34.732Z,0.00
2023-01-17T01:19:34.731Z,0.00
2023-01-17T01:20:34.727Z,0.00
2023-01-17T01:21:34.698Z,0.00
2023-01-17T01:22:34.727Z,0.00
2023-01-17T01:23:34.679Z,0.00
2023-01-17T01:24:34.682Z,0.00
2023-01-17T01:25:34.655Z,0.00
2023-01-17T01:26:34.645Z,0.00
2023-01-17T01:27:34.649Z,0.00
2023-01-17T01:28:34.635Z,0.00
2023-01-17T01:29:34.612Z,0.00
2023-01-17T01:30:34.609Z,0.00
2023-01-17T01:31:34.613Z,0.00
2023-01-17T01:32:34.590Z,0.00
2023-01-17T01:33:34.575Z,0.00
2023-01-17T01:34:34.563Z,0.00
2023-01-17T01:35:34.547Z,0.00
2023-01-17T01:36:34.543Z,0.00
2023-01-17T01:37:34.548Z,0.00
2023-01-17T01:38:34.529Z,0.00
2023-01-17T01:39:34.508Z,0.00
2023-01-17T01:40:34.501Z,0.00
2023-01-17T01:41:34.481Z,0.00
2023-01-17T01:42:34.480Z,0.00
2023-01-17T01:43:34.492Z,0.00
2023-01-17T01:44:34.466Z,0.00
2023-01-17T01:45:34.496Z,0.00
2023-01-17T01:46:34.439Z,0.00
2023-01-17T01:47:34.415Z,0.00
2023-01-17T01:48:34.412Z,0.00
2023-01-17T01:49:34.409Z,0.00
2023-01-17T01:50:34.395Z,0.00
2023-01-17T01:51:34.381Z,0.00
2023-01-17T01:52:34.378Z,0.00
2023-01-17T01:53:34.349Z,0.00
2023-01-17T01:54:34.349Z,0.00
2023-01-17T01:55:34.357Z,0.00
2023-01-17T01:56:34.356Z,0.00
2023-01-17T01:57:34.342Z,0.00
2023-01-17T01:58:34.346Z,0.00
2023-01-17T01:59:34.279Z,0.00
2023-01-17T02:00:34.494Z,0.00
2023-01-17T02:01:34.393Z,0.00
2023-01-17T02:02:34.276Z,0.00
2023-01-17T02:03:34.265Z,0.00
2023-01-17T02:04:34.243Z,0.00
2023-01-17T02:05:34.221Z,0.00
2023-01-17T02:06:34.209Z,0.00
2023-01-17T02:07:34.209Z,0.00
2023-01-17T02:08:34.218Z,0.00
2023-01-17T02:09:34.185Z,0.00
2023-01-17T02:10:34.177Z,0.00
2023-01-17T02:11:34.168Z,0.00
2023-01-17T02:12:34.150Z,0.00
2023-01-17T02:13:34.184Z,0.00
2023-01-17T02:14:34.139Z,0.00
2023-01-17T02:15:34.143Z,0.00
2023-01-17T02:16:34.135Z,0.00
2023-01-17T02:17:34.095Z,0.00
2023-01-17T02:18:34.088Z,0.00
2023-01-17T02:19:34.086Z,0.00
2023-01-17T02:20:34.070Z,0.00
2023-01-17T02:21:34.057Z,0.00
2023-01-17T02:22:34.061Z,0.00
2023-01-17T02:23:34.043Z,0.00
2023-01-17T02:24:34.017Z,0.00
2023-01-17T02:25:34.017Z,0.00
2023-01-17T02:26:34.009Z,0.00
2023-01-17T02:27:33.984Z,0.00
2023-01-17T02:28:33.993Z,0.00
2023-01-17T02:29:33.987Z,0.00
2023-01-17T02:30:33.966Z,0.00
2023-01-17T02:31:34.040Z,0.00
2023-01-17T02:32:33.946Z,0.00
2023-01-17T02:33:33.925Z,0.00
2023-01-17T02:34:33.911Z,0.00
2023-01-17T02:35:33.906Z,0.00
2023-01-17T02:36:33.897Z,0.00
2023-01-17T02:37:33.887Z,0.00
2023-01-17T02:38:33.876Z,0.00
2023-01-17T02:39:33.851Z,0.00
2023-01-17T02:40:33.846Z,0.00
2023-01-17T02:41:33.847Z,0.00
2023-01-17T02:42:33.828Z,0.00
2023-01-17T02:43:33.836Z,0.00
2023-01-17T02:44:33.819Z,0.00
2023-01-17T02:45:33.856Z,0.00
2023-01-17T02:46:33.787Z,0.00
2023-01-17T02:47:33.783Z,0.00
2023-01-17T02:48:33.774Z,0.00
2023-01-17T02:49:33.754Z,0.00
2023-01-17T02:50:33.763Z,0.00
2023-01-17T02:51:33.724Z,0.00
2023-01-17T02:52:33.727Z,0.00
2023-01-17T02:53:33.736Z,0.00
2023-01-17T02:54:33.705Z,0.00
2023-01-17T02:55:33.709Z,0.00
2023-01-17T02:56:33.712Z,0.00
2023-01-17T02:57:33.668Z,0.00
2023-01-17T02:58:33.662Z,0.00
2023-01-17T02:59:33.771Z,0.00
2023-01-17T03:00:33.658Z,0.00
2023-01-17T03:01:33.725Z,0.00
2023-01-17T03:02:33.761Z,0.00
2023-01-17T03:03:33.619Z,0.00
2023-01-17T03:04:33.600Z,0.00
2023-01-17T03:05:33.578Z,0.00
2023-01-17T03:06:33.579Z,0.00
2023-01-17T03:07:33.601Z,0.00
2023-01-17T03:08:33.555Z,0.00
2023-01-17T03:09:33.552Z,0.00
2023-01-17T03:10:33.549Z,0.00
2023-01-17T03:11:33.542Z,0.00
2023-01-17T03:12:33.529Z,0.00
2023-01-17T03:13:33.535Z,0.00
2023-01-17T03:14:33.514Z,0.00
2023-01-17T03:15:33.467Z,0.00
2023-01-17T03:16:33.538Z,0.00
2023-01-17T03:17:33.455Z,0.00
2023-01-17T03:18:33.441Z,0.00
2023-01-17T03:19:33.460Z,0.00
2023-01-17T03:20:33.429Z,0.00
2023-01-17T03:21:33.430Z,0.00
2023-01-17T03:22:33.416Z,0.00
2023-01-17T03:23:33.394Z,0.00
2023-01-17T03:24:33.391Z,0.00
2023-01-17T03:25:33.387Z,0.00
2023-01-17T03:26:33.367Z,0.00
2023-01-17T03:27:33.372Z,0.00
2023-01-17T03:28:33.335Z,0.00
2023-01-17T03:29:33.320Z,0.00
2023-01-17T03:30:33.377Z,0.00
2023-01-17T03:31:33.314Z,0.00
2023-01-17T03:32:33.313Z,0.00
2023-01-17T03:33:33.292Z,0.00
2023-01-17T03:34:33.271Z,0.00
2023-01-17T03:35:33.262Z,0.00
2023-01-17T03:36:33.252Z,0.00
2023-01-17T03:37:33.249Z,0.00
2023-01-17T03:38:33.231Z,0.00
2023-01-17T03:39:33.229Z,0.00
2023-01-17T03:40:33.222Z,0.00
2023-01-17T03:41:33.211Z,0.00
2023-01-17T03:42:33.187Z,0.00
2023-01-17T03:43:33.177Z,0.00
2023-01-17T03:44:33.195Z,0.00
2023-01-17T03:45:33.210Z,0.00
2023-01-17T03:46:33.170Z,0.00
2023-01-17T03:47:33.133Z,0.00
2023-01-17T03:48:33.124Z,0.00
2023-01-17T03:49:33.110Z,0.00
2023-01-17T03:50:33.123Z,0.00
2023-01-17T03:51:33.113Z,0.00
2023-01-17T03:52:33.096Z,0.00
2023-01-17T03:53:33.071Z,0.00
2023-01-17T03:54:33.047Z,0.00
2023-01-17T03:55:33.061Z,0.00
2023-01-17T03:56:33.035Z,0.00
2023-01-17T03:57:33.042Z,0.00
2023-01-17T03:58:33.011Z,0.00
2023-01-17T03:59:33.038Z,0.00
2023-01-17T04:00:33.003Z,0.00
2023-01-17T04:01:33.173Z,0.00
2023-01-17T04:02:33.009Z,0.00
2023-01-17T04:03:32.955Z,0.00
2023-01-17T04:04:32.965Z,0.00
2023-01-17T04:05:32.951Z,0.00
2023-01-17T04:06:32.975Z,0.00
2023-01-17T04:07:32.921Z,0.00
2023-01-17T04:08:32.940Z,0.00
2023-01-17T04:09:32.960Z,0.00
2023-01-17T04:10:32.885Z,0.00
2023-01-17T04:11:32.879Z,0.00
2023-01-17T04:12:32.903Z,0.00
2023-01-17T04:13:32.885Z,0.00
2023-01-17T04:14:32.834Z,0.00
2023-01-17T04:15:32.831Z,0.00
2023-01-17T04:16:32.850Z,0.00
2023-01-17T04:17:32.848Z,0.00
2023-01-17T04:18:32.800Z,0.00
2023-01-17T04:19:32.810Z,0.00
2023-01-17T04:20:32.809Z,0.00
2023-01-17T04:21:32.764Z,0.00
2023-01-17T04:22:32.770Z,0.00
2023-01-17T04:23:32.759Z,0.00
2023-01-17T04:24:32.779Z,0.00
2023-01-17T04:25:32.752Z,0.00
2023-01-17T04:26:32.727Z,0.00
2023-01-17T04:27:32.723Z,0.00
2023-01-17T04:28:32.690Z,0.00
2023-01-17T04:29:32.695Z,0.00
2023-01-17T04:30:32.717Z,0.00
2023-01-17T04:31:32.812Z,0.00
2023-01-17T04:32:32.664Z,0.00
2023-01-17T04:33:32.639Z,0.00
2023-01-17T04:34:32.643Z,0.00
2023-01-17T04:35:32.647Z,0.00
2023-01-17T04:36:32.617Z,0.00
2023-01-17T04:37:32.622Z,0.00
2023-01-17T04:38:32.601Z,0.00
2023-01-17T04:39:32.653Z,0.00
2023-01-17T04:40:32.584Z,0.00
2023-01-17T04:41:32.561Z,0.00
2023-01-17T04:42:32.569Z,0.00
2023-01-17T04:43:32.560Z,0.00
2023-01-17T04:44:32.534Z,0.00
2023-01-17T04:45:32.521Z,0.00
2023-01-17T04:46:32.618Z,0.00
2023-01-17T04:47:32.494Z,0.00
2023-01-17T04:48:32.487Z,0.00
2023-01-17T04:49:32.499Z,0.00
2023-01-17T04:50:32.485Z,0.00
2023-01-17T04:51:32.500Z,0.00
2023-01-17T04:52:32.469Z,0.00
2023-01-17T04:53:32.429Z,0.00
2023-01-17T04:54:32.420Z,0.00
2023-01-17T04:55:32.411Z,0.00
2023-01-17T04:56:32.427Z,0.00
2023-01-17T04:57:32.420Z,0.00
2023-01-17T04:58:32.386Z,0.00
2023-01-17T04:59:32.388Z,0.00
2023-01-17T05:00:32.373Z,0.00
2023-01-17T05:01:32.459Z,0.00
2023-01-17T05:02:32.357Z,0.00
2023-01-17T05:03:32.327Z,0.00
2023-01-17T05:04:32.302Z,0.00
2023-01-17T05:05:32.307Z,0.00
2023-01-17T05:06:32.284Z,0.00
2023-01-17T05:07:33.527Z,0.00
2023-01-17T05:08:32.267Z,0.00
2023-01-17T05:09:32.263Z,0.00
2023-01-17T05:10:32.298Z,0.00
2023-01-17T05:11:32.243Z,0.00
2023-01-17T05:12:32.244Z,0.00
2023-01-17T05:13:32.235Z,0.00
2023-01-17T05:14:32.222Z,0.00
2023-01-17T05:15:32.246Z,0.00
2023-01-17T05:16:32.187Z,0.00
2023-01-17T05:17:32.173Z,0.00
2023-01-17T05:18:32.192Z,0.00
2023-01-17T05:19:32.177Z,0.00
2023-01-17T05:20:32.158Z,0.00
2023-01-17T05:21:32.170Z,0.00
2023-01-17T05:22:32.129Z,0.00
2023-01-17T05:23:32.128Z,0.00
2023-01-17T05:24:32.157Z,0.00
2023-01-17T05:25:32.167Z,0.00
2023-01-17T05:26:32.126Z,0.00
2023-01-17T05:27:32.079Z,0.00
2023-01-17T05:28:32.072Z,0.00
2023-01-17T05:29:32.070Z,0.00
2023-01-17T05:30:32.072Z,0.00
2023-01-17T05:31:32.041Z,0.00
2023-01-17T05:32:32.035Z,0.00
2023-01-17T05:33:32.010Z,0.00
2023-01-17T05:34:31.993Z,0.00
2023-01-17T05:35:31.998Z,0.00
2023-01-17T05:36:31.991Z,0.00
2023-01-17T05:37:31.993Z,0.00
2023-01-17T05:38:31.947Z,0.00
2023-01-17T05:39:31.957Z,0.00
2023-01-17T05:40:31.957Z,0.00
2023-01-17T05:41:31.967Z,0.00
2023-01-17T05:42:31.914Z,0.00
2023-01-17T05:43:31.938Z,0.00
2023-01-17T05:44:33.605Z,0.00
2023-01-17T05:45:33.138Z,0.00
2023-01-17T05:46:35.122Z,0.00
2023-01-17T05:47:36.582Z,0.00
2023-01-17T05:48:31.851Z,0.00
2023-01-17T05:49:31.872Z,0.00
2023-01-17T05:50:31.837Z,0.00
2023-01-17T05:51:31.814Z,0.00
2023-01-17T05:52:31.796Z,0.00
2023-01-17T05:53:31.823Z,0.00
2023-01-17T05:54:31.800Z,0.00
2023-01-17T05:55:31.790Z,0.00
2023-01-17T05:56:31.793Z,0.00
2023-01-17T05:57:31.755Z,0.00
2023-01-17T05:58:31.751Z,0.00
2023-01-17T05:59:37.108Z,0.00
2023-01-17T06:00:31.803Z,0.00
2023-01-17T06:01:31.730Z,0.00
2023-01-17T06:02:31.800Z,0.00
2023-01-17T06:03:31.697Z,0.00
2023-01-17T06:04:31.721Z,0.00
2023-01-17T06:05:31.693Z,0.00
2023-01-17T06:06:31.655Z,0.00
2023-01-17T06:07:31.659Z,0.00
2023-01-17T06:08:31.633Z,0.00
2023-01-17T06:09:31.627Z,0.00
2023-01-17T06:10:31.616Z,0.00
2023-01-17T06:11:31.631Z,0.00
2023-01-17T06:12:31.595Z,0.00
2023-01-17T06:13:31.589Z,0.00
2023-01-17T06:14:31.597Z,0.00
2023-01-17T06:15:31.597Z,0.00
2023-01-17T06:16:31.555Z,0.00
2023-01-17T06:17:31.542Z,0.00
2023-01-17T06:18:31.562Z,0.00
2023-01-17T06:19:31.520Z,0.00
2023-01-17T06:20:31.547Z,0.00
2023-01-17T06:21:31.504Z,0.00
2023-01-17T06:22:31.494Z,0.00
2023-01-17T06:23:31.503Z,0.00
2023-01-17T06:24:31.537Z,0.00
2023-01-17T06:25:31.469Z,0.00
2023-01-17T06:26:31.456Z,0.00
2023-01-17T06:27:31.466Z,0.00
2023-01-17T06:28:31.421Z,0.00
2023-01-17T06:29:31.421Z,0.00
2023-01-17T06:30:31.411Z,0.00
2023-01-17T06:31:31.491Z,0.00
2023-01-17T06:32:31.389Z,0.00
2023-01-17T06:33:31.391Z,0.00
2023-01-17T06:34:31.369Z,0.00
2023-01-17T06:35:31.367Z,0.00
2023-01-17T06:36:31.370Z,0.00
2023-01-17T06:37:31.338Z,0.00
2023-01-17T06:38:31.344Z,0.00
2023-01-17T06:39:31.361Z,0.00
2023-01-17T06:40:31.307Z,0.00
2023-01-17T06:41:31.291Z,0.00
2023-01-17T06:42:31.309Z,0.00
2023-01-17T06:43:31.306Z,0.00
2023-01-17T06:44:31.279Z,0.00
2023-01-17T06:45:31.332Z,0.00
2023-01-17T06:46:31.289Z,0.00
2023-01-17T06:47:31.226Z,0.00
2023-01-17T06:48:31.232Z,0.00
2023-01-17T06:49:31.223Z,0.00
2023-01-17T06:50:31.191Z,0.00
2023-01-17T06:51:31.151Z,1.00
2023-01-17T06:52:31.126Z,1.00
2023-01-17T06:53:31.174Z,0.00
2023-01-17T06:54:31.162Z,0.00
2023-01-17T06:55:31.182Z,0.00
2023-01-17T06:56:31.143Z,1.00
2023-01-17T06:57:31.096Z,1.00
2023-01-17T06:58:31.110Z,1.00
2023-01-17T06:59:31.205Z,6.00
2023-01-17T07:00:31.240Z,5.00
2023-01-17T07:01:31.253Z,4.00
2023-01-17T07:02:31.018Z,5.00
2023-01-17T07:03:31.024Z,2.00
2023-01-17T07:04:30.996Z,2.00
2023-01-17T07:05:30.984Z,5.00
2023-01-17T07:06:30.982Z,11.00
2023-01-17T07:07:33.645Z,11.00
2023-01-17T07:08:30.965Z,9.00
2023-01-17T07:09:30.953Z,13.00
2023-01-17T07:10:30.955Z,17.00
2023-01-17T07:11:30.927Z,14.00
2023-01-17T07:12:30.916Z,11.00
2023-01-17T07:13:30.911Z,22.00
2023-01-17T07:14:30.899Z,36.00
2023-01-17T07:15:30.917Z,33.00
2023-01-17T07:16:30.907Z,20.00
2023-01-17T07:17:30.892Z,16.00
2023-01-17T07:18:30.858Z,30.00
2023-01-17T07:19:30.838Z,37.00
2023-01-17T07:20:30.870Z,32.00
2023-01-17T07:21:30.816Z,34.00
2023-01-17T07:22:30.844Z,41.00
2023-01-17T07:23:30.806Z,42.00
2023-01-17T07:24:30.913Z,60.00
2023-01-17T07:25:30.776Z,81.00
2023-01-17T07:26:30.764Z,86.00
2023-01-17T07:27:30.793Z,87.00
2023-01-17T07:28:30.744Z,102.00
2023-01-17T07:29:30.807Z,94.00
2023-01-17T07:30:30.726Z,94.00
2023-01-17T07:31:30.770Z,95.00
2023-01-17T07:32:30.707Z,82.00
2023-01-17T07:33:30.696Z,97.00
2023-01-17T07:34:30.684Z,96.00
2023-01-17T07:35:30.664Z,101.00
2023-01-17T07:36:30.710Z,120.00
2023-01-17T07:37:30.663Z,91.00
2023-01-17T07:38:30.703Z,154.00
2023-01-17T07:39:30.638Z,146.00
2023-01-17T07:40:31.187Z,154.00
2023-01-17T07:41:30.629Z,158.00
2023-01-17T07:42:30.612Z,144.00
2023-01-17T07:43:30.633Z,158.00
2023-01-17T07:44:30.581Z,199.00
2023-01-17T07:45:30.576Z,233.00
2023-01-17T07:46:30.589Z,251.00
2023-01-17T07:47:30.567Z,273.00
2023-01-17T07:48:30.641Z,279.00
2023-01-17T07:49:30.535Z,301.00
2023-01-17T07:50:30.517Z,275.00
2023-01-17T07:51:30.506Z,266.00
2023-01-17T07:52:30.489Z,287.00
2023-01-17T07:53:30.522Z,240.00
2023-01-17T07:54:30.566Z,241.00
2023-01-17T07:55:30.514Z,272.00
2023-01-17T07:56:30.481Z,259.00
2023-01-17T07:57:30.500Z,229.00
2023-01-17T07:58:30.464Z,241.00
2023-01-17T07:59:30.456Z,295.00
2023-01-17T08:00:30.421Z,300.00
2023-01-17T08:01:30.564Z,382.00
2023-01-17T08:02:30.427Z,426.00
2023-01-17T08:03:30.480Z,442.00
2023-01-17T08:04:30.468Z,458.00
2023-01-17T08:05:30.360Z,523.00
2023-01-17T08:06:30.342Z,511.00
2023-01-17T08:07:30.353Z,663.00
2023-01-17T08:08:30.335Z,573.00
2023-01-17T08:09:31.140Z,555.00
2023-01-17T08:10:30.307Z,595.00
2023-01-17T08:11:30.337Z,835.00
2023-01-17T08:12:30.300Z,693.00
2023-01-17T08:13:30.299Z,552.00
2023-01-17T08:14:30.263Z,630.00
2023-01-17T08:15:30.317Z,497.00
2023-01-17T08:16:30.322Z,439.00
2023-01-17T08:17:30.240Z,442.00
2023-01-17T08:18:30.322Z,721.00
2023-01-17T08:19:30.218Z,522.00
2023-01-17T08:20:30.216Z,945.00
2023-01-17T08:21:30.178Z,813.00
2023-01-17T08:22:30.181Z,606.00
2023-01-17T08:23:30.174Z,789.00
2023-01-17T08:24:30.163Z,655.00
2023-01-17T08:25:30.152Z,874.00
2023-01-17T08:26:30.151Z,1060.00
2023-01-17T08:27:30.163Z,1094.00
2023-01-17T08:28:30.123Z,975.00
2023-01-17T08:29:30.106Z,608.00
2023-01-17T08:30:30.119Z,940.00
2023-01-17T08:31:30.180Z,969.00
2023-01-17T08:32:30.090Z,821.00
2023-01-17T08:33:30.149Z,563.00
2023-01-17T08:34:30.133Z,451.00
2023-01-17T08:35:30.155Z,361.00
2023-01-17T08:36:30.039Z,333.00
2023-01-17T08:37:30.034Z,369.00
2023-01-17T08:38:30.037Z,191.00
2023-01-17T08:39:30.001Z,176.00
2023-01-17T08:40:29.993Z,1015.00
2023-01-17T08:41:30.007Z,674.00
2023-01-17T08:42:30.030Z,317.00
2023-01-17T08:43:29.959Z,454.00
2023-01-17T08:44:29.973Z,717.00
2023-01-17T08:45:30.024Z,618.00
2023-01-17T08:46:32.087Z,515.00
2023-01-17T08:47:29.924Z,546.00
2023-01-17T08:48:30.007Z,633.00
2023-01-17T08:49:32.512Z,626.00
2023-01-17T08:50:29.935Z,654.00
2023-01-17T08:51:29.911Z,743.00
2023-01-17T08:52:29.880Z,814.00
2023-01-17T08:53:29.884Z,913.00
2023-01-17T08:54:29.854Z,336.00
2023-01-17T08:59:24.450Z,1285.00
2023-01-17T09:00:25.428Z,1110.00
2023-01-17T09:01:25.583Z,1636.00
2023-01-17T09:02:25.426Z,1381.00
2023-01-17T09:03:25.401Z,1396.00
2023-01-17T09:04:25.434Z,1620.00
2023-01-17T09:05:25.411Z,1695.00
2023-01-17T09:06:25.357Z,1841.00
2023-01-17T09:07:25.352Z,2337.00
2023-01-17T09:08:25.332Z,1008.00
2023-01-17T09:09:25.337Z,1815.00
2023-01-17T09:10:25.317Z,2531.00
2023-01-17T09:11:25.318Z,543.00
2023-01-17T09:12:25.294Z,2388.00
2023-01-17T09:13:25.292Z,841.00
2023-01-17T09:14:25.273Z,2207.00
2023-01-17T09:15:25.263Z,2376.00
2023-01-17T09:16:25.284Z,739.00
2023-01-17T09:17:25.255Z,1917.00
2023-01-17T09:18:25.234Z,1069.00
2023-01-17T09:19:25.230Z,1131.00
2023-01-17T09:20:25.214Z,1242.00
2023-01-17T09:21:25.214Z,1330.00
2023-01-17T09:22:25.200Z,1222.00
2023-01-17T09:23:25.188Z,1912.00
2023-01-17T09:24:25.192Z,559.00
2023-01-17T09:25:25.154Z,3223.00
2023-01-17T09:26:25.153Z,2438.00
2023-01-17T09:27:25.216Z,2392.00
2023-01-17T09:28:25.134Z,1866.00
2023-01-17T09:29:25.128Z,1423.00
2023-01-17T09:30:25.118Z,656.00
2023-01-17T09:31:25.092Z,1613.00
2023-01-17T09:32:25.076Z,962.00
2023-01-17T09:33:25.077Z,1321.00
2023-01-17T09:34:25.058Z,1054.00
2023-01-17T09:35:25.088Z,952.00
2023-01-17T09:36:25.052Z,667.00
2023-01-17T09:37:25.027Z,667.00
2023-01-17T09:38:25.019Z,1730.00
2023-01-17T09:39:25.021Z,1361.00
2023-01-17T09:40:25.016Z,1116.00
2023-01-17T09:41:25.031Z,1256.00
2023-01-17T09:42:24.980Z,984.00
2023-01-17T09:43:24.990Z,1074.00
2023-01-17T09:44:24.966Z,1653.00
2023-01-17T09:45:24.954Z,1589.00
2023-01-17T09:46:24.939Z,959.00
2023-01-17T09:47:24.985Z,1230.00
2023-01-17T09:48:24.911Z,2169.00
2023-01-17T09:49:24.928Z,1894.00
2023-01-17T09:50:24.969Z,797.00
2023-01-17T09:51:24.910Z,1669.00
2023-01-17T09:52:24.873Z,2614.00
2023-01-17T09:53:24.867Z,3704.00
2023-01-17T09:54:24.851Z,1361.00
2023-01-17T09:55:24.851Z,4353.00
2023-01-17T09:56:25.004Z,2661.00
2023-01-17T09:57:24.827Z,3436.00
2023-01-17T09:58:24.817Z,2731.00
2023-01-17T09:59:32.804Z,3189.00
2023-01-17T10:00:24.812Z,2558.00
2023-01-17T10:01:24.921Z,2862.00
2023-01-17T10:02:26.480Z,1419.00
2023-01-17T10:03:25.969Z,3779.00
2023-01-17T10:04:24.802Z,2782.00
2023-01-17T10:05:24.741Z,2767.00
2023-01-17T10:06:24.782Z,4708.00
2023-01-17T10:07:24.715Z,3962.00
2023-01-17T10:08:24.703Z,1848.00
2023-01-17T10:09:24.692Z,2484.00
2023-01-17T10:10:24.688Z,3883.00
2023-01-17T10:11:24.702Z,4652.00
2023-01-17T10:12:24.672Z,3590.00
2023-01-17T10:13:24.648Z,3558.00
2023-01-17T10:14:24.635Z,2347.00
2023-01-17T10:15:24.630Z,3997.00
2023-01-17T10:16:24.645Z,4487.00
2023-01-17T10:17:24.610Z,4674.00
2023-01-17T10:18:29.973Z,931.00
2023-01-17T10:19:24.590Z,4347.00
2023-01-17T10:20:24.578Z,3520.00
2023-01-17T10:21:24.566Z,1277.00
2023-01-17T10:22:24.550Z,3757.00
2023-01-17T10:23:24.565Z,3746.00
2023-01-17T10:24:24.545Z,3829.00
2023-01-17T10:25:24.523Z,2469.00
2023-01-17T10:26:24.513Z,5326.00
2023-01-17T10:27:24.498Z,3859.00
2023-01-17T10:28:24.484Z,3609.00
2023-01-17T10:29:24.480Z,2822.00
2023-01-17T10:30:24.552Z,1580.00
2023-01-17T10:31:24.457Z,1555.00
2023-01-17T10:32:24.441Z,3447.00
2023-01-17T10:33:24.441Z,4235.00
2023-01-17T10:34:24.419Z,7450.00
2023-01-17T10:35:24.417Z,2187.00
2023-01-17T10:36:24.409Z,4083.00
2023-01-17T10:37:24.406Z,6192.00
2023-01-17T10:38:24.493Z,8261.00
2023-01-17T10:39:24.375Z,2751.00
2023-01-17T10:40:24.360Z,5547.00
2023-01-17T10:41:24.351Z,2880.00
2023-01-17T10:42:24.348Z,2576.00
2023-01-17T10:43:24.325Z,1293.00
2023-01-17T10:44:24.323Z,2179.00
2023-01-17T10:45:24.302Z,1933.00
2023-01-17T10:46:24.351Z,2775.00
2023-01-17T10:47:24.304Z,3556.00
2023-01-17T10:48:24.270Z,2896.00
2023-01-17T10:49:24.288Z,2053.00
2023-01-17T10:50:24.243Z,1352.00
2023-01-17T10:51:24.242Z,752.00
2023-01-17T10:52:24.225Z,1188.00
2023-01-17T10:53:24.219Z,2009.00
2023-01-17T10:54:24.209Z,1684.00
2023-01-17T10:55:24.204Z,1736.00
2023-01-17T10:56:24.174Z,1548.00
2023-01-17T10:57:24.176Z,1222.00
2023-01-17T10:58:24.159Z,1138.00
2023-01-17T10:59:24.159Z,1029.00
2023-01-17T11:00:24.139Z,1035.00
2023-01-17T11:01:24.375Z,493.00
2023-01-17T11:02:24.219Z,2368.00
2023-01-17T11:03:24.171Z,4741.00
2023-01-17T11:04:24.095Z,3051.00
2023-01-17T11:05:24.105Z,1709.00
2023-01-17T11:06:24.071Z,2242.00
2023-01-17T11:07:24.098Z,2578.00
2023-01-17T11:08:24.049Z,1188.00
2023-01-17T11:09:24.045Z,3322.00
2023-01-17T11:10:24.034Z,4908.00
2023-01-17T11:11:24.046Z,3500.00
2023-01-17T11:12:24.031Z,2362.00
2023-01-17T11:13:24.033Z,2257.00
2023-01-17T11:14:23.993Z,2871.00
2023-01-17T11:15:23.977Z,2362.00
2023-01-17T11:16:26.006Z,2637.00
2023-01-17T11:17:23.962Z,4657.00
2023-01-17T11:18:23.964Z,4316.00
2023-01-17T11:19:23.938Z,3520.00
2023-01-17T11:20:23.916Z,3441.00
2023-01-17T11:21:23.904Z,2043.00
2023-01-17T11:22:23.898Z,1865.00
2023-01-17T11:23:23.943Z,2876.00
2023-01-17T11:24:23.877Z,3653.00
2023-01-17T11:25:23.875Z,3273.00
2023-01-17T11:26:23.855Z,1599.00
2023-01-17T11:27:23.854Z,2233.00
2023-01-17T11:28:23.838Z,1556.00
2023-01-17T11:29:23.849Z,1928.00
2023-01-17T11:30:23.815Z,1676.00
2023-01-17T11:31:23.886Z,1926.00
2023-01-17T11:32:23.788Z,1552.00
2023-01-17T11:33:23.792Z,441.00
2023-01-17T11:34:23.768Z,830.00
2023-01-17T11:35:23.769Z,4302.00
2023-01-17T11:36:23.760Z,4512.00
2023-01-17T11:37:23.768Z,3096.00
2023-01-17T11:38:23.719Z,1103.00
2023-01-17T11:39:23.717Z,8106.00
2023-01-17T11:40:23.700Z,6048.00
2023-01-17T11:41:23.783Z,4078.00
2023-01-17T11:42:23.686Z,3521.00
2023-01-17T11:43:23.687Z,5146.00
2023-01-17T11:44:23.693Z,4127.00
2023-01-17T11:45:23.649Z,4252.00
2023-01-17T11:46:23.712Z,1620.00
2023-01-17T11:47:23.642Z,7740.00
2023-01-17T11:48:23.628Z,3071.00
2023-01-17T11:49:23.618Z,6823.00
2023-01-17T11:50:23.600Z,6891.00
2023-01-17T11:51:23.605Z,6012.00
2023-01-17T11:52:23.604Z,7013.00
2023-01-17T11:53:23.568Z,7013.00
2023-01-17T11:54:23.556Z,6695.00
2023-01-17T11:55:23.581Z,7877.00
2023-01-17T11:56:23.546Z,7128.00
2023-01-17T11:57:23.665Z,7453.00
2023-01-17T11:58:23.524Z,7879.00
2023-01-17T11:59:23.500Z,6884.00
2023-01-17T12:00:23.501Z,6781.00
2023-01-17T12:01:23.526Z,6355.00
2023-01-17T12:02:23.461Z,6626.00
2023-01-17T12:03:23.600Z,6615.00
2023-01-17T12:04:23.433Z,6270.00
2023-01-17T12:05:23.435Z,7013.00
2023-01-17T12:06:23.440Z,7238.00
2023-01-17T12:07:23.420Z,6517.00
2023-01-17T12:08:23.396Z,7041.00
2023-01-17T12:09:23.388Z,7471.00
2023-01-17T12:10:23.371Z,6215.00
2023-01-17T12:11:23.369Z,6527.00
2023-01-17T12:12:23.383Z,6225.00
2023-01-17T12:13:23.350Z,7693.00
2023-01-17T12:14:23.329Z,7163.00
2023-01-17T12:15:23.347Z,10117.00
2023-01-17T12:16:23.343Z,9755.00
2023-01-17T12:17:23.326Z,11251.00
2023-01-17T12:18:23.308Z,2291.00
2023-01-17T12:19:23.280Z,9159.00
2023-01-17T12:20:23.262Z,11944.00
2023-01-17T12:21:23.251Z,10136.00
2023-01-17T12:22:23.236Z,10233.00
2023-01-17T12:23:23.256Z,5758.00
2023-01-17T12:24:23.224Z,6250.00
2023-01-17T12:25:23.206Z,3976.00
2023-01-17T12:26:23.202Z,1042.00
2023-01-17T12:27:23.227Z,2022.00
2023-01-17T12:28:23.173Z,7772.00
2023-01-17T12:29:23.180Z,7823.00
2023-01-17T12:30:23.180Z,2567.00
2023-01-17T12:31:23.347Z,1935.00
2023-01-17T12:32:23.127Z,1650.00
2023-01-17T12:33:23.123Z,1874.00
2023-01-17T12:34:23.110Z,2554.00
2023-01-17T12:35:23.108Z,2065.00
2023-01-17T12:36:23.092Z,1669.00
2023-01-17T12:37:23.085Z,1302.00
2023-01-17T12:38:33.263Z,1366.00
2023-01-17T12:39:23.068Z,1518.00
2023-01-17T12:40:23.043Z,1714.00
2023-01-17T12:41:23.056Z,1442.00
2023-01-17T12:42:23.028Z,518.00
2023-01-17T12:43:23.013Z,2566.00
2023-01-17T12:44:23.001Z,1492.00
2023-01-17T12:45:22.995Z,1338.00
2023-01-17T12:46:22.987Z,1303.00
2023-01-17T12:47:22.978Z,1278.00
2023-01-17T12:48:22.962Z,1541.00
2023-01-17T12:49:22.957Z,1423.00
2023-01-17T12:50:22.941Z,1255.00
2023-01-17T12:51:22.926Z,1946.00
2023-01-17T12:52:22.928Z,1489.00
2023-01-17T12:53:22.924Z,2639.00