createdAt,value
2022-09-26T00:01:10.846Z,1.95
2022-09-26T00:03:41.113Z,2.58
2022-09-26T00:06:09.749Z,2.00
2022-09-26T00:08:38.400Z,1.85
2022-09-26T00:11:09.403Z,2.30
2022-09-26T00:13:39.884Z,1.70
2022-09-26T00:16:08.295Z,1.80
2022-09-26T00:18:36.303Z,2.15
2022-09-26T00:21:07.302Z,2.13
2022-09-26T00:23:35.218Z,1.90
2022-09-26T00:26:03.307Z,2.13
2022-09-26T00:28:31.177Z,2.10
2022-09-26T00:31:03.650Z,2.03
2022-09-26T00:33:31.399Z,1.95
2022-09-26T00:35:59.271Z,2.50
2022-09-26T00:38:28.638Z,2.38
2022-09-26T00:40:56.527Z,2.30
2022-09-26T00:43:32.499Z,2.05
2022-09-26T00:46:07.295Z,2.17
2022-09-26T00:48:38.123Z,1.85
2022-09-26T00:51:06.135Z,2.80
2022-09-26T00:53:39.165Z,2.05
2022-09-26T00:56:10.873Z,2.28
2022-09-26T00:58:42.712Z,2.28
2022-09-26T01:01:11.023Z,2.10
2022-09-26T01:03:40.936Z,2.10
2022-09-26T01:06:08.812Z,1.85
2022-09-26T01:08:42.780Z,1.88
2022-09-26T01:11:16.172Z,2.22
2022-09-26T01:13:46.268Z,2.75
2022-09-26T01:16:14.435Z,2.15
2022-09-26T01:18:42.603Z,1.70
2022-09-26T01:21:33.892Z,1.90
2022-09-26T01:24:28.669Z,1.95
2022-09-26T01:27:29.702Z,1.83
2022-09-26T01:30:08.529Z,2.35
2022-09-26T01:33:21.951Z,2.10
2022-09-26T01:36:19.207Z,2.03
2022-09-26T01:39:03.699Z,1.88
2022-09-26T01:41:44.852Z,2.10
2022-09-26T01:44:28.484Z,1.80
2022-09-26T01:47:02.176Z,1.80
2022-09-26T01:49:35.916Z,1.98
2022-09-26T01:52:09.736Z,1.85
2022-09-26T01:54:41.338Z,1.70
2022-09-26T01:57:15.572Z,2.08
2022-09-26T01:59:49.907Z,1.50
2022-09-26T02:02:26.145Z,1.90
2022-09-26T02:04:58.441Z,1.90
2022-09-26T02:07:33.854Z,1.83
2022-09-26T02:10:06.612Z,2.33
2022-09-26T02:12:37.676Z,1.90
2022-09-26T02:15:09.286Z,1.85
2022-09-26T02:17:42.718Z,1.90
2022-09-26T02:20:15.836Z,1.70
2022-09-26T02:22:44.050Z,1.98
2022-09-26T02:25:12.345Z,1.92
2022-09-26T02:27:40.264Z,1.90
2022-09-26T02:30:09.411Z,1.60
2022-09-26T02:32:40.453Z,1.77
2022-09-26T02:35:36.684Z,2.28
2022-09-26T02:38:05.725Z,2.60
2022-09-26T02:40:40.795Z,1.67
2022-09-26T02:43:24.458Z,1.63
2022-09-26T02:45:58.909Z,1.40
2022-09-26T02:48:46.467Z,1.52
2022-09-26T02:51:27.845Z,1.88
2022-09-26T02:54:11.003Z,1.55
2022-09-26T02:56:50.629Z,1.90
2022-09-26T02:59:23.150Z,1.83
2022-09-26T03:01:56.418Z,1.55
2022-09-26T03:04:36.540Z,2.33
2022-09-26T03:07:10.234Z,1.73
2022-09-26T03:09:38.887Z,2.00
2022-09-26T03:12:10.064Z,1.25
2022-09-26T03:14:42.051Z,1.50
2022-09-26T03:17:11.091Z,1.60
2022-09-26T03:19:45.869Z,1.30
2022-09-26T03:22:14.079Z,1.70
2022-09-26T03:24:43.212Z,1.83
2022-09-26T03:27:12.427Z,1.80
2022-09-26T03:29:40.395Z,1.67
2022-09-26T03:32:08.218Z,1.33
2022-09-26T03:34:38.940Z,1.42
2022-09-26T03:37:08.474Z,1.70
2022-09-26T03:39:36.342Z,1.65
2022-09-26T03:42:04.371Z,1.30
2022-09-26T03:44:32.256Z,1.77
2022-09-26T03:46:59.935Z,1.40
2022-09-26T03:49:27.656Z,1.27
2022-09-26T03:51:55.423Z,1.50
2022-09-26T03:54:24.743Z,1.08
2022-09-26T03:56:52.477Z,1.42
2022-09-26T03:59:20.334Z,1.35
2022-09-26T04:01:48.573Z,1.75
2022-09-26T04:04:16.565Z,1.70
2022-09-26T04:06:44.843Z,1.30
2022-09-26T04:09:16.803Z,1.30
2022-09-26T04:11:46.687Z,1.17
2022-09-26T04:14:15.383Z,1.20
2022-09-26T04:16:43.221Z,1.38
2022-09-26T04:19:12.081Z,1.23
2022-09-26T04:21:40.867Z,1.15
2022-09-26T04:24:11.284Z,1.40
2022-09-26T04:26:40.966Z,1.65
2022-09-26T04:29:10.730Z,1.83
2022-09-26T04:31:39.494Z,1.92
2022-09-26T04:34:07.969Z,1.23
2022-09-26T04:36:35.704Z,1.20
2022-09-26T04:39:04.004Z,1.77
2022-09-26T04:41:32.443Z,1.40
2022-09-26T04:44:01.239Z,1.58
2022-09-26T04:46:31.479Z,1.45
2022-09-26T04:49:01.404Z,2.15
2022-09-26T04:51:31.494Z,1.40
2022-09-26T04:53:59.431Z,1.42
2022-09-26T04:56:28.804Z,1.35
2022-09-26T04:58:58.345Z,1.48
2022-09-26T05:01:26.705Z,1.40
2022-09-26T05:03:57.652Z,1.60
2022-09-26T05:06:25.874Z,1.80
2022-09-26T05:08:53.613Z,1.70
2022-09-26T05:11:21.532Z,1.20
2022-09-26T05:13:53.916Z,1.40
2022-09-26T05:16:22.260Z,1.20
2022-09-26T05:18:51.170Z,1.65
2022-09-26T05:21:20.607Z,1.70
2022-09-26T05:24:17.479Z,1.63
2022-09-26T05:26:47.771Z,1.60
2022-09-26T05:29:16.224Z,1.75
2022-09-26T05:31:44.665Z,2.05
2022-09-26T05:34:18.405Z,1.88
2022-09-26T05:36:48.940Z,1.60
2022-09-26T05:39:37.760Z,2.08
2022-09-26T05:42:08.739Z,1.83
2022-09-26T05:44:36.445Z,1.90
2022-09-26T05:47:04.224Z,2.03
2022-09-26T05:49:32.938Z,2.10
2022-09-26T05:52:03.378Z,2.00
2022-09-26T05:54:31.116Z,2.10
2022-09-26T05:56:58.830Z,1.88
2022-09-26T05:59:26.872Z,1.90
2022-09-26T06:01:54.958Z,2.08
2022-09-26T06:04:22.762Z,1.92
2022-09-26T06:06:51.271Z,1.83
2022-09-26T06:09:20.446Z,1.60
2022-09-26T06:11:48.228Z,1.90
2022-09-26T06:14:16.016Z,1.58
2022-09-26T06:16:45.007Z,1.80
2022-09-26T06:19:12.961Z,1.83
2022-09-26T06:21:44.052Z,1.52
2022-09-26T06:24:13.227Z,1.55
2022-09-26T06:26:42.324Z,1.92
2022-09-26T06:29:11.546Z,2.10
2022-09-26T06:31:40.350Z,1.73
2022-09-26T06:34:08.223Z,1.90
2022-09-26T06:36:36.477Z,1.80
2022-09-26T06:39:04.336Z,2.03
2022-09-26T06:41:32.061Z,1.73
2022-09-26T06:44:03.165Z,1.75
2022-09-26T06:46:32.064Z,1.40
2022-09-26T06:48:59.839Z,1.60
2022-09-26T06:51:27.591Z,1.95
2022-09-26T06:53:55.318Z,1.55
2022-09-26T06:56:23.152Z,1.60
2022-09-26T06:58:51.202Z,1.55
2022-09-26T07:01:20.418Z,1.73
2022-09-26T07:03:48.521Z,2.08
2022-09-26T07:06:17.173Z,1.90
2022-09-26T07:09:02.033Z,2.33
2022-09-26T07:11:56.583Z,2.00
2022-09-26T07:14:19.496Z,2.05
2022-09-26T07:16:49.711Z,1.40
2022-09-26T07:19:18.805Z,2.08
2022-09-26T07:21:47.453Z,1.50
2022-09-26T07:24:15.270Z,1.50
2022-09-26T07:26:44.056Z,1.60
2022-09-26T07:29:12.582Z,1.60
2022-09-26T07:31:40.582Z,1.33
2022-09-26T07:34:15.806Z,1.35
2022-09-26T07:36:47.331Z,1.58
2022-09-26T07:39:15.289Z,1.42
2022-09-26T07:41:45.821Z,1.63
2022-09-26T07:47:19.700Z,1.45
2022-09-26T07:50:06.316Z,1.30
2022-09-26T07:52:34.217Z,1.80
2022-09-26T07:55:01.943Z,1.27
2022-09-26T07:57:29.974Z,1.63
2022-09-26T07:59:57.727Z,1.60
2022-09-26T08:02:29.094Z,2.05
2022-09-26T08:05:01.056Z,1.52
2022-09-26T08:07:29.649Z,1.15
2022-09-26T08:09:58.777Z,1.52
2022-09-26T08:12:28.091Z,1.65
2022-09-26T08:14:56.274Z,1.25
2022-09-26T08:17:24.032Z,1.60
2022-09-26T08:19:51.857Z,1.38
2022-09-26T08:22:20.888Z,1.38
2022-09-26T08:24:50.652Z,1.60
2022-09-26T08:27:18.765Z,1.20
2022-09-26T08:29:48.542Z,1.40
2022-09-26T08:32:16.868Z,1.42
2022-09-26T08:34:44.658Z,1.83
2022-09-26T08:37:12.680Z,1.50
2022-09-26T08:39:41.982Z,1.50
2022-09-26T08:42:23.990Z,1.42
2022-09-26T08:45:40.526Z,1.40
2022-09-26T08:48:26.696Z,1.45
2022-09-26T08:51:00.495Z,1.40
2022-09-26T08:53:34.763Z,1.77
2022-09-26T08:56:13.220Z,1.63
2022-09-26T08:58:44.021Z,1.48
2022-09-26T09:01:16.665Z,1.17
2022-09-26T09:03:51.228Z,1.48
2022-09-26T09:06:19.673Z,1.30
2022-09-26T09:08:51.101Z,1.33
2022-09-26T09:11:35.607Z,1.48
2022-09-26T09:14:16.796Z,1.60
2022-09-26T09:16:57.715Z,1.33
2022-09-26T09:19:34.353Z,1.75
2022-09-26T09:22:17.350Z,1.00
2022-09-26T09:24:56.963Z,1.48
2022-09-26T09:28:02.619Z,1.58
2022-09-26T09:30:38.412Z,1.27
2022-09-26T09:33:13.057Z,1.23
2022-09-26T09:35:44.673Z,1.30
2022-09-26T09:38:18.096Z,1.50
2022-09-26T09:40:54.038Z,1.40
2022-09-26T09:43:29.708Z,1.45
2022-09-26T09:46:05.168Z,1.30
2022-09-26T09:48:32.938Z,1.20
2022-09-26T09:51:13.546Z,1.70
2022-09-26T09:53:59.192Z,1.70
2022-09-26T09:56:39.246Z,1.27
2022-09-26T09:59:29.151Z,1.55
2022-09-26T10:02:13.472Z,1.52
2022-09-26T10:04:46.580Z,1.20
2022-09-26T10:07:14.532Z,1.38
2022-09-26T10:09:44.670Z,1.35
2022-09-26T10:12:17.080Z,1.48
2022-09-26T10:14:52.120Z,2.08
2022-09-26T10:17:22.083Z,1.95
2022-09-26T10:19:50.379Z,1.60
2022-09-26T10:22:29.392Z,2.22
2022-09-26T10:25:03.369Z,2.17
2022-09-26T10:27:38.129Z,1.65
2022-09-26T10:30:26.216Z,1.75
2022-09-26T10:32:57.063Z,2.10
2022-09-26T10:35:26.400Z,2.35
2022-09-26T10:38:01.150Z,2.53
2022-09-26T10:40:47.807Z,1.90
2022-09-26T10:43:30.694Z,1.92
2022-09-26T10:46:10.924Z,2.03
2022-09-26T10:48:48.250Z,1.67
2022-09-26T10:51:26.852Z,1.70
2022-09-26T10:53:57.845Z,1.92
2022-09-26T10:56:29.035Z,2.33
2022-09-26T10:58:59.514Z,1.65
2022-09-26T11:01:31.263Z,1.80
2022-09-26T11:04:12.225Z,1.80
2022-09-26T11:06:45.023Z,2.30
2022-09-26T11:09:20.465Z,1.88
2022-09-26T11:11:50.605Z,1.95
2022-09-26T11:14:28.403Z,2.00
2022-09-26T11:16:59.756Z,1.30
2022-09-26T11:19:39.995Z,2.00
2022-09-26T11:22:17.314Z,1.90
2022-09-26T11:24:52.770Z,1.60
2022-09-26T11:27:31.218Z,1.67
2022-09-26T11:30:03.794Z,1.67
2022-09-26T11:32:41.200Z,2.00
2022-09-26T11:35:15.734Z,1.73
2022-09-26T11:38:05.746Z,1.60
2022-09-26T11:40:51.365Z,1.80
2022-09-26T11:43:32.993Z,1.88
2022-09-26T11:46:15.749Z,1.60
2022-09-26T11:49:16.725Z,1.70
2022-09-26T11:52:03.432Z,1.30
2022-09-26T11:55:08.199Z,1.50
2022-09-26T11:57:45.419Z,2.45
2022-09-26T12:00:24.432Z,1.83
2022-09-26T12:03:09.083Z,1.70
2022-09-26T12:05:49.132Z,1.58
2022-09-26T12:08:40.807Z,1.58
2022-09-26T12:11:19.310Z,1.70
2022-09-26T12:13:56.154Z,1.52
2022-09-26T12:16:32.954Z,1.67
2022-09-26T12:19:12.782Z,1.50
2022-09-26T12:22:27.400Z,1.52
2022-09-26T12:25:16.536Z,1.13
2022-09-26T12:27:59.202Z,1.60
2022-09-26T12:30:31.600Z,1.58
2022-09-26T12:33:13.374Z,1.27
2022-09-26T12:35:54.699Z,1.35
2022-09-26T12:38:43.125Z,1.70
2022-09-26T12:41:25.054Z,1.75
2022-09-26T12:44:15.165Z,1.20
2022-09-26T12:47:13.072Z,1.60
2022-09-26T12:50:02.998Z,1.33
2022-09-26T12:52:55.476Z,1.35
2022-09-26T12:55:38.510Z,1.58
2022-09-26T12:58:19.270Z,1.27
2022-09-26T13:00:56.605Z,1.58
2022-09-26T13:03:50.866Z,1.15
2022-09-26T13:07:02.146Z,1.50
2022-09-26T13:09:48.987Z,1.15
2022-09-26T13:12:33.618Z,1.38
2022-09-26T13:15:17.381Z,0.95
2022-09-26T13:17:52.274Z,0.98
2022-09-26T13:20:26.420Z,1.42
2022-09-26T13:23:00.114Z,1.50
2022-09-26T13:25:34.338Z,1.25
2022-09-26T13:28:09.187Z,1.38
2022-09-26T13:30:40.932Z,1.17
2022-09-26T13:33:18.399Z,1.77
2022-09-26T13:35:47.362Z,1.33
2022-09-26T13:38:25.268Z,1.27
2022-09-26T13:40:57.841Z,1.50
2022-09-26T13:43:44.422Z,1.48
2022-09-26T13:46:25.246Z,1.48
2022-09-26T13:49:01.146Z,1.40
2022-09-26T13:51:39.376Z,1.70
2022-09-26T13:54:18.249Z,1.30
2022-09-26T13:56:50.523Z,1.42
2022-09-26T13:59:54.617Z,1.27
2022-09-26T14:02:29.300Z,1.23
2022-09-26T14:05:36.991Z,1.63
2022-09-26T14:08:46.305Z,1.48
2022-09-26T14:11:24.290Z,1.70
2022-09-26T14:14:24.260Z,1.30
2022-09-26T14:16:54.976Z,1.15
2022-09-26T14:19:32.037Z,1.33
2022-09-26T14:22:03.327Z,1.40
2022-09-26T14:24:38.849Z,1.40
2022-09-26T14:27:26.290Z,2.35
2022-09-26T14:29:59.804Z,2.42
2022-09-26T14:32:35.415Z,1.65
2022-09-26T14:35:05.853Z,2.38
2022-09-26T14:37:40.387Z,1.80
2022-09-26T14:40:29.408Z,1.45
2022-09-26T14:43:00.620Z,1.77
2022-09-26T14:45:44.568Z,2.13
2022-09-26T14:48:21.121Z,1.98
2022-09-26T14:50:53.194Z,2.15
2022-09-26T14:53:25.029Z,2.10
2022-09-26T14:55:59.651Z,1.98
2022-09-26T14:58:48.235Z,1.90
2022-09-26T15:01:20.483Z,2.10
2022-09-26T15:03:57.352Z,1.90
2022-09-26T15:06:28.490Z,2.25
2022-09-26T15:08:59.235Z,1.60
2022-09-26T15:11:34.731Z,1.67
2022-09-26T15:14:13.791Z,2.25
2022-09-26T15:16:47.762Z,1.38
2022-09-26T15:19:23.675Z,1.25
2022-09-26T15:21:58.447Z,1.27
2022-09-26T15:24:29.052Z,1.38
2022-09-26T15:26:58.875Z,1.25
2022-09-26T15:29:27.294Z,1.20
2022-09-26T15:31:55.875Z,1.40
2022-09-26T15:34:33.228Z,1.02
2022-09-26T15:37:02.243Z,1.30
2022-09-26T15:39:41.972Z,1.02
2022-09-26T15:42:40.207Z,1.48
2022-09-26T15:45:29.877Z,0.98
2022-09-26T15:47:59.335Z,2.05
2022-09-26T15:50:33.099Z,1.25
2022-09-26T15:53:06.335Z,1.15
2022-09-26T15:55:38.219Z,1.17
2022-09-26T15:58:08.182Z,0.98
2022-09-26T16:00:42.034Z,0.90
2022-09-26T16:03:37.661Z,1.00
2022-09-26T16:06:17.844Z,0.90
2022-09-26T16:08:51.392Z,1.10
2022-09-26T16:11:19.823Z,1.00
2022-09-26T16:13:50.566Z,0.90
2022-09-26T16:16:24.161Z,1.00
2022-09-26T16:18:56.386Z,1.00
2022-09-26T16:21:28.572Z,1.27
2022-09-26T16:23:58.284Z,1.00
2022-09-26T16:26:31.434Z,1.10
2022-09-26T16:29:00.816Z,0.90
2022-09-26T16:31:34.412Z,0.70
2022-09-26T16:34:02.592Z,0.85
2022-09-26T16:36:35.059Z,1.20
2022-09-26T16:39:05.439Z,1.20
2022-09-26T16:44:34.534Z,1.63
2022-09-26T16:47:06.132Z,1.25
2022-09-26T16:49:54.943Z,1.13
2022-09-26T16:52:34.364Z,1.50
2022-09-26T16:55:06.008Z,1.30
2022-09-26T16:57:36.331Z,1.77
2022-09-26T17:00:33.299Z,1.17
2022-09-26T17:03:01.176Z,1.10
2022-09-26T17:05:29.070Z,1.00
2022-09-26T17:07:58.387Z,2.00
2022-09-26T17:10:27.489Z,1.30
2022-09-26T17:12:56.393Z,1.52
2022-09-26T17:15:30.057Z,1.23
2022-09-26T17:17:58.639Z,1.33
2022-09-26T17:20:26.920Z,1.42
2022-09-26T17:22:55.717Z,1.30
2022-09-26T17:25:25.988Z,2.05
2022-09-26T17:27:57.732Z,1.38
2022-09-26T17:30:25.465Z,1.80
2022-09-26T17:32:54.466Z,1.30
2022-09-26T17:35:25.937Z,1.50
2022-09-26T17:37:54.202Z,1.92
2022-09-26T17:40:25.164Z,1.60
2022-09-26T17:42:55.402Z,1.83
2022-09-26T17:45:28.901Z,2.35
2022-09-26T17:47:59.011Z,1.88
2022-09-26T17:50:30.123Z,2.13
2022-09-26T17:52:58.985Z,2.85
2022-09-26T17:55:29.206Z,2.08
2022-09-26T17:57:56.953Z,2.10
2022-09-26T18:00:24.892Z,2.60
2022-09-26T18:03:01.418Z,2.28
2022-09-26T18:05:33.279Z,2.03
2022-09-26T18:08:05.346Z,2.25
2022-09-26T18:10:37.991Z,2.35
2022-09-26T18:13:13.314Z,2.28
2022-09-26T18:15:42.359Z,2.33
2022-09-26T18:18:14.234Z,2.75
2022-09-26T18:20:42.413Z,2.38
2022-09-26T18:23:17.190Z,2.95
2022-09-26T18:25:47.677Z,2.53
2022-09-26T18:28:19.946Z,2.78
2022-09-26T18:30:53.273Z,2.15
2022-09-26T18:33:24.205Z,3.95
2022-09-26T18:35:53.187Z,2.85
2022-09-26T18:38:22.120Z,3.08
2022-09-26T18:40:55.537Z,3.28
2022-09-26T18:43:25.844Z,3.00
2022-09-26T18:45:53.733Z,3.13
2022-09-26T18:48:24.696Z,2.75
2022-09-26T18:50:53.180Z,2.83
2022-09-26T18:53:23.173Z,2.90
2022-09-26T18:56:09.623Z,3.13
2022-09-26T18:58:37.956Z,2.85
2022-09-26T19:01:08.108Z,2.65
2022-09-26T19:03:37.920Z,3.70
2022-09-26T19:06:10.544Z,3.20
2022-09-26T19:08:40.880Z,3.40
2022-09-26T19:11:15.906Z,3.50
2022-09-26T19:13:44.942Z,3.53
2022-09-26T19:16:13.426Z,3.90
2022-09-26T19:18:41.751Z,3.33
2022-09-26T19:21:16.867Z,3.13
2022-09-26T19:23:46.397Z,3.17
2022-09-26T19:26:25.453Z,4.53
2022-09-26T19:28:53.954Z,4.15
2022-09-26T19:31:21.913Z,3.20
2022-09-26T19:33:50.900Z,2.75
2022-09-26T19:36:19.499Z,3.92
2022-09-26T19:38:47.720Z,3.05
2022-09-26T19:41:16.950Z,2.75
2022-09-26T19:43:44.778Z,2.67
2022-09-26T19:46:19.007Z,2.53
2022-09-26T19:48:46.865Z,3.35
2022-09-26T19:51:17.038Z,2.75
2022-09-26T19:53:44.839Z,2.22
2022-09-26T19:56:12.911Z,2.78
2022-09-26T19:58:42.780Z,2.80
2022-09-26T20:01:16.900Z,2.33
2022-09-26T20:03:44.959Z,2.50
2022-09-26T20:06:15.264Z,2.78
2022-09-26T20:08:43.586Z,2.90
2022-09-26T20:11:11.627Z,2.30
2022-09-26T20:13:56.943Z,3.00
2022-09-26T20:16:26.594Z,2.92
2022-09-26T20:18:55.800Z,2.53
2022-09-26T20:21:27.176Z,2.70
2022-09-26T20:23:55.679Z,2.70
2022-09-26T20:26:23.741Z,2.17
2022-09-26T20:28:51.667Z,2.15
2022-09-26T20:31:22.688Z,2.60
2022-09-26T20:33:52.538Z,2.35
2022-09-26T20:36:26.680Z,2.38
2022-09-26T20:38:57.010Z,2.55
2022-09-26T20:41:30.570Z,2.83
2022-09-26T20:44:02.366Z,1.90
2022-09-26T20:46:33.546Z,1.63
2022-09-26T20:49:06.170Z,2.00
2022-09-26T20:51:35.102Z,1.95
2022-09-26T20:54:03.033Z,1.90
2022-09-26T20:56:30.878Z,1.67
2022-09-26T20:58:58.692Z,1.55
2022-09-26T21:01:28.386Z,1.38
2022-09-26T21:03:56.906Z,1.65
2022-09-26T21:06:28.732Z,1.50
2022-09-26T21:08:57.425Z,1.15
2022-09-26T21:11:25.254Z,2.00
2022-09-26T21:13:53.019Z,1.40
2022-09-26T21:16:22.444Z,1.17
2022-09-26T21:18:52.967Z,1.25
2022-09-26T21:21:23.857Z,1.17
2022-09-26T21:23:54.408Z,1.30
2022-09-26T21:26:24.370Z,1.95
2022-09-26T21:28:53.690Z,1.45
2022-09-26T21:31:25.144Z,1.10
2022-09-26T21:33:53.382Z,1.30
2022-09-26T21:36:22.187Z,2.22
2022-09-26T21:38:54.474Z,1.00
2022-09-26T21:41:22.301Z,1.17
2022-09-26T21:43:55.010Z,1.15
2022-09-26T21:46:24.453Z,1.45
2022-09-26T21:48:52.859Z,2.03
2022-09-26T21:51:23.187Z,1.10
2022-09-26T21:53:57.158Z,0.98
2022-09-26T21:56:29.790Z,1.10
2022-09-26T21:58:58.197Z,1.45
2022-09-26T22:01:25.961Z,0.85
2022-09-26T22:03:53.762Z,1.23
2022-09-26T22:06:21.437Z,1.50
2022-09-26T22:08:50.282Z,1.98
2022-09-26T22:11:19.440Z,1.40
2022-09-26T22:13:47.191Z,1.50
2022-09-26T22:16:15.283Z,1.50
2022-09-26T22:18:43.074Z,0.93
2022-09-26T22:21:12.682Z,0.85
2022-09-26T22:23:40.798Z,1.08
2022-09-26T22:26:08.967Z,1.70
2022-09-26T22:28:38.016Z,1.85
2022-09-26T22:31:06.366Z,1.20
2022-09-26T22:33:35.361Z,1.08
2022-09-26T22:36:03.504Z,0.90
2022-09-26T22:38:31.793Z,1.23
2022-09-26T22:41:00.888Z,1.02
2022-09-26T22:43:28.933Z,1.38
2022-09-26T22:46:03.365Z,0.98
2022-09-26T22:48:32.810Z,1.20
2022-09-26T22:51:00.734Z,0.90
2022-09-26T22:53:28.807Z,1.00
2022-09-26T22:55:58.197Z,1.33
2022-09-26T22:58:27.547Z,0.77
2022-09-26T23:00:55.295Z,1.08
2022-09-26T23:03:24.415Z,1.50
2022-09-26T23:05:52.139Z,1.30
2022-09-26T23:08:19.899Z,2.17
2022-09-26T23:10:50.784Z,0.98
2022-09-26T23:13:18.959Z,1.17
2022-09-26T23:15:46.955Z,2.00
2022-09-26T23:18:15.458Z,1.25
2022-09-26T23:20:45.055Z,1.00
2022-09-26T23:23:14.863Z,1.20
2022-09-26T23:25:46.550Z,1.52
2022-09-26T23:28:15.495Z,1.13
2022-09-26T23:30:43.853Z,1.35
2022-09-26T23:33:11.692Z,1.80
2022-09-26T23:35:40.402Z,1.00
2022-09-26T23:38:09.709Z,1.35
2022-09-26T23:40:38.275Z,1.20
2022-09-26T23:43:06.434Z,1.45
2022-09-26T23:45:34.141Z,1.50
2022-09-26T23:48:02.432Z,1.58
2022-09-26T23:50:30.149Z,1.27
2022-09-26T23:52:58.295Z,1.60
2022-09-26T23:55:27.381Z,1.75
2022-09-26T23:57:57.639Z,2.60
