createdAt,value
2019-04-23T00:04:15.408Z,8.08
2019-04-23T00:06:59.440Z,7.47
2019-04-23T00:09:18.950Z,7.03
2019-04-23T00:11:51.679Z,7.17
2019-04-23T00:14:32.184Z,7.72
2019-04-23T00:17:17.997Z,7.55
2019-04-23T00:19:24.867Z,7.45
2019-04-23T00:21:57.355Z,7.80
2019-04-23T00:27:17.326Z,7.42
2019-04-23T00:29:46.277Z,7.83
2019-04-23T00:32:18.763Z,7.17
2019-04-23T00:34:49.613Z,7.65
2019-04-23T00:39:54.724Z,7.50
2019-04-23T00:42:23.876Z,7.42
2019-04-23T00:44:52.822Z,8.20
2019-04-23T00:47:25.754Z,7.05
2019-04-23T00:50:07.434Z,7.60
2019-04-23T00:55:12.433Z,8.23
2019-04-23T00:57:50.527Z,7.87
2019-04-23T01:00:10.707Z,7.62
2019-04-23T01:02:49.346Z,8.53
2019-04-23T01:05:17.957Z,8.40
2019-04-23T01:07:44.506Z,7.37
2019-04-23T01:15:25.467Z,10.78
2019-04-23T01:20:28.442Z,10.78
2019-04-23T01:22:42.168Z,15.28
2019-04-23T01:25:28.685Z,11.93
2019-04-23T01:28:13.777Z,10.58
2019-04-23T01:30:55.302Z,12.45
2019-04-23T01:33:45.152Z,15.65
2019-04-23T01:36:25.298Z,12.85
2019-04-23T01:38:53.511Z,11.95
2019-04-23T01:41:20.630Z,11.73
2019-04-23T01:44:11.742Z,12.00
2019-04-23T01:46:27.362Z,12.25
2019-04-23T01:49:00.249Z,12.25
2019-04-23T01:51:38.182Z,11.95
2019-04-23T01:54:02.853Z,12.30
2019-04-23T01:56:35.154Z,10.45
2019-04-23T01:59:16.664Z,10.20
2019-04-23T02:01:43.316Z,11.75
2019-04-23T02:04:24.134Z,12.25
2019-04-23T02:06:44.949Z,12.23
2019-04-23T02:09:16.758Z,12.05
2019-04-23T02:11:50.691Z,12.35
2019-04-23T02:14:24.553Z,14.25
2019-04-23T02:16:55.997Z,13.28
2019-04-23T02:19:30.536Z,11.75
2019-04-23T02:22:03.735Z,12.47
2019-04-23T02:24:41.275Z,10.88
2019-04-23T02:27:13.312Z,11.93
2019-04-23T02:30:05.786Z,11.00
2019-04-23T02:32:28.941Z,10.53
2019-04-23T02:37:49.273Z,10.72
2019-04-23T02:40:23.660Z,10.05
2019-04-23T02:45:09.438Z,10.50
2019-04-23T02:50:33.053Z,9.93
2019-04-23T02:52:48.811Z,12.03
2019-04-23T02:55:26.382Z,11.20
2019-04-23T02:57:54.080Z,10.80
2019-04-23T03:00:28.692Z,10.58
2019-04-23T03:03:19.781Z,11.10
2019-04-23T03:05:38.096Z,11.53
2019-04-23T03:13:27.946Z,10.03
2019-04-23T03:18:35.212Z,10.53
2019-04-23T03:21:09.963Z,9.78
2019-04-23T03:25:56.560Z,8.45
2019-04-23T03:28:38.367Z,8.58
2019-04-23T03:41:27.807Z,11.28
2019-04-23T03:43:41.109Z,9.40
2019-04-23T03:46:24.405Z,9.38
2019-04-23T03:48:54.902Z,10.43
2019-04-23T03:51:31.745Z,9.65
2019-04-23T03:56:34.341Z,10.53
2019-04-23T03:59:03.461Z,9.60
2019-04-23T04:01:29.894Z,9.38
2019-04-23T04:09:23.530Z,8.53
2019-04-23T04:11:27.576Z,7.67
2019-04-23T04:14:21.084Z,7.72
2019-04-23T04:19:27.957Z,6.83
2019-04-23T04:24:27.621Z,8.13
2019-04-23T04:29:39.541Z,7.85
2019-04-23T04:32:00.451Z,7.75
2019-04-23T04:39:42.785Z,7.42
2019-04-23T04:42:10.341Z,8.05
2019-04-23T04:45:09.655Z,7.95
2019-04-23T04:47:21.496Z,7.97
2019-04-23T04:50:26.607Z,7.50
2019-04-23T04:54:47.642Z,7.40
2019-04-23T05:07:50.196Z,7.22
2019-04-23T05:13:08.662Z,6.85
2019-04-23T05:15:09.009Z,6.97
2019-04-23T05:23:00.150Z,8.20
2019-04-23T05:25:17.441Z,8.15
2019-04-23T05:30:35.163Z,7.42
2019-04-23T05:32:57.966Z,7.85
2019-04-23T05:38:10.397Z,7.60
2019-04-23T05:43:08.113Z,8.78
2019-04-23T05:45:39.982Z,7.97
2019-04-23T05:48:15.023Z,8.10
2019-04-23T05:50:50.571Z,8.45
2019-04-23T05:53:14.802Z,8.25
2019-04-23T05:55:47.602Z,8.50
2019-04-23T05:58:22.153Z,8.23
2019-04-23T06:01:05.771Z,8.30
2019-04-23T06:03:29.069Z,7.65
2019-04-23T06:06:08.180Z,8.20
2019-04-23T06:08:33.596Z,7.80
2019-04-23T06:11:11.924Z,8.70
2019-04-23T06:13:44.581Z,8.08
2019-04-23T06:16:10.463Z,8.35
2019-04-23T06:18:44.705Z,9.28
2019-04-23T06:21:13.664Z,8.18
2019-04-23T06:26:25.493Z,12.75
2019-04-23T06:28:50.813Z,8.25
2019-04-23T06:31:26.659Z,8.18
2019-04-23T06:33:55.913Z,8.00
2019-04-23T06:36:25.970Z,9.18
2019-04-23T06:38:55.816Z,8.60
2019-04-23T06:41:34.973Z,9.10
2019-04-23T06:44:12.949Z,8.58
2019-04-23T06:46:39.517Z,9.20
2019-04-23T06:49:09.396Z,9.40
2019-04-23T06:51:44.073Z,8.68
2019-04-23T06:54:13.701Z,10.50
2019-04-23T06:56:52.945Z,12.23
2019-04-23T06:59:20.021Z,10.28
2019-04-23T07:01:53.229Z,10.63
2019-04-23T07:04:36.341Z,10.35
2019-04-23T07:09:37.256Z,10.43
2019-04-23T07:12:08.750Z,10.78
2019-04-23T07:14:49.303Z,10.05
2019-04-23T07:17:08.442Z,9.45
2019-04-23T07:22:23.784Z,10.50
2019-04-23T07:24:51.010Z,10.35
2019-04-23T07:27:29.672Z,10.63
2019-04-23T07:30:02.094Z,10.30
2019-04-23T07:32:28.524Z,10.58
2019-04-23T07:37:32.311Z,11.03
2019-04-23T07:40:24.454Z,10.75
2019-04-23T07:45:19.219Z,10.13
2019-04-23T07:47:53.826Z,10.40
2019-04-23T07:53:01.787Z,10.30
2019-04-23T07:55:34.708Z,9.78
2019-04-23T07:57:58.274Z,10.40
2019-04-23T08:00:36.729Z,10.00
2019-04-23T08:03:05.765Z,10.53
2019-04-23T08:10:57.881Z,11.10
2019-04-23T08:13:16.111Z,11.53
2019-04-23T08:15:49.937Z,11.33
2019-04-23T08:18:19.859Z,10.93
2019-04-23T08:20:52.459Z,11.83
2019-04-23T08:23:26.145Z,11.73
2019-04-23T08:26:10.096Z,11.40
2019-04-23T08:28:43.581Z,10.18
2019-04-23T08:31:00.552Z,9.00
2019-04-23T08:33:40.137Z,9.15
2019-04-23T08:36:12.235Z,12.88
2019-04-23T08:38:45.115Z,11.00
2019-04-23T08:41:19.915Z,10.15
2019-04-23T08:43:47.798Z,10.68
2019-04-23T08:46:23.105Z,9.78
2019-04-23T08:48:55.828Z,9.53
2019-04-23T08:51:38.513Z,9.35
2019-04-23T08:54:13.288Z,9.98
2019-04-23T08:58:53.602Z,9.75
2019-04-23T09:01:38.086Z,10.40
2019-04-23T09:04:00.793Z,9.93
2019-04-23T09:06:35.355Z,10.05
2019-04-23T09:09:17.939Z,10.60
2019-04-23T09:11:46.925Z,10.48
2019-04-23T09:14:23.122Z,10.03
2019-04-23T09:16:50.966Z,10.10
2019-04-23T09:19:24.006Z,13.43
2019-04-23T09:21:59.208Z,16.48
2019-04-23T09:24:20.090Z,13.72
2019-04-23T09:27:01.948Z,11.83
2019-04-23T09:29:32.534Z,10.68
2019-04-23T09:34:40.623Z,10.55
2019-04-23T09:37:10.479Z,11.55
2019-04-23T09:39:46.867Z,11.53
2019-04-23T09:42:20.919Z,11.65
2019-04-23T09:47:24.444Z,12.47
2019-04-23T09:49:49.555Z,13.40
2019-04-23T09:52:32.631Z,11.73
2019-04-23T09:55:04.457Z,14.15
2019-04-23T09:57:32.012Z,11.60
2019-04-23T09:59:59.150Z,12.25
2019-04-23T10:02:27.509Z,11.30
2019-04-23T10:04:58.578Z,12.82
2019-04-23T10:07:24.632Z,13.43
2019-04-23T10:09:55.375Z,12.07
2019-04-23T10:12:26.082Z,12.37
2019-04-23T10:15:07.288Z,11.48
2019-04-23T10:17:28.871Z,12.43
2019-04-23T10:20:00.524Z,11.65
2019-04-23T10:22:34.495Z,13.13
2019-04-23T10:25:03.693Z,12.23
2019-04-23T10:27:35.062Z,12.20
2019-04-23T10:30:08.181Z,12.58
2019-04-23T10:32:40.024Z,11.75
2019-04-23T10:35:24.759Z,12.07
2019-04-23T10:37:50.961Z,12.07
2019-04-23T10:40:21.290Z,11.70
2019-04-23T10:42:51.512Z,11.80
2019-04-23T10:45:35.193Z,11.45
2019-04-23T10:48:28.094Z,11.35
2019-04-23T10:50:57.180Z,11.25
2019-04-23T10:53:32.888Z,11.30
2019-04-23T10:56:00.721Z,10.55
2019-04-23T11:01:04.865Z,10.68
2019-04-23T11:03:53.954Z,11.05
2019-04-23T11:06:21.391Z,11.20
2019-04-23T11:08:41.054Z,11.48
2019-04-23T11:11:16.598Z,11.88
2019-04-23T11:13:45.253Z,11.50
2019-04-23T11:18:56.688Z,12.15
2019-04-23T11:21:28.294Z,12.88
2019-04-23T11:24:02.052Z,13.60
2019-04-23T11:26:38.822Z,15.98
2019-04-23T11:29:01.975Z,16.90
2019-04-23T11:31:35.200Z,15.15
2019-04-23T11:34:15.148Z,16.00
2019-04-23T11:39:42.580Z,16.40
2019-04-23T11:41:55.565Z,16.30
2019-04-23T11:44:23.685Z,15.60
2019-04-23T11:46:53.491Z,16.45
2019-04-23T11:49:34.539Z,16.87
2019-04-23T11:52:00.140Z,16.90
2019-04-23T11:54:24.167Z,17.60
2019-04-23T12:02:00.087Z,17.40
2019-04-23T12:04:57.451Z,18.55
2019-04-23T12:07:14.339Z,17.75
2019-04-23T12:12:22.371Z,17.07
2019-04-23T12:19:55.826Z,15.90
2019-04-23T12:25:06.404Z,16.55
2019-04-23T12:27:30.651Z,16.50
2019-04-23T12:30:06.087Z,16.57
2019-04-23T12:35:19.487Z,16.25
2019-04-23T12:37:40.714Z,17.10
2019-04-23T12:42:58.221Z,16.95
2019-04-23T12:45:26.835Z,16.50
2019-04-23T12:50:41.739Z,16.42
2019-04-23T12:52:56.726Z,16.93
2019-04-23T12:57:53.507Z,16.23
2019-04-23T13:03:17.112Z,18.85
2019-04-23T13:05:34.045Z,19.12
2019-04-23T13:08:15.479Z,20.65
2019-04-23T13:10:51.406Z,20.50
2019-04-23T13:18:17.499Z,19.15
2019-04-23T13:20:44.912Z,18.73
2019-04-23T13:23:23.688Z,19.05
2019-04-23T13:25:53.867Z,18.02
2019-04-23T13:28:30.970Z,17.90
2019-04-23T13:31:00.819Z,18.85
2019-04-23T13:38:41.849Z,16.75
2019-04-23T13:41:20.499Z,19.48
2019-04-23T13:43:41.009Z,19.05
2019-04-23T13:46:14.142Z,19.87
2019-04-23T13:48:42.068Z,18.27
2019-04-23T13:51:20.803Z,19.40
2019-04-23T13:53:53.606Z,19.32
2019-04-23T13:56:31.581Z,20.65
2019-04-23T13:58:59.677Z,20.35
2019-04-23T14:01:30.692Z,23.10
2019-04-23T14:04:30.835Z,23.70
2019-04-23T14:11:30.849Z,23.40
2019-04-23T14:14:16.715Z,23.62
2019-04-23T14:19:11.464Z,22.98
2019-04-23T14:21:48.249Z,23.32
2019-04-23T14:24:26.813Z,22.25
2019-04-23T14:26:48.907Z,23.30
2019-04-23T14:29:32.013Z,22.77
2019-04-23T14:32:04.543Z,23.75
2019-04-23T14:34:24.971Z,21.25
2019-04-23T14:37:13.206Z,22.20
2019-04-23T14:39:41.010Z,23.07
2019-04-23T14:42:21.472Z,22.50
2019-04-23T14:44:41.063Z,21.02
2019-04-23T14:49:58.799Z,21.60
2019-04-23T14:52:21.598Z,20.45
2019-04-23T14:55:36.196Z,20.70
2019-04-23T14:57:33.991Z,20.85
2019-04-23T15:00:03.717Z,21.35
2019-04-23T15:02:37.329Z,20.32
2019-04-23T15:05:04.125Z,21.73
2019-04-23T15:07:37.928Z,20.62
2019-04-23T15:15:13.968Z,21.00
2019-04-23T15:20:15.006Z,20.17
2019-04-23T15:23:05.172Z,19.48
2019-04-23T15:25:38.268Z,20.95
2019-04-23T15:30:21.238Z,20.10
2019-04-23T15:35:39.691Z,19.70
2019-04-23T15:40:36.130Z,19.37
2019-04-23T15:43:10.573Z,19.12
2019-04-23T15:45:46.953Z,19.70
2019-04-23T15:48:16.215Z,19.55
2019-04-23T15:53:14.357Z,18.90
2019-04-23T15:56:13.896Z,18.55
2019-04-23T15:58:46.840Z,18.73
2019-04-23T16:01:15.566Z,19.37
2019-04-23T16:03:15.580Z,18.92
2019-04-23T16:05:46.861Z,19.35
2019-04-23T16:08:56.440Z,19.00
2019-04-23T16:16:33.762Z,19.17
2019-04-23T16:19:01.522Z,18.32
2019-04-23T16:21:38.913Z,18.45
2019-04-23T16:24:11.110Z,18.52
2019-04-23T16:26:37.067Z,19.95
2019-04-23T16:29:25.106Z,19.73
2019-04-23T16:31:54.703Z,18.37
2019-04-23T16:34:20.915Z,18.55
2019-04-23T16:36:47.416Z,19.35
2019-04-23T16:39:20.160Z,18.40
2019-04-23T16:41:54.636Z,18.65
2019-04-23T16:44:29.542Z,19.40
2019-04-23T16:46:56.160Z,19.35
2019-04-23T16:49:42.593Z,18.05
2019-04-23T16:52:01.975Z,19.02
2019-04-23T16:54:42.382Z,18.67
2019-04-23T16:59:37.013Z,18.95
2019-04-23T17:02:14.886Z,18.70
2019-04-23T17:04:53.241Z,20.37
2019-04-23T17:07:06.952Z,20.00
2019-04-23T17:12:13.767Z,19.65
2019-04-23T17:14:55.023Z,20.48
2019-04-23T17:17:18.415Z,18.67
2019-04-23T17:20:06.005Z,18.75
2019-04-23T17:22:29.517Z,19.67
2019-04-23T17:25:09.152Z,19.37
2019-04-23T17:27:32.884Z,19.95
2019-04-23T17:30:07.189Z,20.30
2019-04-23T17:32:31.218Z,19.55
2019-04-23T17:35:45.511Z,18.65
2019-04-23T17:37:40.256Z,19.37
2019-04-23T17:40:23.073Z,18.77
2019-04-23T17:42:51.002Z,19.30
2019-04-23T17:47:59.243Z,20.45
2019-04-23T17:50:27.064Z,19.10
2019-04-23T17:53:04.921Z,19.32
2019-04-23T17:55:43.843Z,19.48
2019-04-23T17:58:07.563Z,21.20
2019-04-23T18:03:30.541Z,20.17
2019-04-23T18:05:57.399Z,20.48
2019-04-23T18:08:21.320Z,21.12
2019-04-23T18:10:59.562Z,21.10
2019-04-23T18:13:27.976Z,20.35
2019-04-23T18:16:02.379Z,19.77
2019-04-23T18:18:39.133Z,19.67
2019-04-23T18:21:18.649Z,20.72
2019-04-23T18:23:34.684Z,19.57
2019-04-23T18:26:10.200Z,20.15
2019-04-23T18:28:37.258Z,20.17
2019-04-23T18:36:14.820Z,20.72
2019-04-23T18:38:53.813Z,23.15
2019-04-23T18:41:10.787Z,20.48
2019-04-23T18:43:56.304Z,20.52
2019-04-23T18:46:31.942Z,19.87
2019-04-23T18:48:52.869Z,20.25
2019-04-23T18:51:33.610Z,19.17
2019-04-23T18:53:56.706Z,19.20
2019-04-23T18:56:54.105Z,19.85
2019-04-23T18:59:16.099Z,19.73
2019-04-23T19:01:37.962Z,20.77
2019-04-23T19:04:29.121Z,21.73
2019-04-23T19:06:38.247Z,21.93
2019-04-23T19:09:47.546Z,21.85
2019-04-23T19:17:33.355Z,20.85
2019-04-23T19:19:48.358Z,21.50
2019-04-23T19:29:50.927Z,21.73
2019-04-23T19:32:06.287Z,23.30
2019-04-23T19:34:46.285Z,22.70
2019-04-23T19:37:44.111Z,21.30
2019-04-23T19:39:55.115Z,22.17
2019-04-23T19:42:17.937Z,22.27
2019-04-23T19:47:37.316Z,21.80
2019-04-23T19:49:56.589Z,21.65
2019-04-23T19:52:52.724Z,22.52
2019-04-23T19:55:11.466Z,21.77
2019-04-23T19:57:56.476Z,20.90
2019-04-23T20:00:04.325Z,21.80
2019-04-23T20:03:06.252Z,20.70
2019-04-23T20:05:13.516Z,21.00
2019-04-23T20:07:56.495Z,20.57
2019-04-23T20:10:12.461Z,20.80
2019-04-23T20:12:51.764Z,21.37
2019-04-23T20:15:21.418Z,21.93
2019-04-23T20:30:58.474Z,21.97
2019-04-23T20:32:12.726Z,19.48
2019-04-23T20:33:40.924Z,21.70
2019-04-23T20:35:48.673Z,21.50
2019-04-23T20:41:05.755Z,22.02
2019-04-23T20:43:22.858Z,21.87
2019-04-23T20:45:58.922Z,21.97
2019-04-23T20:48:32.523Z,22.35
2019-04-23T20:51:14.292Z,21.80
2019-04-23T20:53:35.772Z,22.62
2019-04-23T20:58:38.833Z,22.98
2019-04-23T21:03:56.759Z,23.77
2019-04-23T21:09:17.006Z,22.22
2019-04-23T21:11:12.668Z,23.67
2019-04-23T21:14:14.021Z,23.73
2019-04-23T21:16:32.772Z,25.45
2019-04-23T21:19:10.635Z,26.87
2019-04-23T21:21:33.823Z,24.72
2019-04-23T21:24:10.841Z,24.40
2019-04-23T21:26:35.839Z,25.08
2019-04-23T21:28:58.809Z,24.87
2019-04-23T21:31:46.120Z,25.23
2019-04-23T21:34:24.969Z,25.40
2019-04-23T21:39:26.913Z,26.90
2019-04-23T21:42:01.402Z,26.05
2019-04-23T21:44:18.930Z,28.92
2019-04-23T21:46:56.070Z,28.12
2019-04-23T21:49:40.812Z,30.57
2019-04-23T21:51:57.661Z,32.00
2019-04-23T21:54:39.141Z,30.77
2019-04-23T21:57:01.880Z,30.72
2019-04-23T21:59:34.429Z,32.03
2019-04-23T22:02:12.316Z,31.50
2019-04-23T22:04:49.960Z,31.68
2019-04-23T22:07:20.793Z,33.63
2019-04-23T22:09:56.320Z,33.33
2019-04-23T22:12:23.498Z,34.25
2019-04-23T22:17:25.753Z,34.20
2019-04-23T22:20:05.989Z,35.90
2019-04-23T22:22:42.571Z,35.38
2019-04-23T22:25:00.255Z,33.70
2019-04-23T22:27:35.490Z,35.68
