createdAt,value
2022-11-15T00:00:59.791Z,5.22
2022-11-15T00:03:45.332Z,4.70
2022-11-15T00:06:30.713Z,4.07
2022-11-15T00:09:15.843Z,8.40
2022-11-15T00:12:00.626Z,5.00
2022-11-15T00:14:45.249Z,5.93
2022-11-15T00:17:30.625Z,5.63
2022-11-15T00:20:15.508Z,4.53
2022-11-15T00:23:00.640Z,5.43
2022-11-15T00:25:45.634Z,6.28
2022-11-15T00:28:30.592Z,5.63
2022-11-15T00:31:15.867Z,5.88
2022-11-15T00:34:00.498Z,6.22
2022-11-15T00:36:45.561Z,4.97
2022-11-15T00:39:30.514Z,5.70
2022-11-15T00:42:15.308Z,5.90
2022-11-15T00:45:00.425Z,5.90
2022-11-15T00:47:47.186Z,7.93
2022-11-15T00:50:32.163Z,4.97
2022-11-15T00:53:17.682Z,4.20
2022-11-15T00:56:04.598Z,3.70
2022-11-15T00:58:49.611Z,3.75
2022-11-15T01:01:34.594Z,4.90
2022-11-15T01:04:19.841Z,6.75
2022-11-15T01:07:04.828Z,6.80
2022-11-15T01:09:50.108Z,9.18
2022-11-15T01:12:34.890Z,10.65
2022-11-15T01:15:19.768Z,9.63
2022-11-15T01:18:04.618Z,8.60
2022-11-15T01:20:49.584Z,6.97
2022-11-15T01:23:35.310Z,9.57
2022-11-15T01:26:20.113Z,7.43
2022-11-15T01:29:05.068Z,11.57
2022-11-15T01:31:50.178Z,9.13
2022-11-15T01:34:35.249Z,8.65
2022-11-15T01:37:20.021Z,9.40
2022-11-15T01:40:05.674Z,10.63
2022-11-15T01:42:50.654Z,9.98
2022-11-15T01:45:35.393Z,8.85
2022-11-15T01:48:21.821Z,10.82
2022-11-15T01:51:12.735Z,12.07
2022-11-15T01:54:01.981Z,12.82
2022-11-15T01:56:55.724Z,11.77
2022-11-15T01:59:44.320Z,12.80
2022-11-15T02:02:29.143Z,9.38
2022-11-15T02:05:13.947Z,10.27
2022-11-15T02:08:00.690Z,9.77
2022-11-15T02:10:47.719Z,11.60
2022-11-15T02:13:33.175Z,9.10
2022-11-15T02:16:39.939Z,10.32
2022-11-15T02:19:34.297Z,9.20
2022-11-15T02:22:45.786Z,11.88
2022-11-15T12:32:58.582Z,5.10
2022-11-15T12:35:35.612Z,3.45
2022-11-15T12:38:02.331Z,6.70
2022-11-15T12:40:31.644Z,4.05
2022-11-15T12:43:14.773Z,3.92
2022-11-15T12:45:43.785Z,3.83
2022-11-15T12:48:19.096Z,4.95
2022-11-15T12:50:51.587Z,4.32
2022-11-15T12:53:24.169Z,3.78
2022-11-15T12:56:16.746Z,6.13
2022-11-15T12:58:44.739Z,8.05
2022-11-15T13:01:11.738Z,5.15
2022-11-15T13:04:16.234Z,6.22
2022-11-15T13:06:56.862Z,8.15
2022-11-15T13:09:29.078Z,6.90
2022-11-15T13:11:57.515Z,6.50
2022-11-15T13:14:48.967Z,5.32
2022-11-15T13:19:59.803Z,5.68
2022-11-15T13:23:00.032Z,7.18
2022-11-15T13:25:49.758Z,9.77
2022-11-15T13:28:16.121Z,7.68
2022-11-15T13:30:48.597Z,5.93
2022-11-15T13:33:18.788Z,6.30
2022-11-15T13:35:55.243Z,5.43
2022-11-15T13:38:34.122Z,5.13
2022-11-15T13:41:21.840Z,5.43
2022-11-15T13:43:50.083Z,9.77
2022-11-15T13:46:29.759Z,8.00
2022-11-15T13:49:05.469Z,6.38
2022-11-15T13:51:39.433Z,8.27
2022-11-15T13:54:24.462Z,5.78
2022-11-15T13:56:56.713Z,7.65
2022-11-15T13:59:27.519Z,4.38
2022-11-15T14:01:56.199Z,6.03
2022-11-15T14:04:26.190Z,4.68
2022-11-15T14:06:58.732Z,5.45
2022-11-15T14:09:36.056Z,6.50
2022-11-15T14:12:22.714Z,4.72
2022-11-15T14:14:49.466Z,5.00
2022-11-15T14:17:35.128Z,6.65
2022-11-15T14:20:20.423Z,5.35
2022-11-15T14:22:58.616Z,6.93
2022-11-15T14:25:28.051Z,9.85
2022-11-15T14:28:13.301Z,5.57
2022-11-15T14:30:41.502Z,9.48
2022-11-15T14:33:23.828Z,7.75
2022-11-15T14:35:52.031Z,7.25
2022-11-15T14:38:18.625Z,8.23
2022-11-15T14:40:45.248Z,9.13
2022-11-15T14:43:12.741Z,13.10
2022-11-15T14:45:40.098Z,11.20
2022-11-15T14:48:07.010Z,13.00
2022-11-15T14:50:34.868Z,17.02
2022-11-15T14:53:01.382Z,14.02
2022-11-15T14:55:32.557Z,13.02
2022-11-15T14:57:59.570Z,16.52
2022-11-15T15:00:29.737Z,16.75
2022-11-15T15:02:59.173Z,16.95
2022-11-15T15:05:36.690Z,15.05
2022-11-15T15:08:04.622Z,18.40
2022-11-15T15:10:41.515Z,17.98
2022-11-15T15:13:23.208Z,19.20
2022-11-15T15:15:51.503Z,19.25
2022-11-15T15:18:18.363Z,21.95
2022-11-15T15:20:54.287Z,19.27
2022-11-15T15:23:21.376Z,26.17
2022-11-15T15:25:49.895Z,20.48
2022-11-15T15:28:16.377Z,24.00
2022-11-15T15:30:42.909Z,23.83
2022-11-15T15:33:09.319Z,23.25
2022-11-15T15:35:36.063Z,21.13
2022-11-15T15:38:03.152Z,20.00
2022-11-15T15:40:32.654Z,20.92
2022-11-15T15:43:00.312Z,22.08
2022-11-15T15:45:28.500Z,21.50
2022-11-15T15:47:55.343Z,18.95
2022-11-15T15:50:28.986Z,22.50
2022-11-15T15:52:59.108Z,19.35
2022-11-15T15:55:26.482Z,23.70
2022-11-15T15:57:53.314Z,22.25
2022-11-15T16:00:21.000Z,19.50
2022-11-15T16:02:47.868Z,19.55
2022-11-15T16:05:14.393Z,18.77
2022-11-15T16:07:43.971Z,17.77
2022-11-15T16:10:19.542Z,17.80
2022-11-15T16:12:47.360Z,23.08
2022-11-15T16:15:13.863Z,21.00
2022-11-15T16:17:44.892Z,19.55
2022-11-15T16:20:41.951Z,20.02
2022-11-15T16:23:10.594Z,22.52
2022-11-15T16:25:48.938Z,22.40
2022-11-15T16:28:23.700Z,16.35
2022-11-15T16:30:59.891Z,17.30
2022-11-15T16:33:26.298Z,19.25
2022-11-15T16:35:52.807Z,16.13
2022-11-15T16:38:19.444Z,17.05
2022-11-15T16:40:46.016Z,16.95
2022-11-15T16:43:12.590Z,22.38
2022-11-15T16:45:39.145Z,16.55
2022-11-15T16:48:05.686Z,18.02
2022-11-15T16:50:39.731Z,20.02
2022-11-15T16:53:06.519Z,20.13
2022-11-15T16:55:33.076Z,19.88
2022-11-15T16:57:59.547Z,20.75
2022-11-15T17:00:25.987Z,17.85
2022-11-15T17:02:53.854Z,18.08
2022-11-15T17:05:22.641Z,24.63
2022-11-15T17:07:52.231Z,19.38
2022-11-15T17:10:18.747Z,16.95
2022-11-15T17:12:45.331Z,18.20
2022-11-15T17:15:13.120Z,20.10
2022-11-15T17:17:40.740Z,19.75
2022-11-15T17:20:13.415Z,19.38
2022-11-15T17:22:39.810Z,18.00
2022-11-15T17:25:06.651Z,22.80
2022-11-15T17:27:33.022Z,17.70
2022-11-15T17:29:59.408Z,15.55
2022-11-15T17:32:25.875Z,19.00
2022-11-15T17:34:52.311Z,20.08
2022-11-15T17:37:18.730Z,22.90
2022-11-15T17:39:45.115Z,23.17
2022-11-15T17:42:11.673Z,21.67
2022-11-15T17:44:38.092Z,19.23
2022-11-15T17:47:04.609Z,20.48
2022-11-15T17:49:31.118Z,19.67
2022-11-15T17:51:57.568Z,20.38
2022-11-15T17:54:24.004Z,18.50
2022-11-15T17:56:50.439Z,19.13
2022-11-15T17:59:21.175Z,20.55
2022-11-15T18:04:15.280Z,18.60
2022-11-15T18:06:42.049Z,17.63
2022-11-15T18:09:08.789Z,19.95
2022-11-15T18:11:41.334Z,22.98
2022-11-15T18:14:12.504Z,21.05
2022-11-15T18:16:40.200Z,23.50
2022-11-15T18:19:11.407Z,28.00
2022-11-15T18:21:55.954Z,28.00
2022-11-15T18:24:32.048Z,22.55
2022-11-15T18:26:59.884Z,23.58
2022-11-15T18:29:26.593Z,20.70
2022-11-15T18:31:57.479Z,21.55
2022-11-15T18:34:25.821Z,20.40
2022-11-15T18:36:53.161Z,26.05
2022-11-15T18:39:20.170Z,27.95
2022-11-15T18:41:46.988Z,21.27
2022-11-15T18:44:15.795Z,23.35
2022-11-15T18:46:42.875Z,18.27
2022-11-15T18:49:10.502Z,16.38
2022-11-15T18:51:37.893Z,17.33
2022-11-15T18:54:04.420Z,18.00
2022-11-15T18:56:32.114Z,20.58
2022-11-15T18:59:00.651Z,19.42
2022-11-15T19:01:33.853Z,19.88
2022-11-15T19:04:07.880Z,23.20
2022-11-15T19:06:38.443Z,18.17
2022-11-15T19:09:05.083Z,19.17
2022-11-15T19:11:35.483Z,23.35
2022-11-15T19:14:04.695Z,18.17
2022-11-15T19:16:33.387Z,21.85
2022-11-15T19:19:05.452Z,16.40
2022-11-15T19:21:32.224Z,18.88
2022-11-15T19:24:00.524Z,18.52
2022-11-15T19:26:28.417Z,19.95
2022-11-15T19:28:57.037Z,20.25
2022-11-15T19:31:24.783Z,21.60
2022-11-15T19:33:52.703Z,18.42
2022-11-15T19:36:28.100Z,18.20
2022-11-15T19:38:55.806Z,18.85
2022-11-15T19:41:24.217Z,20.98
2022-11-15T19:43:51.343Z,17.35
2022-11-15T19:46:23.391Z,16.15
2022-11-15T19:48:50.942Z,22.38
2022-11-15T19:51:21.535Z,17.30
2022-11-15T19:53:59.770Z,17.10
2022-11-15T19:56:26.155Z,20.45
2022-11-15T19:58:54.333Z,18.90
2022-11-15T20:01:28.297Z,14.60
2022-11-15T20:03:58.496Z,17.88
2022-11-15T20:06:33.323Z,18.25
2022-11-15T20:09:00.134Z,16.65
2022-11-15T20:11:26.891Z,14.68
2022-11-15T20:13:58.472Z,16.05
2022-11-15T20:16:25.666Z,16.20
2022-11-15T20:18:53.182Z,16.13
2022-11-15T20:21:20.170Z,19.15
2022-11-15T20:23:47.760Z,19.85
2022-11-15T20:26:15.183Z,15.52
2022-11-15T20:28:41.787Z,16.23
2022-11-15T20:31:09.598Z,16.42
2022-11-15T20:33:36.139Z,17.05
2022-11-15T20:36:07.770Z,15.27
2022-11-15T20:38:34.898Z,17.65
2022-11-15T20:41:01.719Z,15.25
2022-11-15T20:43:28.170Z,15.95
2022-11-15T20:45:54.964Z,15.93
2022-11-15T20:48:21.872Z,20.60
2022-11-15T20:50:48.587Z,17.10
2022-11-15T20:53:17.800Z,24.77
2022-11-15T20:55:51.019Z,20.15
2022-11-15T20:58:17.988Z,15.75
2022-11-15T21:00:45.598Z,16.92
2022-11-15T21:03:13.589Z,15.02
2022-11-15T21:05:42.413Z,19.15
2022-11-15T21:08:10.215Z,16.55
2022-11-15T21:10:55.788Z,16.48
2022-11-15T21:13:22.669Z,17.98
2022-11-15T21:15:49.250Z,14.88
2022-11-15T21:18:16.149Z,19.60
2022-11-15T21:20:42.716Z,16.70
2022-11-15T21:23:10.059Z,19.10
2022-11-15T21:25:36.564Z,15.48
2022-11-15T21:28:03.297Z,16.55
2022-11-15T21:30:30.247Z,16.85
2022-11-15T21:32:56.834Z,18.73
2022-11-15T21:35:23.797Z,16.70
2022-11-15T21:37:56.090Z,16.20
2022-11-15T21:40:23.467Z,14.15
2022-11-15T21:42:49.945Z,16.88
2022-11-15T21:45:16.458Z,15.23
2022-11-15T21:47:46.105Z,15.98
2022-11-15T21:50:13.476Z,15.25
2022-11-15T21:52:40.554Z,16.15
2022-11-15T21:55:07.613Z,16.27
2022-11-15T21:57:34.056Z,17.23
2022-11-15T22:00:18.977Z,17.20
2022-11-15T22:02:45.391Z,16.40
2022-11-15T22:05:11.904Z,14.60
2022-11-15T22:07:38.407Z,15.13
2022-11-15T22:10:05.379Z,17.08
2022-11-15T22:12:31.850Z,18.45
2022-11-15T22:14:58.338Z,14.77
2022-11-15T22:17:44.857Z,14.85
2022-11-15T22:20:37.777Z,16.05
2022-11-15T22:22:59.512Z,16.98
2022-11-15T22:25:26.387Z,16.88
2022-11-15T22:27:53.344Z,12.48
2022-11-15T22:30:20.592Z,15.00
2022-11-15T22:32:47.160Z,15.50
2022-11-15T22:35:13.980Z,17.65
2022-11-15T22:37:40.459Z,16.30
2022-11-15T22:40:07.658Z,18.67
2022-11-15T22:42:34.389Z,20.33
2022-11-15T22:45:00.827Z,17.15
2022-11-15T22:47:27.322Z,16.52
2022-11-15T22:49:53.776Z,15.88
2022-11-15T22:52:20.233Z,15.68
2022-11-15T22:54:46.765Z,14.98
2022-11-15T22:57:13.820Z,15.45
2022-11-15T22:59:41.106Z,17.13
2022-11-15T23:02:07.680Z,22.05
2022-11-15T23:04:34.152Z,16.55
2022-11-15T23:07:00.701Z,16.15
2022-11-15T23:09:27.325Z,17.52
2022-11-15T23:12:12.288Z,17.83
2022-11-15T23:14:38.786Z,22.23
2022-11-15T23:17:05.279Z,19.70
2022-11-15T23:19:31.724Z,20.08
2022-11-15T23:22:16.353Z,19.92
2022-11-15T23:24:42.769Z,24.48
2022-11-15T23:27:09.219Z,19.48
2022-11-15T23:29:57.112Z,17.75
2022-11-15T23:32:42.438Z,19.13
2022-11-15T23:35:09.185Z,20.15
2022-11-15T23:37:35.623Z,20.63
2022-11-15T23:40:02.098Z,19.10
2022-11-15T23:42:28.584Z,19.98
2022-11-15T23:44:55.060Z,18.30
2022-11-15T23:47:21.652Z,19.58
2022-11-15T23:49:48.232Z,18.15
2022-11-15T23:52:16.030Z,26.75
2022-11-15T23:54:43.148Z,21.98
2022-11-15T23:57:11.917Z,22.50
2022-11-15T23:59:40.009Z,20.45
