createdAt,value
2018-04-23T00:04:27.320Z,50.12
2018-04-23T00:06:55.418Z,50.43
2018-04-23T00:09:23.524Z,50.84
2018-04-23T00:11:51.633Z,51.19
2018-04-23T00:14:19.783Z,52.05
2018-04-23T00:16:48.015Z,51.77
2018-04-23T00:21:50.517Z,52.04
2018-04-23T00:24:18.705Z,52.03
2018-04-23T00:26:46.790Z,52.35
2018-04-23T00:42:14.888Z,53.20
2018-04-23T00:44:42.999Z,53.43
2018-04-23T00:47:11.101Z,53.68
2018-04-23T00:49:39.236Z,54.06
2018-04-23T00:52:07.275Z,54.11
2018-04-23T00:54:35.375Z,56.11
2018-04-23T00:57:03.467Z,56.22
2018-04-23T00:59:31.550Z,56.26
2018-04-23T01:01:59.663Z,56.87
2018-04-23T01:04:27.789Z,56.68
2018-04-23T01:07:01.857Z,57.05
2018-04-23T01:09:29.930Z,56.83
2018-04-23T01:11:58.023Z,56.85
2018-04-23T01:24:11.369Z,55.75
2018-04-23T01:26:39.477Z,56.09
2018-04-23T01:29:08.169Z,55.83
2018-04-23T01:31:36.279Z,56.10
2018-04-23T01:34:04.367Z,55.82
2018-04-23T01:36:32.455Z,55.72
2018-04-23T01:39:00.547Z,55.68
2018-04-23T01:41:34.333Z,55.25
2018-04-23T01:44:07.961Z,55.64
2018-04-23T01:46:41.467Z,55.43
2018-04-23T01:49:09.547Z,55.71
2018-04-23T01:51:37.635Z,55.79
2018-04-23T01:54:05.752Z,56.08
2018-04-23T01:56:38.788Z,56.11
2018-04-23T01:59:06.891Z,56.53
2018-04-23T02:01:34.981Z,56.27
2018-04-23T02:04:03.370Z,56.32
2018-04-23T02:06:31.424Z,56.46
2018-04-23T02:08:59.694Z,56.35
2018-04-23T02:11:27.791Z,56.14
2018-04-23T02:13:55.871Z,55.82
2018-04-23T02:16:23.950Z,55.76
2018-04-23T02:18:52.059Z,55.69
2018-04-23T02:21:20.139Z,56.29
2018-04-23T02:23:48.223Z,57.04
2018-04-23T02:26:16.339Z,56.44
2018-04-23T02:28:44.415Z,56.27
2018-04-23T02:31:12.529Z,56.67
2018-04-23T02:33:40.619Z,56.70
2018-04-23T02:36:08.712Z,56.88
2018-04-23T02:38:36.783Z,56.84
2018-04-23T02:41:04.891Z,57.52
2018-04-23T02:43:33.991Z,58.19
2018-04-23T02:46:02.084Z,57.93
2018-04-23T02:48:30.184Z,57.80
2018-04-23T02:50:58.325Z,57.50
2018-04-23T02:53:26.887Z,57.73
2018-04-23T02:55:55.059Z,58.19
2018-04-23T02:58:23.430Z,58.48
2018-04-23T03:00:51.520Z,58.77
2018-04-23T03:03:24.595Z,58.60
2018-04-23T03:05:52.686Z,58.69
2018-04-23T03:08:20.792Z,58.94
2018-04-23T03:10:48.888Z,59.71
2018-04-23T03:13:16.975Z,59.59
2018-04-23T03:15:45.068Z,59.36
2018-04-23T03:18:13.172Z,59.14
2018-04-23T03:20:41.274Z,58.57
2018-04-23T03:23:09.357Z,59.36
2018-04-23T03:25:37.455Z,60.34
2018-04-23T03:28:05.574Z,60.45
2018-04-23T03:30:33.657Z,59.93
2018-04-23T03:33:01.748Z,59.74
2018-04-23T03:35:29.852Z,59.39
2018-04-23T03:37:57.938Z,59.78
2018-04-23T03:40:26.090Z,59.35
2018-04-23T03:42:54.174Z,58.88
2018-04-23T03:45:22.303Z,58.77
2018-04-23T03:47:50.413Z,58.80
2018-04-23T03:50:19.169Z,58.97
2018-04-23T03:52:47.269Z,59.37
2018-04-23T03:55:15.837Z,59.08
2018-04-23T03:57:44.045Z,60.22
2018-04-23T04:00:12.079Z,60.54
2018-04-23T04:02:40.179Z,60.61
2018-04-23T04:05:08.288Z,60.17
2018-04-23T04:07:36.370Z,60.11
2018-04-23T04:19:49.450Z,61.32
2018-04-23T04:22:17.542Z,61.47
2018-04-23T04:24:45.689Z,61.95
2018-04-23T04:27:13.796Z,61.65
2018-04-23T04:29:41.910Z,61.04
2018-04-23T04:32:10.010Z,60.61
2018-04-23T04:34:38.104Z,60.39
2018-04-23T04:37:06.194Z,60.48
2018-04-23T04:39:35.322Z,60.64
2018-04-23T04:42:03.428Z,60.99
2018-04-23T04:44:32.506Z,61.07
2018-04-23T04:56:45.604Z,60.42
2018-04-23T04:59:13.702Z,61.09
2018-04-23T05:01:41.834Z,61.01
2018-04-23T05:04:10.002Z,60.83
2018-04-23T05:06:38.300Z,61.08
2018-04-23T05:09:06.379Z,60.71
2018-04-23T05:11:34.497Z,60.51
2018-04-23T05:14:02.578Z,60.40
2018-04-23T05:16:30.674Z,60.53
2018-04-23T05:18:58.774Z,60.48
2018-04-23T05:21:32.466Z,59.85
2018-04-23T05:24:00.556Z,60.40
2018-04-23T05:26:28.673Z,61.15
2018-04-23T05:28:56.754Z,61.24
2018-04-23T05:31:24.843Z,61.52
2018-04-23T05:33:58.539Z,60.86
2018-04-23T05:36:26.614Z,60.78
2018-04-23T05:38:54.709Z,60.26
2018-04-23T05:41:23.735Z,60.06
2018-04-23T05:43:56.784Z,59.56
2018-04-23T05:46:24.864Z,60.05
2018-04-23T05:48:52.962Z,59.72
2018-04-23T05:51:21.040Z,59.98
2018-04-23T05:53:49.152Z,59.95
2018-04-23T05:56:17.239Z,60.37
2018-04-23T05:58:45.465Z,59.45
2018-04-23T06:01:13.539Z,59.08
2018-04-23T06:03:42.044Z,59.09
2018-04-23T06:06:10.131Z,59.07
2018-04-23T06:08:38.220Z,59.40
2018-04-23T06:11:06.866Z,58.94
2018-04-23T06:13:35.346Z,58.74
2018-04-23T06:16:03.451Z,58.67
2018-04-23T06:18:31.584Z,58.70
2018-04-23T06:21:00.618Z,58.88
2018-04-23T06:23:28.838Z,59.29
2018-04-23T06:25:56.954Z,59.13
2018-04-23T06:28:25.030Z,59.04
2018-04-23T06:30:53.658Z,59.02
2018-04-23T06:33:21.754Z,59.71
2018-04-23T06:35:49.861Z,59.58
2018-04-23T06:38:17.969Z,59.28
2018-04-23T06:40:46.057Z,58.97
2018-04-23T06:43:14.162Z,59.28
2018-04-23T06:45:42.279Z,59.21
2018-04-23T06:48:10.360Z,59.21
2018-04-23T06:50:38.439Z,58.38
2018-04-23T06:53:06.912Z,57.79
2018-04-23T06:55:35.928Z,58.08
2018-04-23T06:58:04.027Z,58.03
2018-04-23T07:00:32.867Z,56.99
2018-04-23T07:03:00.983Z,56.56
2018-04-23T07:05:35.595Z,56.20
2018-04-23T07:08:05.494Z,55.97
2018-04-23T07:10:33.584Z,55.41
2018-04-23T07:13:01.661Z,56.00
2018-04-23T07:15:29.770Z,55.73
2018-04-23T07:17:57.846Z,55.70
2018-04-23T07:20:25.940Z,55.31
2018-04-23T07:22:55.143Z,55.51
2018-04-23T07:25:23.959Z,55.05
2018-04-23T07:27:52.643Z,54.93
2018-04-23T07:30:20.743Z,54.20
2018-04-23T07:32:48.827Z,52.59
2018-04-23T07:35:17.709Z,51.94
2018-04-23T07:37:45.862Z,52.14
2018-04-23T07:40:13.950Z,53.04
2018-04-23T07:42:42.054Z,52.66
2018-04-23T07:45:10.194Z,52.53
2018-04-23T07:47:38.304Z,51.74
2018-04-23T07:50:06.385Z,51.46
2018-04-23T07:52:34.488Z,51.98
2018-04-23T07:55:02.569Z,52.13
2018-04-23T07:57:30.688Z,52.75
2018-04-23T07:59:58.794Z,53.34
2018-04-23T08:02:27.461Z,53.48
2018-04-23T08:04:55.540Z,53.85
2018-04-23T08:07:23.638Z,53.91
2018-04-23T08:09:51.763Z,53.69
2018-04-23T08:12:19.864Z,53.72
2018-04-23T08:14:47.944Z,54.24
2018-04-23T08:17:21.663Z,54.67
2018-04-23T08:19:49.739Z,54.01
2018-04-23T08:22:17.825Z,53.96
2018-04-23T08:24:46.188Z,53.68
2018-04-23T08:27:14.286Z,53.56
2018-04-23T08:29:42.463Z,52.95
2018-04-23T08:32:10.821Z,52.71
2018-04-23T08:34:38.918Z,52.85
2018-04-23T08:37:06.994Z,52.89
2018-04-23T08:39:35.100Z,52.93
2018-04-23T08:42:03.180Z,52.75
2018-04-23T08:44:32.294Z,52.64
2018-04-23T08:47:00.399Z,52.61
2018-04-23T08:49:28.568Z,52.83
2018-04-23T08:51:56.664Z,52.50
2018-04-23T08:54:24.806Z,52.23
2018-04-23T08:56:52.885Z,51.62
2018-04-23T08:59:21.564Z,51.85
2018-04-23T09:01:50.275Z,52.03
2018-04-23T09:04:18.847Z,51.35
2018-04-23T09:06:46.930Z,50.86
2018-04-23T09:09:15.007Z,51.16
2018-04-23T09:11:43.977Z,51.94
2018-04-23T09:14:11.983Z,51.67
2018-04-23T09:16:40.099Z,51.62
2018-04-23T09:19:08.196Z,52.80
2018-04-23T09:21:36.280Z,52.35
2018-04-23T09:24:05.275Z,51.73
2018-04-23T09:26:34.316Z,50.93
2018-04-23T09:29:02.395Z,51.07
2018-04-23T09:44:30.502Z,50.57
2018-04-23T09:46:58.899Z,50.07
2018-04-23T09:49:26.994Z,49.74
2018-04-23T09:51:55.091Z,49.20
2018-04-23T09:54:23.191Z,48.95
2018-04-23T09:56:52.054Z,48.98
2018-04-23T09:59:21.021Z,49.29
2018-04-23T10:01:51.540Z,49.36
2018-04-23T10:04:24.078Z,49.45
2018-04-23T10:06:52.165Z,49.53
2018-04-23T10:09:20.368Z,49.57
2018-04-23T10:11:53.966Z,49.38
2018-04-23T10:14:22.035Z,48.94
2018-04-23T10:16:50.114Z,49.40
2018-04-23T10:19:18.221Z,49.71
2018-04-23T10:21:46.365Z,48.94
2018-04-23T10:24:14.635Z,49.38
2018-04-23T10:26:42.716Z,49.47
2018-04-23T10:29:10.792Z,49.81
2018-04-23T10:31:38.918Z,49.88
2018-04-23T10:34:07.727Z,50.30
2018-04-23T10:36:41.604Z,50.87
2018-04-23T10:39:09.704Z,50.45
2018-04-23T10:41:37.837Z,49.82
2018-04-23T10:44:05.951Z,49.87
2018-04-23T10:46:34.051Z,49.97
2018-04-23T10:49:02.143Z,49.33
2018-04-23T10:51:30.666Z,49.23
2018-04-23T10:54:04.351Z,49.39
2018-04-23T10:56:37.945Z,49.72
2018-04-23T10:59:06.027Z,50.00
2018-04-23T11:01:34.131Z,49.43
2018-04-23T11:04:02.582Z,49.81
2018-04-23T11:06:30.667Z,49.79
2018-04-23T11:08:58.815Z,49.67
2018-04-23T11:11:26.895Z,49.87
2018-04-23T11:13:55.039Z,49.28
2018-04-23T11:16:23.149Z,49.61
2018-04-23T11:18:51.231Z,49.51
2018-04-23T11:21:19.319Z,48.37
2018-04-23T11:23:53.755Z,48.86
2018-04-23T11:26:27.411Z,48.50
2018-04-23T11:28:55.511Z,48.68
2018-04-23T11:31:24.088Z,47.98
2018-04-23T11:33:52.171Z,47.85
2018-04-23T11:36:20.278Z,48.17
2018-04-23T11:38:48.434Z,48.38
2018-04-23T11:41:16.456Z,47.21
2018-04-23T11:43:45.249Z,46.85
2018-04-23T11:46:13.336Z,46.26
2018-04-23T11:48:41.418Z,45.64
2018-04-23T11:51:09.571Z,45.06
2018-04-23T11:53:37.679Z,46.67
2018-04-23T11:56:05.773Z,46.26
2018-04-23T11:58:39.443Z,45.18
2018-04-23T12:01:07.564Z,44.97
2018-04-23T12:03:35.639Z,45.18
2018-04-23T12:06:09.423Z,45.49
2018-04-23T12:08:43.358Z,46.10
2018-04-23T12:11:11.441Z,45.74
2018-04-23T12:13:39.562Z,45.42
2018-04-23T12:16:07.668Z,44.51
2018-04-23T12:18:35.748Z,44.51
2018-04-23T12:21:04.288Z,44.24
2018-04-23T12:23:32.359Z,44.38
2018-04-23T12:26:00.491Z,43.76
2018-04-23T12:28:29.271Z,42.70
2018-04-23T12:30:57.375Z,42.98
2018-04-23T12:33:25.548Z,43.18
2018-04-23T12:35:54.887Z,42.23
2018-04-23T12:38:22.971Z,42.45
2018-04-23T12:40:51.404Z,42.61
2018-04-23T12:43:20.256Z,42.63
2018-04-23T12:45:48.400Z,43.46
2018-04-23T12:48:16.949Z,45.06
2018-04-23T12:50:45.043Z,43.76
2018-04-23T12:53:13.167Z,44.04
2018-04-23T12:55:41.287Z,43.76
2018-04-23T12:58:09.344Z,44.06
2018-04-23T13:00:37.446Z,44.87
2018-04-23T13:03:06.451Z,44.59
2018-04-23T13:05:35.544Z,43.63
2018-04-23T13:08:03.641Z,41.63
2018-04-23T13:10:32.451Z,41.41
2018-04-23T13:13:00.576Z,41.54
2018-04-23T13:15:28.996Z,42.93
2018-04-23T13:17:57.075Z,42.90
2018-04-23T13:20:25.184Z,43.05
2018-04-23T13:22:53.256Z,43.19
2018-04-23T13:25:21.410Z,43.20
2018-04-23T13:27:49.517Z,43.20
2018-04-23T13:30:17.603Z,41.93
2018-04-23T13:32:46.032Z,42.13
2018-04-23T13:35:14.960Z,41.88
2018-04-23T13:50:43.686Z,43.20
2018-04-23T13:53:11.765Z,43.69
2018-04-23T13:55:39.852Z,42.96
2018-04-23T13:58:07.947Z,42.74
2018-04-23T14:00:36.052Z,43.43
2018-04-23T14:03:04.475Z,43.50
2018-04-23T14:05:32.575Z,44.54
2018-04-23T14:08:00.656Z,43.22
2018-04-23T14:10:28.763Z,42.60
2018-04-23T14:12:57.259Z,42.60
2018-04-23T14:15:30.775Z,41.98
2018-04-23T14:18:04.389Z,42.91
2018-04-23T14:20:32.500Z,43.12
2018-04-23T14:23:00.585Z,43.11
2018-04-23T14:25:28.669Z,40.60
2018-04-23T14:27:56.826Z,40.92
2018-04-23T14:30:24.894Z,40.44
2018-04-23T14:32:52.995Z,40.83
2018-04-23T14:35:21.165Z,41.00
2018-04-23T14:37:49.307Z,41.12
2018-04-23T14:40:18.132Z,40.58
2018-04-23T14:42:46.221Z,40.34
2018-04-23T14:45:14.323Z,40.67
2018-04-23T14:47:42.422Z,40.18
2018-04-23T14:50:10.892Z,41.27
2018-04-23T14:52:39.626Z,41.83
2018-04-23T14:55:07.732Z,42.05
2018-04-23T14:57:35.868Z,42.15
2018-04-23T15:00:03.964Z,42.61
2018-04-23T15:02:32.096Z,42.02
2018-04-23T15:05:00.539Z,42.31
2018-04-23T15:07:29.399Z,42.35
2018-04-23T15:09:57.498Z,42.39
2018-04-23T15:12:25.863Z,42.04
2018-04-23T15:14:53.942Z,42.84
2018-04-23T15:17:22.026Z,43.01
2018-04-23T15:19:50.886Z,42.23
2018-04-23T15:22:18.979Z,41.62
2018-04-23T15:24:47.055Z,40.41
2018-04-23T15:27:20.590Z,40.51
2018-04-23T15:29:48.667Z,40.47
2018-04-23T15:32:16.837Z,40.53
2018-04-23T15:34:50.567Z,41.02
2018-04-23T15:37:18.757Z,41.32
2018-04-23T15:39:47.227Z,41.78
2018-04-23T15:42:15.301Z,41.93
2018-04-23T15:44:44.195Z,42.03
2018-04-23T15:47:13.624Z,42.89
2018-04-23T15:49:41.743Z,42.77
2018-04-23T15:52:10.215Z,42.47
2018-04-23T15:54:38.359Z,43.21
2018-04-23T15:57:06.440Z,43.08
2018-04-23T15:59:34.573Z,43.01
2018-04-23T16:02:02.647Z,43.34
2018-04-23T16:04:36.267Z,43.48
2018-04-23T16:07:09.967Z,43.49
2018-04-23T16:09:38.049Z,43.56
2018-04-23T16:12:06.137Z,43.53
2018-04-23T16:14:35.034Z,42.86
2018-04-23T16:17:03.126Z,43.15
2018-04-23T16:19:31.298Z,43.23
2018-04-23T16:21:59.406Z,42.86
2018-04-23T16:24:27.484Z,42.91
2018-04-23T16:26:55.560Z,43.13
2018-04-23T16:29:23.684Z,43.48
2018-04-23T16:31:51.776Z,43.31
2018-04-23T16:47:19.885Z,43.29
2018-04-23T16:49:48.014Z,43.48
2018-04-23T16:52:16.771Z,44.36
2018-04-23T16:54:44.887Z,44.58
2018-04-23T16:57:12.964Z,44.58
2018-04-23T16:59:41.112Z,44.99
2018-04-23T17:02:09.467Z,45.25
2018-04-23T17:04:38.368Z,45.34
2018-04-23T17:07:06.595Z,45.21
2018-04-23T17:09:34.686Z,45.33
2018-04-23T17:12:02.778Z,44.83
2018-04-23T17:14:31.509Z,44.93
2018-04-23T17:16:59.599Z,45.27
2018-04-23T17:19:27.694Z,45.40
2018-04-23T17:21:56.101Z,45.95
2018-04-23T17:24:24.231Z,46.01
2018-04-23T17:26:52.615Z,46.73
2018-04-23T17:29:20.683Z,47.10
2018-04-23T17:31:49.121Z,47.46
2018-04-23T17:34:18.131Z,47.99
2018-04-23T17:36:46.216Z,48.02
2018-04-23T17:39:14.313Z,48.14
2018-04-23T17:41:48.895Z,47.75
2018-04-23T17:44:22.619Z,47.87
2018-04-23T17:46:50.737Z,48.09
2018-04-23T17:49:18.894Z,47.87
2018-04-23T17:51:47.025Z,47.82
2018-04-23T17:54:15.123Z,47.89
2018-04-23T17:56:44.645Z,48.11
2018-04-23T17:59:12.764Z,48.02
2018-04-23T18:01:40.858Z,48.35
2018-04-23T18:04:09.268Z,48.96
2018-04-23T18:06:37.357Z,49.46
2018-04-23T18:09:12.875Z,49.84
2018-04-23T18:11:47.207Z,50.61
2018-04-23T18:14:15.294Z,50.53
2018-04-23T18:16:43.371Z,50.45
2018-04-23T18:19:11.517Z,49.91
2018-04-23T18:21:39.660Z,49.44
2018-04-23T18:24:07.729Z,48.88
2018-04-23T18:26:35.868Z,49.25
2018-04-23T18:29:04.313Z,49.35
2018-04-23T18:31:32.407Z,49.07
2018-04-23T18:34:00.701Z,48.75
2018-04-23T18:36:28.789Z,49.60
2018-04-23T18:38:56.862Z,49.83
2018-04-23T18:41:24.950Z,49.73
2018-04-23T18:43:53.049Z,50.03
2018-04-23T18:46:21.949Z,49.99
2018-04-23T18:48:50.049Z,49.86
2018-04-23T18:51:18.250Z,50.22
2018-04-23T18:53:46.270Z,49.74
2018-04-23T18:56:14.424Z,50.14
2018-04-23T18:58:43.092Z,49.71
2018-04-23T19:01:11.206Z,49.87
2018-04-23T19:03:40.235Z,50.25
2018-04-23T19:06:09.302Z,50.15
2018-04-23T19:08:37.417Z,50.40
2018-04-23T19:11:05.499Z,50.78
2018-04-23T19:13:33.662Z,50.69
2018-04-23T19:16:01.722Z,51.16
2018-04-23T19:18:30.460Z,52.19
2018-04-23T19:20:58.574Z,52.03
2018-04-23T19:23:26.671Z,52.05
2018-04-23T19:25:54.751Z,52.42
2018-04-23T19:28:22.868Z,52.37
2018-04-23T19:30:50.997Z,53.11
2018-04-23T19:33:24.639Z,52.84
2018-04-23T19:35:52.789Z,52.67
2018-04-23T19:38:21.317Z,52.49
2018-04-23T19:40:50.116Z,52.49
2018-04-23T19:43:18.211Z,53.58
2018-04-23T19:45:46.292Z,53.57
2018-04-23T19:48:14.396Z,53.41
2018-04-23T19:50:42.500Z,53.02
2018-04-23T19:53:10.620Z,53.00
2018-04-23T19:55:38.957Z,53.62
2018-04-23T19:58:07.020Z,53.38
2018-04-23T20:00:35.154Z,53.27
2018-04-23T20:03:03.663Z,52.91
2018-04-23T20:05:31.736Z,54.04
2018-04-23T20:07:59.833Z,54.67
2018-04-23T20:10:27.924Z,55.54
2018-04-23T20:12:56.008Z,56.24
2018-04-23T20:15:24.125Z,56.11
2018-04-23T20:17:52.297Z,56.38
2018-04-23T20:20:20.367Z,56.83
2018-04-23T20:22:49.571Z,57.16
2018-04-23T20:25:17.673Z,57.74
2018-04-23T20:40:46.715Z,59.78
2018-04-23T20:43:15.735Z,60.18
2018-04-23T20:45:45.489Z,60.10
2018-04-23T20:48:14.547Z,60.99
2018-04-23T21:00:27.684Z,60.92
2018-04-23T21:02:56.559Z,60.67
2018-04-23T21:05:24.621Z,61.24
2018-04-23T21:07:52.719Z,61.57
2018-04-23T21:10:20.816Z,61.25
2018-04-23T21:12:48.906Z,61.12
2018-04-23T21:15:17.002Z,60.73
2018-04-23T21:17:45.947Z,60.25
2018-04-23T21:20:14.839Z,59.99
2018-04-23T21:22:44.651Z,59.74
2018-04-23T21:25:18.730Z,59.93
2018-04-23T21:27:48.492Z,59.41
2018-04-23T21:30:17.463Z,59.85
2018-04-23T21:32:47.346Z,59.70
2018-04-23T21:35:15.710Z,59.72
2018-04-23T21:37:43.939Z,59.44
2018-04-23T21:40:12.282Z,59.46
2018-04-23T21:42:40.368Z,59.85
2018-04-23T21:45:11.128Z,59.92
2018-04-23T21:47:39.457Z,60.36
2018-04-23T21:50:08.029Z,60.13
2018-04-23T21:52:36.123Z,60.58
2018-04-23T21:55:04.598Z,61.03
2018-04-23T21:57:32.667Z,60.57
2018-04-23T22:00:01.685Z,60.61
2018-04-23T22:02:29.792Z,60.60
2018-04-23T22:04:58.645Z,60.84
2018-04-23T22:07:26.991Z,61.13
2018-04-23T22:09:55.977Z,61.43
2018-04-23T22:12:28.499Z,60.74
2018-04-23T22:14:57.127Z,60.81
2018-04-23T22:17:26.431Z,61.07
2018-04-23T22:19:54.610Z,61.53
2018-04-23T22:22:28.324Z,62.18
2018-04-23T22:24:56.395Z,61.82
2018-04-23T22:27:24.483Z,61.34
2018-04-23T22:29:52.579Z,61.91
2018-04-23T22:32:20.659Z,61.95
2018-04-23T22:34:49.313Z,62.01
2018-04-23T22:37:17.490Z,62.07
2018-04-23T22:39:45.530Z,62.46
2018-04-23T22:42:14.001Z,62.03
2018-04-23T22:44:42.097Z,61.66
2018-04-23T22:47:10.179Z,62.18
2018-04-23T22:49:38.292Z,62.05
2018-04-23T22:52:06.395Z,62.44
2018-04-23T22:54:34.766Z,63.00
2018-04-23T22:57:02.821Z,63.09
2018-04-23T22:59:31.005Z,62.98
2018-04-23T23:01:59.083Z,62.87
2018-04-23T23:04:27.422Z,62.86
2018-04-23T23:06:55.832Z,63.35
2018-04-23T23:09:23.882Z,63.24
2018-04-23T23:11:51.978Z,63.07
2018-04-23T23:27:20.090Z,63.83
2018-04-23T23:29:48.670Z,63.84
2018-04-23T23:32:16.789Z,64.03
2018-04-23T23:34:44.890Z,63.51
2018-04-23T23:37:13.807Z,63.84
2018-04-23T23:39:41.893Z,63.91
2018-04-23T23:42:10.284Z,63.81
2018-04-23T23:44:38.332Z,63.43
2018-04-23T23:47:06.410Z,63.76
2018-04-23T23:49:34.506Z,63.92
2018-04-23T23:52:02.598Z,64.27
2018-04-23T23:54:30.732Z,64.53
2018-04-23T23:56:58.830Z,64.45
2018-04-23T23:59:26.964Z,64.46
