createdAt,value
2022-08-26T00:00:31.343Z,0.00
2022-08-26T00:01:10.315Z,0.00
2022-08-26T00:02:10.339Z,0.00
2022-08-26T00:03:10.280Z,0.00
2022-08-26T00:04:10.315Z,0.00
2022-08-26T00:05:10.284Z,0.00
2022-08-26T00:06:31.229Z,0.00
2022-08-26T00:07:10.304Z,0.00
2022-08-26T00:08:10.205Z,0.00
2022-08-26T00:09:10.175Z,0.00
2022-08-26T00:10:10.161Z,0.00
2022-08-26T00:11:10.187Z,0.00
2022-08-26T00:12:37.340Z,0.00
2022-08-26T00:13:10.796Z,0.00
2022-08-26T00:14:10.100Z,0.00
2022-08-26T00:15:10.097Z,0.00
2022-08-26T00:16:10.157Z,0.00
2022-08-26T00:17:10.066Z,0.00
2022-08-26T00:18:31.066Z,0.00
2022-08-26T00:19:10.025Z,0.00
2022-08-26T00:20:10.037Z,0.00
2022-08-26T00:21:09.997Z,0.00
2022-08-26T00:22:10.777Z,0.00
2022-08-26T00:23:09.955Z,0.00
2022-08-26T00:24:30.944Z,0.00
2022-08-26T00:25:09.932Z,0.00
2022-08-26T00:26:11.050Z,0.00
2022-08-26T00:27:09.920Z,0.00
2022-08-26T00:28:10.309Z,0.00
2022-08-26T00:29:09.883Z,0.00
2022-08-26T00:30:30.887Z,0.00
2022-08-26T00:31:11.208Z,0.00
2022-08-26T00:32:09.857Z,0.00
2022-08-26T00:33:10.038Z,0.00
2022-08-26T00:34:09.784Z,0.00
2022-08-26T00:35:09.773Z,0.00
2022-08-26T00:36:30.788Z,0.00
2022-08-26T00:37:11.631Z,0.00
2022-08-26T00:38:09.743Z,0.00
2022-08-26T00:39:09.722Z,0.00
2022-08-26T00:40:09.772Z,0.00
2022-08-26T00:41:09.702Z,0.00
2022-08-26T00:42:30.668Z,0.00
2022-08-26T00:43:09.693Z,0.00
2022-08-26T00:44:09.645Z,0.00
2022-08-26T00:45:11.719Z,0.00
2022-08-26T00:46:09.665Z,0.00
2022-08-26T00:47:09.599Z,0.00
2022-08-26T00:48:31.813Z,0.00
2022-08-26T00:49:11.828Z,0.00
2022-08-26T00:50:09.572Z,0.00
2022-08-26T00:51:09.524Z,0.00
2022-08-26T00:52:09.869Z,0.00
2022-08-26T00:53:09.498Z,0.00
2022-08-26T00:54:30.488Z,0.00
2022-08-26T00:55:09.467Z,0.00
2022-08-26T00:56:09.459Z,0.00
2022-08-26T00:57:15.950Z,0.00
2022-08-26T00:58:09.420Z,0.00
2022-08-26T00:59:09.428Z,0.00
2022-08-26T01:00:30.389Z,0.00
2022-08-26T01:01:09.470Z,0.00
2022-08-26T01:02:09.409Z,0.00
2022-08-26T01:03:12.612Z,0.00
2022-08-26T01:04:09.323Z,0.00
2022-08-26T01:05:09.325Z,0.00
2022-08-26T01:06:30.314Z,0.00
2022-08-26T01:07:09.287Z,0.00
2022-08-26T01:08:09.284Z,0.00
2022-08-26T01:09:09.251Z,0.00
2022-08-26T01:10:09.248Z,0.00
2022-08-26T01:11:09.261Z,0.00
2022-08-26T01:12:30.227Z,0.00
2022-08-26T01:13:09.832Z,0.00
2022-08-26T01:14:09.176Z,0.00
2022-08-26T01:15:09.179Z,0.00
2022-08-26T01:16:09.171Z,0.00
2022-08-26T01:17:09.151Z,0.00
2022-08-26T01:18:30.804Z,0.00
2022-08-26T01:19:09.100Z,0.00
2022-08-26T01:20:09.105Z,0.00
2022-08-26T01:21:09.078Z,0.00
2022-08-26T01:22:09.804Z,0.00
2022-08-26T01:23:09.221Z,0.00
2022-08-26T01:24:30.086Z,0.00
2022-08-26T01:25:09.086Z,0.00
2022-08-26T01:26:09.010Z,0.00
2022-08-26T01:27:09.065Z,0.00
2022-08-26T01:28:08.963Z,0.00
2022-08-26T01:29:09.026Z,0.00
2022-08-26T01:30:29.934Z,0.00
2022-08-26T01:31:08.960Z,0.00
2022-08-26T01:32:08.900Z,0.00
2022-08-26T01:33:09.110Z,0.00
2022-08-26T01:34:09.119Z,0.00
2022-08-26T01:35:08.861Z,0.00
2022-08-26T01:36:29.857Z,0.00
2022-08-26T01:37:08.877Z,0.00
2022-08-26T01:38:08.882Z,0.00
2022-08-26T01:39:08.834Z,0.00
2022-08-26T01:40:08.826Z,0.00
2022-08-26T01:41:16.398Z,0.00
2022-08-26T01:42:29.753Z,0.00
2022-08-26T01:43:08.971Z,0.00
2022-08-26T01:44:09.778Z,0.00
2022-08-26T01:45:08.717Z,0.00
2022-08-26T01:46:08.720Z,0.00
2022-08-26T01:47:08.674Z,0.00
2022-08-26T01:48:29.682Z,0.00
2022-08-26T01:49:08.656Z,0.00
2022-08-26T01:50:09.323Z,0.00
2022-08-26T01:51:08.656Z,0.00
2022-08-26T01:52:08.615Z,0.00
2022-08-26T01:53:08.972Z,0.00
2022-08-26T01:54:29.566Z,0.00
2022-08-26T01:55:08.580Z,0.00
2022-08-26T01:56:08.538Z,0.00
2022-08-26T01:57:08.548Z,0.00
2022-08-26T01:58:09.228Z,0.00
2022-08-26T01:59:08.506Z,0.00
2022-08-26T02:00:30.335Z,0.00
2022-08-26T02:01:09.568Z,0.00
2022-08-26T02:02:08.474Z,0.00
2022-08-26T02:03:08.586Z,0.00
2022-08-26T02:04:09.407Z,0.00
2022-08-26T02:05:08.398Z,0.00
2022-08-26T02:06:29.422Z,0.00
2022-08-26T02:07:08.407Z,0.00
2022-08-26T02:08:08.366Z,0.00
2022-08-26T02:09:08.367Z,0.00
2022-08-26T02:10:08.329Z,0.00
2022-08-26T02:11:08.340Z,0.00
2022-08-26T02:12:29.302Z,0.00
2022-08-26T02:13:08.469Z,0.00
2022-08-26T02:14:08.260Z,0.00
2022-08-26T02:15:08.257Z,0.00
2022-08-26T02:16:08.504Z,0.00
2022-08-26T02:17:08.231Z,0.00
2022-08-26T02:18:29.218Z,0.00
2022-08-26T02:19:08.185Z,0.00
2022-08-26T02:20:13.325Z,0.00
2022-08-26T02:21:08.162Z,0.00
2022-08-26T02:22:08.161Z,0.00
2022-08-26T02:23:08.410Z,0.00
2022-08-26T02:24:29.115Z,0.00
2022-08-26T02:25:08.123Z,0.00
2022-08-26T02:26:08.084Z,0.00
2022-08-26T02:27:08.086Z,0.00
2022-08-26T02:28:08.044Z,0.00
2022-08-26T02:29:08.048Z,0.00
2022-08-26T02:30:29.052Z,0.00
2022-08-26T02:31:08.140Z,0.00
2022-08-26T02:32:08.024Z,0.00
2022-08-26T02:33:08.179Z,0.00
2022-08-26T02:34:08.087Z,0.00
2022-08-26T02:35:07.940Z,0.00
2022-08-26T02:36:28.991Z,0.00
2022-08-26T02:37:07.915Z,0.00
2022-08-26T02:38:10.050Z,0.00
2022-08-26T02:39:07.918Z,0.00
2022-08-26T02:40:07.933Z,0.00
2022-08-26T02:41:08.095Z,0.00
2022-08-26T02:42:28.831Z,0.00
2022-08-26T02:43:08.473Z,0.00
2022-08-26T02:44:07.806Z,0.00
2022-08-26T02:45:07.800Z,0.00
2022-08-26T02:46:07.789Z,0.00
2022-08-26T02:47:08.779Z,0.00
2022-08-26T02:48:28.761Z,0.00
2022-08-26T02:49:07.732Z,0.00
2022-08-26T02:50:08.351Z,4.00
2022-08-26T02:51:07.700Z,4.00
2022-08-26T02:52:07.695Z,4.00
2022-08-26T02:53:07.857Z,4.00
2022-08-26T02:54:28.656Z,4.00
2022-08-26T02:55:07.653Z,0.00
2022-08-26T02:56:07.628Z,0.00
2022-08-26T02:57:07.603Z,0.00
2022-08-26T02:58:07.595Z,0.00
2022-08-26T02:59:07.591Z,4.00
2022-08-26T03:00:28.639Z,4.00
2022-08-26T03:01:07.603Z,4.00
2022-08-26T03:02:07.583Z,4.00
2022-08-26T03:03:07.627Z,4.00
2022-08-26T03:04:07.524Z,4.00
2022-08-26T03:05:07.479Z,4.00
2022-08-26T03:06:28.475Z,8.00
2022-08-26T03:07:07.453Z,4.00
2022-08-26T03:08:07.444Z,4.00
2022-08-26T03:09:07.463Z,4.00
2022-08-26T03:10:08.711Z,4.00
2022-08-26T03:11:07.421Z,8.00
2022-08-26T03:12:28.392Z,8.00
2022-08-26T03:13:07.614Z,4.00
2022-08-26T03:14:07.343Z,8.00
2022-08-26T03:15:16.487Z,8.00
2022-08-26T03:16:07.402Z,8.00
2022-08-26T03:17:07.310Z,8.00
2022-08-26T03:18:28.311Z,8.00
2022-08-26T03:19:07.276Z,8.00
2022-08-26T03:20:07.277Z,12.00
2022-08-26T03:21:07.243Z,12.00
2022-08-26T03:22:07.237Z,12.00
2022-08-26T03:23:07.296Z,12.00
2022-08-26T03:24:28.194Z,16.00
2022-08-26T03:25:07.209Z,12.00
2022-08-26T03:26:07.165Z,12.00
2022-08-26T03:27:07.331Z,16.00
2022-08-26T03:28:07.797Z,16.00
2022-08-26T03:29:07.133Z,12.00
2022-08-26T03:30:28.128Z,16.00
2022-08-26T03:31:07.131Z,16.00
2022-08-26T03:32:07.878Z,20.00
2022-08-26T03:33:07.155Z,16.00
2022-08-26T03:34:07.066Z,20.00
2022-08-26T03:35:07.026Z,16.00
2022-08-26T03:36:28.022Z,20.00
2022-08-26T03:37:06.987Z,20.00
2022-08-26T03:38:06.986Z,20.00
2022-08-26T03:39:06.971Z,20.00
2022-08-26T03:40:07.013Z,20.00
2022-08-26T03:41:07.880Z,24.00
2022-08-26T03:42:27.938Z,20.00
2022-08-26T03:43:07.175Z,20.00
2022-08-26T03:44:06.896Z,24.00
2022-08-26T03:45:06.888Z,20.00
2022-08-26T03:46:06.908Z,24.00
2022-08-26T03:47:06.841Z,24.00
2022-08-26T03:48:27.841Z,24.00
2022-08-26T03:49:06.819Z,24.00
2022-08-26T03:50:06.810Z,24.00
2022-08-26T03:51:06.774Z,28.00
2022-08-26T03:52:06.775Z,28.00
2022-08-26T03:53:07.493Z,28.00
2022-08-26T03:54:27.780Z,28.00
2022-08-26T03:55:06.729Z,28.00
2022-08-26T03:56:06.700Z,28.00
2022-08-26T03:57:06.709Z,32.00
2022-08-26T03:58:06.673Z,28.00
2022-08-26T03:59:07.607Z,32.00
2022-08-26T04:00:27.655Z,32.00
2022-08-26T04:01:06.633Z,32.00
2022-08-26T04:02:08.614Z,36.00
2022-08-26T04:03:06.903Z,36.00
2022-08-26T04:04:06.586Z,32.00
2022-08-26T04:05:06.573Z,36.00
2022-08-26T04:06:27.560Z,36.00
2022-08-26T04:07:06.596Z,40.00
2022-08-26T04:08:06.537Z,40.00
2022-08-26T04:09:07.404Z,36.00
2022-08-26T04:10:06.494Z,40.00
2022-08-26T04:11:06.492Z,44.00
2022-08-26T04:12:27.572Z,44.00
2022-08-26T04:13:06.513Z,44.00
2022-08-26T04:14:06.448Z,48.00
2022-08-26T04:15:06.417Z,48.00
2022-08-26T04:16:06.456Z,48.00
2022-08-26T04:17:06.386Z,48.00
2022-08-26T04:18:30.344Z,48.00
2022-08-26T04:19:06.350Z,48.00
2022-08-26T04:20:06.351Z,48.00
2022-08-26T04:21:07.853Z,48.00
2022-08-26T04:22:06.312Z,52.00
2022-08-26T04:23:06.365Z,52.00
2022-08-26T04:24:27.880Z,52.00
2022-08-26T04:25:06.847Z,56.00
2022-08-26T04:26:06.255Z,56.00
2022-08-26T04:27:06.251Z,60.00
2022-08-26T04:28:06.236Z,56.00
2022-08-26T04:29:06.205Z,56.00
2022-08-26T04:30:27.209Z,56.00
2022-08-26T04:31:06.217Z,60.00
2022-08-26T04:32:06.161Z,60.00
2022-08-26T04:33:12.982Z,64.00
2022-08-26T04:34:06.139Z,64.00
2022-08-26T04:35:06.241Z,64.00
2022-08-26T04:36:27.126Z,68.00
2022-08-26T04:37:06.914Z,68.00
2022-08-26T04:38:06.062Z,68.00
2022-08-26T04:39:06.067Z,68.00
2022-08-26T04:40:06.089Z,68.00
2022-08-26T04:41:06.048Z,72.00
2022-08-26T04:42:27.957Z,68.00
2022-08-26T04:43:06.153Z,68.00
2022-08-26T04:44:06.003Z,68.00
2022-08-26T04:45:10.308Z,72.00
2022-08-26T04:46:06.004Z,76.00
2022-08-26T04:47:05.929Z,76.00
2022-08-26T04:48:26.921Z,84.00
2022-08-26T04:49:05.978Z,92.00
2022-08-26T04:50:05.895Z,100.00
2022-08-26T04:51:05.889Z,104.00
2022-08-26T04:52:05.895Z,104.00
2022-08-26T04:53:05.858Z,100.00
2022-08-26T04:54:26.864Z,100.00
2022-08-26T04:55:07.823Z,96.00
2022-08-26T04:56:05.842Z,92.00
2022-08-26T04:57:05.794Z,96.00
2022-08-26T04:58:05.801Z,96.00
2022-08-26T04:59:05.755Z,100.00
2022-08-26T05:00:26.751Z,100.00
2022-08-26T05:01:05.715Z,100.00
2022-08-26T05:02:05.787Z,100.00
2022-08-26T05:03:05.798Z,100.00
2022-08-26T05:04:07.989Z,100.00
2022-08-26T05:05:06.450Z,100.00
2022-08-26T05:06:26.660Z,104.00
2022-08-26T05:07:05.642Z,104.00
2022-08-26T05:08:05.608Z,104.00
2022-08-26T05:09:05.594Z,108.00
2022-08-26T05:10:05.618Z,108.00
2022-08-26T05:11:05.693Z,108.00
2022-08-26T05:12:26.685Z,104.00
2022-08-26T05:13:11.027Z,100.00
2022-08-26T05:14:06.449Z,100.00
2022-08-26T05:15:05.500Z,100.00
2022-08-26T05:16:05.551Z,96.00
2022-08-26T05:17:05.511Z,92.00
2022-08-26T05:18:26.470Z,92.00
2022-08-26T05:19:06.453Z,96.00
2022-08-26T05:20:05.472Z,96.00
2022-08-26T05:21:05.418Z,100.00
2022-08-26T05:22:05.406Z,100.00
2022-08-26T05:23:05.391Z,104.00
2022-08-26T05:24:26.387Z,112.00
2022-08-26T05:25:05.370Z,116.00
2022-08-26T05:26:05.379Z,116.00
2022-08-26T05:27:11.418Z,120.00
2022-08-26T05:28:05.325Z,120.00
2022-08-26T05:29:05.352Z,120.00
2022-08-26T05:30:26.293Z,120.00
2022-08-26T05:31:05.390Z,116.00
2022-08-26T05:32:05.260Z,120.00
2022-08-26T05:33:06.027Z,120.00
2022-08-26T05:34:05.226Z,120.00
2022-08-26T05:35:05.217Z,128.00
2022-08-26T05:36:26.777Z,128.00
2022-08-26T05:37:05.174Z,136.00
2022-08-26T05:38:08.222Z,136.00
2022-08-26T05:39:05.133Z,140.00
2022-08-26T05:40:05.185Z,144.00
2022-08-26T05:41:05.121Z,144.00
2022-08-26T05:42:26.161Z,140.00
2022-08-26T05:43:05.194Z,136.00
2022-08-26T05:44:05.065Z,132.00
2022-08-26T05:45:05.045Z,140.00
2022-08-26T05:46:05.751Z,140.00
2022-08-26T05:47:05.074Z,144.00
2022-08-26T05:48:26.036Z,148.00
2022-08-26T05:49:05.030Z,144.00
2022-08-26T05:50:04.990Z,144.00
2022-08-26T05:51:04.961Z,144.00
2022-08-26T05:52:04.938Z,152.00
2022-08-26T05:53:04.965Z,152.00
2022-08-26T05:54:25.923Z,156.00
2022-08-26T05:55:04.912Z,160.00
2022-08-26T05:56:04.933Z,160.00
2022-08-26T05:57:04.864Z,160.00
2022-08-26T05:58:04.866Z,160.00
2022-08-26T05:59:04.856Z,164.00
2022-08-26T06:00:25.830Z,164.00
2022-08-26T06:01:05.456Z,172.00
2022-08-26T06:02:04.871Z,176.00
2022-08-26T06:03:04.867Z,180.00
2022-08-26T06:04:04.764Z,184.00
2022-08-26T06:05:04.749Z,188.00
2022-08-26T06:06:29.730Z,188.00
2022-08-26T06:07:05.504Z,192.00
2022-08-26T06:08:04.741Z,188.00
2022-08-26T06:09:04.695Z,192.00
2022-08-26T06:10:28.564Z,192.00
2022-08-26T06:11:04.655Z,188.00
2022-08-26T06:12:25.654Z,184.00
2022-08-26T06:13:11.828Z,188.00
2022-08-26T06:14:04.619Z,188.00
2022-08-26T06:15:05.472Z,192.00
2022-08-26T06:16:04.846Z,196.00
2022-08-26T06:17:04.571Z,196.00
2022-08-26T06:18:25.604Z,192.00
2022-08-26T06:19:10.196Z,180.00
2022-08-26T06:20:04.540Z,176.00
2022-08-26T06:21:04.515Z,172.00
2022-08-26T06:22:04.561Z,172.00
2022-08-26T06:23:04.570Z,172.00
2022-08-26T06:24:27.029Z,176.00
2022-08-26T06:25:04.449Z,184.00
2022-08-26T06:26:04.481Z,192.00
2022-08-26T06:27:04.493Z,196.00
2022-08-26T06:28:04.394Z,200.00
2022-08-26T06:29:04.967Z,208.00
2022-08-26T06:30:25.436Z,212.00
2022-08-26T06:31:04.423Z,224.00
2022-08-26T06:32:04.357Z,236.00
2022-08-26T06:33:04.354Z,248.00
2022-08-26T06:34:09.891Z,256.00
2022-08-26T06:35:04.344Z,256.00
2022-08-26T06:36:25.283Z,248.00
2022-08-26T06:37:04.271Z,228.00
2022-08-26T06:38:04.259Z,216.00
2022-08-26T06:39:04.273Z,220.00
2022-08-26T06:40:04.303Z,220.00
2022-08-26T06:41:04.213Z,228.00
2022-08-26T06:42:25.212Z,232.00
2022-08-26T06:43:04.996Z,244.00
2022-08-26T06:44:04.166Z,252.00
2022-08-26T06:45:04.151Z,268.00
2022-08-26T06:46:04.898Z,276.00
2022-08-26T06:47:04.112Z,272.00
2022-08-26T06:48:27.975Z,280.00
2022-08-26T06:49:04.086Z,296.00
2022-08-26T06:50:04.076Z,284.00
2022-08-26T06:51:04.067Z,268.00
2022-08-26T06:52:04.042Z,264.00
2022-08-26T06:53:04.110Z,264.00
2022-08-26T06:54:25.023Z,264.00
2022-08-26T06:55:04.016Z,268.00
2022-08-26T06:56:03.977Z,284.00
2022-08-26T06:57:04.492Z,308.00
2022-08-26T06:58:04.194Z,324.00
2022-08-26T06:59:03.936Z,332.00
2022-08-26T07:00:24.938Z,332.00
2022-08-26T07:01:09.524Z,324.00
2022-08-26T07:02:03.996Z,316.00
2022-08-26T07:03:03.936Z,312.00
2022-08-26T07:04:03.898Z,308.00
2022-08-26T07:05:03.878Z,300.00
2022-08-26T07:06:24.838Z,288.00
2022-08-26T07:07:03.847Z,284.00
2022-08-26T07:08:03.859Z,280.00
2022-08-26T07:09:03.866Z,284.00
2022-08-26T07:10:03.786Z,292.00
2022-08-26T07:11:04.517Z,296.00
2022-08-26T07:12:24.773Z,292.00
2022-08-26T07:13:03.732Z,288.00
2022-08-26T07:14:03.752Z,284.00
2022-08-26T07:15:03.715Z,288.00
2022-08-26T07:16:04.231Z,296.00
2022-08-26T07:17:03.678Z,304.00
2022-08-26T07:18:24.678Z,296.00
2022-08-26T07:19:03.647Z,280.00
2022-08-26T07:20:03.642Z,284.00
2022-08-26T07:21:03.607Z,292.00
2022-08-26T07:22:03.966Z,292.00
2022-08-26T07:23:03.587Z,312.00
2022-08-26T07:24:24.563Z,344.00
2022-08-26T07:25:03.558Z,352.00
2022-08-26T07:26:03.532Z,356.00
2022-08-26T07:27:03.525Z,368.00
2022-08-26T07:28:03.542Z,380.00
2022-08-26T07:29:03.503Z,396.00
2022-08-26T07:30:24.564Z,396.00
2022-08-26T07:31:03.501Z,388.00
2022-08-26T07:32:03.476Z,380.00
2022-08-26T07:33:03.425Z,368.00
2022-08-26T07:34:03.428Z,356.00
2022-08-26T07:35:03.403Z,360.00
2022-08-26T07:36:24.431Z,352.00
2022-08-26T07:37:03.436Z,344.00
2022-08-26T07:38:03.361Z,340.00
2022-08-26T07:39:04.030Z,328.00
2022-08-26T07:40:03.383Z,316.00
2022-08-26T07:41:03.317Z,304.00
2022-08-26T07:42:24.304Z,300.00
2022-08-26T07:43:03.284Z,300.00
2022-08-26T07:44:04.392Z,300.00
2022-08-26T07:45:03.255Z,296.00
2022-08-26T07:46:03.259Z,292.00
2022-08-26T07:47:03.220Z,292.00
2022-08-26T07:48:24.242Z,288.00
2022-08-26T07:49:03.274Z,280.00
2022-08-26T07:50:03.230Z,284.00
2022-08-26T07:51:03.170Z,296.00
2022-08-26T07:52:03.353Z,300.00
2022-08-26T07:53:03.130Z,300.00
2022-08-26T07:54:26.760Z,292.00
2022-08-26T07:55:03.272Z,276.00
2022-08-26T07:56:03.175Z,252.00
2022-08-26T07:57:08.299Z,236.00
2022-08-26T07:58:03.072Z,244.00
2022-08-26T07:59:03.045Z,276.00
2022-08-26T08:00:24.086Z,280.00
2022-08-26T08:01:03.068Z,248.00
2022-08-26T08:02:03.011Z,224.00
2022-08-26T08:03:03.056Z,228.00
2022-08-26T08:04:02.969Z,248.00
2022-08-26T08:05:03.017Z,244.00
2022-08-26T08:06:27.230Z,232.00
2022-08-26T08:07:02.930Z,236.00
2022-08-26T08:08:27.777Z,248.00
2022-08-26T08:09:02.947Z,272.00
2022-08-26T08:10:06.649Z,280.00
2022-08-26T08:11:02.958Z,268.00
2022-08-26T08:12:23.866Z,256.00
2022-08-26T08:13:03.013Z,248.00
2022-08-26T08:14:02.827Z,228.00
2022-08-26T08:15:02.824Z,220.00
2022-08-26T08:16:02.788Z,224.00
2022-08-26T08:17:02.974Z,224.00
2022-08-26T08:18:23.779Z,228.00
2022-08-26T08:19:02.808Z,220.00
2022-08-26T08:20:02.756Z,216.00
2022-08-26T08:21:21.080Z,228.00
2022-08-26T08:22:06.790Z,236.00
2022-08-26T08:23:02.728Z,248.00
2022-08-26T08:24:23.683Z,272.00
2022-08-26T08:25:02.918Z,284.00
2022-08-26T08:26:02.647Z,272.00
2022-08-26T08:27:02.656Z,248.00
2022-08-26T08:28:02.682Z,220.00
2022-08-26T08:29:02.612Z,216.00
2022-08-26T08:30:23.627Z,228.00
2022-08-26T08:31:02.640Z,244.00
2022-08-26T08:32:02.615Z,272.00
2022-08-26T08:33:02.599Z,260.00
2022-08-26T08:34:02.525Z,232.00
2022-08-26T08:35:02.569Z,220.00
2022-08-26T08:36:23.570Z,228.00
2022-08-26T08:37:03.047Z,236.00
2022-08-26T08:38:04.250Z,244.00
2022-08-26T08:39:02.467Z,252.00
2022-08-26T08:40:02.475Z,252.00
2022-08-26T08:41:05.515Z,264.00
2022-08-26T08:42:23.791Z,276.00
2022-08-26T08:43:02.402Z,304.00
2022-08-26T08:44:02.383Z,324.00
2022-08-26T08:45:02.364Z,324.00
2022-08-26T08:46:02.425Z,340.00
2022-08-26T08:47:02.374Z,348.00
2022-08-26T08:48:27.315Z,344.00
2022-08-26T08:49:02.361Z,324.00
2022-08-26T08:50:02.300Z,300.00
2022-08-26T08:51:02.288Z,316.00
2022-08-26T08:52:02.297Z,336.00
2022-08-26T08:53:02.306Z,344.00
2022-08-26T08:54:23.247Z,324.00
2022-08-26T08:55:02.239Z,304.00
2022-08-26T08:56:02.236Z,296.00
2022-08-26T08:57:02.191Z,312.00
2022-08-26T08:58:02.427Z,340.00
2022-08-26T08:59:02.162Z,364.00
2022-08-26T09:00:30.299Z,380.00
2022-08-26T09:01:02.453Z,392.00
2022-08-26T09:02:02.148Z,388.00
2022-08-26T09:03:02.098Z,384.00
2022-08-26T09:04:02.084Z,376.00
2022-08-26T09:05:02.120Z,364.00
2022-08-26T09:06:23.052Z,356.00
2022-08-26T09:07:02.119Z,336.00
2022-08-26T09:08:02.039Z,316.00
2022-08-26T09:09:02.017Z,320.00
2022-08-26T09:10:02.037Z,328.00
2022-08-26T09:11:02.024Z,340.00
2022-08-26T09:12:29.589Z,332.00
2022-08-26T09:13:02.570Z,328.00
2022-08-26T09:14:02.567Z,296.00
2022-08-26T09:15:01.968Z,300.00
2022-08-26T09:16:01.912Z,296.00
2022-08-26T09:17:02.541Z,292.00
2022-08-26T09:18:22.972Z,292.00
2022-08-26T09:19:01.897Z,308.00
2022-08-26T09:20:01.906Z,328.00
2022-08-26T09:21:01.849Z,344.00
2022-08-26T09:22:05.748Z,340.00
2022-08-26T09:23:01.809Z,336.00
2022-08-26T09:24:22.795Z,340.00
2022-08-26T09:25:01.797Z,352.00
2022-08-26T09:26:01.774Z,376.00
2022-08-26T09:27:01.772Z,396.00
2022-08-26T09:28:01.742Z,400.00
2022-08-26T09:29:01.755Z,408.00
2022-08-26T09:30:22.699Z,404.00
2022-08-26T09:31:01.784Z,408.00
2022-08-26T09:32:01.662Z,420.00
2022-08-26T09:33:02.558Z,432.00
2022-08-26T09:34:01.642Z,436.00
2022-08-26T09:35:01.631Z,428.00
2022-08-26T09:36:22.639Z,408.00
2022-08-26T09:37:04.706Z,392.00
2022-08-26T09:38:01.627Z,380.00
2022-08-26T09:39:01.614Z,372.00
2022-08-26T09:40:01.593Z,376.00
2022-08-26T09:41:01.546Z,368.00
2022-08-26T09:42:22.516Z,360.00
2022-08-26T09:43:01.531Z,364.00
2022-08-26T09:44:01.485Z,364.00
2022-08-26T09:45:01.514Z,356.00
2022-08-26T09:46:01.488Z,336.00
2022-08-26T09:47:01.463Z,328.00
2022-08-26T09:48:22.458Z,304.00
2022-08-26T09:49:01.428Z,300.00
2022-08-26T09:50:01.497Z,332.00
2022-08-26T09:51:01.440Z,384.00
2022-08-26T09:52:02.117Z,412.00
2022-08-26T09:53:01.356Z,428.00
2022-08-26T09:54:22.409Z,452.00
2022-08-26T09:55:01.330Z,460.00
2022-08-26T09:56:01.321Z,448.00
2022-08-26T09:57:01.336Z,432.00
2022-08-26T09:58:07.745Z,432.00
2022-08-26T09:59:01.288Z,428.00
2022-08-26T10:00:22.297Z,436.00
2022-08-26T10:01:01.362Z,412.00
2022-08-26T10:03:01.281Z,484.00
2022-08-26T10:04:01.235Z,576.00
2022-08-26T10:05:04.460Z,504.00
2022-08-26T10:06:22.182Z,444.00
2022-08-26T10:07:01.195Z,456.00
2022-08-26T10:08:01.140Z,348.00
2022-08-26T10:09:02.736Z,356.00
2022-08-26T10:10:01.124Z,352.00
2022-08-26T10:11:01.161Z,356.00
2022-08-26T10:12:22.126Z,332.00
2022-08-26T10:13:01.087Z,308.00
2022-08-26T10:14:01.059Z,288.00
2022-08-26T10:15:01.036Z,308.00
2022-08-26T10:16:01.055Z,324.00
2022-08-26T10:17:01.064Z,292.00
2022-08-26T10:18:22.016Z,256.00
2022-08-26T10:19:00.983Z,272.00
2022-08-26T10:20:00.978Z,280.00
2022-08-26T10:21:01.004Z,292.00
2022-08-26T10:22:00.937Z,340.00
2022-08-26T10:23:00.949Z,396.00
2022-08-26T10:24:21.940Z,408.00
2022-08-26T10:25:00.903Z,416.00
2022-08-26T10:26:00.907Z,404.00
2022-08-26T10:27:00.866Z,360.00
2022-08-26T10:28:00.868Z,356.00
2022-08-26T10:29:00.835Z,344.00
2022-08-26T10:30:21.827Z,312.00
2022-08-26T10:31:00.804Z,316.00
2022-08-26T10:32:03.408Z,336.00
2022-08-26T10:33:00.777Z,368.00
2022-08-26T10:34:00.826Z,364.00
2022-08-26T10:35:00.778Z,360.00
2022-08-26T10:36:21.770Z,356.00
2022-08-26T10:37:14.725Z,376.00
2022-08-26T10:38:00.722Z,376.00
2022-08-26T10:39:00.690Z,360.00
2022-08-26T10:40:00.848Z,336.00
2022-08-26T10:41:00.669Z,308.00
2022-08-26T10:42:21.665Z,320.00
2022-08-26T10:43:00.688Z,352.00
2022-08-26T10:44:00.616Z,360.00
2022-08-26T10:45:00.680Z,360.00
2022-08-26T10:46:00.636Z,392.00
2022-08-26T10:47:00.590Z,424.00
2022-08-26T10:48:21.551Z,436.00
2022-08-26T10:49:01.120Z,448.00
2022-08-26T10:50:00.659Z,468.00
2022-08-26T10:51:00.519Z,468.00
2022-08-26T10:52:00.493Z,484.00
2022-08-26T10:53:00.483Z,496.00
2022-08-26T10:54:21.504Z,492.00
2022-08-26T10:55:00.659Z,480.00
2022-08-26T10:56:00.522Z,484.00
2022-08-26T10:57:00.482Z,488.00
2022-08-26T10:58:00.410Z,464.00
2022-08-26T10:59:00.419Z,468.00
2022-08-26T11:00:21.422Z,472.00
2022-08-26T11:01:00.504Z,488.00
2022-08-26T11:02:00.358Z,472.00
2022-08-26T11:03:00.349Z,472.00
2022-08-26T11:04:00.491Z,500.00
2022-08-26T11:05:00.706Z,508.00
2022-08-26T11:06:21.304Z,500.00
2022-08-26T11:07:00.285Z,484.00
2022-08-26T11:08:00.269Z,456.00
2022-08-26T11:09:00.282Z,480.00
2022-08-26T11:10:00.249Z,512.00
2022-08-26T11:11:00.240Z,480.00
2022-08-26T11:12:21.238Z,472.00
2022-08-26T11:13:00.203Z,452.00
2022-08-26T11:14:00.182Z,416.00
2022-08-26T11:15:00.185Z,380.00
2022-08-26T11:16:01.924Z,376.00
2022-08-26T11:17:00.242Z,420.00
2022-08-26T11:18:21.128Z,472.00
2022-08-26T11:19:00.144Z,524.00
2022-08-26T11:20:01.511Z,560.00
2022-08-26T11:21:00.116Z,580.00
2022-08-26T11:22:00.090Z,596.00
2022-08-26T11:23:00.070Z,604.00
2022-08-26T11:24:21.073Z,596.00
2022-08-26T11:25:00.049Z,592.00
2022-08-26T11:26:00.020Z,588.00
2022-08-26T11:27:00.002Z,576.00
2022-08-26T11:28:00.658Z,548.00
2022-08-26T11:28:59.994Z,536.00
2022-08-26T11:30:20.964Z,528.00
2022-08-26T11:30:59.937Z,500.00
2022-08-26T11:32:00.027Z,468.00
2022-08-26T11:33:00.099Z,460.00
2022-08-26T11:34:00.078Z,468.00
2022-08-26T11:34:59.891Z,464.00
2022-08-26T11:36:20.901Z,456.00
2022-08-26T11:36:59.859Z,444.00
2022-08-26T11:37:59.878Z,416.00
2022-08-26T11:38:59.822Z,392.00
2022-08-26T11:39:59.883Z,380.00
2022-08-26T11:40:59.809Z,352.00
2022-08-26T11:42:20.780Z,332.00
2022-08-26T11:42:59.851Z,324.00
2022-08-26T11:43:59.755Z,320.00
2022-08-26T11:45:02.391Z,316.00
2022-08-26T11:45:59.784Z,304.00
2022-08-26T11:46:59.728Z,308.00
2022-08-26T11:48:23.932Z,312.00
2022-08-26T11:48:59.690Z,308.00
2022-08-26T11:49:59.691Z,284.00
2022-08-26T11:50:59.652Z,256.00
2022-08-26T11:51:59.662Z,252.00
2022-08-26T11:52:59.674Z,260.00
2022-08-26T11:54:35.243Z,272.00
2022-08-26T11:54:59.631Z,268.00
2022-08-26T11:55:59.593Z,260.00
2022-08-26T11:56:59.593Z,256.00
2022-08-26T11:57:59.708Z,264.00
2022-08-26T11:58:59.562Z,280.00
2022-08-26T12:00:22.562Z,292.00
2022-08-26T12:00:59.539Z,296.00
2022-08-26T12:01:59.528Z,316.00
2022-08-26T12:02:59.540Z,344.00
2022-08-26T12:03:59.564Z,360.00
2022-08-26T12:04:59.473Z,372.00
2022-08-26T12:06:20.472Z,380.00
2022-08-26T12:06:59.461Z,368.00
2022-08-26T12:07:59.415Z,352.00
2022-08-26T12:08:59.426Z,356.00
2022-08-26T12:10:00.475Z,372.00
2022-08-26T12:10:59.388Z,380.00
2022-08-26T12:12:20.380Z,384.00
2022-08-26T12:12:59.347Z,392.00
2022-08-26T12:13:59.352Z,408.00
2022-08-26T12:14:59.413Z,408.00
2022-08-26T12:15:59.323Z,392.00
2022-08-26T12:16:59.322Z,396.00
2022-08-26T12:18:20.608Z,408.00
2022-08-26T12:18:59.330Z,420.00
2022-08-26T12:19:59.291Z,408.00
2022-08-26T12:20:59.248Z,376.00
2022-08-26T12:21:59.266Z,336.00
2022-08-26T12:22:59.217Z,312.00
2022-08-26T12:24:20.201Z,308.00
2022-08-26T12:24:59.180Z,316.00
2022-08-26T12:25:59.181Z,316.00
2022-08-26T12:26:59.649Z,308.00
2022-08-26T12:27:59.136Z,304.00
2022-08-26T12:28:59.143Z,324.00
2022-08-26T12:30:20.129Z,344.00
2022-08-26T12:30:59.108Z,340.00
2022-08-26T12:31:59.160Z,320.00
2022-08-26T12:32:59.112Z,288.00
2022-08-26T12:33:59.131Z,280.00
2022-08-26T12:34:59.107Z,292.00
2022-08-26T12:36:20.078Z,300.00
2022-08-26T12:37:59.015Z,284.00
2022-08-26T12:38:59.015Z,308.00
2022-08-26T12:39:59.100Z,312.00
2022-08-26T12:40:58.978Z,300.00
2022-08-26T12:42:19.995Z,280.00
2022-08-26T12:42:58.955Z,268.00
2022-08-26T12:43:58.950Z,296.00
2022-08-26T12:44:58.954Z,316.00
2022-08-26T12:45:58.929Z,296.00