createdAt,value
2018-11-23T00:00:58.161Z,99.90
2018-11-23T00:03:26.391Z,99.90
2018-11-23T00:05:55.806Z,99.90
2018-11-23T00:08:24.059Z,99.90
2018-11-23T00:10:52.296Z,99.90
2018-11-23T00:13:20.519Z,99.90
2018-11-23T00:15:48.718Z,99.90
2018-11-23T00:18:17.000Z,99.90
2018-11-23T00:20:45.216Z,99.90
2018-11-23T00:23:13.477Z,99.90
2018-11-23T00:25:42.203Z,99.90
2018-11-23T00:28:10.049Z,99.90
2018-11-23T00:30:38.231Z,99.90
2018-11-23T00:33:06.840Z,99.90
2018-11-23T00:35:35.032Z,99.90
2018-11-23T00:38:03.217Z,99.90
2018-11-23T00:40:32.311Z,99.90
2018-11-23T00:43:00.975Z,99.90
2018-11-23T00:45:29.215Z,99.90
2018-11-23T00:47:58.273Z,99.90
2018-11-23T00:50:26.971Z,99.90
2018-11-23T00:55:46.423Z,99.90
2018-11-23T01:01:05.692Z,99.90
2018-11-23T01:03:33.875Z,99.90
2018-11-23T01:06:02.107Z,99.90
2018-11-23T01:08:30.307Z,99.90
2018-11-23T01:10:58.572Z,99.90
2018-11-23T01:13:26.779Z,99.90
2018-11-23T01:15:55.131Z,99.90
2018-11-23T01:18:23.319Z,99.90
2018-11-23T01:20:51.500Z,99.90
2018-11-23T01:23:19.721Z,99.90
2018-11-23T01:25:47.911Z,99.90
2018-11-23T01:28:16.187Z,99.90
2018-11-23T01:30:44.372Z,99.90
2018-11-23T01:33:12.583Z,99.90
2018-11-23T01:35:40.783Z,99.90
2018-11-23T01:38:09.011Z,99.90
2018-11-23T01:40:37.175Z,99.90
2018-11-23T01:43:05.396Z,99.90
2018-11-23T01:45:33.664Z,99.90
2018-11-23T01:48:01.847Z,99.90
2018-11-23T01:50:30.656Z,99.90
2018-11-23T01:52:59.048Z,99.90
2018-11-23T01:55:27.553Z,99.90
2018-11-23T01:57:55.788Z,99.90
2018-11-23T02:00:25.356Z,99.90
2018-11-23T02:02:54.339Z,99.90
2018-11-23T02:05:22.576Z,99.90
2018-11-23T02:07:50.839Z,99.90
2018-11-23T02:10:19.411Z,99.90
2018-11-23T02:12:47.616Z,99.90
2018-11-23T02:15:17.967Z,99.90
2018-11-23T02:17:46.453Z,99.90
2018-11-23T02:20:15.743Z,99.90
2018-11-23T02:22:43.971Z,99.90
2018-11-23T02:25:12.192Z,99.90
2018-11-23T02:27:40.455Z,99.90
2018-11-23T02:30:14.554Z,99.90
2018-11-23T02:32:43.031Z,99.90
2018-11-23T02:35:11.321Z,99.90
2018-11-23T02:37:39.928Z,99.90
2018-11-23T02:40:09.027Z,99.90
2018-11-23T02:42:37.732Z,99.90
2018-11-23T02:45:08.167Z,99.90
2018-11-23T02:47:36.356Z,99.90
2018-11-23T02:50:05.020Z,99.90
2018-11-23T02:52:33.234Z,99.90
2018-11-23T02:55:01.499Z,99.90
2018-11-23T02:57:29.716Z,99.90
2018-11-23T02:59:57.921Z,99.90
2018-11-23T03:02:26.119Z,99.90
2018-11-23T03:04:54.348Z,99.90
2018-11-23T03:07:22.763Z,99.90
2018-11-23T03:09:51.011Z,99.90
2018-11-23T03:12:19.257Z,99.90
2018-11-23T03:14:47.491Z,99.90
2018-11-23T03:17:15.731Z,99.90
2018-11-23T03:19:43.972Z,99.90
2018-11-23T03:22:12.223Z,99.90
2018-11-23T03:24:40.488Z,99.90
2018-11-23T03:27:08.712Z,99.90
2018-11-23T03:29:36.977Z,99.90
2018-11-23T03:32:05.399Z,99.90
2018-11-23T03:34:33.579Z,99.90
2018-11-23T03:37:01.800Z,99.90
2018-11-23T03:39:34.026Z,99.90
2018-11-23T03:41:58.302Z,99.90
2018-11-23T03:44:26.491Z,99.90
2018-11-23T03:46:54.891Z,99.90
2018-11-23T03:49:23.123Z,99.90
2018-11-23T03:51:51.299Z,99.90
2018-11-23T03:54:19.527Z,99.90
2018-11-23T03:56:47.731Z,99.90
2018-11-23T03:59:15.975Z,99.90
2018-11-23T04:01:44.197Z,99.90
2018-11-23T04:04:12.424Z,99.90
2018-11-23T04:06:40.689Z,99.90
2018-11-23T04:09:09.088Z,99.90
2018-11-23T04:11:37.313Z,99.90
2018-11-23T04:14:05.703Z,99.90
2018-11-23T04:16:33.932Z,99.90
2018-11-23T04:19:02.137Z,99.90
2018-11-23T04:21:30.339Z,99.90
2018-11-23T04:23:58.539Z,99.90
2018-11-23T04:26:26.793Z,99.90
2018-11-23T04:28:55.008Z,99.90
2018-11-23T04:31:23.336Z,99.90
2018-11-23T04:33:51.564Z,99.90
2018-11-23T04:36:19.815Z,99.90
2018-11-23T04:38:48.034Z,99.90
2018-11-23T04:41:16.283Z,99.90
2018-11-23T04:43:44.548Z,99.90
2018-11-23T04:46:12.775Z,99.90
2018-11-23T04:48:41.037Z,99.90
2018-11-23T04:51:09.385Z,99.90
2018-11-23T04:53:37.662Z,99.90
2018-11-23T04:56:06.215Z,99.90
2018-11-23T04:58:34.440Z,99.90
2018-11-23T05:01:02.657Z,99.90
2018-11-23T05:03:30.883Z,99.90
2018-11-23T05:05:59.099Z,99.90
2018-11-23T05:08:27.335Z,99.90
2018-11-23T05:10:55.534Z,99.90
2018-11-23T05:13:23.751Z,99.90
2018-11-23T05:15:51.995Z,99.90
2018-11-23T05:18:20.195Z,99.90
2018-11-23T05:20:48.411Z,99.90
2018-11-23T05:23:16.655Z,99.90
2018-11-23T05:25:44.871Z,99.90
2018-11-23T05:28:13.082Z,99.90
2018-11-23T05:30:41.347Z,99.90
2018-11-23T05:33:09.575Z,99.90
2018-11-23T05:35:37.801Z,99.90
2018-11-23T05:38:05.998Z,99.90
2018-11-23T05:40:34.223Z,99.90
2018-11-23T05:43:04.412Z,99.90
2018-11-23T05:45:30.668Z,99.90
2018-11-23T05:47:58.868Z,99.90
2018-11-23T05:50:28.770Z,99.90
2018-11-23T05:52:56.976Z,99.90
2018-11-23T05:55:25.179Z,99.90
2018-11-23T05:57:54.093Z,99.90
2018-11-23T06:00:23.913Z,99.90
2018-11-23T06:02:52.310Z,99.90
2018-11-23T06:05:20.503Z,99.90
2018-11-23T06:07:48.756Z,99.90
2018-11-23T06:10:18.280Z,99.90
2018-11-23T06:12:46.492Z,99.90
2018-11-23T06:15:17.108Z,99.90
2018-11-23T06:17:45.943Z,99.90
2018-11-23T06:20:16.153Z,99.90
2018-11-23T06:22:45.373Z,99.90
2018-11-23T06:25:17.219Z,99.90
2018-11-23T06:27:45.400Z,99.90
2018-11-23T06:30:13.615Z,99.90
2018-11-23T06:32:53.429Z,99.90
2018-11-23T06:35:21.611Z,99.90
2018-11-23T06:37:49.800Z,99.90
2018-11-23T06:40:18.555Z,99.90
2018-11-23T06:42:46.803Z,99.90
2018-11-23T06:45:15.032Z,99.90
2018-11-23T06:47:43.213Z,99.90
2018-11-23T06:50:13.335Z,99.90
2018-11-23T06:52:41.733Z,99.90
2018-11-23T06:55:10.832Z,99.90
2018-11-23T06:57:39.404Z,99.90
2018-11-23T07:00:11.846Z,99.90
2018-11-23T07:02:40.267Z,99.90
2018-11-23T07:05:09.114Z,99.90
2018-11-23T07:07:37.359Z,99.90
2018-11-23T07:10:06.815Z,99.90
2018-11-23T07:12:35.020Z,99.90
2018-11-23T07:15:03.251Z,99.90
2018-11-23T07:17:31.440Z,99.90
2018-11-23T07:19:59.599Z,99.90
2018-11-23T07:22:27.835Z,99.90
2018-11-23T07:24:56.051Z,99.90
2018-11-23T07:27:24.269Z,99.90
2018-11-23T07:29:52.475Z,99.90
2018-11-23T07:32:20.675Z,99.90
2018-11-23T07:34:48.880Z,99.90
2018-11-23T07:37:17.120Z,99.90
2018-11-23T07:39:56.826Z,99.90
2018-11-23T07:42:26.755Z,99.90
2018-11-23T07:44:54.999Z,99.90
2018-11-23T07:47:23.208Z,99.90
2018-11-23T07:49:51.439Z,99.90
2018-11-23T07:52:19.651Z,99.90
2018-11-23T07:54:47.859Z,99.90
2018-11-23T07:57:16.062Z,99.90
2018-11-23T07:59:44.241Z,99.90
2018-11-23T08:02:13.268Z,99.90
2018-11-23T08:04:42.081Z,99.90
2018-11-23T08:07:11.120Z,99.90
2018-11-23T08:09:40.035Z,99.90
2018-11-23T08:12:08.579Z,99.90
2018-11-23T08:14:36.955Z,99.90
2018-11-23T08:17:05.547Z,99.90
2018-11-23T08:19:33.743Z,99.90
2018-11-23T08:22:02.036Z,99.90
2018-11-23T08:24:30.296Z,99.90
2018-11-23T08:26:58.495Z,99.90
2018-11-23T08:29:26.675Z,99.90
2018-11-23T08:31:55.032Z,99.90
2018-11-23T08:34:23.219Z,99.90
2018-11-23T08:36:51.419Z,99.90
2018-11-23T08:39:19.643Z,99.90
2018-11-23T08:41:47.870Z,99.90
2018-11-23T08:44:16.075Z,99.90
2018-11-23T08:46:44.247Z,99.90
2018-11-23T08:49:12.464Z,99.90
2018-11-23T08:51:40.696Z,99.90
2018-11-23T08:54:08.867Z,99.90
2018-11-23T08:56:37.109Z,99.90
2018-11-23T08:59:05.328Z,99.90
2018-11-23T09:01:33.555Z,99.90
2018-11-23T09:04:01.767Z,99.90
2018-11-23T09:06:29.960Z,99.90
2018-11-23T09:08:58.163Z,99.90
2018-11-23T09:11:26.371Z,99.90
2018-11-23T09:13:54.551Z,99.90
2018-11-23T09:16:22.746Z,99.90
2018-11-23T09:18:50.963Z,99.90
2018-11-23T09:21:19.179Z,99.90
2018-11-23T09:23:47.403Z,99.90
2018-11-23T09:26:15.608Z,99.90
2018-11-23T09:28:43.824Z,99.90
2018-11-23T09:31:12.024Z,99.90
2018-11-23T09:33:40.267Z,99.90
2018-11-23T09:36:08.451Z,99.90
2018-11-23T09:38:36.675Z,99.90
2018-11-23T09:41:05.014Z,99.90
2018-11-23T09:43:33.227Z,99.90
2018-11-23T09:46:01.444Z,99.90
2018-11-23T09:48:29.651Z,99.90
2018-11-23T09:50:57.852Z,99.90
2018-11-23T09:53:26.068Z,99.90
2018-11-23T09:55:54.266Z,99.90
2018-11-23T09:58:22.435Z,99.90
2018-11-23T10:00:50.651Z,99.90
2018-11-23T10:03:18.873Z,99.90
2018-11-23T10:05:47.093Z,99.90
2018-11-23T10:08:15.308Z,99.90
2018-11-23T10:10:43.520Z,99.90
2018-11-23T10:13:11.831Z,99.90
2018-11-23T10:15:40.039Z,99.90
2018-11-23T10:18:08.243Z,99.90
2018-11-23T10:20:36.495Z,99.90
2018-11-23T10:23:04.975Z,99.90
2018-11-23T10:25:34.420Z,99.90
2018-11-23T10:28:02.668Z,99.90
2018-11-23T10:30:32.128Z,99.90
2018-11-23T10:33:01.666Z,99.90
2018-11-23T10:35:30.148Z,99.90
2018-11-23T10:37:59.742Z,99.90
2018-11-23T10:40:29.688Z,99.90
2018-11-23T10:42:57.891Z,99.90
2018-11-23T10:45:27.383Z,99.90
2018-11-23T10:47:56.426Z,99.90
2018-11-23T10:50:27.281Z,99.90
2018-11-23T10:52:55.496Z,99.90
2018-11-23T10:55:25.264Z,99.90
2018-11-23T10:57:53.575Z,99.90
2018-11-23T11:00:27.211Z,99.90
2018-11-23T11:03:02.409Z,99.90
2018-11-23T11:05:35.955Z,99.90
2018-11-23T11:08:04.820Z,99.90
2018-11-23T11:10:33.044Z,99.90
2018-11-23T11:13:01.252Z,99.90
2018-11-23T11:15:29.472Z,99.90
2018-11-23T11:17:57.687Z,99.90
2018-11-23T11:20:25.898Z,99.90
2018-11-23T11:22:54.160Z,99.90
2018-11-23T11:25:22.374Z,99.90
2018-11-23T11:27:50.611Z,99.90
2018-11-23T11:30:19.328Z,99.90
2018-11-23T11:32:48.121Z,99.90
2018-11-23T11:35:16.351Z,99.90
2018-11-23T11:37:44.911Z,99.90
2018-11-23T11:40:14.429Z,99.90
2018-11-23T11:42:43.361Z,99.90
2018-11-23T11:45:13.165Z,99.90
2018-11-23T11:47:42.068Z,99.90
2018-11-23T11:50:11.271Z,99.90
2018-11-23T11:52:40.699Z,99.90
2018-11-23T11:55:11.027Z,99.90
2018-11-23T11:57:39.315Z,99.80
2018-11-23T12:00:10.370Z,99.50
2018-11-23T12:02:38.595Z,98.80
2018-11-23T12:05:07.779Z,97.80
2018-11-23T12:07:35.988Z,97.90
2018-11-23T12:10:04.548Z,97.50
2018-11-23T12:12:32.740Z,96.80
2018-11-23T12:15:00.959Z,96.70
2018-11-23T12:17:29.151Z,95.60
2018-11-23T12:19:57.379Z,95.00
2018-11-23T12:22:25.638Z,93.80
2018-11-23T12:24:54.281Z,94.10
2018-11-23T12:27:22.487Z,93.40
2018-11-23T12:29:50.703Z,93.80
2018-11-23T12:32:18.895Z,92.40
2018-11-23T12:34:47.131Z,91.10
2018-11-23T12:37:15.378Z,90.60
2018-11-23T12:39:43.605Z,89.80
2018-11-23T12:42:11.844Z,88.00
2018-11-23T12:44:40.055Z,87.50
2018-11-23T12:47:08.281Z,87.00
2018-11-23T12:49:36.489Z,86.10
2018-11-23T12:52:04.935Z,82.80
2018-11-23T12:54:33.151Z,84.10
2018-11-23T12:57:01.388Z,84.30
2018-11-23T12:59:29.723Z,84.90
2018-11-23T13:01:58.064Z,83.80
2018-11-23T13:04:26.291Z,82.90
2018-11-23T13:06:54.554Z,83.80
2018-11-23T13:09:22.783Z,82.50
2018-11-23T13:11:51.020Z,82.40
2018-11-23T13:14:19.211Z,82.00
2018-11-23T13:16:47.459Z,80.80
2018-11-23T13:19:15.669Z,79.10
2018-11-23T13:21:43.888Z,78.40
2018-11-23T13:24:12.138Z,77.50
2018-11-23T13:26:40.375Z,77.50
2018-11-23T13:29:16.000Z,76.20
2018-11-23T13:31:36.831Z,76.20
2018-11-23T13:34:05.152Z,75.40
2018-11-23T13:36:33.375Z,75.20
2018-11-23T13:39:01.625Z,73.90
2018-11-23T13:41:29.914Z,73.70
2018-11-23T13:43:58.156Z,72.10
2018-11-23T13:46:26.363Z,71.30
2018-11-23T13:48:54.559Z,71.40
2018-11-23T13:51:22.771Z,71.00
2018-11-23T13:53:51.012Z,70.20
2018-11-23T13:56:19.277Z,70.00
2018-11-23T13:58:47.487Z,70.70
2018-11-23T14:01:15.662Z,70.10
2018-11-23T14:03:43.884Z,72.10
2018-11-23T14:06:12.119Z,70.80
2018-11-23T14:08:40.319Z,70.90
2018-11-23T14:11:08.527Z,71.00
2018-11-23T14:13:36.760Z,70.20
2018-11-23T14:16:05.316Z,69.70
2018-11-23T14:18:33.519Z,69.40
2018-11-23T14:21:01.752Z,69.70
2018-11-23T14:23:29.979Z,69.60
2018-11-23T14:25:58.184Z,70.00
2018-11-23T14:28:26.395Z,69.70
2018-11-23T14:30:54.608Z,69.90
2018-11-23T14:33:22.847Z,70.40
2018-11-23T14:35:51.140Z,69.10
2018-11-23T14:38:19.359Z,69.80
2018-11-23T14:40:47.579Z,71.50
2018-11-23T14:43:15.851Z,71.50
2018-11-23T14:45:44.076Z,72.40
2018-11-23T14:48:12.279Z,73.90
2018-11-23T14:50:45.884Z,76.40
2018-11-23T14:53:14.102Z,78.20
2018-11-23T14:55:42.360Z,80.70
2018-11-23T14:58:10.730Z,82.70
2018-11-23T15:00:39.028Z,85.40
2018-11-23T15:03:07.552Z,88.20
2018-11-23T15:05:36.227Z,91.20
2018-11-23T15:08:04.551Z,93.40
2018-11-23T15:10:33.733Z,96.10
2018-11-23T15:13:02.847Z,98.60
2018-11-23T15:15:32.595Z,99.90
2018-11-23T15:18:01.163Z,99.90
2018-11-23T15:20:31.071Z,99.90
2018-11-23T15:23:00.903Z,99.90
2018-11-23T15:25:29.118Z,99.90
2018-11-23T15:27:57.355Z,99.90
2018-11-23T15:30:27.200Z,99.90
2018-11-23T15:32:55.755Z,99.90
2018-11-23T15:35:24.059Z,99.90
2018-11-23T15:37:52.307Z,99.90
2018-11-23T15:40:22.704Z,99.90
2018-11-23T15:42:52.019Z,99.90
2018-11-23T15:45:21.574Z,99.90
2018-11-23T15:47:49.793Z,99.90
2018-11-23T15:50:20.372Z,99.90
2018-11-23T15:52:48.815Z,99.90
2018-11-23T15:55:21.368Z,99.90
2018-11-23T15:57:50.674Z,99.90
2018-11-23T16:03:10.622Z,99.90
2018-11-23T16:05:39.089Z,99.90
2018-11-23T16:08:09.128Z,99.90
2018-11-23T16:10:38.091Z,99.90
2018-11-23T16:13:11.451Z,99.90
2018-11-23T16:15:36.139Z,99.90
2018-11-23T16:18:04.839Z,99.90
2018-11-23T16:20:35.198Z,99.90
2018-11-23T16:23:04.898Z,99.90
2018-11-23T16:25:33.214Z,99.90
2018-11-23T16:28:02.916Z,99.90
2018-11-23T16:30:35.295Z,99.90
2018-11-23T16:33:04.711Z,99.90
2018-11-23T16:35:34.480Z,99.90
2018-11-23T16:38:04.250Z,99.90
2018-11-23T16:40:33.724Z,99.90
2018-11-23T16:43:02.472Z,99.90
2018-11-23T16:45:33.064Z,99.90
2018-11-23T16:48:02.532Z,99.90
2018-11-23T16:50:31.015Z,99.90
2018-11-23T16:52:59.538Z,99.90
2018-11-23T16:55:27.999Z,99.90
2018-11-23T16:57:58.540Z,99.90
2018-11-23T17:00:32.105Z,99.90
2018-11-23T17:03:01.718Z,99.90
2018-11-23T17:05:31.510Z,99.90
2018-11-23T17:07:59.735Z,99.90
2018-11-23T17:10:27.983Z,99.90
2018-11-23T17:12:56.222Z,99.90
2018-11-23T17:15:25.801Z,99.90
2018-11-23T17:17:54.264Z,99.90
2018-11-23T17:20:24.194Z,99.90
2018-11-23T17:22:53.565Z,99.90
2018-11-23T17:25:22.734Z,99.90
2018-11-23T17:27:51.432Z,99.90
2018-11-23T17:30:21.183Z,99.90
2018-11-23T17:32:49.410Z,99.90
2018-11-23T17:35:17.751Z,99.90
2018-11-23T17:37:45.960Z,99.90
2018-11-23T17:40:15.664Z,99.90
2018-11-23T17:42:43.971Z,99.90
2018-11-23T17:45:13.651Z,99.90
2018-11-23T17:47:41.927Z,99.90
2018-11-23T17:50:12.711Z,99.90
2018-11-23T17:52:40.961Z,99.90
2018-11-23T17:55:10.288Z,99.90
2018-11-23T17:57:38.704Z,99.90
2018-11-23T18:00:10.607Z,99.90
2018-11-23T18:02:38.844Z,99.90
2018-11-23T18:05:08.516Z,99.90
2018-11-23T18:10:29.236Z,99.90
2018-11-23T18:12:58.131Z,99.90
2018-11-23T18:15:27.644Z,99.90
2018-11-23T18:17:56.998Z,99.90
2018-11-23T18:20:26.367Z,99.90
2018-11-23T18:22:56.169Z,99.90
2018-11-23T18:25:26.012Z,99.90
2018-11-23T18:27:59.747Z,99.90
2018-11-23T18:30:28.920Z,99.90
2018-11-23T18:32:57.179Z,99.90
2018-11-23T18:35:25.371Z,99.90
2018-11-23T18:37:53.615Z,99.90
2018-11-23T18:40:21.843Z,99.90
2018-11-23T18:42:50.091Z,99.90
2018-11-23T18:45:18.304Z,99.90
2018-11-23T18:47:46.495Z,99.90
2018-11-23T18:50:16.888Z,99.90
2018-11-23T18:52:45.216Z,99.90
2018-11-23T18:55:18.241Z,99.90
2018-11-23T18:57:42.555Z,99.90
2018-11-23T19:00:14.686Z,99.90
2018-11-23T19:02:44.955Z,99.90
2018-11-23T19:05:15.578Z,99.90
2018-11-23T19:07:43.832Z,99.90
2018-11-23T19:10:13.137Z,99.90
2018-11-23T19:12:41.541Z,99.90
2018-11-23T19:15:11.265Z,99.90
2018-11-23T19:17:39.497Z,99.90
2018-11-23T19:20:11.003Z,99.90
2018-11-23T19:22:39.215Z,99.90
2018-11-23T19:25:07.544Z,99.90
2018-11-23T19:27:35.791Z,99.90
2018-11-23T19:30:08.030Z,99.90
2018-11-23T19:32:36.232Z,99.90
2018-11-23T19:35:04.843Z,99.90
2018-11-23T19:37:33.080Z,99.90
2018-11-23T19:40:01.487Z,99.90
2018-11-23T19:42:29.822Z,99.90
2018-11-23T19:44:58.024Z,99.90
2018-11-23T19:47:26.275Z,99.90
2018-11-23T19:49:54.503Z,99.90
2018-11-23T19:52:22.813Z,99.90
2018-11-23T19:54:51.060Z,99.90
2018-11-23T19:57:19.320Z,99.90
2018-11-23T19:59:47.544Z,99.90
2018-11-23T20:02:15.768Z,99.90
2018-11-23T20:04:44.091Z,99.90
2018-11-23T20:07:12.328Z,99.90
2018-11-23T20:09:40.705Z,99.90
2018-11-23T20:12:09.036Z,99.90
2018-11-23T20:14:37.332Z,99.90
2018-11-23T20:17:05.702Z,99.90
2018-11-23T20:19:33.891Z,99.90
2018-11-23T20:22:02.191Z,99.90
2018-11-23T20:24:30.401Z,99.90
2018-11-23T20:26:58.656Z,99.90
2018-11-23T20:29:26.940Z,99.90
2018-11-23T20:31:55.208Z,99.90
2018-11-23T20:34:23.469Z,99.90
2018-11-23T20:36:51.684Z,99.90
2018-11-23T20:39:19.892Z,99.90
2018-11-23T20:41:48.092Z,99.90
2018-11-23T20:44:16.595Z,99.90
2018-11-23T20:46:44.800Z,99.90
2018-11-23T20:49:13.045Z,99.90
2018-11-23T20:51:41.519Z,99.90
2018-11-23T20:54:09.749Z,99.90
2018-11-23T20:56:37.987Z,99.90
2018-11-23T20:59:06.205Z,99.90
2018-11-23T21:01:34.475Z,99.90
2018-11-23T21:04:02.695Z,99.90
2018-11-23T21:06:30.991Z,99.90
2018-11-23T21:08:59.188Z,99.90
2018-11-23T21:11:27.459Z,99.90
2018-11-23T21:13:55.997Z,99.90
2018-11-23T21:16:24.360Z,99.90
2018-11-23T21:18:52.723Z,99.90
2018-11-23T21:21:20.927Z,99.90
2018-11-23T21:23:49.151Z,99.90
2018-11-23T21:26:17.351Z,99.90
2018-11-23T21:28:45.603Z,99.90
2018-11-23T21:31:13.811Z,99.90
2018-11-23T21:33:42.069Z,99.90
2018-11-23T21:36:10.310Z,99.90
2018-11-23T21:38:38.539Z,99.90
2018-11-23T21:41:06.760Z,99.90
2018-11-23T21:43:34.960Z,99.90
2018-11-23T21:46:03.151Z,99.90
2018-11-23T21:48:31.355Z,99.90
2018-11-23T21:50:59.588Z,99.90
2018-11-23T21:53:27.815Z,99.90
2018-11-23T21:55:56.024Z,99.90
2018-11-23T21:58:24.221Z,99.90
2018-11-23T22:00:53.170Z,99.90
2018-11-23T22:03:23.434Z,99.90
2018-11-23T22:05:51.691Z,99.90
2018-11-23T22:08:19.909Z,99.90
2018-11-23T22:10:48.151Z,99.90
2018-11-23T22:13:16.356Z,99.90
2018-11-23T22:15:44.767Z,99.90
2018-11-23T22:18:13.079Z,99.90
2018-11-23T22:20:41.306Z,99.90
2018-11-23T22:23:09.696Z,99.90
2018-11-23T22:25:37.903Z,99.90
2018-11-23T22:28:06.240Z,99.90
2018-11-23T22:30:34.463Z,99.90
2018-11-23T22:33:02.739Z,99.90
2018-11-23T22:35:31.115Z,99.90
2018-11-23T22:37:59.320Z,99.90
2018-11-23T22:40:27.703Z,99.90
2018-11-23T22:42:57.427Z,99.90
2018-11-23T22:45:25.808Z,99.90
2018-11-23T22:47:54.140Z,99.90
2018-11-23T22:50:23.096Z,99.90
2018-11-23T22:52:51.369Z,99.90
2018-11-23T22:55:20.133Z,99.90
2018-11-23T22:57:48.359Z,99.90
2018-11-23T23:00:26.101Z,99.90
2018-11-23T23:02:54.384Z,99.90
2018-11-23T23:05:23.593Z,99.90
2018-11-23T23:07:51.847Z,99.90
2018-11-23T23:10:20.071Z,99.90
2018-11-23T23:12:48.488Z,99.90
2018-11-23T23:15:16.771Z,99.90
2018-11-23T23:17:45.220Z,99.90
2018-11-23T23:20:16.541Z,99.90
2018-11-23T23:22:44.746Z,99.90
2018-11-23T23:25:13.181Z,99.90
2018-11-23T23:27:41.405Z,99.90
2018-11-23T23:30:10.891Z,99.90
2018-11-23T23:32:39.287Z,99.90
2018-11-23T23:35:08.710Z,99.90
2018-11-23T23:37:37.088Z,99.90
2018-11-23T23:40:07.720Z,99.90
2018-11-23T23:42:35.944Z,99.90
2018-11-23T23:45:04.999Z,99.90
2018-11-23T23:47:33.235Z,99.90
2018-11-23T23:50:01.464Z,99.90
2018-11-23T23:52:29.719Z,99.90
2018-11-23T23:54:57.935Z,99.90
2018-11-23T23:57:26.160Z,99.90
2018-11-23T23:59:54.439Z,99.90
