createdAt,value
2018-05-21T00:00:55.901Z,0
2018-05-21T00:02:04.547Z,0
2018-05-21T00:03:13.190Z,0
2018-05-21T00:04:21.839Z,0
2018-05-21T00:05:30.758Z,0
2018-05-21T00:06:39.400Z,0
2018-05-21T00:07:48.051Z,0
2018-05-21T00:08:56.695Z,0
2018-05-21T00:10:05.338Z,0
2018-05-21T00:11:13.976Z,0
2018-05-21T00:12:22.624Z,0
2018-05-21T00:13:31.274Z,0
2018-05-21T00:14:39.920Z,0
2018-05-21T00:15:48.560Z,0
2018-05-21T00:16:57.206Z,0
2018-05-21T00:18:06.115Z,0
2018-05-21T00:19:14.762Z,0
2018-05-21T00:20:23.670Z,0
2018-05-21T00:21:32.310Z,0
2018-05-21T00:22:40.954Z,0
2018-05-21T00:23:49.598Z,0
2018-05-21T00:24:58.247Z,0
2018-05-21T00:26:06.886Z,0
2018-05-21T00:27:15.531Z,0
2018-05-21T00:28:24.176Z,0
2018-05-21T00:29:32.825Z,0
2018-05-21T00:30:41.464Z,0
2018-05-21T00:31:50.111Z,0
2018-05-21T00:32:59.013Z,0
2018-05-21T00:34:07.663Z,0
2018-05-21T00:35:16.303Z,0
2018-05-21T00:36:24.948Z,0
2018-05-21T00:37:33.590Z,0
2018-05-21T00:38:42.232Z,0
2018-05-21T00:39:51.144Z,0
2018-05-21T00:40:59.788Z,0
2018-05-21T00:42:08.430Z,0
2018-05-21T00:43:17.071Z,0
2018-05-21T00:44:25.712Z,0
2018-05-21T00:45:34.354Z,0
2018-05-21T00:46:43.006Z,0
2018-05-21T00:47:51.637Z,0
2018-05-21T00:49:00.283Z,0
2018-05-21T00:50:09.190Z,0
2018-05-21T00:51:18.097Z,0
2018-05-21T00:52:26.740Z,0
2018-05-21T00:53:35.383Z,0
2018-05-21T00:54:44.027Z,0
2018-05-21T00:55:52.675Z,0
2018-05-21T00:57:01.588Z,0
2018-05-21T00:58:10.496Z,0
2018-05-21T00:59:19.143Z,0
2018-05-21T01:00:27.789Z,0
2018-05-21T01:01:36.696Z,0
2018-05-21T01:02:45.336Z,0
2018-05-21T01:03:53.978Z,0
2018-05-21T01:05:02.623Z,0
2018-05-21T01:06:11.271Z,0
2018-05-21T01:07:19.912Z,0
2018-05-21T01:08:28.832Z,0
2018-05-21T01:09:37.474Z,0
2018-05-21T01:10:46.122Z,0
2018-05-21T01:11:54.762Z,0
2018-05-21T01:13:03.407Z,0
2018-05-21T01:14:12.050Z,0
2018-05-21T01:15:20.693Z,0
2018-05-21T01:16:29.603Z,0
2018-05-21T01:17:38.246Z,0
2018-05-21T01:18:46.888Z,0
2018-05-21T01:19:55.527Z,0
2018-05-21T01:21:04.178Z,0
2018-05-21T01:22:13.088Z,0
2018-05-21T01:23:21.731Z,0
2018-05-21T01:24:30.368Z,0
2018-05-21T01:25:39.019Z,0
2018-05-21T01:26:47.660Z,0
2018-05-21T01:27:56.307Z,0
2018-05-21T01:29:04.944Z,0
2018-05-21T01:30:13.590Z,0
2018-05-21T01:31:22.233Z,0
2018-05-21T01:32:31.141Z,0
2018-05-21T01:33:39.786Z,0
2018-05-21T01:34:48.425Z,0
2018-05-21T01:35:57.067Z,0
2018-05-21T01:37:05.712Z,0
2018-05-21T01:38:14.360Z,0
2018-05-21T01:39:22.998Z,0
2018-05-21T01:40:31.640Z,0
2018-05-21T01:41:40.283Z,0
2018-05-21T01:42:48.929Z,0
2018-05-21T01:43:57.567Z,0
2018-05-21T01:45:06.218Z,0
2018-05-21T01:46:14.867Z,0
2018-05-21T01:47:23.508Z,0
2018-05-21T01:48:32.150Z,0
2018-05-21T01:49:40.794Z,0
2018-05-21T01:50:49.438Z,0
2018-05-21T01:51:58.342Z,0
2018-05-21T01:53:06.993Z,0
2018-05-21T01:54:15.637Z,0
2018-05-21T01:55:24.546Z,0
2018-05-21T01:56:33.183Z,0
2018-05-21T01:57:41.837Z,0
2018-05-21T01:58:50.735Z,0
2018-05-21T01:59:59.382Z,0
2018-05-21T02:01:08.018Z,0
2018-05-21T02:02:16.670Z,0
2018-05-21T02:03:25.318Z,0
2018-05-21T02:04:33.959Z,0
2018-05-21T02:05:42.595Z,0
2018-05-21T02:06:51.504Z,0
2018-05-21T02:08:00.152Z,0
2018-05-21T02:09:08.799Z,0
2018-05-21T02:10:17.444Z,0
2018-05-21T02:11:26.079Z,0
2018-05-21T02:12:35.007Z,0
2018-05-21T02:13:43.642Z,0
2018-05-21T02:14:52.295Z,0
2018-05-21T02:16:00.929Z,0
2018-05-21T02:17:09.851Z,0
2018-05-21T02:18:18.756Z,0
2018-05-21T02:19:27.673Z,0
2018-05-21T02:20:36.310Z,0
2018-05-21T02:21:44.955Z,0
2018-05-21T02:22:53.596Z,0
2018-05-21T02:24:02.512Z,0
2018-05-21T02:25:11.158Z,0
2018-05-21T02:26:19.791Z,0
2018-05-21T02:27:28.432Z,0
2018-05-21T02:28:37.344Z,0
2018-05-21T02:29:45.997Z,0
2018-05-21T02:30:54.911Z,0
2018-05-21T02:32:03.828Z,0
2018-05-21T02:33:12.480Z,0
2018-05-21T02:34:21.406Z,0
2018-05-21T02:35:30.047Z,0
2018-05-21T02:36:38.700Z,0
2018-05-21T02:37:47.329Z,0
2018-05-21T02:38:55.984Z,0
2018-05-21T02:40:04.629Z,0
2018-05-21T02:41:13.282Z,0
2018-05-21T02:42:21.908Z,0
2018-05-21T02:43:30.555Z,0
2018-05-21T02:44:39.200Z,0
2018-05-21T02:45:47.853Z,0
2018-05-21T02:46:56.494Z,0
2018-05-21T02:48:05.123Z,0
2018-05-21T02:49:13.771Z,0
2018-05-21T02:50:22.408Z,0
2018-05-21T02:51:31.065Z,4
2018-05-21T02:52:39.697Z,4
2018-05-21T02:53:48.344Z,4
2018-05-21T02:54:57.782Z,0
2018-05-21T02:56:06.695Z,4
2018-05-21T02:57:15.349Z,4
2018-05-21T02:58:23.993Z,4
2018-05-21T02:59:32.640Z,4
2018-05-21T03:00:41.279Z,4
2018-05-21T03:01:50.166Z,8
2018-05-21T03:02:59.059Z,8
2018-05-21T03:04:07.900Z,8
2018-05-21T03:05:16.640Z,12
2018-05-21T03:06:25.275Z,12
2018-05-21T03:07:33.926Z,16
2018-05-21T03:08:42.824Z,16
2018-05-21T03:09:51.475Z,20
2018-05-21T03:11:00.109Z,20
2018-05-21T03:12:08.757Z,28
2018-05-21T03:13:17.661Z,28
2018-05-21T03:14:26.331Z,32
2018-05-21T03:15:34.946Z,36
2018-05-21T03:16:43.591Z,44
2018-05-21T03:17:52.231Z,48
2018-05-21T03:19:01.150Z,52
2018-05-21T03:20:09.796Z,56
2018-05-21T03:21:18.439Z,64
2018-05-21T03:22:27.074Z,72
2018-05-21T03:23:35.984Z,80
2018-05-21T03:24:44.912Z,88
2018-05-21T03:25:53.813Z,100
2018-05-21T03:27:02.460Z,104
2018-05-21T03:28:11.620Z,120
2018-05-21T03:29:20.274Z,128
2018-05-21T03:30:29.189Z,140
2018-05-21T03:31:38.633Z,156
2018-05-21T03:32:47.270Z,164
2018-05-21T03:33:55.922Z,180
2018-05-21T03:35:04.566Z,196
2018-05-21T03:36:13.472Z,212
2018-05-21T03:37:22.106Z,228
2018-05-21T03:38:30.750Z,244
2018-05-21T03:39:39.400Z,264
2018-05-21T03:40:48.048Z,276
2018-05-21T03:41:56.694Z,296
2018-05-21T03:43:05.329Z,312
2018-05-21T03:44:13.975Z,332
2018-05-21T03:45:22.879Z,352
2018-05-21T03:46:31.533Z,372
2018-05-21T03:47:40.168Z,388
2018-05-21T03:48:48.816Z,408
2018-05-21T03:49:57.454Z,428
2018-05-21T03:51:06.107Z,448
2018-05-21T03:52:15.005Z,468
2018-05-21T03:53:23.650Z,492
2018-05-21T03:54:32.294Z,512
2018-05-21T03:55:40.940Z,532
2018-05-21T03:56:49.584Z,548
2018-05-21T03:57:58.229Z,572
2018-05-21T03:59:06.872Z,592
2018-05-21T04:00:15.775Z,616
2018-05-21T04:01:24.419Z,636
2018-05-21T04:02:33.061Z,656
2018-05-21T04:03:41.706Z,676
2018-05-21T04:04:50.603Z,692
2018-05-21T04:05:59.522Z,712
2018-05-21T04:07:08.168Z,732
2018-05-21T04:08:16.809Z,752
2018-05-21T04:09:25.491Z,776
2018-05-21T04:10:34.104Z,792
2018-05-21T04:11:42.736Z,816
2018-05-21T04:12:51.381Z,840
2018-05-21T04:14:00.021Z,856
2018-05-21T04:15:08.926Z,876
2018-05-21T04:16:17.578Z,896
2018-05-21T04:17:26.221Z,916
2018-05-21T04:18:35.130Z,936
2018-05-21T04:19:43.770Z,956
2018-05-21T04:20:52.419Z,976
2018-05-21T04:22:01.058Z,996
2018-05-21T04:23:09.786Z,1016
2018-05-21T04:24:18.340Z,1032
2018-05-21T04:25:26.985Z,1048
2018-05-21T04:26:35.629Z,1072
2018-05-21T04:27:44.277Z,1088
2018-05-21T04:28:52.917Z,1104
2018-05-21T04:30:01.565Z,1128
2018-05-21T04:31:10.472Z,1144
2018-05-21T04:32:19.129Z,1164
2018-05-21T04:33:28.036Z,1180
2018-05-21T04:34:36.681Z,1196
2018-05-21T04:35:45.329Z,1208
2018-05-21T04:36:53.966Z,1224
2018-05-21T04:38:02.620Z,1240
2018-05-21T04:39:11.532Z,1256
2018-05-21T04:40:20.436Z,1272
2018-05-21T04:41:29.081Z,1288
2018-05-21T04:42:37.724Z,1304
2018-05-21T04:43:46.368Z,1320
2018-05-21T04:44:55.014Z,1336
2018-05-21T04:46:03.925Z,1352
2018-05-21T04:47:12.572Z,1368
2018-05-21T04:48:21.212Z,1384
2018-05-21T04:49:29.861Z,1400
2018-05-21T04:50:39.023Z,1412
2018-05-21T04:51:47.667Z,1432
2018-05-21T04:52:56.312Z,1448
2018-05-21T04:54:04.965Z,1464
2018-05-21T04:55:13.874Z,1484
2018-05-21T04:56:22.508Z,1500
2018-05-21T04:57:31.161Z,1516
2018-05-21T04:58:39.799Z,1532
2018-05-21T04:59:48.456Z,1548
2018-05-21T05:00:57.088Z,1564
2018-05-21T05:02:05.737Z,1580
2018-05-21T05:03:14.377Z,1600
2018-05-21T05:04:23.032Z,1612
2018-05-21T05:05:31.668Z,1632
2018-05-21T05:06:40.312Z,1644
2018-05-21T05:07:48.957Z,1656
2018-05-21T05:08:57.869Z,1672
2018-05-21T05:10:06.513Z,1688
2018-05-21T05:11:15.148Z,1708
2018-05-21T05:12:23.784Z,1724
2018-05-21T05:13:32.427Z,1744
2018-05-21T05:14:41.081Z,1756
2018-05-21T05:15:49.721Z,1768
2018-05-21T05:16:58.632Z,1784
2018-05-21T05:18:07.547Z,1792
2018-05-21T05:19:16.202Z,1804
2018-05-21T05:20:25.112Z,1816
2018-05-21T05:21:33.760Z,1828
2018-05-21T05:22:42.395Z,1844
2018-05-21T05:23:51.052Z,1852
2018-05-21T05:24:59.698Z,1868
2018-05-21T05:26:08.610Z,1876
2018-05-21T05:27:17.245Z,1892
2018-05-21T05:28:25.891Z,1904
2018-05-21T05:29:34.543Z,1920
2018-05-21T05:30:43.191Z,1928
2018-05-21T05:31:51.837Z,1940
2018-05-21T05:33:00.473Z,1960
2018-05-21T05:34:09.123Z,1968
2018-05-21T05:35:17.763Z,1992
2018-05-21T05:36:26.419Z,1988
2018-05-21T05:37:35.053Z,2000
2018-05-21T05:38:43.699Z,2008
2018-05-21T05:39:52.339Z,2028
2018-05-21T05:41:00.996Z,2028
2018-05-21T05:42:09.687Z,2040
2018-05-21T05:43:18.281Z,2048
2018-05-21T05:44:26.924Z,2048
2018-05-21T05:45:35.576Z,2060
2018-05-21T05:46:44.484Z,2072
2018-05-21T05:47:53.392Z,2088
2018-05-21T05:49:02.033Z,2088
2018-05-21T05:50:10.687Z,2100
2018-05-21T05:51:19.331Z,2116
2018-05-21T05:52:28.244Z,2120
2018-05-21T05:53:36.893Z,2136
2018-05-21T05:54:45.529Z,2140
2018-05-21T05:55:54.179Z,2148
2018-05-21T05:57:02.824Z,2160
2018-05-21T05:58:11.470Z,2168
2018-05-21T05:59:20.111Z,2188
2018-05-21T06:00:28.759Z,2188
2018-05-21T06:01:37.403Z,2196
2018-05-21T06:02:46.050Z,2208
2018-05-21T06:03:54.691Z,2216
2018-05-21T06:05:03.600Z,2224
2018-05-21T06:06:12.512Z,2232
2018-05-21T06:07:21.159Z,2240
2018-05-21T06:08:30.072Z,2252
2018-05-21T06:09:38.714Z,2264
2018-05-21T06:10:47.359Z,2276
2018-05-21T06:11:56.002Z,2292
2018-05-21T06:13:04.652Z,2292
2018-05-21T06:14:13.296Z,2308
2018-05-21T06:15:21.942Z,2324
2018-05-21T06:16:30.593Z,2332
2018-05-21T06:17:39.243Z,2344
2018-05-21T06:18:47.883Z,2360
2018-05-21T06:19:56.529Z,2352
2018-05-21T06:21:05.171Z,2372
2018-05-21T06:22:13.819Z,2376
2018-05-21T06:23:22.729Z,2396
2018-05-21T06:24:31.377Z,2392
2018-05-21T06:25:40.026Z,2412
2018-05-21T06:26:48.663Z,2412
2018-05-21T06:27:57.314Z,2420
2018-05-21T06:29:06.231Z,2424
2018-05-21T06:30:14.873Z,2428
2018-05-21T06:31:23.513Z,2444
2018-05-21T06:32:32.161Z,2448
2018-05-21T06:33:40.808Z,2456
2018-05-21T06:34:49.455Z,2472
2018-05-21T06:35:58.095Z,2476
2018-05-21T06:37:06.754Z,2488
2018-05-21T06:38:15.700Z,2492
2018-05-21T06:39:24.304Z,2504
2018-05-21T06:40:32.947Z,2520
2018-05-21T06:41:41.594Z,2520
2018-05-21T06:42:50.242Z,2532
2018-05-21T06:43:58.890Z,2524
2018-05-21T06:45:07.537Z,2536
2018-05-21T06:46:16.179Z,2540
2018-05-21T06:47:24.826Z,2556
2018-05-21T06:48:33.472Z,2548
2018-05-21T06:49:42.125Z,2556
2018-05-21T06:50:50.769Z,2572
2018-05-21T06:51:59.415Z,2568
2018-05-21T06:53:08.066Z,2608
2018-05-21T06:54:16.975Z,2584
2018-05-21T06:55:25.623Z,2588
2018-05-21T06:56:34.267Z,2608
2018-05-21T06:57:42.917Z,2608
2018-05-21T06:58:51.560Z,2620
2018-05-21T07:00:00.213Z,2620
2018-05-21T07:01:09.123Z,2628
2018-05-21T07:02:17.772Z,2624
2018-05-21T07:03:26.422Z,2632
2018-05-21T07:04:35.066Z,2632
2018-05-21T07:05:43.716Z,2636
2018-05-21T07:06:52.372Z,2648
2018-05-21T07:08:01.064Z,2660
2018-05-21T07:09:10.043Z,2672
2018-05-21T07:10:18.958Z,2676
2018-05-21T07:11:27.603Z,2692
2018-05-21T07:12:36.307Z,2688
2018-05-21T07:13:44.901Z,2700
2018-05-21T07:14:53.548Z,2712
2018-05-21T07:16:02.194Z,2720
2018-05-21T07:17:10.845Z,2696
2018-05-21T07:18:19.543Z,2704
2018-05-21T07:19:28.137Z,2712
2018-05-21T07:20:36.777Z,2712
2018-05-21T07:21:45.423Z,2716
2018-05-21T07:22:54.076Z,2720
2018-05-21T07:24:02.725Z,2716
2018-05-21T07:25:11.376Z,2736
2018-05-21T07:26:20.021Z,2720
2018-05-21T07:27:28.673Z,2716
2018-05-21T07:28:37.321Z,2712
2018-05-21T07:29:46.233Z,2716
2018-05-21T07:30:54.874Z,2712
2018-05-21T07:32:03.526Z,2732
2018-05-21T07:33:12.178Z,2720
2018-05-21T07:34:21.094Z,2724
2018-05-21T07:35:29.736Z,2744
2018-05-21T07:36:38.387Z,2740
2018-05-21T07:37:47.298Z,2740
2018-05-21T07:38:55.947Z,2752
2018-05-21T07:40:04.598Z,2772
2018-05-21T07:41:13.239Z,2796
2018-05-21T07:42:21.887Z,2788
2018-05-21T07:43:30.535Z,2764
2018-05-21T07:44:39.185Z,2784
2018-05-21T07:45:47.828Z,2812
2018-05-21T07:46:56.478Z,2864
2018-05-21T07:48:05.123Z,2828
2018-05-21T07:49:14.048Z,2808
2018-05-21T07:50:22.686Z,2792
2018-05-21T07:51:31.351Z,2804
2018-05-21T07:52:39.981Z,2800
2018-05-21T07:53:48.645Z,2804
2018-05-21T07:54:57.286Z,2844
2018-05-21T07:56:05.929Z,2836
2018-05-21T07:57:14.839Z,2888
2018-05-21T07:58:23.485Z,2856
2018-05-21T07:59:32.142Z,2880
2018-05-21T08:00:40.797Z,2856
2018-05-21T08:01:49.701Z,2860
2018-05-21T08:02:58.341Z,2860
2018-05-21T08:04:06.997Z,2868
2018-05-21T08:05:16.042Z,2860
2018-05-21T08:06:24.657Z,2872
2018-05-21T08:07:33.294Z,2904
2018-05-21T08:08:41.955Z,2884
2018-05-21T08:09:50.605Z,2900
2018-05-21T08:10:59.252Z,2908
2018-05-21T08:12:08.188Z,2908
2018-05-21T08:13:16.838Z,2908
2018-05-21T08:14:25.527Z,2916
2018-05-21T08:15:34.409Z,2952
2018-05-21T08:16:43.331Z,2952
2018-05-21T08:17:51.970Z,2948
2018-05-21T08:19:00.622Z,2932
2018-05-21T08:20:09.271Z,2936
2018-05-21T08:21:17.928Z,2944
2018-05-21T08:22:26.564Z,2948
2018-05-21T08:23:35.481Z,2940
2018-05-21T08:24:44.124Z,2964
2018-05-21T08:25:52.784Z,2988
2018-05-21T08:27:01.722Z,2952
2018-05-21T08:28:10.334Z,2960
2018-05-21T08:29:18.985Z,2956
2018-05-21T08:30:27.642Z,2956
2018-05-21T08:31:36.286Z,2956
2018-05-21T08:32:44.932Z,2952
2018-05-21T08:33:53.580Z,2992
2018-05-21T08:35:02.226Z,2948
2018-05-21T08:36:10.884Z,2960
2018-05-21T08:37:19.533Z,2952
2018-05-21T08:38:28.190Z,2952
2018-05-21T08:39:36.829Z,2952
2018-05-21T08:40:45.490Z,2944
2018-05-21T08:41:54.137Z,2952
2018-05-21T08:43:02.796Z,2992
2018-05-21T08:44:11.440Z,2964
2018-05-21T08:45:20.100Z,3000
2018-05-21T08:46:28.747Z,3024
2018-05-21T08:47:37.392Z,3032
2018-05-21T08:48:46.118Z,3040
2018-05-21T08:49:55.077Z,3064
2018-05-21T08:51:03.728Z,3104
2018-05-21T08:52:12.373Z,3068
2018-05-21T08:53:21.027Z,3068
2018-05-21T08:54:29.681Z,3064
2018-05-21T08:55:38.331Z,3072
2018-05-21T08:56:46.982Z,3072
2018-05-21T08:57:55.625Z,3052
2018-05-21T08:59:04.280Z,3060
2018-05-21T09:00:13.195Z,3104
2018-05-21T09:01:22.104Z,3096
2018-05-21T09:02:30.756Z,3076
2018-05-21T09:03:39.411Z,3072
2018-05-21T09:04:48.082Z,3060
2018-05-21T09:05:56.969Z,3064
2018-05-21T09:07:05.614Z,3068
2018-05-21T09:08:14.265Z,3072
2018-05-21T09:09:22.920Z,3068
2018-05-21T09:10:31.574Z,3084
2018-05-21T09:11:40.226Z,3092
2018-05-21T09:12:48.893Z,3072
2018-05-21T09:13:57.794Z,3076
2018-05-21T09:15:06.800Z,3076
2018-05-21T09:16:15.525Z,3092
2018-05-21T09:17:24.107Z,3124
2018-05-21T09:18:32.790Z,3104
2018-05-21T09:19:41.407Z,3140
2018-05-21T09:20:50.063Z,3132
2018-05-21T09:21:58.709Z,3104
2018-05-21T09:23:07.361Z,3128
2018-05-21T09:24:16.009Z,3116
2018-05-21T09:25:24.667Z,3140
2018-05-21T09:26:33.312Z,3152
2018-05-21T09:27:41.961Z,3116
2018-05-21T09:28:50.609Z,3164
2018-05-21T09:29:59.259Z,3124
2018-05-21T09:31:07.913Z,3108
2018-05-21T09:32:16.567Z,3144
2018-05-21T09:33:25.215Z,3116
2018-05-21T09:34:33.858Z,3144
2018-05-21T09:35:42.779Z,3180
2018-05-21T09:36:51.430Z,3168
2018-05-21T09:38:00.078Z,3216
2018-05-21T09:39:08.726Z,3148
2018-05-21T09:40:17.377Z,3168
2018-05-21T09:41:26.025Z,3160
2018-05-21T09:42:34.681Z,3176
2018-05-21T09:43:43.329Z,3196
2018-05-21T09:44:51.984Z,3212
2018-05-21T09:46:00.633Z,3296
2018-05-21T09:47:09.288Z,3508
2018-05-21T09:48:17.941Z,3744
2018-05-21T09:49:26.849Z,3572
2018-05-21T09:50:35.768Z,3548
2018-05-21T09:51:44.419Z,3900
2018-05-21T09:52:53.079Z,4204
2018-05-21T09:54:01.721Z,4160
2018-05-21T09:55:10.378Z,4516
2018-05-21T09:56:19.025Z,4600
2018-05-21T09:57:27.683Z,4724
2018-05-21T09:58:36.589Z,4816
2018-05-21T09:59:45.243Z,4260
2018-05-21T10:00:53.895Z,4128
2018-05-21T10:02:02.549Z,3968
2018-05-21T10:03:11.199Z,3904
2018-05-21T10:04:19.848Z,3684
2018-05-21T10:05:28.497Z,3640
2018-05-21T10:06:37.145Z,3736
2018-05-21T10:07:45.813Z,3716
2018-05-21T10:08:54.997Z,3580
2018-05-21T10:10:03.916Z,3680
2018-05-21T10:11:12.558Z,3736
2018-05-21T10:12:21.226Z,3660
2018-05-21T10:13:29.872Z,3548
2018-05-21T10:14:38.531Z,3532
2018-05-21T10:15:47.173Z,3544
2018-05-21T10:16:55.833Z,3604
2018-05-21T10:18:04.488Z,3528
2018-05-21T10:19:13.139Z,3472
2018-05-21T10:20:21.784Z,3428
2018-05-21T10:21:30.699Z,3372
2018-05-21T10:22:39.355Z,3464
2018-05-21T10:23:48.010Z,3508
2018-05-21T10:24:56.669Z,3548
2018-05-21T10:26:05.580Z,3624
2018-05-21T10:27:14.620Z,3500
2018-05-21T10:28:23.268Z,3484
2018-05-21T10:29:32.255Z,3548
2018-05-21T10:30:40.897Z,3516
2018-05-21T10:31:49.828Z,3400
2018-05-21T10:32:58.476Z,3452
2018-05-21T10:34:07.411Z,3396
2018-05-21T10:35:16.055Z,3464
2018-05-21T10:36:24.714Z,3500
2018-05-21T10:37:33.357Z,3540
2018-05-21T10:38:42.018Z,3504
2018-05-21T10:39:50.669Z,3448
2018-05-21T10:40:59.313Z,3360
2018-05-21T10:42:07.962Z,3388
2018-05-21T10:43:16.612Z,3532
2018-05-21T10:44:25.294Z,3436
2018-05-21T10:45:33.927Z,3452
2018-05-21T10:46:42.576Z,3472
2018-05-21T10:47:51.505Z,3520
2018-05-21T10:49:00.149Z,3456
2018-05-21T10:50:08.801Z,3448
2018-05-21T10:51:17.490Z,3456
2018-05-21T10:52:26.113Z,3448
2018-05-21T10:53:34.756Z,3428
2018-05-21T10:54:43.410Z,3492
2018-05-21T10:55:52.058Z,3508
2018-05-21T10:57:00.721Z,3424
2018-05-21T10:58:09.369Z,3408
2018-05-21T10:59:18.018Z,3420
2018-05-21T11:00:26.936Z,3444
2018-05-21T11:01:35.585Z,3460
2018-05-21T11:02:44.248Z,3472
2018-05-21T11:03:53.166Z,3460
2018-05-21T11:05:02.091Z,3504
2018-05-21T11:06:10.743Z,3500
2018-05-21T11:07:19.394Z,3484
2018-05-21T11:08:28.043Z,3472
2018-05-21T11:09:36.697Z,3448
2018-05-21T11:10:45.341Z,3488
2018-05-21T11:11:54.003Z,3476
2018-05-21T11:13:02.652Z,3548
2018-05-21T11:14:11.306Z,3608
2018-05-21T11:15:19.950Z,3684
2018-05-21T11:16:28.603Z,3720
2018-05-21T11:17:37.264Z,3624
2018-05-21T11:18:45.918Z,3676
2018-05-21T11:19:54.580Z,3644
2018-05-21T11:21:03.487Z,3688
2018-05-21T11:22:12.150Z,3540
2018-05-21T11:23:20.791Z,3460
2018-05-21T11:24:29.452Z,3504
2018-05-21T11:25:38.097Z,3492
2018-05-21T11:26:46.751Z,3492
2018-05-21T11:27:55.398Z,3496
2018-05-21T11:29:04.064Z,3508
2018-05-21T11:30:12.702Z,3536
2018-05-21T11:31:21.630Z,3524
2018-05-21T11:32:30.282Z,3480
2018-05-21T11:33:38.950Z,3500
2018-05-21T11:34:47.600Z,3512
2018-05-21T11:35:56.248Z,3484
2018-05-21T11:37:05.164Z,3492
2018-05-21T11:38:13.814Z,3428
2018-05-21T11:39:22.475Z,3428
2018-05-21T11:40:31.122Z,3408
2018-05-21T11:41:39.780Z,3412
2018-05-21T11:42:48.424Z,3480
2018-05-21T11:43:57.361Z,3436
2018-05-21T11:45:06.004Z,3420
2018-05-21T11:46:14.662Z,3436
2018-05-21T11:47:23.310Z,3440
2018-05-21T11:48:31.973Z,3428
2018-05-21T11:49:40.622Z,3464
2018-05-21T11:50:49.278Z,3440
2018-05-21T11:51:57.925Z,3424
2018-05-21T11:53:06.580Z,3412
2018-05-21T11:54:15.235Z,3416
2018-05-21T11:55:23.891Z,3504
2018-05-21T11:56:32.546Z,3436
2018-05-21T11:57:41.196Z,3428
2018-05-21T11:58:50.118Z,3464
2018-05-21T11:59:58.769Z,3444
2018-05-21T12:01:07.433Z,3436
2018-05-21T12:02:16.079Z,3456
2018-05-21T12:03:24.732Z,3448
2018-05-21T12:04:33.648Z,3464
2018-05-21T12:05:42.309Z,3508
2018-05-21T12:06:51.222Z,3536
2018-05-21T12:07:59.881Z,3472
2018-05-21T12:09:08.531Z,3464
2018-05-21T12:10:17.190Z,3472
2018-05-21T12:11:25.837Z,3500
2018-05-21T12:12:34.491Z,3516
2018-05-21T12:13:43.144Z,3512
2018-05-21T12:14:51.799Z,3536
2018-05-21T12:16:00.455Z,3544
2018-05-21T12:17:09.109Z,3548
2018-05-21T12:18:18.033Z,3604
2018-05-21T12:19:27.054Z,3636
2018-05-21T12:20:35.983Z,3584
2018-05-21T12:21:44.635Z,3524
2018-05-21T12:22:53.288Z,3504
2018-05-21T12:24:02.201Z,3496
2018-05-21T12:25:11.130Z,3520
2018-05-21T12:26:19.781Z,3536
2018-05-21T12:27:28.437Z,3500
2018-05-21T12:28:37.383Z,3516
2018-05-21T12:29:46.000Z,3552
2018-05-21T12:30:54.652Z,3528
2018-05-21T12:32:03.309Z,3496
2018-05-21T12:33:12.225Z,3472
2018-05-21T12:34:21.133Z,3504
2018-05-21T12:35:29.787Z,3536
2018-05-21T12:36:38.442Z,3644
2018-05-21T12:37:47.100Z,3616
2018-05-21T12:38:55.747Z,3592
2018-05-21T12:40:04.403Z,3528
2018-05-21T12:41:13.331Z,3536
2018-05-21T12:42:21.980Z,3532
2018-05-21T12:43:30.626Z,3536
2018-05-21T12:44:39.552Z,3612
2018-05-21T12:45:48.203Z,3676
2018-05-21T12:46:56.955Z,3620
2018-05-21T12:48:06.229Z,3600
2018-05-21T12:49:14.877Z,3528
2018-05-21T12:50:23.536Z,3548
2018-05-21T12:51:32.183Z,3520
2018-05-21T12:52:40.845Z,3516
2018-05-21T12:53:49.494Z,3516
2018-05-21T12:54:58.149Z,3588
2018-05-21T12:56:06.807Z,3552
2018-05-21T12:57:15.734Z,3552
2018-05-21T12:58:24.387Z,3596
2018-05-21T12:59:33.041Z,3640
2018-05-21T13:00:41.687Z,3688
2018-05-21T13:01:50.615Z,3680
2018-05-21T13:02:59.539Z,3652
2018-05-21T13:04:08.193Z,3560
2018-05-21T13:05:16.903Z,3632
2018-05-21T13:06:25.492Z,3624
2018-05-21T13:07:34.415Z,3660
2018-05-21T13:08:43.071Z,3648
2018-05-21T13:09:51.995Z,3620
2018-05-21T13:11:00.639Z,3556
2018-05-21T13:12:09.298Z,3536
2018-05-21T13:13:17.945Z,3528
2018-05-21T13:14:26.610Z,3540
2018-05-21T13:15:35.254Z,3488
2018-05-21T13:16:43.910Z,3532
2018-05-21T13:17:52.561Z,3548
2018-05-21T13:19:01.223Z,3572
2018-05-21T13:20:09.867Z,3528
2018-05-21T13:21:18.524Z,3516
2018-05-21T13:22:27.176Z,3512
2018-05-21T13:23:36.103Z,3556
2018-05-21T13:24:45.023Z,3540
2018-05-21T13:25:53.668Z,3528
2018-05-21T13:27:02.319Z,3564
2018-05-21T13:28:10.972Z,3584
2018-05-21T13:29:19.635Z,3652
2018-05-21T13:30:28.284Z,3824
2018-05-21T13:31:36.941Z,3828
2018-05-21T13:32:45.587Z,3684
2018-05-21T13:33:54.248Z,3644
2018-05-21T13:35:02.897Z,3604
2018-05-21T13:36:11.555Z,3512
2018-05-21T13:37:20.202Z,3480
2018-05-21T13:38:28.863Z,3464
2018-05-21T13:39:37.513Z,3476
2018-05-21T13:40:46.165Z,3484
2018-05-21T13:41:54.814Z,3484
2018-05-21T13:43:03.471Z,3460
2018-05-21T13:44:12.124Z,3448
2018-05-21T13:45:20.779Z,3448
2018-05-21T13:46:29.436Z,3548
2018-05-21T13:47:38.085Z,3448
2018-05-21T13:48:46.738Z,3444
2018-05-21T13:49:55.392Z,3400
2018-05-21T13:51:04.051Z,3392
2018-05-21T13:52:13.105Z,3404
2018-05-21T13:53:21.669Z,3396
2018-05-21T13:54:30.586Z,3368
2018-05-21T13:55:39.510Z,3332
2018-05-21T13:56:48.159Z,3380
2018-05-21T13:57:56.814Z,3364
2018-05-21T13:59:05.468Z,3276
2018-05-21T14:00:14.127Z,3300
2018-05-21T14:01:22.780Z,3248
2018-05-21T14:02:31.435Z,3228
2018-05-21T14:03:40.352Z,3212
2018-05-21T14:04:49.008Z,3256
2018-05-21T14:05:57.659Z,3180
2018-05-21T14:07:06.315Z,3140
2018-05-21T14:08:14.979Z,3136
2018-05-21T14:09:23.628Z,3052
2018-05-21T14:10:32.552Z,3128
2018-05-21T14:11:41.203Z,3112
2018-05-21T14:12:49.857Z,3156
2018-05-21T14:13:58.506Z,3100
2018-05-21T14:15:07.229Z,2996
2018-05-21T14:16:15.819Z,2972
2018-05-21T14:17:24.470Z,2992
2018-05-21T14:18:33.118Z,2944
2018-05-21T14:19:41.776Z,2924
2018-05-21T14:20:50.693Z,2928
2018-05-21T14:21:59.351Z,2896
2018-05-21T14:23:08.005Z,2964
2018-05-21T14:24:16.654Z,2892
2018-05-21T14:25:25.918Z,2928
2018-05-21T14:26:34.509Z,2928
2018-05-21T14:27:43.434Z,2888
2018-05-21T14:28:52.082Z,2868
2018-05-21T14:30:00.736Z,2832
2018-05-21T14:31:09.400Z,2840
2018-05-21T14:32:18.057Z,2828
2018-05-21T14:33:26.710Z,2812
2018-05-21T14:34:35.365Z,2844
2018-05-21T14:35:44.017Z,2836
2018-05-21T14:36:52.676Z,2780
2018-05-21T14:38:01.331Z,2764
2018-05-21T14:39:09.982Z,2848
2018-05-21T14:40:18.632Z,2732
2018-05-21T14:41:27.553Z,2736
2018-05-21T14:42:36.208Z,2716
2018-05-21T14:43:44.861Z,2676
2018-05-21T14:44:53.516Z,2632
2018-05-21T14:46:02.176Z,2616
2018-05-21T14:47:11.104Z,2588
2018-05-21T14:48:19.821Z,2588
2018-05-21T14:49:28.678Z,2576
2018-05-21T14:50:37.337Z,2644
2018-05-21T14:51:45.986Z,2568
2018-05-21T14:52:54.646Z,2552
2018-05-21T14:54:03.293Z,2540
2018-05-21T14:55:11.951Z,2540
2018-05-21T14:56:20.610Z,2540
2018-05-21T14:57:29.253Z,2516
2018-05-21T14:58:38.161Z,2504
2018-05-21T14:59:46.814Z,2548
2018-05-21T15:00:55.470Z,2528
2018-05-21T15:02:04.129Z,2500
2018-05-21T15:03:12.779Z,2480
2018-05-21T15:04:21.428Z,2472
2018-05-21T15:05:30.350Z,2472
2018-05-21T15:06:39.271Z,2476
2018-05-21T15:07:47.923Z,2444
2018-05-21T15:08:56.840Z,2440
2018-05-21T15:10:05.497Z,2440
2018-05-21T15:11:14.148Z,2448
2018-05-21T15:12:22.803Z,2440
2018-05-21T15:13:31.450Z,2452
2018-05-21T15:14:40.107Z,2436
2018-05-21T15:15:48.762Z,2444
2018-05-21T15:16:57.414Z,2444
2018-05-21T15:18:06.348Z,2440
2018-05-21T15:19:15.261Z,2444
2018-05-21T15:20:23.913Z,2448
2018-05-21T15:21:33.099Z,2468
2018-05-21T15:22:41.756Z,2416
2018-05-21T15:23:50.406Z,2404
2018-05-21T15:24:59.065Z,2412
2018-05-21T15:26:07.716Z,2420
2018-05-21T15:27:16.373Z,2408
2018-05-21T15:28:25.023Z,2424
2018-05-21T15:29:33.956Z,2412
2018-05-21T15:30:42.605Z,2416
2018-05-21T15:31:51.265Z,2436
2018-05-21T15:32:59.914Z,2388
2018-05-21T15:34:08.566Z,2396
2018-05-21T15:35:17.217Z,2372
2018-05-21T15:36:25.865Z,2380