createdAt,value
2023-01-20T04:31:37.564Z,99.90
2023-01-20T04:42:13.011Z,99.90
2023-01-20T04:52:48.665Z,99.90
2023-01-20T05:03:24.505Z,99.90
2023-01-20T05:14:00.385Z,99.90
2023-01-20T05:24:35.932Z,99.90
2023-01-20T05:35:11.407Z,99.90
2023-01-20T05:45:47.120Z,99.90
2023-01-20T05:56:23.142Z,99.90
2023-01-20T06:06:58.851Z,99.90
2023-01-20T06:17:34.490Z,99.90
2023-01-20T06:28:10.386Z,99.90
2023-01-20T06:38:50.333Z,99.90
2023-01-20T06:49:25.918Z,99.90
2023-01-20T07:00:01.330Z,99.90
2023-01-20T07:10:37.791Z,99.90
2023-01-20T07:21:13.177Z,99.90
2023-01-20T07:31:48.975Z,99.90
2023-01-20T07:42:24.861Z,99.90
2023-01-20T07:53:01.696Z,99.90
2023-01-20T08:03:37.855Z,99.90
2023-01-20T08:14:13.390Z,99.90
2023-01-20T08:24:49.306Z,38.00
2023-01-20T08:35:25.127Z,47.10
2023-01-20T08:46:07.279Z,68.10
2023-01-20T08:56:43.069Z,78.20
2023-01-20T09:07:19.725Z,87.00
2023-01-20T09:17:55.427Z,90.30
2023-01-20T09:28:31.614Z,82.00
2023-01-20T09:39:25.601Z,76.90
2023-01-20T09:50:52.284Z,86.30
2023-01-20T10:01:35.657Z,27.40
2023-01-20T10:12:17.545Z,19.10
2023-01-20T10:23:15.285Z,21.10
2023-01-20T10:33:55.070Z,12.70
2023-01-20T10:44:35.469Z,10.90
2023-01-20T10:55:33.263Z,12.40
2023-01-20T11:06:20.912Z,8.90
2023-01-20T11:17:06.426Z,15.00
2023-01-20T11:27:45.081Z,29.70
2023-01-20T11:38:22.899Z,35.10
2023-01-20T11:49:13.156Z,37.20
2023-01-20T11:59:49.457Z,36.70
2023-01-20T12:10:32.104Z,43.70
2023-01-20T12:21:19.572Z,49.20
2023-01-20T12:31:55.338Z,46.70
2023-01-20T12:42:49.078Z,49.10
2023-01-20T12:53:46.641Z,45.10
2023-01-20T13:04:54.421Z,45.20
2023-01-20T13:15:39.138Z,46.40
2023-01-20T13:26:16.339Z,40.80
2023-01-20T13:37:04.252Z,39.00
2023-01-20T13:47:52.268Z,44.60
2023-01-20T13:58:29.525Z,43.40
2023-01-20T14:09:11.707Z,49.60
2023-01-20T14:19:56.546Z,47.70
2023-01-20T14:30:32.011Z,49.00
2023-01-20T14:41:27.254Z,45.20
2023-01-20T14:52:04.933Z,45.40
2023-01-20T15:02:43.272Z,41.40
2023-01-20T15:13:27.190Z,42.70
2023-01-20T15:24:30.479Z,39.90
2023-01-20T15:35:06.793Z,43.90
2023-01-20T15:45:43.083Z,46.90
2023-01-20T15:56:26.471Z,48.80
2023-01-20T16:07:01.953Z,52.40
2023-01-20T16:17:37.841Z,55.50
2023-01-20T16:28:21.260Z,59.70
2023-01-20T16:38:56.561Z,64.60
2023-01-20T16:49:32.544Z,70.10
2023-01-20T17:00:10.102Z,68.10
2023-01-20T17:10:49.048Z,62.60
2023-01-20T17:21:25.388Z,61.00
2023-01-20T17:32:01.091Z,61.30
2023-01-20T17:42:38.294Z,66.30
2023-01-20T17:53:13.693Z,88.10
2023-01-20T18:03:51.545Z,99.90
2023-01-20T18:14:27.193Z,99.90
2023-01-20T18:25:03.056Z,99.90
2023-01-20T18:35:38.715Z,99.90
2023-01-20T18:46:14.759Z,99.90
2023-01-20T18:56:50.559Z,99.90
2023-01-20T19:07:26.178Z,99.90
2023-01-20T19:18:01.733Z,99.90
2023-01-20T19:28:38.419Z,99.90
2023-01-20T19:39:14.322Z,99.90
2023-01-20T19:49:49.905Z,99.90
2023-01-20T20:00:25.686Z,99.90
2023-01-20T20:11:01.393Z,99.90
2023-01-20T20:21:37.186Z,99.90
2023-01-20T20:32:12.897Z,99.90
2023-01-20T20:42:48.760Z,99.90
2023-01-20T20:53:24.488Z,99.90
2023-01-20T21:04:00.831Z,99.90
2023-01-20T21:14:36.542Z,99.90
2023-01-20T21:25:12.225Z,99.90
2023-01-20T21:35:48.183Z,99.90
2023-01-20T21:46:24.672Z,99.90
2023-01-20T21:57:01.683Z,99.90
2023-01-20T22:07:37.956Z,99.90
2023-01-20T22:18:13.537Z,99.90
2023-01-20T22:28:49.170Z,99.90
