createdAt,value
2023-04-20T00:05:33.143Z,12.10
2023-04-20T00:15:56.074Z,12.10
2023-04-20T00:26:18.201Z,12.00
2023-04-20T00:36:46.477Z,12.00
2023-04-20T00:47:08.346Z,11.70
2023-04-20T00:57:32.060Z,11.90
2023-04-20T01:07:55.829Z,11.70
2023-04-20T01:18:18.992Z,11.60
2023-04-20T01:28:41.781Z,11.80
2023-04-20T01:39:03.276Z,11.90
2023-04-20T01:49:26.633Z,12.00
2023-04-20T01:59:48.058Z,12.00
2023-04-20T02:10:12.133Z,11.90
2023-04-20T02:20:33.975Z,12.00
2023-04-20T02:30:56.814Z,12.00
2023-04-20T02:41:18.407Z,12.00
2023-04-20T02:51:41.773Z,12.00
2023-04-20T03:02:03.728Z,12.00
2023-04-20T03:12:27.215Z,12.00
2023-04-20T03:23:20.291Z,11.90
2023-04-20T03:33:42.934Z,12.10
2023-04-20T03:44:06.938Z,12.10
2023-04-20T03:54:29.728Z,12.10
2023-04-20T04:04:51.706Z,12.00
2023-04-20T04:15:20.235Z,12.20
2023-04-20T04:25:48.532Z,12.20
2023-04-20T04:36:15.153Z,12.20
2023-04-20T04:46:37.056Z,12.30
2023-04-20T04:57:00.062Z,12.20
2023-04-20T05:07:22.101Z,12.40
2023-04-20T05:17:44.962Z,12.50
2023-04-20T05:28:06.849Z,12.40
2023-04-20T05:38:29.611Z,12.50
2023-04-20T05:48:51.340Z,12.60
2023-04-20T05:59:14.367Z,12.80
2023-04-20T06:09:35.795Z,12.70
2023-04-20T06:19:58.959Z,12.70
2023-04-20T06:30:21.516Z,12.60
2023-04-20T06:40:44.406Z,12.90
2023-04-20T06:51:05.920Z,13.00
2023-04-20T07:01:28.757Z,13.40
2023-04-20T07:11:50.661Z,13.80
2023-04-20T07:22:13.435Z,13.80
2023-04-20T07:32:35.244Z,13.90
2023-04-20T07:42:58.382Z,14.10
2023-04-20T07:53:19.674Z,14.40
2023-04-20T08:03:42.591Z,15.10
2023-04-20T08:14:05.741Z,14.90
2023-04-20T08:24:28.395Z,15.00
2023-04-20T08:34:51.220Z,14.50
2023-04-20T08:45:14.219Z,14.40
2023-04-20T08:55:35.571Z,14.20
2023-04-20T09:05:58.247Z,14.10
2023-04-20T09:16:19.997Z,14.00
2023-04-20T09:26:43.142Z,14.30
2023-04-20T09:37:06.845Z,14.40
2023-04-20T09:47:30.919Z,15.00
2023-04-20T09:57:53.471Z,15.60
2023-04-20T10:08:16.193Z,15.70
2023-04-20T10:18:39.839Z,15.80
2023-04-20T10:29:02.919Z,16.00
2023-04-20T10:39:26.052Z,17.20
2023-04-20T10:49:49.183Z,17.20
2023-04-20T11:00:18.810Z,17.90
2023-04-20T11:10:43.031Z,17.10
2023-04-20T11:21:05.657Z,16.70
2023-04-20T11:31:29.145Z,17.80
2023-04-20T11:41:51.193Z,17.40
2023-04-20T11:52:13.978Z,18.10
2023-04-20T12:02:35.713Z,18.30
2023-04-20T12:12:59.946Z,18.60
2023-04-20T12:23:21.386Z,18.20
2023-04-20T12:33:44.548Z,18.60
2023-04-20T12:44:07.674Z,19.80
2023-04-20T12:54:32.330Z,20.00
2023-04-20T13:04:54.112Z,20.20
2023-04-20T13:15:31.804Z,21.80
2023-04-20T13:26:01.606Z,21.90
2023-04-20T13:36:29.699Z,20.50
2023-04-20T13:46:51.197Z,22.40
2023-04-20T13:57:14.022Z,22.60
2023-04-20T14:07:35.855Z,21.20
2023-04-20T14:18:00.207Z,21.40
2023-04-20T14:28:22.112Z,22.30
2023-04-20T14:38:44.804Z,21.90
2023-04-20T14:49:08.547Z,22.60
2023-04-20T14:59:33.690Z,22.70
2023-04-20T15:09:55.486Z,21.70
2023-04-20T15:20:18.320Z,21.50
2023-04-20T15:30:40.262Z,21.50
2023-04-20T15:41:02.944Z,21.50
2023-04-20T15:51:24.845Z,21.60
2023-04-20T16:01:48.909Z,21.70
2023-04-20T16:12:10.826Z,21.60
2023-04-20T16:22:33.831Z,21.40
2023-04-20T16:32:55.739Z,22.50
2023-04-20T16:43:19.127Z,22.30
2023-04-20T16:53:41.107Z,21.80
2023-04-20T17:04:05.376Z,21.30
2023-04-20T17:14:27.442Z,21.10
2023-04-20T17:24:50.561Z,20.80
2023-04-20T17:35:12.203Z,20.40
2023-04-20T17:45:35.449Z,20.10
2023-04-20T17:55:57.406Z,19.80
2023-04-20T18:06:20.581Z,19.50
2023-04-20T18:16:42.223Z,19.40
2023-04-20T18:27:05.015Z,19.20
2023-04-20T18:37:26.811Z,19.10
2023-04-20T18:47:49.999Z,18.80
2023-04-20T18:58:11.952Z,18.60
2023-04-20T19:08:35.303Z,18.50
2023-04-20T19:18:56.933Z,18.40
2023-04-20T19:29:20.033Z,18.40
2023-04-20T19:39:45.372Z,18.20
2023-04-20T19:50:09.533Z,18.10
2023-04-20T20:00:33.116Z,18.00
2023-04-20T20:10:56.420Z,17.90
2023-04-20T20:21:18.086Z,17.70
2023-04-20T20:31:43.785Z,17.50
2023-04-20T20:42:07.756Z,17.40
2023-04-20T20:52:32.016Z,17.30
2023-04-20T21:02:53.475Z,17.20
2023-04-20T21:13:18.855Z,17.20
2023-04-20T21:23:40.509Z,17.00
2023-04-20T21:34:03.255Z,17.00
2023-04-20T21:44:24.662Z,16.90
2023-04-20T21:54:47.396Z,16.90
2023-04-20T22:05:09.614Z,16.90
2023-04-20T22:15:32.412Z,17.00
2023-04-20T22:25:54.241Z,17.00
2023-04-20T22:36:17.356Z,16.90
2023-04-20T22:46:38.602Z,16.80
2023-04-20T22:57:02.031Z,16.80
2023-04-20T23:07:23.638Z,16.80
2023-04-20T23:17:46.768Z,16.70
2023-04-20T23:28:08.610Z,16.70
2023-04-20T23:38:31.259Z,16.60
2023-04-20T23:48:52.731Z,16.70
2023-04-20T23:59:15.436Z,16.90
