createdAt,value
2022-10-17T00:00:42.464Z,100.00
2022-10-17T00:03:09.512Z,100.00
2022-10-17T00:05:41.096Z,100.00
2022-10-17T00:08:07.755Z,100.00
2022-10-17T00:10:34.543Z,100.00
2022-10-17T00:13:01.323Z,100.00
2022-10-17T00:15:28.074Z,100.00
2022-10-17T00:17:54.661Z,100.00
2022-10-17T00:20:21.204Z,100.00
2022-10-17T00:22:47.728Z,100.00
2022-10-17T00:25:14.448Z,100.00
2022-10-17T00:27:41.986Z,100.00
2022-10-17T00:30:12.651Z,100.00
2022-10-17T00:32:39.742Z,100.00
2022-10-17T00:35:06.618Z,100.00
2022-10-17T00:37:33.684Z,100.00
2022-10-17T00:40:00.454Z,100.00
2022-10-17T00:42:28.387Z,100.00
2022-10-17T00:45:00.900Z,100.00
2022-10-17T00:47:28.849Z,100.00
2022-10-17T00:49:55.538Z,100.00
2022-10-17T00:52:26.670Z,100.00
2022-10-17T00:55:29.544Z,100.00
2022-10-17T00:57:57.819Z,100.00
2022-10-17T01:00:24.954Z,100.00
2022-10-17T01:02:51.712Z,100.00
2022-10-17T01:05:18.974Z,100.00
2022-10-17T01:07:47.206Z,100.00
2022-10-17T01:10:14.931Z,100.00
2022-10-17T01:12:52.844Z,100.00
2022-10-17T01:16:04.126Z,100.00
2022-10-17T01:18:54.841Z,100.00
2022-10-17T01:21:21.673Z,100.00
2022-10-17T01:24:14.612Z,100.00
2022-10-17T01:26:43.686Z,100.00
2022-10-17T01:29:13.242Z,100.00
2022-10-17T01:32:05.890Z,100.00
2022-10-17T01:34:39.546Z,100.00
2022-10-17T01:37:21.761Z,100.00
2022-10-17T01:40:17.270Z,100.00
2022-10-17T01:43:02.704Z,100.00
2022-10-17T01:45:37.016Z,100.00
2022-10-17T01:48:09.945Z,100.00
2022-10-17T01:50:41.783Z,100.00
2022-10-17T01:53:14.763Z,100.00
2022-10-17T01:55:44.226Z,100.00
2022-10-17T01:58:16.772Z,100.00
2022-10-17T02:00:45.523Z,100.00
2022-10-17T02:03:17.398Z,100.00
2022-10-17T02:05:44.816Z,100.00
2022-10-17T02:08:12.209Z,100.00
2022-10-17T02:10:56.048Z,100.00
2022-10-17T02:13:31.776Z,100.00
2022-10-17T02:16:35.640Z,100.00
2022-10-17T02:19:14.934Z,100.00
2022-10-17T02:21:51.209Z,100.00
2022-10-17T02:24:31.195Z,100.00
2022-10-17T02:27:11.910Z,100.00
2022-10-17T02:29:49.184Z,100.00
2022-10-17T02:32:26.590Z,100.00
2022-10-17T02:34:58.452Z,100.00
2022-10-17T02:37:29.203Z,100.00
2022-10-17T02:39:59.570Z,100.00
2022-10-17T02:42:27.534Z,100.00
2022-10-17T02:44:57.641Z,100.00
2022-10-17T02:47:35.097Z,100.00
2022-10-17T02:50:01.754Z,100.00
2022-10-17T02:52:48.440Z,100.00
2022-10-17T02:55:33.431Z,100.00
2022-10-17T02:58:05.287Z,100.00
2022-10-17T03:00:32.842Z,100.00
2022-10-17T03:02:59.367Z,100.00
2022-10-17T03:05:28.991Z,100.00
2022-10-17T03:07:56.945Z,100.00
2022-10-17T03:10:23.838Z,100.00
2022-10-17T03:12:50.338Z,100.00
2022-10-17T03:15:16.926Z,100.00
2022-10-17T03:17:43.516Z,100.00
2022-10-17T03:20:10.419Z,100.00
2022-10-17T03:22:37.181Z,100.00
2022-10-17T03:25:03.857Z,100.00
2022-10-17T03:27:30.718Z,100.00
2022-10-17T03:29:57.543Z,100.00
2022-10-17T03:32:24.094Z,100.00
2022-10-17T03:34:50.611Z,100.00
2022-10-17T03:37:17.185Z,100.00
2022-10-17T03:39:43.727Z,100.00
2022-10-17T03:42:10.266Z,100.00
2022-10-17T03:44:36.753Z,100.00
2022-10-17T03:47:03.258Z,100.00
2022-10-17T03:49:29.758Z,100.00
2022-10-17T03:51:56.321Z,100.00
2022-10-17T03:54:22.897Z,100.00
2022-10-17T03:56:49.514Z,100.00
2022-10-17T03:59:16.787Z,100.00
2022-10-17T04:01:43.518Z,100.00
2022-10-17T04:04:10.426Z,100.00
2022-10-17T04:06:37.749Z,100.00
2022-10-17T04:09:05.570Z,100.00
2022-10-17T04:11:32.281Z,100.00
2022-10-17T04:14:02.380Z,100.00
2022-10-17T04:16:29.289Z,100.00
2022-10-17T04:18:57.190Z,100.00
2022-10-17T04:21:25.523Z,100.00
2022-10-17T04:23:56.539Z,100.00
2022-10-17T04:26:23.567Z,100.00
2022-10-17T04:28:50.947Z,100.00
2022-10-17T04:31:18.654Z,100.00
2022-10-17T04:33:48.027Z,100.00
2022-10-17T04:36:19.595Z,100.00
2022-10-17T04:38:46.489Z,100.00
2022-10-17T04:41:17.120Z,100.00
2022-10-17T04:43:46.905Z,100.00
2022-10-17T04:46:16.794Z,100.00
2022-10-17T04:48:43.316Z,100.00
2022-10-17T04:51:20.733Z,100.00
2022-10-17T04:53:50.061Z,100.00
2022-10-17T04:56:19.171Z,100.00
2022-10-17T04:58:47.998Z,100.00
2022-10-17T05:01:17.549Z,100.00
2022-10-17T05:03:44.439Z,100.00
2022-10-17T05:06:16.251Z,100.00
2022-10-17T05:08:43.071Z,100.00
2022-10-17T05:11:21.570Z,100.00
2022-10-17T05:13:56.215Z,100.00
2022-10-17T05:16:23.971Z,100.00
2022-10-17T05:18:53.074Z,100.00
2022-10-17T05:21:21.127Z,100.00
2022-10-17T05:23:47.823Z,100.00
2022-10-17T05:26:14.873Z,100.00
2022-10-17T05:28:41.644Z,100.00
2022-10-17T05:31:10.568Z,100.00
2022-10-17T05:33:39.789Z,100.00
2022-10-17T05:36:07.338Z,100.00
2022-10-17T05:38:34.061Z,100.00
2022-10-17T05:41:02.251Z,100.00
2022-10-17T05:43:29.824Z,100.00
2022-10-17T05:45:56.751Z,100.00
2022-10-17T05:48:23.870Z,100.00
2022-10-17T05:50:50.392Z,100.00
2022-10-17T05:53:17.482Z,100.00
2022-10-17T05:55:44.021Z,100.00
2022-10-17T05:58:17.679Z,100.00
2022-10-17T06:00:49.059Z,100.00
2022-10-17T06:03:15.633Z,100.00
2022-10-17T06:05:42.233Z,100.00
2022-10-17T06:08:08.802Z,100.00
2022-10-17T06:10:35.534Z,100.00
2022-10-17T06:13:02.116Z,100.00
2022-10-17T06:15:28.713Z,100.00
2022-10-17T06:17:55.356Z,100.00
2022-10-17T06:20:21.958Z,100.00
2022-10-17T06:22:48.499Z,100.00
2022-10-17T06:25:15.036Z,100.00
2022-10-17T06:27:41.709Z,100.00
2022-10-17T06:30:08.958Z,100.00
2022-10-17T06:32:35.486Z,100.00
2022-10-17T06:35:01.980Z,100.00
2022-10-17T06:37:35.596Z,100.00
2022-10-17T06:40:04.538Z,100.00
2022-10-17T06:42:31.079Z,100.00
2022-10-17T06:44:57.649Z,100.00
2022-10-17T06:47:24.139Z,100.00
2022-10-17T06:49:50.801Z,100.00
2022-10-17T06:52:17.327Z,100.00
2022-10-17T06:54:44.519Z,100.00
2022-10-17T06:57:11.067Z,100.00
2022-10-17T06:59:37.627Z,100.00
2022-10-17T07:02:05.413Z,100.00
2022-10-17T07:04:32.297Z,100.00
2022-10-17T07:09:31.360Z,100.00
2022-10-17T07:11:58.264Z,100.00
2022-10-17T07:14:31.808Z,100.00
2022-10-17T07:16:59.553Z,100.00
2022-10-17T07:19:27.064Z,100.00
2022-10-17T07:21:54.214Z,100.00
2022-10-17T07:24:21.160Z,100.00
2022-10-17T07:26:47.730Z,100.00
2022-10-17T07:29:14.326Z,100.00
2022-10-17T07:31:40.903Z,100.00
2022-10-17T07:34:07.468Z,100.00
2022-10-17T07:36:34.154Z,100.00
2022-10-17T07:39:00.674Z,100.00
2022-10-17T07:41:27.808Z,100.00
2022-10-17T07:43:54.300Z,100.00
2022-10-17T07:46:20.861Z,100.00
2022-10-17T07:48:47.415Z,100.00
2022-10-17T07:51:13.966Z,100.00
2022-10-17T07:53:42.726Z,100.00
2022-10-17T07:56:11.955Z,100.00
2022-10-17T07:58:38.527Z,100.00
2022-10-17T08:01:10.763Z,100.00
2022-10-17T08:03:42.854Z,100.00
2022-10-17T08:06:09.486Z,100.00
2022-10-17T08:08:36.030Z,100.00
2022-10-17T08:11:07.941Z,100.00
2022-10-17T08:13:35.232Z,100.00
2022-10-17T08:16:05.281Z,100.00
2022-10-17T08:18:32.137Z,100.00
2022-10-17T08:21:03.446Z,100.00
2022-10-17T08:23:30.069Z,100.00
2022-10-17T08:26:00.566Z,100.00
2022-10-17T08:28:26.996Z,100.00
2022-10-17T08:30:53.723Z,100.00
2022-10-17T08:33:20.260Z,100.00
2022-10-17T08:35:47.116Z,100.00
2022-10-17T08:38:14.189Z,100.00
2022-10-17T08:40:42.987Z,100.00
2022-10-17T08:43:24.734Z,100.00
2022-10-17T08:46:01.066Z,100.00
2022-10-17T08:48:31.616Z,100.00
2022-10-17T08:51:12.933Z,100.00
2022-10-17T08:53:47.728Z,100.00
2022-10-17T08:56:20.011Z,100.00
2022-10-17T08:58:53.046Z,100.00
2022-10-17T09:01:31.848Z,100.00
2022-10-17T09:04:07.845Z,100.00
2022-10-17T09:06:51.626Z,100.00
2022-10-17T09:09:44.726Z,100.00
2022-10-17T09:12:49.606Z,99.20
2022-10-17T09:15:43.101Z,97.77
2022-10-17T09:18:26.665Z,96.32
2022-10-17T09:21:10.537Z,96.11
2022-10-17T09:23:47.190Z,94.80
2022-10-17T09:26:14.204Z,94.92
2022-10-17T09:28:42.531Z,94.89
2022-10-17T09:31:20.423Z,94.07
2022-10-17T09:33:54.445Z,92.98
2022-10-17T09:36:29.293Z,92.88
2022-10-17T09:38:59.001Z,92.03
2022-10-17T09:41:49.855Z,92.56
2022-10-17T09:44:25.944Z,92.97
2022-10-17T09:47:18.296Z,93.12
2022-10-17T09:49:47.001Z,92.22
2022-10-17T09:52:18.352Z,93.05
2022-10-17T09:54:49.853Z,93.72
2022-10-17T09:57:18.515Z,92.56
2022-10-17T09:59:46.607Z,90.04
2022-10-17T10:02:13.046Z,90.20
2022-10-17T10:05:09.562Z,91.02
2022-10-17T10:07:39.123Z,91.54
2022-10-17T10:10:08.909Z,91.27
2022-10-17T10:12:39.114Z,91.01
2022-10-17T10:15:34.063Z,88.88
2022-10-17T10:18:00.994Z,87.89
2022-10-17T10:20:35.191Z,85.58
2022-10-17T10:23:17.312Z,85.91
2022-10-17T10:26:21.548Z,84.22
2022-10-17T10:29:01.767Z,82.77
2022-10-17T10:31:35.504Z,82.36
2022-10-17T10:34:18.772Z,83.18
2022-10-17T10:37:02.478Z,82.76
2022-10-17T10:39:47.743Z,82.14
2022-10-17T10:42:34.467Z,82.65
2022-10-17T10:45:46.470Z,82.86
2022-10-17T10:48:23.062Z,83.16
2022-10-17T10:50:54.402Z,82.47
2022-10-17T10:53:43.873Z,80.97
2022-10-17T10:56:25.422Z,79.70
2022-10-17T10:59:00.342Z,78.01
2022-10-17T11:01:48.158Z,78.48
2022-10-17T11:04:20.902Z,77.77
2022-10-17T11:06:50.051Z,77.45
2022-10-17T11:09:31.404Z,76.54
2022-10-17T11:12:07.913Z,76.14
2022-10-17T11:14:52.075Z,75.78
2022-10-17T11:17:42.830Z,74.96
2022-10-17T11:20:09.268Z,74.61
2022-10-17T11:22:44.494Z,74.67
2022-10-17T11:25:22.611Z,74.83
2022-10-17T11:27:49.143Z,74.62
2022-10-17T11:30:16.666Z,75.60
2022-10-17T11:32:45.159Z,75.19
2022-10-17T11:35:24.280Z,74.38
2022-10-17T11:38:06.365Z,73.51
2022-10-17T11:40:36.089Z,71.81
2022-10-17T11:43:44.967Z,70.73
2022-10-17T11:46:23.755Z,70.41
2022-10-17T11:48:58.975Z,70.33
2022-10-17T11:54:22.123Z,69.22
2022-10-17T11:57:28.761Z,70.11
2022-10-17T11:59:55.239Z,68.24
2022-10-17T12:02:45.991Z,68.13
2022-10-17T12:05:37.055Z,68.39
2022-10-17T12:08:16.666Z,68.45
2022-10-17T12:11:01.206Z,68.37
2022-10-17T12:13:28.105Z,67.16
2022-10-17T12:15:55.870Z,68.19
2022-10-17T12:18:25.599Z,67.34
2022-10-17T12:21:00.177Z,66.89
2022-10-17T12:23:31.648Z,66.80
2022-10-17T12:26:05.444Z,67.50
2022-10-17T12:28:38.143Z,66.63
2022-10-17T12:31:10.153Z,66.74
2022-10-17T12:33:45.774Z,65.86
2022-10-17T12:36:27.670Z,64.97
2022-10-17T12:39:03.014Z,65.00
2022-10-17T12:41:38.665Z,65.37
2022-10-17T12:44:14.795Z,64.29
2022-10-17T12:46:51.778Z,65.11
2022-10-17T12:49:41.154Z,65.22
2022-10-17T12:52:32.425Z,64.95
2022-10-17T12:55:11.957Z,65.34
2022-10-17T12:57:58.730Z,65.20
2022-10-17T13:00:31.226Z,66.37
2022-10-17T13:03:11.207Z,66.54
2022-10-17T13:05:40.571Z,65.99
2022-10-17T13:08:14.896Z,67.02
2022-10-17T13:10:46.312Z,67.50
2022-10-17T13:13:21.271Z,67.48
2022-10-17T13:15:53.278Z,67.10
2022-10-17T13:18:22.928Z,67.77
2022-10-17T13:21:05.331Z,67.34
2022-10-17T13:23:34.657Z,68.09
2022-10-17T13:26:13.521Z,66.26
2022-10-17T13:28:40.165Z,66.56
2022-10-17T13:31:07.931Z,66.34
2022-10-17T13:33:39.041Z,66.32
2022-10-17T13:36:15.903Z,66.36
2022-10-17T13:38:43.019Z,64.72
2022-10-17T13:41:34.697Z,62.98
2022-10-17T13:44:07.659Z,60.28
2022-10-17T13:46:38.282Z,58.71
2022-10-17T13:49:18.526Z,58.54
2022-10-17T13:51:47.640Z,60.96
2022-10-17T13:54:26.005Z,62.10
2022-10-17T13:56:57.619Z,63.62
2022-10-17T13:59:30.018Z,65.39
2022-10-17T14:01:56.858Z,66.09
2022-10-17T14:04:23.329Z,67.40
2022-10-17T14:06:52.318Z,67.75
2022-10-17T14:09:25.981Z,68.38
2022-10-17T14:12:03.880Z,68.98
2022-10-17T14:14:46.046Z,69.57
2022-10-17T14:17:28.907Z,69.43
2022-10-17T14:20:26.586Z,69.93
2022-10-17T14:22:50.612Z,69.63
2022-10-17T14:25:37.611Z,70.16
2022-10-17T14:28:14.391Z,70.05
2022-10-17T14:30:56.312Z,69.71
2022-10-17T14:33:30.163Z,69.86
2022-10-17T14:35:59.675Z,69.60
2022-10-17T14:38:28.195Z,70.25
2022-10-17T14:41:23.632Z,70.64
2022-10-17T14:43:58.123Z,71.07
2022-10-17T14:46:25.601Z,71.47
2022-10-17T14:48:55.155Z,71.53
2022-10-17T14:51:21.832Z,71.62
2022-10-17T14:54:26.014Z,71.05
2022-10-17T14:56:53.706Z,69.80
2022-10-17T14:59:51.709Z,69.12
2022-10-17T15:02:10.948Z,69.37
2022-10-17T15:04:37.598Z,69.44
2022-10-17T15:07:04.140Z,69.43
2022-10-17T15:09:31.138Z,68.79
2022-10-17T15:12:02.710Z,68.86
2022-10-17T15:14:29.240Z,69.17
2022-10-17T15:16:55.780Z,69.50
2022-10-17T15:19:22.254Z,69.99
2022-10-17T15:21:48.781Z,70.31
2022-10-17T15:24:15.871Z,70.50
2022-10-17T15:26:42.569Z,71.14
2022-10-17T15:29:14.785Z,71.83
2022-10-17T15:31:41.651Z,72.08
2022-10-17T15:34:08.112Z,72.72
2022-10-17T15:36:40.041Z,72.82
2022-10-17T15:39:06.591Z,73.05
2022-10-17T15:41:33.466Z,73.52
2022-10-17T15:44:00.356Z,73.77
2022-10-17T15:46:29.291Z,73.94
2022-10-17T15:48:57.192Z,74.51
2022-10-17T15:51:23.880Z,75.18
2022-10-17T15:53:50.380Z,75.79
2022-10-17T15:56:38.418Z,76.47
2022-10-17T15:59:10.669Z,76.87
2022-10-17T16:01:39.057Z,77.63
2022-10-17T16:04:05.723Z,77.92
2022-10-17T16:06:32.336Z,78.37
2022-10-17T16:08:58.868Z,79.04
2022-10-17T16:11:40.030Z,79.79
2022-10-17T16:14:18.264Z,79.95
2022-10-17T16:16:44.948Z,80.73
2022-10-17T16:19:11.530Z,81.10
2022-10-17T16:21:40.334Z,81.65
2022-10-17T16:24:11.055Z,82.35
2022-10-17T16:26:41.175Z,82.80
2022-10-17T16:29:09.300Z,83.28
2022-10-17T16:31:39.787Z,83.63
2022-10-17T16:34:06.839Z,84.35
2022-10-17T16:36:33.401Z,84.96
2022-10-17T16:39:00.471Z,85.50
2022-10-17T16:41:32.790Z,85.71
2022-10-17T16:44:01.373Z,86.15
2022-10-17T16:46:29.668Z,86.42
2022-10-17T16:48:57.094Z,87.03
2022-10-17T16:51:24.325Z,87.27
2022-10-17T16:53:52.895Z,87.58
2022-10-17T16:56:22.377Z,88.24
2022-10-17T16:58:50.090Z,88.72
2022-10-17T17:01:20.210Z,89.00
2022-10-17T17:03:47.918Z,89.11
2022-10-17T17:06:20.713Z,89.90
2022-10-17T17:08:47.965Z,90.34
2022-10-17T17:11:21.365Z,90.83
2022-10-17T17:13:50.535Z,91.11
2022-10-17T17:16:25.423Z,91.79
2022-10-17T17:18:59.064Z,92.61
2022-10-17T17:21:28.351Z,93.03
2022-10-17T17:23:58.680Z,93.48
2022-10-17T17:26:28.386Z,94.64
2022-10-17T17:29:00.808Z,96.62
2022-10-17T17:31:30.884Z,96.54
2022-10-17T17:34:07.194Z,96.99
2022-10-17T17:36:39.335Z,97.01
2022-10-17T17:39:12.493Z,98.71
2022-10-17T17:41:41.221Z,98.59
2022-10-17T17:44:12.481Z,98.48
2022-10-17T17:46:49.103Z,98.97
2022-10-17T17:49:25.939Z,99.05
2022-10-17T17:51:57.159Z,100.00
2022-10-17T17:54:24.280Z,100.00
2022-10-17T17:56:53.183Z,100.00
2022-10-17T17:59:22.154Z,100.00
2022-10-17T18:01:53.593Z,100.00
2022-10-17T18:04:23.991Z,100.00
2022-10-17T18:06:50.554Z,100.00
2022-10-17T18:09:17.155Z,100.00
2022-10-17T18:11:43.684Z,100.00
2022-10-17T18:14:12.477Z,100.00
2022-10-17T18:16:39.160Z,100.00
2022-10-17T18:19:07.451Z,100.00
2022-10-17T18:21:35.081Z,100.00
2022-10-17T18:24:01.882Z,100.00
2022-10-17T18:26:28.744Z,100.00
2022-10-17T18:28:55.588Z,100.00
2022-10-17T18:31:35.661Z,100.00
2022-10-17T18:34:04.830Z,100.00
2022-10-17T18:36:32.847Z,100.00
2022-10-17T18:39:00.463Z,100.00
2022-10-17T18:41:27.782Z,100.00
2022-10-17T18:43:55.678Z,100.00
2022-10-17T18:46:36.015Z,100.00
2022-10-17T18:49:02.922Z,100.00
2022-10-17T18:51:29.477Z,100.00
2022-10-17T18:53:58.737Z,100.00
2022-10-17T18:56:26.084Z,100.00
2022-10-17T18:58:52.732Z,100.00
2022-10-17T19:01:24.307Z,100.00
2022-10-17T19:03:54.971Z,100.00
2022-10-17T19:06:27.770Z,100.00
2022-10-17T19:09:07.534Z,100.00
2022-10-17T19:11:37.880Z,100.00
2022-10-17T19:14:05.937Z,100.00
2022-10-17T19:16:38.720Z,100.00
2022-10-17T19:19:13.613Z,100.00
2022-10-17T19:21:42.954Z,100.00
2022-10-17T19:24:16.412Z,100.00
2022-10-17T19:26:44.234Z,100.00
2022-10-17T19:29:14.546Z,100.00
2022-10-17T19:31:41.724Z,100.00
2022-10-17T19:34:09.475Z,100.00
2022-10-17T19:36:37.432Z,100.00
2022-10-17T19:39:07.236Z,100.00
2022-10-17T19:41:36.640Z,100.00
2022-10-17T19:44:04.779Z,100.00
2022-10-17T19:46:36.215Z,100.00
2022-10-17T19:49:05.120Z,100.00
2022-10-17T19:51:36.608Z,100.00
2022-10-17T19:54:03.926Z,100.00
2022-10-17T19:56:41.358Z,100.00
2022-10-17T19:59:12.795Z,100.00
2022-10-17T20:01:44.660Z,100.00
2022-10-17T20:04:13.688Z,100.00
2022-10-17T20:06:41.226Z,100.00
2022-10-17T20:09:11.144Z,100.00
2022-10-17T20:11:40.734Z,100.00
2022-10-17T20:14:07.655Z,100.00
2022-10-17T20:16:35.692Z,100.00
2022-10-17T20:19:07.269Z,100.00
2022-10-17T20:21:36.406Z,100.00
2022-10-17T20:24:06.420Z,100.00
2022-10-17T20:26:38.147Z,100.00
2022-10-17T20:29:10.924Z,100.00
2022-10-17T20:31:38.061Z,100.00
2022-10-17T20:34:04.657Z,100.00
2022-10-17T20:36:32.505Z,100.00
2022-10-17T20:38:59.751Z,100.00
2022-10-17T20:41:27.266Z,100.00
2022-10-17T20:43:55.511Z,100.00
2022-10-17T20:46:35.953Z,100.00
2022-10-17T20:49:07.517Z,100.00
2022-10-17T20:51:34.787Z,100.00
2022-10-17T20:54:03.263Z,100.00
2022-10-17T20:56:40.127Z,100.00
2022-10-17T20:59:12.547Z,100.00
2022-10-17T21:01:39.101Z,100.00
2022-10-17T21:04:33.336Z,100.00
2022-10-17T21:06:53.493Z,100.00
2022-10-17T21:09:20.936Z,100.00
2022-10-17T21:11:51.159Z,100.00
2022-10-17T21:14:17.751Z,100.00
2022-10-17T21:16:44.910Z,100.00
2022-10-17T21:19:12.286Z,100.00
2022-10-17T21:21:41.695Z,100.00
2022-10-17T21:24:18.020Z,100.00
2022-10-17T21:26:46.306Z,100.00
2022-10-17T21:29:14.035Z,100.00
2022-10-17T21:31:42.979Z,100.00
2022-10-17T21:34:13.501Z,100.00
2022-10-17T21:36:40.767Z,100.00
2022-10-17T21:41:39.498Z,100.00
2022-10-17T21:44:11.679Z,100.00
2022-10-17T21:46:38.216Z,100.00
2022-10-17T21:49:04.780Z,100.00
2022-10-17T21:51:31.326Z,100.00
2022-10-17T21:53:58.252Z,100.00
2022-10-17T21:56:31.085Z,100.00
2022-10-17T21:58:58.808Z,100.00
2022-10-17T22:01:29.088Z,100.00
2022-10-17T22:03:58.719Z,100.00
2022-10-17T22:06:43.246Z,100.00
2022-10-17T22:09:16.760Z,100.00
2022-10-17T22:11:50.170Z,100.00
2022-10-17T22:14:19.536Z,100.00
2022-10-17T22:16:47.341Z,100.00
2022-10-17T22:19:17.778Z,100.00
2022-10-17T22:21:44.360Z,100.00
2022-10-17T22:24:12.968Z,100.00
2022-10-17T22:26:39.997Z,100.00
2022-10-17T22:29:08.285Z,100.00
2022-10-17T22:31:35.720Z,100.00
2022-10-17T22:34:03.605Z,100.00
2022-10-17T22:36:31.752Z,100.00
2022-10-17T22:38:58.349Z,100.00
2022-10-17T22:41:24.890Z,100.00
2022-10-17T22:43:51.427Z,100.00
2022-10-17T22:46:18.081Z,100.00
2022-10-17T22:48:44.865Z,100.00
2022-10-17T22:51:12.004Z,100.00
2022-10-17T22:53:38.901Z,100.00
2022-10-17T22:56:09.291Z,100.00
2022-10-17T22:58:36.255Z,100.00
2022-10-17T23:01:04.785Z,100.00
2022-10-17T23:03:32.352Z,100.00
2022-10-17T23:05:59.176Z,100.00
2022-10-17T23:08:27.081Z,100.00
2022-10-17T23:10:53.938Z,100.00
2022-10-17T23:13:22.028Z,100.00
2022-10-17T23:15:53.321Z,100.00
2022-10-17T23:18:20.739Z,100.00
2022-10-17T23:20:47.659Z,100.00
2022-10-17T23:23:14.733Z,100.00
2022-10-17T23:25:41.790Z,100.00
2022-10-17T23:28:08.772Z,100.00
2022-10-17T23:30:36.380Z,100.00
2022-10-17T23:33:03.854Z,100.00
2022-10-17T23:35:30.679Z,100.00
2022-10-17T23:37:57.230Z,100.00
2022-10-17T23:40:24.103Z,100.00
2022-10-17T23:42:50.843Z,100.00
2022-10-17T23:45:18.395Z,100.00
2022-10-17T23:47:45.121Z,100.00
2022-10-17T23:50:11.906Z,100.00
2022-10-17T23:52:38.620Z,100.00
2022-10-17T23:55:05.752Z,100.00
2022-10-17T23:57:32.669Z,100.00
2022-10-17T23:59:59.556Z,100.00
