createdAt,value
2019-02-19T00:01:27.687Z,10.20
2019-02-19T00:06:30.067Z,10.16
2019-02-19T00:11:32.178Z,10.11
2019-02-19T00:16:34.335Z,10.02
2019-02-19T00:21:36.395Z,9.98
2019-02-19T00:26:38.603Z,10.00
2019-02-19T00:31:40.789Z,9.99
2019-02-19T00:36:42.923Z,9.99
2019-02-19T00:41:45.062Z,9.96
2019-02-19T00:46:47.246Z,9.91
2019-02-19T00:51:49.397Z,9.86
2019-02-19T00:56:51.444Z,9.83
2019-02-19T01:01:53.508Z,9.82
2019-02-19T01:06:55.583Z,9.82
2019-02-19T01:11:57.691Z,9.84
2019-02-19T01:16:59.994Z,9.79
2019-02-19T01:22:02.076Z,9.71
2019-02-19T01:27:04.181Z,9.84
2019-02-19T01:32:06.321Z,9.77
2019-02-19T01:37:08.360Z,9.72
2019-02-19T01:42:10.466Z,9.58
2019-02-19T01:47:12.571Z,9.58
2019-02-19T01:52:14.718Z,9.53
2019-02-19T01:57:16.931Z,9.45
2019-02-19T02:02:22.040Z,9.40
2019-02-19T02:07:24.112Z,9.39
2019-02-19T02:12:26.205Z,9.44
2019-02-19T04:23:28.459Z,9.04
2019-02-19T04:28:30.537Z,8.96
2019-02-19T04:33:32.630Z,8.96
2019-02-19T04:38:34.629Z,9.02
2019-02-19T04:43:36.682Z,9.01
2019-02-19T04:48:38.771Z,9.00
2019-02-19T04:53:40.954Z,8.89
2019-02-19T04:58:43.124Z,8.80
2019-02-19T05:03:45.233Z,8.75
2019-02-19T05:08:47.309Z,8.70
2019-02-19T05:13:49.373Z,8.79
2019-02-19T05:18:51.462Z,8.79
2019-02-19T05:23:53.535Z,8.81
2019-02-19T05:28:55.643Z,8.78
2019-02-19T05:33:57.724Z,8.71
2019-02-19T05:38:59.873Z,8.69
2019-02-19T05:44:02.015Z,8.86
2019-02-19T05:49:04.093Z,8.82
2019-02-19T05:54:06.177Z,8.72
2019-02-19T05:59:08.251Z,8.68
2019-02-19T06:04:10.333Z,8.76
2019-02-19T06:09:12.471Z,8.79
2019-02-19T06:14:14.515Z,8.84
2019-02-19T06:19:16.815Z,9.02
2019-02-19T06:24:29.065Z,9.13
2019-02-19T06:29:31.766Z,9.14
2019-02-19T06:34:33.965Z,9.02
2019-02-19T06:39:36.090Z,8.98
2019-02-19T06:44:38.185Z,8.86
2019-02-19T06:49:40.241Z,8.92
2019-02-19T06:54:42.346Z,9.08
2019-02-19T06:59:44.401Z,9.21
2019-02-19T07:04:58.186Z,9.33
2019-02-19T07:10:02.726Z,9.39
2019-02-19T07:15:05.186Z,9.54
2019-02-19T07:20:07.566Z,9.69
2019-02-19T07:25:09.815Z,9.80
2019-02-19T07:30:11.908Z,9.81
2019-02-19T07:35:14.006Z,9.92
2019-02-19T07:40:17.406Z,9.97
2019-02-19T07:45:19.856Z,9.99
2019-02-19T07:50:21.782Z,9.91
2019-02-19T07:55:23.928Z,9.95
2019-02-19T08:00:26.007Z,10.04
2019-02-19T08:05:28.213Z,10.24
2019-02-19T08:10:30.297Z,10.42
2019-02-19T08:15:32.354Z,10.43
2019-02-19T08:20:34.630Z,10.46
2019-02-19T08:25:36.778Z,10.74
2019-02-19T08:30:41.244Z,10.92
2019-02-19T08:35:45.459Z,11.02
2019-02-19T08:40:47.761Z,11.35
2019-02-19T08:45:49.843Z,11.61
2019-02-19T08:50:51.981Z,11.73
2019-02-19T08:55:54.152Z,11.97
2019-02-19T09:00:56.272Z,12.13
2019-02-19T09:05:58.420Z,12.39
2019-02-19T09:11:00.459Z,12.66
2019-02-19T09:16:02.518Z,12.85
2019-02-19T09:21:04.619Z,12.87
2019-02-19T09:26:06.788Z,12.99
2019-02-19T09:31:08.865Z,13.11
2019-02-19T09:36:11.060Z,13.12
2019-02-19T09:41:12.999Z,13.03
2019-02-19T09:46:15.064Z,12.94
2019-02-19T09:51:17.321Z,12.91
2019-02-19T09:56:21.292Z,12.90
2019-02-19T10:01:23.420Z,12.76
2019-02-19T10:06:27.140Z,12.68
2019-02-19T10:11:29.186Z,12.64
2019-02-19T10:16:31.388Z,12.55
2019-02-19T10:21:35.361Z,12.51
2019-02-19T10:26:37.591Z,12.57
2019-02-19T10:31:39.853Z,12.63
2019-02-19T10:36:42.412Z,12.67
2019-02-19T10:41:44.552Z,12.70
2019-02-19T10:46:46.683Z,12.76
2019-02-19T10:51:48.801Z,12.55
2019-02-19T10:56:50.964Z,12.46
2019-02-19T11:01:53.114Z,12.48
2019-02-19T11:06:55.434Z,12.50
2019-02-19T11:11:58.109Z,12.56
2019-02-19T11:17:00.378Z,12.51
2019-02-19T11:22:02.429Z,12.47
2019-02-19T11:27:06.929Z,12.42
2019-02-19T11:32:09.130Z,12.49
2019-02-19T11:37:11.173Z,12.40
2019-02-19T11:42:15.404Z,12.55
2019-02-19T11:47:26.501Z,12.62
2019-02-19T11:52:24.085Z,12.59
2019-02-19T11:57:26.264Z,12.62
2019-02-19T12:02:32.889Z,12.69
2019-02-19T12:07:32.459Z,12.85
2019-02-19T12:12:34.576Z,12.81
2019-02-19T12:17:40.856Z,12.65
2019-02-19T12:22:43.114Z,12.80
2019-02-19T12:27:45.214Z,12.83
2019-02-19T12:32:47.334Z,12.86
2019-02-19T12:37:49.399Z,12.84
2019-02-19T12:42:51.480Z,12.75
2019-02-19T12:47:53.538Z,12.79
2019-02-19T12:52:55.603Z,12.70
2019-02-19T12:57:57.805Z,12.69
2019-02-19T13:02:59.900Z,12.60
2019-02-19T13:08:03.508Z,12.57
2019-02-19T13:13:05.590Z,12.56
2019-02-19T13:18:07.981Z,12.61
2019-02-19T13:23:10.269Z,12.67
2019-02-19T13:28:12.330Z,12.64
2019-02-19T13:33:14.391Z,12.74
2019-02-19T13:38:16.647Z,12.73
2019-02-19T13:43:18.844Z,13.01
2019-02-19T13:48:20.897Z,13.07
2019-02-19T13:53:33.040Z,12.95
2019-02-19T13:58:35.290Z,13.05
2019-02-19T14:03:37.436Z,12.97
2019-02-19T14:08:39.564Z,12.96
2019-02-19T14:13:47.803Z,13.03
2019-02-19T14:18:54.292Z,12.87
2019-02-19T14:24:14.885Z,12.89
2019-02-19T14:29:32.191Z,12.86
2019-02-19T14:34:52.531Z,12.71
2019-02-19T14:40:12.842Z,12.73
2019-02-19T14:45:26.604Z,12.69
2019-02-19T14:50:57.415Z,12.71
2019-02-19T14:56:17.762Z,12.56
2019-02-19T15:01:37.911Z,12.49
2019-02-19T15:07:13.460Z,12.42
2019-02-19T15:12:47.377Z,12.39
2019-02-19T15:18:10.509Z,12.26
2019-02-19T15:23:32.506Z,12.29
2019-02-19T15:28:39.241Z,12.26
2019-02-19T15:34:00.700Z,12.28
2019-02-19T15:39:10.314Z,12.29
2019-02-19T15:44:30.349Z,12.26
2019-02-19T15:49:52.160Z,12.35
2019-02-19T15:55:34.622Z,12.29
2019-02-19T16:00:42.387Z,12.23
2019-02-19T16:06:21.263Z,12.11
2019-02-19T16:12:01.052Z,12.04
2019-02-19T16:17:14.787Z,12.08
2019-02-19T16:22:27.288Z,12.07
2019-02-19T16:27:38.598Z,11.95
2019-02-19T16:33:03.423Z,11.93
2019-02-19T16:38:36.930Z,11.91
2019-02-19T16:43:48.646Z,11.89
2019-02-19T16:49:13.208Z,11.78
2019-02-19T16:54:43.526Z,11.71
2019-02-19T17:00:10.269Z,11.60
2019-02-19T17:05:27.547Z,11.64
2019-02-19T17:10:44.981Z,11.55
2019-02-19T17:16:12.754Z,11.51
2019-02-19T17:21:32.989Z,11.35
2019-02-19T17:27:05.357Z,11.30
2019-02-19T17:32:27.108Z,11.26
2019-02-19T17:38:14.227Z,11.26
2019-02-19T17:43:27.905Z,11.28
2019-02-19T17:48:48.221Z,11.31
2019-02-19T17:54:01.843Z,11.25
2019-02-19T17:59:31.563Z,11.09
2019-02-19T18:04:59.187Z,11.14
2019-02-19T18:10:20.718Z,11.16
2019-02-19T18:15:57.570Z,11.15
2019-02-19T18:21:00.163Z,11.14
2019-02-19T18:26:02.335Z,11.01
2019-02-19T18:31:04.356Z,11.00
2019-02-19T18:36:06.438Z,11.03
2019-02-19T18:41:08.559Z,11.08
2019-02-19T18:46:10.697Z,11.15
2019-02-19T18:51:12.890Z,11.06
2019-02-19T18:56:16.698Z,11.07
2019-02-19T19:01:18.933Z,11.05
2019-02-19T19:06:21.008Z,11.05
2019-02-19T19:11:23.316Z,10.82
2019-02-19T19:16:28.811Z,10.83
2019-02-19T19:21:30.910Z,10.71
2019-02-19T19:26:33.045Z,10.64
2019-02-19T19:31:35.202Z,10.54
2019-02-19T19:36:37.284Z,10.54
2019-02-19T19:41:39.358Z,10.54
2019-02-19T19:46:41.521Z,10.57
2019-02-19T19:51:43.549Z,10.59
2019-02-19T19:56:45.646Z,10.55
2019-02-19T20:01:47.740Z,10.49
2019-02-19T20:06:49.839Z,10.40
2019-02-19T20:11:51.932Z,10.42
2019-02-19T20:16:54.238Z,10.34
2019-02-19T20:21:56.361Z,10.43
2019-02-19T20:26:58.450Z,10.39
2019-02-19T20:32:00.629Z,10.29
2019-02-19T20:37:04.000Z,10.37
2019-02-19T20:42:06.123Z,10.33
2019-02-19T20:47:08.336Z,10.35
2019-02-19T20:52:13.269Z,10.31
2019-02-19T20:57:15.745Z,10.27
2019-02-19T21:02:17.981Z,10.21
2019-02-19T21:07:26.014Z,10.20
2019-02-19T21:13:07.059Z,10.20
2019-02-19T21:18:13.547Z,10.15
2019-02-19T21:23:21.465Z,10.10
2019-02-19T21:28:23.803Z,10.18
2019-02-19T21:33:25.872Z,10.12
2019-02-19T21:38:27.987Z,10.21
2019-02-19T21:43:30.028Z,10.30
2019-02-19T21:48:32.066Z,10.32
2019-02-19T21:53:34.208Z,10.25
2019-02-19T21:58:36.375Z,10.23
2019-02-19T22:03:38.524Z,10.22
2019-02-19T22:08:40.611Z,10.24
2019-02-19T22:13:42.788Z,10.22
2019-02-19T22:18:44.817Z,10.17
2019-02-19T22:23:46.882Z,10.05
2019-02-19T22:28:48.949Z,10.01
2019-02-19T22:33:51.041Z,9.96
2019-02-19T22:38:53.139Z,9.89
2019-02-19T22:43:55.395Z,9.85
2019-02-19T22:48:57.434Z,9.78
2019-02-19T22:54:07.476Z,9.72
2019-02-19T22:59:09.551Z,9.64
2019-02-19T23:04:11.653Z,9.71
2019-02-19T23:09:13.700Z,9.73
2019-02-19T23:14:15.839Z,9.69
2019-02-19T23:19:17.888Z,9.63
2019-02-19T23:24:19.968Z,9.58
2019-02-19T23:29:22.127Z,9.49
2019-02-19T23:34:24.272Z,9.42
2019-02-19T23:39:26.347Z,9.36
2019-02-19T23:44:28.566Z,9.27
2019-02-19T23:49:30.760Z,9.23
2019-02-19T23:54:32.884Z,9.13
2019-02-19T23:59:34.979Z,9.07
