createdAt,value
2019-02-03T00:01:50.219Z,100.00
2019-02-03T00:05:07.869Z,100.00
2019-02-03T00:08:24.717Z,100.00
2019-02-03T00:11:41.410Z,100.00
2019-02-03T00:14:58.102Z,100.00
2019-02-03T00:18:05.317Z,100.00
2019-02-03T00:21:22.148Z,100.00
2019-02-03T00:24:38.822Z,100.00
2019-02-03T00:27:55.715Z,100.00
2019-02-03T00:31:14.394Z,100.00
2019-02-03T00:34:21.528Z,100.00
2019-02-03T00:37:28.768Z,100.00
2019-02-03T00:40:45.535Z,100.00
2019-02-03T00:43:52.804Z,100.00
2019-02-03T00:47:01.092Z,100.00
2019-02-03T00:50:10.212Z,100.00
2019-02-03T00:53:17.355Z,100.00
2019-02-03T00:56:24.554Z,100.00
2019-02-03T00:59:31.810Z,100.00
2019-02-03T01:02:38.942Z,100.00
2019-02-03T01:05:46.219Z,100.00
2019-02-03T01:08:53.612Z,100.00
2019-02-03T01:12:10.448Z,100.00
2019-02-03T01:15:27.073Z,100.00
2019-02-03T01:18:34.299Z,100.00
2019-02-03T01:21:41.457Z,100.00
2019-02-03T01:24:58.173Z,100.00
2019-02-03T01:28:05.560Z,100.00
2019-02-03T01:31:22.232Z,100.00
2019-02-03T01:34:29.380Z,100.00
2019-02-03T01:37:39.367Z,100.00
2019-02-03T01:40:45.275Z,100.00
2019-02-03T01:43:52.470Z,100.00
2019-02-03T01:46:59.830Z,100.00
2019-02-03T01:50:11.149Z,100.00
2019-02-03T01:53:18.701Z,100.00
2019-02-03T01:56:26.266Z,100.00
2019-02-03T01:59:33.581Z,100.00
2019-02-03T02:02:50.529Z,100.00
2019-02-03T02:06:06.934Z,100.00
2019-02-03T02:09:14.148Z,100.00
2019-02-03T02:12:21.363Z,100.00
2019-02-03T02:15:28.648Z,100.00
2019-02-03T02:18:45.350Z,100.00
2019-02-03T02:22:02.230Z,100.00
2019-02-03T02:25:19.007Z,100.00
2019-02-03T02:28:35.632Z,100.00
2019-02-03T02:31:52.556Z,100.00
2019-02-03T02:35:10.048Z,100.00
2019-02-03T02:38:17.196Z,100.00
2019-02-03T02:41:24.497Z,100.00
2019-02-03T02:44:31.746Z,100.00
2019-02-03T02:47:39.248Z,100.00
2019-02-03T02:50:46.573Z,100.00
2019-02-03T02:54:03.487Z,100.00
2019-02-03T02:57:20.186Z,100.00
2019-02-03T03:00:27.725Z,100.00
2019-02-03T03:03:44.257Z,100.00
2019-02-03T03:06:51.402Z,100.00
2019-02-03T03:09:58.579Z,100.00
2019-02-03T03:13:05.803Z,100.00
2019-02-03T03:16:13.008Z,100.00
2019-02-03T03:19:20.194Z,100.00
2019-02-03T03:22:36.985Z,100.00
2019-02-03T03:25:44.112Z,100.00
2019-02-03T03:28:51.276Z,100.00
2019-02-03T03:31:58.491Z,100.00
2019-02-03T03:35:06.171Z,100.00
2019-02-03T03:38:31.709Z,100.00
2019-02-03T03:41:41.067Z,100.00
2019-02-03T03:44:57.668Z,100.00
2019-02-03T03:48:14.445Z,100.00
2019-02-03T03:51:21.716Z,100.00
2019-02-03T03:54:38.394Z,100.00
2019-02-03T03:57:55.197Z,100.00
2019-02-03T04:01:11.970Z,100.00
2019-02-03T04:04:28.906Z,100.00
2019-02-03T04:07:45.518Z,100.00
2019-02-03T04:10:54.666Z,100.00
2019-02-03T04:14:11.045Z,100.00
2019-02-03T04:17:18.253Z,100.00
2019-02-03T04:20:30.703Z,100.00
2019-02-03T04:23:47.005Z,100.00
2019-02-03T04:26:54.200Z,100.00
2019-02-03T04:30:00.946Z,100.00
2019-02-03T04:33:08.540Z,100.00
2019-02-03T04:36:15.768Z,100.00
2019-02-03T04:39:23.008Z,100.00
2019-02-03T04:42:30.175Z,100.00
2019-02-03T04:45:37.580Z,100.00
2019-02-03T04:48:54.112Z,100.00
2019-02-03T04:52:01.684Z,100.00
2019-02-03T04:55:19.320Z,100.00
2019-02-03T04:58:26.535Z,100.00
2019-02-03T05:01:33.657Z,100.00
2019-02-03T05:04:40.853Z,100.00
2019-02-03T05:07:48.117Z,100.00
2019-02-03T05:10:55.337Z,100.00
2019-02-03T05:14:02.537Z,100.00
2019-02-03T05:17:09.852Z,100.00
2019-02-03T05:20:18.763Z,100.00
2019-02-03T05:23:35.741Z,100.00
2019-02-03T05:26:42.951Z,100.00
2019-02-03T05:29:50.163Z,100.00
2019-02-03T05:32:57.359Z,100.00
2019-02-03T05:36:14.092Z,100.00
2019-02-03T05:39:30.896Z,100.00
2019-02-03T05:42:38.113Z,100.00
2019-02-03T05:45:45.301Z,100.00
2019-02-03T05:48:52.426Z,100.00
2019-02-03T05:51:59.703Z,100.00
2019-02-03T05:55:16.996Z,100.00
2019-02-03T05:58:24.224Z,100.00
2019-02-03T06:01:31.754Z,100.00
2019-02-03T06:04:38.902Z,100.00
2019-02-03T06:07:46.285Z,100.00
2019-02-03T06:10:53.517Z,100.00
2019-02-03T06:14:00.654Z,100.00
2019-02-03T06:17:07.798Z,100.00
2019-02-03T06:20:15.734Z,100.00
2019-02-03T06:23:32.326Z,100.00
2019-02-03T06:26:39.527Z,100.00
2019-02-03T06:29:46.771Z,100.00
2019-02-03T06:32:52.926Z,100.00
2019-02-03T06:36:00.209Z,100.00
2019-02-03T06:39:09.641Z,100.00
2019-02-03T06:42:16.884Z,100.00
2019-02-03T06:45:32.728Z,100.00
2019-02-03T06:48:59.874Z,100.00
2019-02-03T06:52:07.542Z,100.00
2019-02-03T06:55:14.659Z,100.00
2019-02-03T06:58:21.916Z,100.00
2019-02-03T07:01:29.140Z,100.00
2019-02-03T07:04:45.829Z,100.00
2019-02-03T07:07:53.036Z,100.00
2019-02-03T07:11:00.237Z,100.00
2019-02-03T07:14:17.070Z,100.00
2019-02-03T07:17:33.761Z,100.00
2019-02-03T07:20:50.425Z,100.00
2019-02-03T07:23:57.563Z,100.00
2019-02-03T07:27:05.319Z,100.00
2019-02-03T07:30:21.759Z,100.00
2019-02-03T07:33:38.361Z,100.00
2019-02-03T07:36:45.715Z,100.00
2019-02-03T07:39:52.842Z,100.00
2019-02-03T07:43:00.219Z,100.00
2019-02-03T07:46:16.822Z,100.00
2019-02-03T07:49:24.823Z,100.00
2019-02-03T07:52:31.994Z,100.00
2019-02-03T07:55:39.260Z,100.00
2019-02-03T07:58:46.561Z,100.00
2019-02-03T08:01:54.053Z,100.00
2019-02-03T08:05:01.307Z,100.00
2019-02-03T08:08:08.569Z,100.00
2019-02-03T08:11:25.602Z,100.00
2019-02-03T08:14:32.727Z,100.00
2019-02-03T08:17:40.667Z,100.00
2019-02-03T08:20:48.014Z,100.00
2019-02-03T08:23:55.156Z,100.00
2019-02-03T08:27:02.352Z,100.00
2019-02-03T08:30:13.762Z,100.00
2019-02-03T08:33:30.397Z,100.00
2019-02-03T08:36:37.606Z,100.00
2019-02-03T08:39:54.245Z,100.00
2019-02-03T08:43:01.367Z,100.00
2019-02-03T08:46:08.798Z,100.00
2019-02-03T08:49:25.554Z,100.00
2019-02-03T08:52:42.335Z,100.00
2019-02-03T08:55:58.945Z,100.00
2019-02-03T08:59:06.339Z,100.00
2019-02-03T09:02:22.910Z,100.00
2019-02-03T09:05:30.232Z,100.00
2019-02-03T09:08:37.515Z,100.00
2019-02-03T09:11:54.157Z,100.00
2019-02-03T09:15:01.619Z,100.00
2019-02-03T09:18:07.612Z,100.00
2019-02-03T09:21:15.143Z,100.00
2019-02-03T09:24:22.386Z,100.00
2019-02-03T09:27:29.776Z,100.00
2019-02-03T09:30:37.091Z,100.00
2019-02-03T09:33:44.233Z,100.00
2019-02-03T09:36:51.346Z,100.00
2019-02-03T09:39:58.479Z,100.00
2019-02-03T09:43:06.034Z,100.00
2019-02-03T09:46:13.351Z,100.00
2019-02-03T09:49:20.482Z,100.00
2019-02-03T09:52:27.613Z,100.00
2019-02-03T09:55:34.739Z,100.00
2019-02-03T09:58:42.132Z,100.00
2019-02-03T10:01:58.849Z,100.00
2019-02-03T10:05:06.707Z,100.00
2019-02-03T10:08:15.910Z,100.00
2019-02-03T10:11:23.156Z,100.00
2019-02-03T10:14:30.226Z,100.00
2019-02-03T10:21:26.121Z,100.00
2019-02-03T10:24:41.892Z,100.00
2019-02-03T10:27:42.691Z,100.00
2019-02-03T10:30:49.820Z,100.00
2019-02-03T10:33:57.250Z,100.00
2019-02-03T10:37:04.749Z,100.00
2019-02-03T10:40:23.360Z,100.00
2019-02-03T10:43:30.660Z,100.00
2019-02-03T10:46:37.811Z,100.00
2019-02-03T10:49:46.742Z,100.00
2019-02-03T10:52:54.128Z,100.00
2019-02-03T10:56:01.512Z,100.00
2019-02-03T10:59:08.715Z,100.00
2019-02-03T11:02:16.039Z,100.00
2019-02-03T11:05:28.931Z,100.00
2019-02-03T11:08:36.421Z,100.00
2019-02-03T11:11:43.600Z,100.00
2019-02-03T11:14:50.733Z,100.00
2019-02-03T11:17:58.091Z,100.00
2019-02-03T11:21:05.668Z,100.00
2019-02-03T11:24:12.859Z,100.00
2019-02-03T11:27:20.092Z,100.00
2019-02-03T11:30:28.275Z,100.00
2019-02-03T11:33:35.590Z,100.00
2019-02-03T11:36:42.891Z,100.00
2019-02-03T11:39:50.321Z,100.00
2019-02-03T11:42:58.013Z,100.00
2019-02-03T11:46:05.236Z,100.00
2019-02-03T11:49:21.941Z,100.00
2019-02-03T11:52:29.247Z,100.00
2019-02-03T11:55:36.520Z,100.00
2019-02-03T11:58:53.138Z,100.00
2019-02-03T12:02:00.520Z,100.00
2019-02-03T12:05:17.118Z,100.00
2019-02-03T12:08:25.311Z,100.00
2019-02-03T12:11:32.571Z,100.00
2019-02-03T12:14:39.803Z,100.00
2019-02-03T12:17:47.138Z,98.69
2019-02-03T12:20:54.366Z,100.00
2019-02-03T12:24:01.615Z,89.81
2019-02-03T12:27:09.214Z,87.18
2019-02-03T12:30:22.701Z,90.09
2019-02-03T12:33:29.900Z,87.80
2019-02-03T12:36:39.876Z,88.70
2019-02-03T12:39:55.500Z,86.96
2019-02-03T12:43:03.310Z,88.09
2019-02-03T12:46:10.432Z,92.35
2019-02-03T12:49:17.650Z,93.70
2019-02-03T12:52:33.828Z,91.98
2019-02-03T12:55:41.471Z,93.25
2019-02-03T12:58:58.180Z,87.99
2019-02-03T13:02:14.698Z,91.34
2019-02-03T13:05:31.389Z,94.88
2019-02-03T13:08:48.503Z,93.21
2019-02-03T13:12:04.890Z,95.92
2019-02-03T13:15:24.269Z,100.00
2019-02-03T13:18:31.680Z,99.38
2019-02-03T13:21:38.995Z,96.63
2019-02-03T13:24:46.298Z,100.00
2019-02-03T13:27:53.722Z,99.53
2019-02-03T13:31:00.861Z,100.00
2019-02-03T13:34:08.206Z,100.00
2019-02-03T13:37:24.849Z,100.00
2019-02-03T13:40:41.618Z,100.00
2019-02-03T13:43:48.880Z,100.00
2019-02-03T13:47:05.863Z,100.00
2019-02-03T13:50:23.909Z,100.00
2019-02-03T13:53:31.132Z,100.00
2019-02-03T13:56:47.821Z,100.00
2019-02-03T14:00:06.585Z,100.00
2019-02-03T14:03:14.811Z,100.00
2019-02-03T14:06:22.107Z,100.00
2019-02-03T14:09:29.412Z,100.00
2019-02-03T14:12:48.720Z,100.00
2019-02-03T14:15:55.466Z,100.00
2019-02-03T14:19:02.921Z,100.00
2019-02-03T14:22:10.359Z,100.00
2019-02-03T14:25:18.691Z,100.00
2019-02-03T14:28:26.390Z,100.00
2019-02-03T14:31:33.528Z,100.00
2019-02-03T14:34:40.727Z,100.00
2019-02-03T14:37:48.010Z,100.00
2019-02-03T14:40:55.396Z,100.00
2019-02-03T14:44:01.873Z,100.00
2019-02-03T14:47:09.239Z,100.00
2019-02-03T14:50:18.584Z,100.00
2019-02-03T14:53:25.798Z,100.00
2019-02-03T14:56:32.952Z,100.00
2019-02-03T14:59:42.374Z,100.00
2019-02-03T15:03:00.506Z,100.00
2019-02-03T15:06:17.394Z,100.00
2019-02-03T15:09:24.605Z,100.00
2019-02-03T15:12:41.458Z,100.00
2019-02-03T15:15:48.714Z,100.00
2019-02-03T15:19:05.436Z,100.00
2019-02-03T15:22:24.285Z,100.00
2019-02-03T15:25:40.849Z,100.00
2019-02-03T15:28:57.153Z,100.00
2019-02-03T15:32:04.620Z,100.00
2019-02-03T15:35:21.272Z,100.00
2019-02-03T15:38:43.865Z,100.00
2019-02-03T15:41:51.021Z,100.00
2019-02-03T15:44:58.255Z,100.00
2019-02-03T15:48:06.339Z,100.00
2019-02-03T15:51:13.772Z,100.00
2019-02-03T15:54:20.979Z,100.00
2019-02-03T15:57:30.564Z,100.00
2019-02-03T16:00:39.921Z,100.00
2019-02-03T16:03:47.263Z,100.00
2019-02-03T16:06:54.729Z,100.00
2019-02-03T16:10:01.847Z,100.00
2019-02-03T16:13:09.230Z,100.00
2019-02-03T16:16:16.471Z,100.00
2019-02-03T16:19:23.663Z,100.00
2019-02-03T16:22:31.146Z,100.00
2019-02-03T16:25:38.245Z,100.00
2019-02-03T16:28:45.373Z,100.00
2019-02-03T16:31:52.783Z,100.00
2019-02-03T16:34:59.963Z,100.00
2019-02-03T16:38:08.701Z,100.00
2019-02-03T16:41:15.836Z,100.00
2019-02-03T16:44:23.209Z,100.00
2019-02-03T16:47:40.125Z,100.00
2019-02-03T16:50:56.786Z,100.00
2019-02-03T16:54:13.420Z,100.00
2019-02-03T16:57:20.552Z,100.00
2019-02-03T17:00:28.455Z,100.00
2019-02-03T17:03:35.884Z,100.00
2019-02-03T17:06:43.205Z,100.00
2019-02-03T17:09:50.541Z,100.00
2019-02-03T17:12:58.079Z,100.00
2019-02-03T17:16:06.222Z,100.00
2019-02-03T17:19:13.346Z,100.00
2019-02-03T17:22:19.821Z,100.00
2019-02-03T17:25:39.444Z,100.00
2019-02-03T17:28:46.619Z,100.00
2019-02-03T17:31:53.746Z,100.00
2019-02-03T17:35:01.049Z,100.00
2019-02-03T17:38:08.715Z,100.00
2019-02-03T17:41:15.858Z,100.00
2019-02-03T17:44:32.761Z,100.00
2019-02-03T17:47:49.493Z,100.00
2019-02-03T17:51:06.289Z,100.00
2019-02-03T17:54:22.901Z,100.00
2019-02-03T17:57:39.851Z,100.00
2019-02-03T18:01:05.896Z,100.00
2019-02-03T18:04:13.211Z,100.00
2019-02-03T18:07:20.408Z,100.00
2019-02-03T18:10:27.562Z,100.00
2019-02-03T18:13:34.748Z,100.00
2019-02-03T18:16:42.058Z,100.00
2019-02-03T18:19:49.256Z,100.00
2019-02-03T18:22:56.293Z,100.00
2019-02-03T18:26:13.128Z,100.00
2019-02-03T18:29:20.364Z,100.00
2019-02-03T18:32:27.611Z,100.00
2019-02-03T18:35:34.815Z,100.00
2019-02-03T18:38:51.682Z,100.00
2019-02-03T18:42:08.509Z,100.00
2019-02-03T18:45:25.600Z,100.00
2019-02-03T18:48:41.968Z,100.00
2019-02-03T18:51:49.247Z,100.00
2019-02-03T18:54:56.459Z,100.00
2019-02-03T18:58:13.187Z,100.00
2019-02-03T19:01:29.974Z,100.00
2019-02-03T19:04:37.179Z,100.00
2019-02-03T19:07:44.419Z,100.00
2019-02-03T19:10:51.726Z,100.00
2019-02-03T19:14:08.318Z,100.00
2019-02-03T19:17:15.906Z,100.00
2019-02-03T19:20:34.134Z,100.00
2019-02-03T19:23:50.627Z,100.00
2019-02-03T19:26:57.767Z,100.00
2019-02-03T19:30:16.704Z,100.00
2019-02-03T19:33:23.839Z,100.00
2019-02-03T19:36:40.154Z,100.00
2019-02-03T19:39:47.787Z,100.00
2019-02-03T19:43:04.526Z,100.00
2019-02-03T19:46:20.902Z,100.00
2019-02-03T19:49:46.233Z,100.00
2019-02-03T19:52:56.378Z,100.00
2019-02-03T19:56:12.874Z,100.00
2019-02-03T19:59:29.565Z,100.00
2019-02-03T20:02:46.744Z,100.00
2019-02-03T20:06:03.094Z,100.00
2019-02-03T20:09:19.854Z,100.00
2019-02-03T20:12:36.557Z,100.00
2019-02-03T20:15:43.918Z,100.00
2019-02-03T20:19:00.617Z,100.00
2019-02-03T20:22:17.270Z,100.00
2019-02-03T20:25:24.471Z,100.00
2019-02-03T20:28:47.201Z,100.00
2019-02-03T20:31:54.518Z,100.00
2019-02-03T20:35:12.181Z,100.00
2019-02-03T20:38:19.408Z,100.00
2019-02-03T20:41:26.743Z,100.00
2019-02-03T20:44:33.934Z,100.00
2019-02-03T20:47:41.369Z,100.00
2019-02-03T20:50:48.581Z,100.00
2019-02-03T20:53:56.092Z,100.00
2019-02-03T20:57:12.823Z,100.00
2019-02-03T21:00:31.166Z,100.00
2019-02-03T21:03:48.004Z,100.00
2019-02-03T21:07:04.565Z,100.00
2019-02-03T21:10:13.880Z,100.00
2019-02-03T21:13:30.136Z,100.00
2019-02-03T21:16:37.367Z,100.00
2019-02-03T21:19:44.508Z,100.00
2019-02-03T21:22:51.891Z,100.00
2019-02-03T21:26:16.020Z,100.00
2019-02-03T21:29:17.749Z,100.00
2019-02-03T21:32:34.060Z,100.00
2019-02-03T21:35:41.378Z,100.00
2019-02-03T21:38:58.164Z,100.00
2019-02-03T21:42:14.854Z,100.00
2019-02-03T21:45:31.628Z,100.00
2019-02-03T21:48:38.764Z,100.00
2019-02-03T21:51:46.020Z,100.00
2019-02-03T21:54:53.292Z,100.00
2019-02-03T21:58:00.532Z,100.00
2019-02-03T22:01:17.200Z,100.00
2019-02-03T22:04:24.329Z,100.00
2019-02-03T22:07:31.571Z,100.00
2019-02-03T22:10:39.294Z,100.00
2019-02-03T22:13:55.485Z,100.00
2019-02-03T22:17:12.308Z,100.00
2019-02-03T22:20:20.624Z,100.00
2019-02-03T22:23:27.824Z,100.00
2019-02-03T22:26:35.027Z,100.00
2019-02-03T22:29:42.236Z,100.00
2019-02-03T22:32:49.824Z,100.00
2019-02-03T22:35:57.010Z,100.00
2019-02-03T22:39:06.537Z,100.00
2019-02-03T22:42:13.947Z,100.00
2019-02-03T22:45:21.458Z,100.00
2019-02-03T22:48:28.751Z,100.00
2019-02-03T22:51:36.058Z,100.00
2019-02-03T22:54:53.108Z,100.00
2019-02-03T22:58:00.387Z,100.00
2019-02-03T23:01:35.191Z,100.00
2019-02-03T23:04:42.584Z,100.00
2019-02-03T23:07:49.880Z,100.00
2019-02-03T23:10:57.142Z,100.00
2019-02-03T23:14:04.842Z,100.00
2019-02-03T23:17:12.180Z,100.00
2019-02-03T23:20:19.772Z,100.00
2019-02-03T23:23:36.318Z,100.00
2019-02-03T23:26:44.016Z,100.00
2019-02-03T23:29:51.138Z,100.00
2019-02-03T23:32:58.449Z,100.00
2019-02-03T23:36:05.850Z,100.00
2019-02-03T23:39:13.882Z,100.00
2019-02-03T23:42:21.347Z,100.00
2019-02-03T23:45:37.857Z,100.00
2019-02-03T23:48:45.059Z,100.00
2019-02-03T23:52:01.809Z,100.00
2019-02-03T23:55:09.046Z,100.00
2019-02-03T23:58:25.785Z,100.00
