createdAt,value
2024-04-12T00:01:46.412Z,70.21
2024-04-12T00:04:18.828Z,69.92
2024-04-12T00:06:51.075Z,70.03
2024-04-12T00:09:22.414Z,70.44
2024-04-12T00:11:50.904Z,70.91
2024-04-12T00:14:18.857Z,71.63
2024-04-12T00:16:51.983Z,70.88
2024-04-12T00:19:22.880Z,71.70
2024-04-12T00:21:57.054Z,71.09
2024-04-12T00:24:27.687Z,70.58
2024-04-12T00:26:56.119Z,69.94
2024-04-12T00:29:27.952Z,71.15
2024-04-12T00:32:05.523Z,70.81
2024-04-12T00:34:39.715Z,71.62
2024-04-12T00:37:08.904Z,70.63
2024-04-12T00:39:37.278Z,71.13
2024-04-12T00:42:08.778Z,71.43
2024-04-12T00:44:40.801Z,71.88
2024-04-12T00:47:17.478Z,72.46
2024-04-12T00:49:52.720Z,72.83
2024-04-12T00:52:25.329Z,72.71
2024-04-12T00:55:10.940Z,72.84
2024-04-12T00:57:40.815Z,72.74
2024-04-12T01:00:21.449Z,72.64
2024-04-12T01:02:50.795Z,72.43
2024-04-12T01:05:20.028Z,72.53
2024-04-12T01:07:52.193Z,72.09
2024-04-12T01:10:41.767Z,72.08
2024-04-12T01:13:13.190Z,71.62
2024-04-12T01:15:40.891Z,71.88
2024-04-12T01:18:18.152Z,71.87
2024-04-12T01:20:47.130Z,71.70
2024-04-12T01:23:18.388Z,72.35
2024-04-12T01:25:46.955Z,72.57
2024-04-12T01:28:17.907Z,72.60
2024-04-12T01:30:47.949Z,73.72
2024-04-12T01:33:16.060Z,73.78
2024-04-12T01:35:46.661Z,72.98
2024-04-12T01:38:21.643Z,73.25
2024-04-12T01:41:00.529Z,73.43
2024-04-12T01:43:29.946Z,74.39
2024-04-12T01:45:57.504Z,73.82
2024-04-12T01:48:25.452Z,74.09
2024-04-12T01:50:53.007Z,73.95
2024-04-12T01:53:23.552Z,75.08
2024-04-12T01:55:52.742Z,74.99
2024-04-12T01:58:23.315Z,74.50
2024-04-12T02:00:51.187Z,74.05
2024-04-12T02:03:19.946Z,74.37
2024-04-12T02:05:50.115Z,74.85
2024-04-12T02:08:18.667Z,75.66
2024-04-12T02:10:50.784Z,77.10
2024-04-12T02:13:24.122Z,76.29
2024-04-12T02:15:56.575Z,75.83
2024-04-12T02:18:25.227Z,75.51
2024-04-12T02:20:54.563Z,75.95
2024-04-12T02:23:23.507Z,76.21
2024-04-12T02:25:52.197Z,77.74
2024-04-12T02:28:20.222Z,77.61
2024-04-12T02:30:56.282Z,78.17
2024-04-12T02:33:34.505Z,78.46
2024-04-12T02:36:13.631Z,77.11
2024-04-12T02:38:46.269Z,77.40
2024-04-12T02:41:16.878Z,77.02
2024-04-12T02:43:56.640Z,77.04
2024-04-12T02:46:25.039Z,77.78
2024-04-12T02:48:53.414Z,78.41
2024-04-12T02:51:24.407Z,77.62
2024-04-12T02:53:53.470Z,78.69
2024-04-12T02:56:25.807Z,78.32
2024-04-12T02:58:54.201Z,80.25
2024-04-12T03:01:23.594Z,78.16
2024-04-12T03:04:00.570Z,79.48
2024-04-12T03:06:33.775Z,79.93
2024-04-12T03:09:03.635Z,80.32
2024-04-12T03:11:39.272Z,80.22
2024-04-12T03:14:11.726Z,80.55
2024-04-12T03:16:41.904Z,80.90
2024-04-12T03:19:11.961Z,79.88
2024-04-12T03:21:39.682Z,80.28
2024-04-12T03:24:07.522Z,80.20
2024-04-12T03:26:34.679Z,80.29
2024-04-12T03:29:05.023Z,80.68
2024-04-12T03:31:35.170Z,81.42
2024-04-12T03:34:06.599Z,81.21
2024-04-12T03:36:37.554Z,82.26
2024-04-12T03:39:22.734Z,83.05
2024-04-12T03:41:52.385Z,81.48
2024-04-12T03:44:19.847Z,82.74
2024-04-12T03:46:51.300Z,82.93
2024-04-12T03:49:24.759Z,82.11
2024-04-12T03:51:55.677Z,81.98
2024-04-12T03:54:23.639Z,81.36
2024-04-12T03:56:51.179Z,81.70
2024-04-12T03:59:19.193Z,81.84
2024-04-12T04:01:46.675Z,81.78
2024-04-12T04:04:18.427Z,80.79
2024-04-12T04:06:46.330Z,83.74
2024-04-12T04:09:14.121Z,82.79
2024-04-12T04:11:43.917Z,83.86
2024-04-12T04:14:11.312Z,83.21
2024-04-12T04:16:38.362Z,83.70
2024-04-12T04:19:05.913Z,84.46
2024-04-12T04:21:39.634Z,82.90
2024-04-12T04:24:13.011Z,82.60
2024-04-12T04:26:41.454Z,82.57
2024-04-12T04:29:10.826Z,82.27
2024-04-12T04:31:45.366Z,82.47
2024-04-12T04:34:14.320Z,83.63
2024-04-12T04:36:41.881Z,81.99
2024-04-12T04:39:08.926Z,81.06
2024-04-12T04:41:36.034Z,80.76
2024-04-12T04:44:03.052Z,80.37
2024-04-12T04:46:30.025Z,79.19
2024-04-12T04:48:57.800Z,78.85
2024-04-12T04:51:24.987Z,77.46
2024-04-12T04:53:54.957Z,77.52
2024-04-12T04:56:32.016Z,76.80
2024-04-12T04:58:59.108Z,76.19
2024-04-12T05:01:29.083Z,76.38
2024-04-12T05:03:58.453Z,76.46
2024-04-12T05:06:26.107Z,77.05
2024-04-12T05:08:56.918Z,76.24
2024-04-12T05:11:30.453Z,75.93
2024-04-12T05:14:07.302Z,75.50
2024-04-12T05:16:34.310Z,75.34
2024-04-12T05:19:09.627Z,74.90
2024-04-12T05:21:38.234Z,74.51
2024-04-12T05:24:10.797Z,73.80
2024-04-12T05:26:43.903Z,73.30
2024-04-12T05:29:11.696Z,72.66
2024-04-12T05:31:39.657Z,72.20
2024-04-12T05:34:06.772Z,72.43
2024-04-12T05:36:37.662Z,71.18
2024-04-12T05:39:10.136Z,70.66
2024-04-12T05:41:38.061Z,69.46
2024-04-12T05:44:07.809Z,67.97
2024-04-12T05:46:36.126Z,67.38
2024-04-12T05:49:10.502Z,66.36
2024-04-12T05:51:39.261Z,65.85
2024-04-12T05:54:27.069Z,65.26
2024-04-12T05:56:54.311Z,64.67
2024-04-12T05:59:21.753Z,64.73
2024-04-12T06:01:51.442Z,64.16
2024-04-12T06:04:22.220Z,63.32
2024-04-12T06:06:49.850Z,62.99
2024-04-12T06:09:21.883Z,62.42
2024-04-12T06:11:50.148Z,62.26
2024-04-12T06:14:17.510Z,62.00
2024-04-12T06:16:45.618Z,61.89
2024-04-12T06:19:13.659Z,62.24
2024-04-12T06:21:46.463Z,60.69
2024-04-12T06:24:27.199Z,59.64
2024-04-12T06:26:56.568Z,59.61
2024-04-12T06:29:32.703Z,59.35
2024-04-12T06:32:08.814Z,58.57
2024-04-12T06:34:39.546Z,57.71
2024-04-12T06:37:10.672Z,57.29
2024-04-12T06:39:38.364Z,57.20
2024-04-12T06:42:07.098Z,56.95
2024-04-12T06:44:34.402Z,56.09
2024-04-12T06:47:02.485Z,55.78
2024-04-12T06:49:29.836Z,56.42
2024-04-12T06:52:13.696Z,55.61
2024-04-12T06:54:44.173Z,55.31
2024-04-12T06:57:23.023Z,54.04
2024-04-12T07:00:00.419Z,53.46
2024-04-12T07:02:32.058Z,53.75
2024-04-12T07:05:00.828Z,53.65
2024-04-12T07:07:30.372Z,53.03
2024-04-12T07:10:03.003Z,51.69
2024-04-12T07:12:34.275Z,51.99
2024-04-12T07:15:02.151Z,52.05
2024-04-12T07:17:32.364Z,52.15
2024-04-12T07:20:01.144Z,51.03
2024-04-12T07:22:30.542Z,51.28
2024-04-12T07:25:00.617Z,51.20
2024-04-12T07:27:30.897Z,51.31
2024-04-12T07:29:59.568Z,50.89
2024-04-12T07:32:37.356Z,50.13
2024-04-12T07:35:24.446Z,49.06
2024-04-12T07:37:59.132Z,48.71
2024-04-12T07:40:33.338Z,48.96
2024-04-12T07:43:09.988Z,48.90
2024-04-12T07:45:40.699Z,48.66
2024-04-12T07:48:29.196Z,47.86
2024-04-12T07:51:02.752Z,46.77
2024-04-12T07:53:32.102Z,47.20
2024-04-12T07:56:31.336Z,46.80
2024-04-12T07:59:15.004Z,46.14
2024-04-12T08:01:48.856Z,45.48
2024-04-12T08:04:25.597Z,46.28
2024-04-12T08:06:53.231Z,44.57
2024-04-12T08:09:23.951Z,45.20
2024-04-12T08:12:00.478Z,44.11
2024-04-12T08:14:30.947Z,43.17
2024-04-12T08:17:02.485Z,43.74
2024-04-12T08:19:40.337Z,43.38
2024-04-12T08:22:08.319Z,43.89
2024-04-12T08:24:36.016Z,43.37
2024-04-12T08:27:04.063Z,44.18
2024-04-12T08:29:34.130Z,43.36
2024-04-12T08:32:11.227Z,42.89
2024-04-12T08:34:46.796Z,42.21
2024-04-12T08:37:14.966Z,43.11
2024-04-12T08:39:45.441Z,42.30
2024-04-12T08:42:15.897Z,42.81
2024-04-12T08:44:46.824Z,42.18
2024-04-12T08:47:18.181Z,42.05
2024-04-12T08:49:49.515Z,41.51
2024-04-12T08:52:32.075Z,41.52
2024-04-12T08:57:35.280Z,41.52
2024-04-12T09:00:02.467Z,41.67
2024-04-12T09:02:42.355Z,41.87
2024-04-12T09:05:14.194Z,41.48
2024-04-12T09:07:46.394Z,41.68
2024-04-12T09:10:17.471Z,41.23
2024-04-12T09:12:46.034Z,41.80
2024-04-12T09:15:25.610Z,40.82
2024-04-12T09:18:00.704Z,41.09
2024-04-12T09:20:31.821Z,40.95
2024-04-12T09:23:14.977Z,41.10
2024-04-12T09:25:42.877Z,40.99
2024-04-12T09:28:14.416Z,39.91
2024-04-12T09:31:01.324Z,40.87
2024-04-12T09:33:30.332Z,40.34
2024-04-12T09:36:06.684Z,39.93
2024-04-12T09:38:34.882Z,40.06
2024-04-12T09:41:14.337Z,39.85
2024-04-12T09:43:48.720Z,39.18
2024-04-12T09:46:25.247Z,39.10
2024-04-12T09:49:12.779Z,39.08
2024-04-12T09:52:18.127Z,40.18
2024-04-12T09:55:17.564Z,39.41
2024-04-12T09:58:04.831Z,39.98
2024-04-12T10:00:50.266Z,39.67
2024-04-12T10:03:36.627Z,38.93
2024-04-12T10:06:22.557Z,39.00
2024-04-12T10:09:10.662Z,38.87
2024-04-12T10:11:58.931Z,38.99
2024-04-12T10:14:45.223Z,38.17
2024-04-12T10:17:31.333Z,38.02
2024-04-12T10:20:17.551Z,38.71
2024-04-12T10:23:03.316Z,37.98
2024-04-12T10:25:53.262Z,39.28
2024-04-12T10:28:38.780Z,38.80
2024-04-12T10:31:30.892Z,38.23
2024-04-12T10:34:26.525Z,38.14
2024-04-12T10:37:15.495Z,38.11
2024-04-12T10:39:51.282Z,37.68
2024-04-12T10:42:22.273Z,37.40
2024-04-12T10:44:52.357Z,37.72
2024-04-12T10:47:22.224Z,37.18
2024-04-12T10:49:51.293Z,37.19
2024-04-12T10:52:20.509Z,37.64
2024-04-12T10:54:49.086Z,36.99
2024-04-12T10:57:17.018Z,35.93
2024-04-12T10:59:44.291Z,35.62
2024-04-12T11:02:14.341Z,36.53
2024-04-12T11:05:00.833Z,36.44
2024-04-12T11:07:29.026Z,35.83
2024-04-12T11:09:59.410Z,35.52
2024-04-12T11:12:30.277Z,35.19
2024-04-12T11:15:16.571Z,35.74
2024-04-12T11:18:08.940Z,36.10
2024-04-12T11:21:01.396Z,35.64
2024-04-12T11:23:47.322Z,35.46
2024-04-12T11:26:36.613Z,36.00
2024-04-12T11:29:25.871Z,35.58
2024-04-12T11:31:55.312Z,35.11
2024-04-12T11:34:31.546Z,34.83
2024-04-12T11:37:07.301Z,34.74
2024-04-12T11:39:38.697Z,35.72
2024-04-12T11:42:07.067Z,35.32
2024-04-12T11:44:35.635Z,34.41
2024-04-12T11:47:04.570Z,34.11
2024-04-12T11:49:43.473Z,34.57
2024-04-12T11:52:19.910Z,34.60
2024-04-12T11:54:54.602Z,34.47
2024-04-12T11:57:24.311Z,34.22
2024-04-12T12:00:01.720Z,33.99
2024-04-12T12:02:44.649Z,33.64
2024-04-12T12:05:19.048Z,34.17
2024-04-12T12:07:47.560Z,33.62
2024-04-12T12:10:15.808Z,33.08
2024-04-12T12:12:45.118Z,32.55
2024-04-12T12:15:15.917Z,31.92
2024-04-12T12:17:43.455Z,32.45
2024-04-12T12:20:10.569Z,32.45
2024-04-12T12:22:39.866Z,32.28
2024-04-12T12:25:09.330Z,31.66
2024-04-12T12:27:36.552Z,31.79
2024-04-12T12:30:15.078Z,31.21
2024-04-12T12:32:45.974Z,31.37
2024-04-12T12:35:31.421Z,30.72
2024-04-12T12:38:00.478Z,31.53
2024-04-12T12:40:31.310Z,32.65
2024-04-12T12:42:58.301Z,32.27
2024-04-12T12:45:26.130Z,31.88
2024-04-12T12:47:54.867Z,31.91
2024-04-12T12:50:24.107Z,31.23
2024-04-12T12:52:51.668Z,31.98
2024-04-12T12:55:24.217Z,30.96
2024-04-12T12:58:10.280Z,31.41
2024-04-12T13:00:38.177Z,31.11
2024-04-12T13:03:12.077Z,31.50
2024-04-12T13:05:42.270Z,30.77
2024-04-12T13:08:09.288Z,31.72
2024-04-12T13:10:39.404Z,31.60
2024-04-12T13:13:06.589Z,31.19
2024-04-12T13:15:34.095Z,31.54
2024-04-12T13:18:01.249Z,31.67
2024-04-12T13:20:28.466Z,32.24
2024-04-12T13:22:55.526Z,32.62
2024-04-12T13:25:22.513Z,32.48
2024-04-12T13:27:49.727Z,32.15
2024-04-12T13:30:17.037Z,32.81
2024-04-12T13:32:45.250Z,32.09
2024-04-12T13:35:13.898Z,32.34
2024-04-12T13:37:41.312Z,32.54
2024-04-12T13:40:11.667Z,32.43
2024-04-12T13:42:40.556Z,32.24
2024-04-12T13:45:27.396Z,32.26
2024-04-12T13:48:13.639Z,32.46
2024-04-12T13:50:56.454Z,32.78
2024-04-12T13:53:39.245Z,32.17
2024-04-12T13:56:24.680Z,32.10
2024-04-12T13:58:58.348Z,32.22
2024-04-12T14:01:25.444Z,32.74
2024-04-12T14:03:52.797Z,33.08
2024-04-12T14:06:24.342Z,33.91
2024-04-12T14:08:52.246Z,34.55
2024-04-12T14:11:19.462Z,34.42
2024-04-12T14:13:47.474Z,34.41
2024-04-12T14:16:14.994Z,33.84
2024-04-12T14:18:42.133Z,34.12
2024-04-12T14:21:09.347Z,32.03
2024-04-12T14:23:36.466Z,33.09
2024-04-12T14:26:05.722Z,32.95
2024-04-12T14:28:32.760Z,33.54
2024-04-12T14:30:59.822Z,34.10
2024-04-12T14:33:29.743Z,34.24
2024-04-12T14:35:59.653Z,34.52
2024-04-12T14:38:27.994Z,34.55
2024-04-12T14:41:04.694Z,34.57
2024-04-12T14:43:31.634Z,35.07
2024-04-12T14:46:01.405Z,35.21
2024-04-12T14:48:29.360Z,34.76
2024-04-12T14:50:56.772Z,35.71
2024-04-12T14:53:23.999Z,35.09
2024-04-12T14:55:51.167Z,34.93
2024-04-12T14:58:18.194Z,35.21
2024-04-12T15:00:49.725Z,35.41
2024-04-12T15:03:36.182Z,35.41
2024-04-12T15:06:21.894Z,35.82
2024-04-12T15:09:07.647Z,35.64
2024-04-12T15:11:53.856Z,35.98
2024-04-12T15:14:40.147Z,36.48
2024-04-12T15:17:26.128Z,36.39
2024-04-12T15:20:11.994Z,36.81
2024-04-12T15:22:57.865Z,36.31
2024-04-12T15:25:43.231Z,36.72
2024-04-12T15:28:28.877Z,36.99
2024-04-12T15:31:14.408Z,37.06
2024-04-12T15:34:00.073Z,37.67
2024-04-12T15:36:45.766Z,37.54
2024-04-12T15:39:31.107Z,37.57
2024-04-12T15:42:16.960Z,37.82
2024-04-12T15:45:02.751Z,37.66
2024-04-12T15:47:30.268Z,36.30
2024-04-12T15:50:18.167Z,35.40
2024-04-12T15:53:07.184Z,35.72
2024-04-12T15:55:42.468Z,35.04
2024-04-12T15:58:28.350Z,34.04
2024-04-12T16:01:14.030Z,33.66
2024-04-12T16:03:59.759Z,34.14
2024-04-12T16:06:45.544Z,34.52
2024-04-12T16:09:30.920Z,35.53
2024-04-12T16:11:58.172Z,35.76
2024-04-12T16:14:25.175Z,37.24
2024-04-12T16:16:52.464Z,37.48
2024-04-12T16:19:19.388Z,37.94
2024-04-12T16:21:46.487Z,38.65
2024-04-12T16:24:14.203Z,38.66
2024-04-12T16:26:41.311Z,38.37
2024-04-12T16:29:10.227Z,38.87
2024-04-12T16:31:40.154Z,38.45
2024-04-12T16:34:11.360Z,38.54
2024-04-12T16:36:39.329Z,38.64
2024-04-12T16:39:06.372Z,39.02
2024-04-12T16:41:34.000Z,39.37
2024-04-12T16:44:05.050Z,40.48
2024-04-12T16:46:34.055Z,40.42
2024-04-12T16:49:02.981Z,40.85
2024-04-12T16:51:30.176Z,41.62
2024-04-12T16:53:57.290Z,41.01
2024-04-12T16:56:25.412Z,42.13
2024-04-12T16:58:58.090Z,42.48
2024-04-12T17:01:25.922Z,43.20
2024-04-12T17:03:53.388Z,43.71
2024-04-12T17:06:20.913Z,43.93
2024-04-12T17:08:48.992Z,44.15
2024-04-12T17:11:16.084Z,44.60
2024-04-12T17:13:43.108Z,44.67
2024-04-12T17:16:10.294Z,45.02
2024-04-12T17:18:38.196Z,44.90
2024-04-12T17:21:05.691Z,45.03
2024-04-12T17:23:32.855Z,45.35
2024-04-12T17:26:01.718Z,46.06
2024-04-12T17:28:28.692Z,46.16
2024-04-12T17:30:59.458Z,47.23
2024-04-12T17:33:30.241Z,47.64
2024-04-12T17:35:57.453Z,48.10
2024-04-12T17:38:24.551Z,48.55
2024-04-12T17:40:51.837Z,48.83
2024-04-12T17:43:18.823Z,49.83
2024-04-12T17:45:45.989Z,49.42
2024-04-12T17:48:13.129Z,49.74
2024-04-12T17:50:40.187Z,49.64
2024-04-12T17:53:07.301Z,49.96
2024-04-12T17:55:34.296Z,50.40
2024-04-12T17:58:05.616Z,50.61
2024-04-12T18:00:35.797Z,51.34
2024-04-12T18:03:03.040Z,51.42
2024-04-12T18:05:30.069Z,51.49
2024-04-12T18:07:57.561Z,51.85
2024-04-12T18:10:24.663Z,51.93
2024-04-12T18:12:51.702Z,51.93
2024-04-12T18:15:19.852Z,51.97
2024-04-12T18:17:47.154Z,51.80
2024-04-12T18:20:14.313Z,51.81
2024-04-12T18:22:42.241Z,52.58
2024-04-12T18:25:09.824Z,53.26
2024-04-12T18:27:41.249Z,53.11
2024-04-12T18:30:11.767Z,53.37
2024-04-12T18:32:39.002Z,53.75
2024-04-12T18:35:11.428Z,54.32
2024-04-12T18:37:57.269Z,53.64
2024-04-12T18:40:42.946Z,53.67
2024-04-12T18:43:28.425Z,53.68
2024-04-12T18:45:55.833Z,53.73
2024-04-12T18:48:23.298Z,54.40
2024-04-12T18:50:50.424Z,54.57
2024-04-12T18:53:17.480Z,55.07
2024-04-12T18:55:48.333Z,55.45
2024-04-12T18:58:15.494Z,55.61
2024-04-12T19:00:49.867Z,55.67
2024-04-12T19:03:17.061Z,56.10
2024-04-12T19:05:46.411Z,56.20
2024-04-12T19:08:13.458Z,56.23
2024-04-12T19:10:41.809Z,56.89
2024-04-12T19:13:09.101Z,57.52
2024-04-12T19:15:40.179Z,57.51
2024-04-12T19:18:10.437Z,58.29
2024-04-12T19:20:43.771Z,58.78
2024-04-12T19:23:11.075Z,58.19
2024-04-12T19:25:38.314Z,58.99
2024-04-12T19:28:06.167Z,58.58
2024-04-12T19:30:37.011Z,59.17
2024-04-12T19:33:04.464Z,59.72
2024-04-12T19:35:31.819Z,59.78
2024-04-12T19:37:58.874Z,59.79
2024-04-12T19:40:26.119Z,59.65
2024-04-12T19:42:53.161Z,59.78
2024-04-12T19:45:20.383Z,60.04
2024-04-12T19:47:47.485Z,62.55
2024-04-12T19:50:14.699Z,63.17
2024-04-12T19:52:50.601Z,62.52
2024-04-12T19:55:21.649Z,62.38
2024-04-12T19:57:48.614Z,62.05
2024-04-12T20:00:15.950Z,62.14
2024-04-12T20:02:45.794Z,62.15
2024-04-12T20:05:12.862Z,61.77
2024-04-12T20:07:39.893Z,61.71
2024-04-12T20:10:10.835Z,61.91
2024-04-12T20:12:37.974Z,62.64
2024-04-12T20:15:05.501Z,62.47
2024-04-12T20:17:32.906Z,62.87
2024-04-12T20:20:04.431Z,63.14
2024-04-12T20:22:31.603Z,62.77
2024-04-12T20:24:59.897Z,63.01
2024-04-12T20:27:28.760Z,63.35
2024-04-12T20:30:08.237Z,63.06
2024-04-12T20:32:38.560Z,63.90
2024-04-12T20:35:14.712Z,65.08
2024-04-12T20:37:43.924Z,65.62
2024-04-12T20:40:11.950Z,64.70
2024-04-12T20:42:39.005Z,64.58
2024-04-12T20:45:06.397Z,64.81
2024-04-12T20:47:33.659Z,65.22
2024-04-12T20:50:00.815Z,65.06
2024-04-12T20:52:27.783Z,65.86
2024-04-12T20:54:54.891Z,65.83
2024-04-12T20:57:21.885Z,66.45
2024-04-12T20:59:52.548Z,66.99
2024-04-12T21:02:19.784Z,66.31
2024-04-12T21:04:51.335Z,67.06
2024-04-12T21:07:18.907Z,67.07
2024-04-12T21:09:46.158Z,66.55
2024-04-12T21:12:13.632Z,67.17
2024-04-12T21:14:41.564Z,67.12
2024-04-12T21:17:09.809Z,66.94
2024-04-12T21:19:37.195Z,68.09
2024-04-12T21:22:04.510Z,68.54
2024-04-12T21:24:32.887Z,68.57
2024-04-12T21:27:00.568Z,68.91
2024-04-12T21:29:28.629Z,69.78
2024-04-12T21:31:55.900Z,70.85
2024-04-12T21:34:23.241Z,71.46
2024-04-12T21:36:50.492Z,71.44
2024-04-12T21:39:18.554Z,71.93
2024-04-12T21:41:45.663Z,71.48
2024-04-12T21:44:12.965Z,71.97
2024-04-12T21:46:40.141Z,72.80
2024-04-12T21:49:07.224Z,73.11
2024-04-12T21:51:34.856Z,73.96
2024-04-12T21:54:02.217Z,74.62
2024-04-12T21:56:29.325Z,74.38
2024-04-12T21:58:56.387Z,74.44
2024-04-12T22:01:23.580Z,75.08
2024-04-12T22:03:52.111Z,77.16
2024-04-12T22:06:19.416Z,76.22
2024-04-12T22:08:46.833Z,77.13
2024-04-12T22:11:15.023Z,76.66
2024-04-12T22:13:42.037Z,76.80
2024-04-12T22:16:14.028Z,78.08
2024-04-12T22:18:41.582Z,77.88
2024-04-12T22:21:13.593Z,77.58
2024-04-12T22:23:45.056Z,79.14
2024-04-12T22:26:14.343Z,78.43
2024-04-12T22:28:42.675Z,79.46
2024-04-12T22:31:19.789Z,78.57
2024-04-12T22:33:50.783Z,78.76
2024-04-12T22:36:20.356Z,77.81
2024-04-12T22:38:48.223Z,78.82
2024-04-12T22:41:15.475Z,78.66
2024-04-12T22:43:42.573Z,78.72
2024-04-12T22:46:09.584Z,79.03
2024-04-12T22:48:38.623Z,78.72
2024-04-12T22:51:07.432Z,78.15
2024-04-12T22:53:35.788Z,79.39
2024-04-12T22:56:02.878Z,78.48
2024-04-12T22:58:30.019Z,79.54
2024-04-12T23:00:57.112Z,80.23
2024-04-12T23:03:24.225Z,80.15
2024-04-12T23:05:51.241Z,80.21
2024-04-12T23:08:18.364Z,79.84
2024-04-12T23:10:47.376Z,79.99
2024-04-12T23:13:14.595Z,80.15
2024-04-12T23:15:42.224Z,79.63
2024-04-12T23:18:13.937Z,80.16
2024-04-12T23:20:41.942Z,79.76
2024-04-12T23:23:09.822Z,79.53
2024-04-12T23:25:37.919Z,79.38
2024-04-12T23:28:08.626Z,79.25
2024-04-12T23:30:35.830Z,79.38
2024-04-12T23:33:03.088Z,79.49
2024-04-12T23:35:30.251Z,79.32
2024-04-12T23:37:57.221Z,79.40
2024-04-12T23:40:24.566Z,79.24
2024-04-12T23:42:51.673Z,78.60
2024-04-12T23:45:18.792Z,78.48
2024-04-12T23:47:45.877Z,79.57
2024-04-12T23:50:13.101Z,79.15
2024-04-12T23:52:40.243Z,79.89
2024-04-12T23:55:11.036Z,79.77
2024-04-12T23:57:38.404Z,78.95
