createdAt,value
2022-12-04T00:00:21.964Z,58.8
2022-12-04T00:01:21.972Z,58.6
2022-12-04T00:02:21.961Z,58.4
2022-12-04T00:03:22.098Z,58.3
2022-12-04T00:04:22.042Z,58.2
2022-12-04T00:05:22.350Z,58
2022-12-04T00:06:21.969Z,58.1
2022-12-04T00:07:21.960Z,58.1
2022-12-04T00:08:21.964Z,58.2
2022-12-04T00:09:21.973Z,58.5
2022-12-04T00:10:21.960Z,58.8
2022-12-04T00:11:21.965Z,58.9
2022-12-04T00:12:21.966Z,58.9
2022-12-04T00:13:21.965Z,58.7
2022-12-04T00:14:21.961Z,59
2022-12-04T00:15:26.685Z,58.6
2022-12-04T00:16:22.018Z,58.5
2022-12-04T00:18:21.961Z,59
2022-12-04T00:20:21.994Z,58.4
2022-12-04T00:23:21.962Z,58
2022-12-04T00:24:21.967Z,58.6
2022-12-04T00:25:21.964Z,59
2022-12-04T00:26:21.957Z,59
2022-12-04T00:27:21.957Z,59.5
2022-12-04T00:28:21.961Z,59.1
2022-12-04T00:29:21.955Z,58.7
2022-12-04T00:31:22.081Z,58.6
2022-12-04T00:32:21.957Z,58.8
2022-12-04T00:33:21.955Z,58.6
2022-12-04T00:34:21.955Z,59
2022-12-04T00:35:21.958Z,59.5
2022-12-04T00:36:21.953Z,59.5
2022-12-04T00:37:21.960Z,59.1
2022-12-04T00:38:21.967Z,58.6
2022-12-04T00:39:21.953Z,58.6
2022-12-04T00:40:21.963Z,58.4
2022-12-04T00:41:21.966Z,58.4
2022-12-04T00:42:21.963Z,58
2022-12-04T00:43:21.965Z,58.2
2022-12-04T00:44:21.959Z,58.1
2022-12-04T00:45:21.954Z,58.5
2022-12-04T00:46:22.023Z,58.5
2022-12-04T00:47:21.957Z,58.5
2022-12-04T00:48:21.974Z,58.9
2022-12-04T00:49:21.955Z,58.6
2022-12-04T00:50:21.960Z,58.5
2022-12-04T00:51:21.990Z,58.2
2022-12-04T00:52:21.965Z,58
2022-12-04T00:53:21.956Z,58.2
2022-12-04T00:54:21.955Z,58.1
2022-12-04T00:55:21.960Z,57.7
2022-12-04T00:56:21.957Z,57.5
2022-12-04T00:57:21.978Z,57.9
2022-12-04T00:59:21.959Z,57.5
2022-12-04T01:00:21.950Z,57.7
2022-12-04T01:01:23.096Z,57.5
2022-12-04T01:02:21.969Z,57.4
2022-12-04T01:03:22.019Z,57.3
2022-12-04T01:04:21.957Z,57.5
2022-12-04T01:05:21.961Z,58.2
2022-12-04T01:06:21.964Z,58.3
2022-12-04T01:07:21.959Z,58.2
2022-12-04T01:08:21.959Z,58.3
2022-12-04T01:09:21.948Z,58.6
2022-12-04T01:10:21.957Z,59.2
2022-12-04T01:11:21.953Z,59.5
2022-12-04T01:13:21.952Z,59.5
2022-12-04T01:14:21.951Z,59.5
2022-12-04T01:15:21.952Z,59.3
2022-12-04T01:16:21.988Z,59.3
2022-12-04T01:17:21.954Z,59.3
2022-12-04T01:18:21.973Z,59.1
2022-12-04T01:19:21.953Z,58.8
2022-12-04T01:20:21.956Z,58.9
2022-12-04T01:21:21.973Z,59.2
2022-12-04T01:23:21.949Z,58.9
2022-12-04T01:24:21.948Z,59.4
2022-12-04T01:25:21.957Z,59.4
2022-12-04T01:26:21.959Z,59.8
2022-12-04T01:28:21.955Z,59.8
2022-12-04T01:29:21.956Z,59.7
2022-12-04T01:30:21.957Z,59.5
2022-12-04T01:31:22.066Z,59
2022-12-04T01:32:21.977Z,59
2022-12-04T01:33:21.956Z,59
2022-12-04T01:34:21.958Z,59.7
2022-12-04T01:36:21.957Z,59.6
2022-12-04T01:37:21.952Z,59.3
2022-12-04T01:38:21.943Z,59.3
2022-12-04T01:39:21.948Z,59.3
2022-12-04T01:40:21.952Z,59.4
2022-12-04T01:41:21.962Z,59.8
2022-12-04T01:42:21.947Z,59.8
2022-12-04T01:43:21.950Z,59.5
2022-12-04T01:44:21.956Z,59
2022-12-04T01:45:21.958Z,59.1
2022-12-04T01:46:21.985Z,59
2022-12-04T01:48:21.948Z,58.6
2022-12-04T01:49:21.947Z,58.6
2022-12-04T01:50:21.961Z,58.7
2022-12-04T01:51:21.949Z,58.5
2022-12-04T01:52:21.957Z,58.5
2022-12-04T01:54:21.974Z,58.3
2022-12-04T01:55:21.947Z,58.8
2022-12-04T01:56:21.953Z,58.6
2022-12-04T01:57:21.954Z,58.5
2022-12-04T01:58:21.954Z,58.9
2022-12-04T01:59:21.957Z,58.9
2022-12-04T02:00:21.955Z,58.5
2022-12-04T02:01:22.058Z,58.5
2022-12-04T02:02:22.127Z,58.5
2022-12-04T02:03:21.952Z,58.6
2022-12-04T02:04:21.952Z,58.7
2022-12-04T02:05:21.945Z,59
2022-12-04T02:06:21.950Z,59
2022-12-04T02:08:22.062Z,58.9
2022-12-04T02:10:21.953Z,59.8
2022-12-04T02:11:21.946Z,59.2
2022-12-04T02:12:21.951Z,59.1
2022-12-04T02:13:21.958Z,59
2022-12-04T02:14:21.941Z,59.3
2022-12-04T02:15:21.945Z,59.6
2022-12-04T02:16:22.062Z,60
2022-12-04T02:17:21.949Z,60.2
2022-12-04T02:18:21.943Z,60.8
2022-12-04T02:19:21.964Z,61.3
2022-12-04T02:20:21.952Z,61.4
2022-12-04T02:21:21.952Z,62
2022-12-04T02:22:21.948Z,62
2022-12-04T02:24:21.970Z,62.3
2022-12-04T02:25:21.942Z,62.6
2022-12-04T02:26:21.946Z,62.6
2022-12-04T02:27:21.946Z,62.4
2022-12-04T02:28:21.969Z,62.2
2022-12-04T02:29:21.961Z,61.9
2022-12-04T02:30:22.130Z,61.6
2022-12-04T02:31:22.072Z,61.2
2022-12-04T02:32:21.951Z,61.3
2022-12-04T02:34:21.947Z,60.9
2022-12-04T02:35:21.934Z,60.9
2022-12-04T02:36:21.939Z,60.6
2022-12-04T02:37:21.942Z,60.8
2022-12-04T02:38:21.942Z,61.3
2022-12-04T02:39:21.948Z,61.2
2022-12-04T02:40:21.940Z,61.3
2022-12-04T02:41:21.988Z,61.4
2022-12-04T02:42:21.946Z,61.3
2022-12-04T02:43:21.949Z,61
2022-12-04T02:44:21.938Z,60.7
2022-12-04T02:45:21.951Z,60.6
2022-12-04T02:46:22.034Z,61
2022-12-04T02:47:21.941Z,61.5
2022-12-04T02:48:21.940Z,61.3
2022-12-04T02:49:21.944Z,61.2
2022-12-04T02:51:21.947Z,61.3
2022-12-04T02:52:21.944Z,61.4
2022-12-04T02:53:21.948Z,61.6
2022-12-04T02:54:21.952Z,61.6
2022-12-04T02:55:21.968Z,61.1
2022-12-04T02:56:21.954Z,61.2
2022-12-04T02:58:21.955Z,61
2022-12-04T02:59:21.941Z,60.6
2022-12-04T03:00:21.944Z,60.8
2022-12-04T03:01:22.068Z,60.8
2022-12-04T03:02:21.987Z,61.1
2022-12-04T03:03:21.936Z,61.1
2022-12-04T03:04:21.940Z,61.8
2022-12-04T03:05:21.934Z,61.5
2022-12-04T03:06:21.944Z,61.4
2022-12-04T03:07:21.949Z,61.5
2022-12-04T03:08:21.935Z,61.7
2022-12-04T03:09:21.940Z,61.3
2022-12-04T03:10:21.944Z,61.2
2022-12-04T03:11:23.142Z,61.3
2022-12-04T03:12:21.945Z,61.1
2022-12-04T03:14:21.948Z,60.7
2022-12-04T03:15:21.957Z,60.3
2022-12-04T03:16:21.996Z,60.5
2022-12-04T03:17:21.930Z,61.1
2022-12-04T03:19:21.946Z,60.7
2022-12-04T03:20:21.937Z,60.6
2022-12-04T03:21:21.940Z,60.5
2022-12-04T03:22:21.943Z,60
2022-12-04T03:23:21.941Z,60.1
2022-12-04T03:24:21.936Z,60.1
2022-12-04T03:25:21.965Z,60
2022-12-04T03:26:21.974Z,60.3
2022-12-04T03:27:21.937Z,60.1
2022-12-04T03:28:21.935Z,60.3
2022-12-04T03:29:21.936Z,60
2022-12-04T03:30:21.931Z,59.9
2022-12-04T03:31:22.098Z,59.8
2022-12-04T03:32:21.934Z,59.4
2022-12-04T03:33:21.934Z,59.6
2022-12-04T03:34:21.946Z,59.6
2022-12-04T03:35:21.954Z,59.4
2022-12-04T03:36:21.959Z,59.5
2022-12-04T03:37:21.928Z,59.5
2022-12-04T03:38:21.930Z,59.7
2022-12-04T03:40:21.956Z,59.8
2022-12-04T03:41:21.934Z,59.4
2022-12-04T03:42:21.937Z,59.6
2022-12-04T03:43:21.937Z,59.8
2022-12-04T03:44:21.938Z,60.2
2022-12-04T03:45:21.939Z,60
2022-12-04T03:46:22.028Z,59.7
2022-12-04T03:47:21.932Z,59.5
2022-12-04T03:48:23.423Z,59.3
2022-12-04T03:49:21.935Z,59.5
2022-12-04T03:50:21.939Z,59.9
2022-12-04T03:51:21.934Z,59.7
2022-12-04T03:52:21.929Z,59.8
2022-12-04T03:53:21.943Z,60.3
2022-12-04T03:54:21.928Z,60.5
2022-12-04T03:55:21.927Z,60.2
2022-12-04T03:56:21.947Z,59.9
2022-12-04T03:57:21.969Z,59.9
2022-12-04T03:58:21.933Z,59.9
2022-12-04T03:59:21.929Z,59.8
2022-12-04T04:00:21.929Z,59.6
2022-12-04T04:01:22.011Z,59.4
2022-12-04T04:02:22.001Z,59.4
2022-12-04T04:03:21.952Z,59.7
2022-12-04T04:04:21.931Z,59.7
2022-12-04T04:05:22.086Z,59.8
2022-12-04T04:06:21.931Z,60.2
2022-12-04T04:07:21.928Z,60.5
2022-12-04T04:08:22.064Z,60.2
2022-12-04T04:09:21.929Z,59.9
2022-12-04T04:10:21.924Z,60
2022-12-04T04:12:21.929Z,59.9
2022-12-04T04:13:21.927Z,59.6
2022-12-04T04:14:21.933Z,59.7
2022-12-04T04:15:21.923Z,59.3
2022-12-04T04:16:21.974Z,59.4
2022-12-04T04:17:21.928Z,59.4
2022-12-04T04:18:21.925Z,60.4
2022-12-04T04:19:21.930Z,60.3
2022-12-04T04:20:21.942Z,61.1
2022-12-04T04:21:21.932Z,61.3
2022-12-04T04:22:21.929Z,61.6
2022-12-04T04:23:21.934Z,61.1
2022-12-04T04:24:21.922Z,60.8
2022-12-04T04:25:21.925Z,60.9
2022-12-04T04:27:21.952Z,60.8
2022-12-04T04:28:21.960Z,61
2022-12-04T04:29:21.922Z,60.7
2022-12-04T04:30:21.931Z,60.3
2022-12-04T04:31:22.084Z,60.4
2022-12-04T04:33:21.928Z,60.4
2022-12-04T04:34:21.922Z,60.1
2022-12-04T04:35:21.934Z,60.5
2022-12-04T04:36:21.924Z,60.5
2022-12-04T04:37:21.936Z,60.4
2022-12-04T04:38:21.932Z,60.4
2022-12-04T04:39:21.934Z,60.3
2022-12-04T04:40:21.947Z,60
2022-12-04T04:41:21.935Z,59.9
2022-12-04T04:42:21.919Z,59.7
2022-12-04T04:43:21.933Z,59.8
2022-12-04T04:44:21.952Z,59.7
2022-12-04T04:47:21.916Z,59.5
2022-12-04T04:48:21.921Z,60
2022-12-04T04:49:21.920Z,59.9
2022-12-04T04:50:21.924Z,60.2
2022-12-04T04:51:21.927Z,60
2022-12-04T04:52:21.926Z,60.3
2022-12-04T04:53:21.917Z,60.1
2022-12-04T04:54:21.923Z,60.2
2022-12-04T04:55:21.925Z,60
2022-12-04T04:56:21.928Z,59.9
2022-12-04T04:57:21.929Z,59.8
2022-12-04T04:58:21.917Z,59.9
2022-12-04T05:00:21.921Z,60.3
2022-12-04T05:01:21.995Z,60.2
2022-12-04T05:02:21.929Z,60.4
2022-12-04T05:03:22.017Z,60.1
2022-12-04T05:04:21.921Z,60
2022-12-04T05:05:21.928Z,60.1
2022-12-04T05:06:21.932Z,60.1
2022-12-04T05:07:21.924Z,59.9
2022-12-04T05:09:21.922Z,59.9
2022-12-04T05:10:21.929Z,60.1
2022-12-04T05:12:21.927Z,60.1
2022-12-04T05:13:21.938Z,60.4
2022-12-04T05:14:21.922Z,60.5
2022-12-04T05:15:21.926Z,60.6
2022-12-04T05:16:22.033Z,60.6
2022-12-04T05:17:21.925Z,60.5
2022-12-04T05:18:21.922Z,60.2
2022-12-04T05:19:21.924Z,60.3
2022-12-04T05:20:21.929Z,59.9
2022-12-04T05:21:21.923Z,59.6
2022-12-04T05:22:21.923Z,59.6
2022-12-04T05:23:21.915Z,59.8
2022-12-04T05:24:22.037Z,60.2
2022-12-04T05:25:21.938Z,60.2
2022-12-04T05:26:21.917Z,60
2022-12-04T05:27:21.925Z,59.6
2022-12-04T05:28:21.922Z,59.4
2022-12-04T05:29:22.008Z,59.4
2022-12-04T05:30:21.967Z,59.7
2022-12-04T05:31:22.054Z,59.6
2022-12-04T05:32:21.923Z,59.6
2022-12-04T05:33:21.927Z,59.9
2022-12-04T05:34:22.040Z,59.6
2022-12-04T05:35:21.919Z,59.5
2022-12-04T05:36:21.929Z,59.5
2022-12-04T05:37:21.920Z,59.4
2022-12-04T05:38:21.916Z,59.5
2022-12-04T05:39:22.001Z,59.8
2022-12-04T05:40:21.928Z,59.9
2022-12-04T05:41:21.922Z,59.5
2022-12-04T05:42:21.925Z,59.2
2022-12-04T05:43:21.921Z,59.5
2022-12-04T05:44:21.916Z,60.4
2022-12-04T05:45:21.924Z,60.4
2022-12-04T05:46:22.008Z,60.3
2022-12-04T05:47:21.917Z,60.2
2022-12-04T05:48:21.938Z,59.8
2022-12-04T05:49:21.932Z,59.4
2022-12-04T05:50:21.924Z,59.5
2022-12-04T05:51:21.913Z,59.7
2022-12-04T05:52:21.959Z,59.5
2022-12-04T05:53:21.927Z,59.5
2022-12-04T05:54:21.920Z,59.2
2022-12-04T05:55:21.917Z,59.2
2022-12-04T05:56:21.922Z,59.7
2022-12-04T05:57:25.288Z,60.1
2022-12-04T05:58:21.916Z,60.4
2022-12-04T05:59:21.920Z,60.6
2022-12-04T06:00:21.917Z,60.8
2022-12-04T06:01:21.943Z,60.6
2022-12-04T06:02:21.988Z,60.7
2022-12-04T06:03:22.072Z,60.4
2022-12-04T06:04:21.914Z,60.4
2022-12-04T06:06:22.528Z,60.9
2022-12-04T06:07:21.921Z,61
2022-12-04T06:08:21.986Z,61.3
2022-12-04T06:09:21.941Z,61.5
2022-12-04T06:10:21.912Z,61.3
2022-12-04T06:11:21.912Z,61.2
2022-12-04T06:12:21.927Z,60.9
2022-12-04T06:13:21.917Z,61.7
2022-12-04T06:14:21.916Z,61.4
2022-12-04T06:15:21.923Z,61.3
2022-12-04T06:16:22.014Z,61.4
2022-12-04T06:17:21.917Z,61.4
2022-12-04T06:18:21.914Z,61.8
2022-12-04T06:19:21.922Z,61.6
2022-12-04T06:20:22.007Z,61.2
2022-12-04T06:21:21.921Z,60.5
2022-12-04T06:22:21.920Z,60.3
2022-12-04T06:23:21.923Z,60.5
2022-12-04T06:24:21.922Z,60.3
2022-12-04T06:25:21.916Z,60.1
2022-12-04T06:26:21.914Z,60.3
2022-12-04T06:27:29.297Z,60.7
2022-12-04T06:28:21.918Z,60.6
2022-12-04T06:29:21.910Z,60.8
2022-12-04T06:30:21.917Z,60.9
2022-12-04T06:31:22.003Z,60.7
2022-12-04T06:32:22.379Z,60.3
2022-12-04T06:33:21.937Z,60.4
2022-12-04T06:34:21.910Z,60.4
2022-12-04T06:35:21.927Z,60.3
2022-12-04T06:36:21.919Z,60.5
2022-12-04T06:37:21.917Z,60.6
2022-12-04T06:38:21.920Z,61.1
2022-12-04T06:39:21.916Z,60.9
2022-12-04T06:40:21.909Z,61.6
2022-12-04T06:41:21.920Z,61.3
2022-12-04T06:42:21.926Z,61
2022-12-04T06:43:21.928Z,60.6
2022-12-04T06:44:21.915Z,60.5
2022-12-04T06:45:21.912Z,60.4
2022-12-04T06:46:21.950Z,60.3
2022-12-04T06:47:21.914Z,60.5
2022-12-04T06:48:21.983Z,61
2022-12-04T06:50:21.915Z,60.5
2022-12-04T06:51:21.921Z,60.7
2022-12-04T06:52:21.931Z,60.6
2022-12-04T06:53:21.915Z,61
2022-12-04T06:54:21.936Z,60.8
2022-12-04T06:55:21.955Z,60.6
2022-12-04T06:56:21.913Z,60.4
2022-12-04T06:57:21.916Z,60.1
2022-12-04T06:58:21.904Z,60.2
2022-12-04T06:59:21.907Z,60.1
2022-12-04T07:00:21.918Z,59.9
2022-12-04T07:01:22.003Z,60.3
2022-12-04T07:02:22.012Z,60.4
2022-12-04T07:03:21.946Z,60.1
2022-12-04T07:04:21.911Z,59.9
2022-12-04T07:05:21.927Z,60.1
2022-12-04T07:06:21.914Z,60.3
2022-12-04T07:07:21.922Z,60.4
2022-12-04T07:08:21.907Z,60
2022-12-04T07:09:21.910Z,60.1
2022-12-04T07:10:21.912Z,60.4
2022-12-04T07:11:21.901Z,60.2
2022-12-04T07:12:21.910Z,60.8
2022-12-04T07:13:21.905Z,61
2022-12-04T07:14:21.920Z,60.7
2022-12-04T07:15:21.905Z,60.2
2022-12-04T07:16:21.945Z,60.2
2022-12-04T07:17:21.927Z,60.3
2022-12-04T07:18:21.907Z,59.7
2022-12-04T07:19:21.905Z,60
2022-12-04T07:20:21.903Z,60.3
2022-12-04T07:21:21.909Z,60.8
2022-12-04T07:22:21.908Z,61.1
2022-12-04T07:23:21.906Z,61.5
2022-12-04T07:24:21.906Z,61.2
2022-12-04T07:25:21.906Z,62.1
2022-12-04T07:26:21.906Z,62.2
2022-12-04T07:28:21.905Z,63.6
2022-12-04T07:29:21.903Z,63.6
2022-12-04T07:30:21.907Z,63.7
2022-12-04T07:31:21.955Z,63.8
2022-12-04T07:32:21.909Z,64.1
2022-12-04T07:33:21.909Z,63.6
2022-12-04T07:34:21.938Z,63.4
2022-12-04T07:35:21.918Z,63.6
2022-12-04T07:36:21.901Z,63.5
2022-12-04T07:37:21.898Z,62.9
2022-12-04T07:38:21.913Z,62.8
2022-12-04T07:39:21.907Z,62.4
2022-12-04T07:40:21.900Z,61.8
2022-12-04T07:41:21.906Z,61.5
2022-12-04T07:42:24.303Z,61.5
2022-12-04T07:43:21.934Z,61.6
2022-12-04T07:44:21.915Z,61
2022-12-04T07:45:21.904Z,61.1
2022-12-04T07:46:22.058Z,60.9
2022-12-04T07:47:21.904Z,60.7
2022-12-04T07:48:21.923Z,60.5
2022-12-04T07:49:21.911Z,61.2
2022-12-04T07:50:21.915Z,61.3
2022-12-04T07:51:21.912Z,61.1
2022-12-04T07:52:21.909Z,61
2022-12-04T07:54:21.911Z,62
2022-12-04T07:55:23.382Z,61.8
2022-12-04T07:56:21.917Z,62.2
2022-12-04T07:57:21.904Z,63.9
2022-12-04T07:58:21.908Z,64.7
2022-12-04T07:59:21.900Z,64.7
2022-12-04T08:00:21.902Z,64
2022-12-04T08:01:22.064Z,63.9
2022-12-04T08:02:21.898Z,63.6
2022-12-04T08:03:21.911Z,63.3
2022-12-04T08:04:21.960Z,62.9
2022-12-04T08:05:21.943Z,62.5
2022-12-04T08:06:21.901Z,62.2
2022-12-04T08:07:21.902Z,62.1
2022-12-04T08:08:21.976Z,61.9
2022-12-04T08:09:21.905Z,61.8
2022-12-04T08:10:21.907Z,62.8
2022-12-04T08:12:21.911Z,62.4
2022-12-04T08:14:21.905Z,62
2022-12-04T08:15:21.901Z,61.4
2022-12-04T08:16:22.029Z,61.2
2022-12-04T08:17:22.004Z,61
2022-12-04T08:18:21.901Z,60.8
2022-12-04T08:19:21.914Z,61
2022-12-04T08:20:21.907Z,60.5
2022-12-04T08:21:21.898Z,60.4
2022-12-04T08:22:25.252Z,60.6
2022-12-04T08:23:21.909Z,60.5
2022-12-04T08:24:21.906Z,60.9
2022-12-04T08:25:21.903Z,60.8
2022-12-04T08:26:21.899Z,60.6
2022-12-04T08:27:21.897Z,60.1
2022-12-04T08:28:21.906Z,60.8
2022-12-04T08:29:21.907Z,61.3
2022-12-04T08:30:21.901Z,61.8
2022-12-04T08:31:21.976Z,61.9
2022-12-04T08:32:21.904Z,61.9
2022-12-04T08:33:21.900Z,61.5
2022-12-04T08:35:21.894Z,60.8
2022-12-04T08:36:21.926Z,60.7
2022-12-04T08:37:21.902Z,60.5
2022-12-04T08:39:21.895Z,61
2022-12-04T08:40:21.905Z,61.3
2022-12-04T08:41:21.902Z,61.9
2022-12-04T08:42:21.908Z,62.3
2022-12-04T08:43:21.898Z,62.3
2022-12-04T08:44:21.898Z,62.2
2022-12-04T08:45:21.896Z,62
2022-12-04T08:46:21.954Z,61.7
2022-12-04T08:47:21.897Z,61.4
2022-12-04T08:48:21.904Z,61.3
2022-12-04T08:49:22.691Z,61.4
2022-12-04T08:50:21.905Z,62.4
2022-12-04T08:51:21.898Z,62.4
2022-12-04T08:52:21.938Z,62.4
2022-12-04T08:53:21.896Z,62.5
2022-12-04T08:54:21.893Z,62.1
2022-12-04T08:56:21.894Z,62.8
2022-12-04T08:57:21.896Z,62.6
2022-12-04T08:58:21.896Z,62.6
2022-12-04T08:59:21.897Z,62.8
2022-12-04T09:00:21.890Z,63
2022-12-04T09:01:22.115Z,63
2022-12-04T09:02:21.887Z,63.4
2022-12-04T09:03:27.494Z,63.3
2022-12-04T09:04:22.003Z,63
2022-12-04T09:05:21.966Z,63
2022-12-04T09:06:21.892Z,63.2
2022-12-04T09:07:21.921Z,63.4
2022-12-04T09:08:21.979Z,63.5
2022-12-04T09:09:21.898Z,63.5
2022-12-04T09:10:21.898Z,63.9
2022-12-04T09:11:22.091Z,64.2
2022-12-04T09:12:21.895Z,64.2
2022-12-04T09:13:21.892Z,63.9
2022-12-04T09:14:21.926Z,64.2
2022-12-04T09:15:21.898Z,63.7
2022-12-04T09:16:22.073Z,63.8
2022-12-04T09:17:21.898Z,63.9
2022-12-04T09:18:21.894Z,64
2022-12-04T09:19:21.897Z,63.5
2022-12-04T09:20:21.893Z,63.3
2022-12-04T09:21:21.890Z,62.9
2022-12-04T09:22:21.895Z,62.8
2022-12-04T09:23:21.899Z,62.3
2022-12-04T09:24:21.889Z,62.4
2022-12-04T09:25:21.893Z,62
2022-12-04T09:26:21.897Z,62
2022-12-04T09:27:21.890Z,62.1
2022-12-04T09:28:21.897Z,62.5
2022-12-04T09:29:21.898Z,62.9
2022-12-04T09:30:21.905Z,62.9
2022-12-04T09:31:22.000Z,62.7
2022-12-04T09:32:21.898Z,63.2
2022-12-04T09:33:21.899Z,63.9
2022-12-04T09:34:21.887Z,63.8
2022-12-04T09:35:21.894Z,63.7
2022-12-04T09:36:21.889Z,63.6
2022-12-04T09:37:21.891Z,63.3
2022-12-04T09:39:21.887Z,63.5
2022-12-04T09:40:21.892Z,64.2
2022-12-04T09:41:21.899Z,64.1
2022-12-04T09:42:21.891Z,64
2022-12-04T09:43:21.888Z,63.7
2022-12-04T09:44:21.886Z,63.8
2022-12-04T09:45:21.896Z,63.9
2022-12-04T09:46:21.947Z,63.6
2022-12-04T09:47:21.901Z,63.2
2022-12-04T09:48:21.893Z,62.7
2022-12-04T09:50:21.897Z,62.4
2022-12-04T09:51:21.893Z,63.1
2022-12-04T09:52:22.239Z,63.2
2022-12-04T09:53:22.054Z,63.3
2022-12-04T09:54:21.893Z,62.9
2022-12-04T09:55:21.884Z,63.1
2022-12-04T09:56:21.894Z,63.5
2022-12-04T09:57:21.890Z,63.3
2022-12-04T09:58:21.882Z,62.6
2022-12-04T09:59:21.885Z,62.3
2022-12-04T10:00:21.883Z,61.7
2022-12-04T10:01:21.888Z,61.2
2022-12-04T10:03:22.121Z,60.8
2022-12-04T10:04:21.941Z,61.8
2022-12-04T10:05:21.887Z,62.8
2022-12-04T10:06:21.892Z,64.2
2022-12-04T10:07:21.891Z,64.1
2022-12-04T10:08:22.065Z,63.3
2022-12-04T10:09:21.922Z,64
2022-12-04T10:10:21.891Z,63.6
2022-12-04T10:11:21.900Z,63.3
2022-12-04T10:12:21.882Z,62.7
2022-12-04T10:13:21.886Z,63.2
2022-12-04T10:14:21.880Z,62.8
2022-12-04T10:15:21.886Z,63
2022-12-04T10:17:21.893Z,62.5
2022-12-04T10:18:21.884Z,62.1
2022-12-04T10:19:21.891Z,62.1
2022-12-04T10:20:21.908Z,61.8
2022-12-04T10:21:21.963Z,61.6
2022-12-04T10:22:21.884Z,61.3
2022-12-04T10:23:21.883Z,61.1
2022-12-04T10:24:21.890Z,61.5
2022-12-04T10:25:21.889Z,61.8
2022-12-04T10:26:21.885Z,61.4
2022-12-04T10:27:21.887Z,61.2
2022-12-04T10:28:21.896Z,61.2
2022-12-04T10:29:21.883Z,62.1
2022-12-04T10:30:21.888Z,62.3
2022-12-04T10:31:21.964Z,62.4
2022-12-04T10:32:21.911Z,62.2
2022-12-04T10:33:21.880Z,62
2022-12-04T10:34:21.882Z,62.1
2022-12-04T10:35:21.882Z,61.9
2022-12-04T10:36:22.172Z,61.3
2022-12-04T10:37:21.887Z,61.1
2022-12-04T10:38:21.880Z,61
2022-12-04T10:39:21.882Z,61.3
2022-12-04T10:40:22.047Z,62.2
2022-12-04T10:41:21.888Z,62.3
2022-12-04T10:42:21.885Z,62.5
2022-12-04T10:43:21.884Z,62.4
2022-12-04T10:44:21.891Z,62.1
2022-12-04T10:45:21.890Z,62.1
2022-12-04T10:46:21.949Z,62.9
2022-12-04T10:47:21.887Z,63
2022-12-04T10:48:21.882Z,63.6
2022-12-04T10:49:21.898Z,63.3
2022-12-04T10:50:21.893Z,63
2022-12-04T10:51:21.883Z,62.5
2022-12-04T10:52:21.891Z,62.2
2022-12-04T10:53:21.886Z,61.5
2022-12-04T10:54:21.942Z,61.5
2022-12-04T10:55:21.880Z,61.8
2022-12-04T10:56:21.882Z,61.8
2022-12-04T10:57:21.886Z,61.6
2022-12-04T10:58:21.881Z,61.6
2022-12-04T10:59:21.880Z,61.9
2022-12-04T11:00:21.880Z,61.6
2022-12-04T11:01:22.028Z,61.6
2022-12-04T11:02:22.002Z,62
2022-12-04T11:03:21.951Z,62
2022-12-04T11:04:21.882Z,62.2
2022-12-04T11:05:21.881Z,62.3
2022-12-04T11:06:21.911Z,62.5
2022-12-04T11:07:21.887Z,62.5
2022-12-04T11:08:21.898Z,62
2022-12-04T11:09:21.877Z,61.8
2022-12-04T11:10:21.872Z,62.8
2022-12-04T11:11:21.916Z,62.7
2022-12-04T11:12:21.877Z,62.8
2022-12-04T11:13:21.878Z,63.4
2022-12-04T11:14:21.885Z,63.4
2022-12-04T11:15:21.881Z,62.9
2022-12-04T11:16:21.957Z,62.8
2022-12-04T11:17:21.881Z,64
2022-12-04T11:18:21.879Z,63.9
2022-12-04T11:19:21.879Z,63.5
2022-12-04T11:20:21.893Z,63.1
2022-12-04T11:21:21.877Z,62.7
2022-12-04T11:22:21.880Z,62.5
2022-12-04T11:23:21.883Z,62
2022-12-04T11:24:21.877Z,61.6
2022-12-04T11:25:21.888Z,61.1
2022-12-04T11:26:21.868Z,60.8
2022-12-04T11:27:21.878Z,60.5
2022-12-04T11:28:40.645Z,60.1
2022-12-04T11:29:21.878Z,59.5
2022-12-04T11:30:21.878Z,59.3
2022-12-04T11:31:21.946Z,58.9
2022-12-04T11:32:22.510Z,59.1
2022-12-04T11:34:21.873Z,58.9
2022-12-04T11:35:21.868Z,58.8
2022-12-04T11:36:21.876Z,58.5
2022-12-04T11:37:21.878Z,58.3
2022-12-04T11:38:21.882Z,58.3
2022-12-04T11:39:21.877Z,58.2
2022-12-04T11:40:21.874Z,58.5
2022-12-04T11:41:21.878Z,58.3
2022-12-04T11:42:21.904Z,58
2022-12-04T11:43:21.873Z,57.9
2022-12-04T11:44:21.870Z,58
2022-12-04T11:45:21.885Z,58.3
2022-12-04T11:46:21.910Z,58.7
2022-12-04T11:47:21.908Z,58.5
2022-12-04T11:48:21.885Z,58.8
2022-12-04T11:49:21.876Z,58.9
2022-12-04T11:50:21.875Z,59.1
2022-12-04T11:51:21.870Z,58.8
2022-12-04T11:52:21.871Z,58.4
2022-12-04T11:53:21.872Z,58.4
2022-12-04T11:54:22.318Z,58.6
2022-12-04T11:55:28.331Z,58.3
2022-12-04T11:56:21.876Z,58.4
2022-12-04T11:57:21.869Z,58.6
2022-12-04T11:58:21.869Z,58.5
2022-12-04T11:59:21.890Z,58.5
2022-12-04T12:00:21.881Z,58.6
2022-12-04T12:01:21.880Z,58.8
2022-12-04T12:02:22.018Z,58.6
2022-12-04T12:03:22.072Z,59.3
2022-12-04T12:04:21.891Z,59.7
2022-12-04T12:05:21.891Z,59.7
2022-12-04T12:06:21.872Z,59.4
2022-12-04T12:07:21.872Z,59.2
2022-12-04T12:08:21.891Z,59.2
2022-12-04T12:09:21.939Z,59.2
2022-12-04T12:10:21.899Z,59.7
2022-12-04T12:11:21.873Z,59.7
2022-12-04T12:12:21.876Z,59.7
2022-12-04T12:13:21.913Z,60.4
2022-12-04T12:14:21.869Z,60.4
2022-12-04T12:16:21.970Z,59.8
2022-12-04T12:17:21.877Z,60
2022-12-04T12:18:22.502Z,59.6
2022-12-04T12:19:21.878Z,59.2
2022-12-04T12:20:21.876Z,59.2
2022-12-04T12:21:21.906Z,59
2022-12-04T12:22:21.876Z,58.9
2022-12-04T12:23:21.876Z,58.7
2022-12-04T12:24:21.877Z,59
2022-12-04T12:25:21.875Z,58.9
2022-12-04T12:26:21.873Z,58.5
2022-12-04T12:27:21.887Z,58.5
2022-12-04T12:28:21.875Z,58.3
2022-12-04T12:29:21.876Z,58.2
2022-12-04T12:30:21.872Z,58.1
2022-12-04T12:31:21.959Z,57.9
2022-12-04T12:33:21.866Z,59.1
2022-12-04T12:34:21.872Z,59.1
2022-12-04T12:35:21.894Z,58.8
2022-12-04T12:36:21.882Z,58.7
2022-12-04T12:37:21.871Z,59
2022-12-04T12:38:21.874Z,59.2
2022-12-04T12:40:21.945Z,58.7
2022-12-04T12:41:21.870Z,58.8
2022-12-04T12:42:21.883Z,59.3
2022-12-04T12:43:21.956Z,59.3
2022-12-04T12:44:21.896Z,59
2022-12-04T12:45:21.877Z,59.1
2022-12-04T12:46:21.982Z,59.3
2022-12-04T12:47:21.870Z,59.2
2022-12-04T12:48:21.870Z,58.9
2022-12-04T12:49:21.869Z,58.7
2022-12-04T12:50:21.876Z,58.8
2022-12-04T12:51:30.523Z,58.9
2022-12-04T12:52:21.873Z,58.8
2022-12-04T12:53:21.874Z,59
2022-12-04T12:54:21.879Z,58.8
2022-12-04T12:55:21.968Z,58.4
2022-12-04T12:56:21.866Z,58.5
2022-12-04T12:57:21.904Z,58.6
2022-12-04T12:58:21.867Z,58.8
2022-12-04T12:59:21.884Z,58.8
2022-12-04T13:00:21.879Z,58.9
2022-12-04T13:01:21.985Z,58.7
2022-12-04T13:02:21.907Z,58.7
2022-12-04T13:03:21.872Z,58.9
2022-12-04T13:04:21.867Z,58.5
2022-12-04T13:06:21.871Z,59.3
2022-12-04T13:07:21.881Z,59.5
2022-12-04T13:08:21.987Z,59.5
2022-12-04T13:09:21.866Z,59.3
2022-12-04T13:10:21.886Z,60
2022-12-04T13:11:21.868Z,60.3
2022-12-04T13:12:21.877Z,60.2
2022-12-04T13:13:21.871Z,60.3
2022-12-04T13:14:21.870Z,60.4
2022-12-04T13:15:21.981Z,60.6
2022-12-04T13:16:21.926Z,60.4
2022-12-04T13:17:21.861Z,60.5
2022-12-04T13:18:21.876Z,61.2
2022-12-04T13:19:21.875Z,61.2
2022-12-04T13:20:21.969Z,61.5
2022-12-04T13:21:21.861Z,61.7
2022-12-04T13:22:21.880Z,61.4
2022-12-04T13:23:21.863Z,60.7
2022-12-04T13:24:21.891Z,60.3
2022-12-04T13:25:21.920Z,60.3
2022-12-04T13:26:21.877Z,60.3
2022-12-04T13:27:21.862Z,60
2022-12-04T13:28:21.857Z,59.8
2022-12-04T13:29:21.874Z,60
2022-12-04T13:30:21.920Z,60
2022-12-04T13:31:21.984Z,59.8
2022-12-04T13:33:21.865Z,59.5
2022-12-04T13:34:21.880Z,59.3
2022-12-04T13:35:21.906Z,59
2022-12-04T13:36:21.894Z,59.2
2022-12-04T13:37:21.955Z,59.1
2022-12-04T13:38:21.870Z,59
2022-12-04T13:39:22.251Z,58.9
2022-12-04T13:40:21.873Z,59.4
2022-12-04T13:41:21.866Z,59.5
2022-12-04T13:42:21.867Z,59.6
2022-12-04T13:43:21.898Z,59.8
2022-12-04T13:44:21.861Z,59.6
2022-12-04T13:45:21.860Z,59.7
2022-12-04T13:46:21.932Z,59.5
2022-12-04T13:47:21.869Z,59.3
2022-12-04T13:48:21.880Z,59.1
2022-12-04T13:49:21.863Z,58.9
2022-12-04T13:50:21.864Z,58.9
2022-12-04T13:51:21.880Z,58.8
2022-12-04T13:52:21.867Z,58.7
2022-12-04T13:53:21.857Z,58.9
2022-12-04T13:54:21.880Z,59
2022-12-04T13:55:21.866Z,58.7
2022-12-04T13:56:21.854Z,58.6
2022-12-04T13:57:21.864Z,59
2022-12-04T13:58:21.869Z,59.1
2022-12-04T13:59:21.866Z,59.2
2022-12-04T14:00:21.860Z,59.4
2022-12-04T14:01:21.933Z,59.7
2022-12-04T14:02:21.900Z,59.6
2022-12-04T14:03:21.876Z,59.5
2022-12-04T14:04:21.866Z,59.3
2022-12-04T14:05:21.891Z,59.1
2022-12-04T14:06:21.863Z,59.1
2022-12-04T14:07:21.869Z,59
2022-12-04T14:08:21.896Z,59.1
2022-12-04T14:09:21.865Z,59.1
2022-12-04T14:10:21.971Z,59.3
2022-12-04T14:11:21.865Z,59.2
2022-12-04T14:12:21.867Z,59.3