createdAt,value
2019-05-06T00:00:27.687Z,61.59
2019-05-06T00:01:34.045Z,61.60
2019-05-06T00:02:39.270Z,61.65
2019-05-06T00:03:44.868Z,61.66
2019-05-06T00:04:50.080Z,61.71
2019-05-06T00:05:55.423Z,61.71
2019-05-06T00:07:00.407Z,61.72
2019-05-06T00:08:05.742Z,61.73
2019-05-06T00:09:10.866Z,61.79
2019-05-06T00:10:24.722Z,61.83
2019-05-06T00:11:29.786Z,61.89
2019-05-06T00:12:34.843Z,61.96
2019-05-06T00:13:40.092Z,62.03
2019-05-06T00:14:45.425Z,62.05
2019-05-06T00:15:50.363Z,62.04
2019-05-06T00:16:58.515Z,62.08
2019-05-06T00:18:04.491Z,62.09
2019-05-06T00:19:09.538Z,62.14
2019-05-06T00:20:15.447Z,62.15
2019-05-06T00:21:20.847Z,62.17
2019-05-06T00:22:26.842Z,62.21
2019-05-06T00:23:38.245Z,62.26
2019-05-06T00:24:59.123Z,62.33
2019-05-06T00:26:33.970Z,62.42
2019-05-06T00:27:58.126Z,62.50
2019-05-06T00:29:07.203Z,62.59
2019-05-06T00:30:14.841Z,62.68
2019-05-06T00:31:19.973Z,62.76
2019-05-06T00:32:25.300Z,62.85
2019-05-06T00:33:30.548Z,62.92
2019-05-06T00:34:35.921Z,62.98
2019-05-06T00:35:40.975Z,63.06
2019-05-06T00:36:46.106Z,63.10
2019-05-06T00:37:53.577Z,63.19
2019-05-06T00:39:01.574Z,63.29
2019-05-06T00:40:18.699Z,63.33
2019-05-06T00:41:27.138Z,63.39
2019-05-06T00:42:37.683Z,63.42
2019-05-06T00:43:43.699Z,63.49
2019-05-06T00:44:48.714Z,63.57
2019-05-06T00:45:53.810Z,63.63
2019-05-06T00:46:58.707Z,63.72
2019-05-06T00:48:04.657Z,63.79
2019-05-06T00:49:09.644Z,63.84
2019-05-06T00:50:16.562Z,63.90
2019-05-06T00:51:21.585Z,63.93
2019-05-06T00:52:26.656Z,63.95
2019-05-06T00:53:34.732Z,64.03
2019-05-06T00:54:39.800Z,64.07
2019-05-06T00:55:44.857Z,64.12
2019-05-06T00:56:49.888Z,64.16
2019-05-06T00:57:55.233Z,64.23
2019-05-06T00:59:00.276Z,64.29
2019-05-06T01:00:05.401Z,64.35
2019-05-06T01:01:24.076Z,64.37
2019-05-06T01:02:17.512Z,64.41
2019-05-06T01:03:23.827Z,64.41
2019-05-06T01:04:28.906Z,64.44
2019-05-06T01:05:34.024Z,64.46
2019-05-06T01:06:39.025Z,64.51
2019-05-06T01:07:44.156Z,64.47
2019-05-06T01:08:49.176Z,64.46
2019-05-06T01:09:54.307Z,64.48
2019-05-06T01:10:59.913Z,64.49
2019-05-06T01:12:06.915Z,64.50
2019-05-06T01:13:21.385Z,64.53
2019-05-06T01:14:31.672Z,64.57
2019-05-06T01:15:36.830Z,64.62
2019-05-06T01:16:43.833Z,64.68
2019-05-06T01:17:48.762Z,64.72
2019-05-06T01:18:54.337Z,64.77
2019-05-06T01:19:59.286Z,64.83
2019-05-06T01:21:10.510Z,64.89
2019-05-06T01:22:15.685Z,64.96
2019-05-06T01:23:20.854Z,65.05
2019-05-06T01:24:26.188Z,65.10
2019-05-06T01:25:31.636Z,65.17
2019-05-06T01:26:37.225Z,65.25
2019-05-06T01:27:44.441Z,65.31
2019-05-06T01:28:49.223Z,65.35
2019-05-06T01:29:54.896Z,65.39
2019-05-06T01:31:00.083Z,65.45
2019-05-06T01:32:05.163Z,65.49
2019-05-06T01:33:10.185Z,65.50
2019-05-06T01:34:16.016Z,65.53
2019-05-06T01:35:20.926Z,65.56
2019-05-06T01:36:26.161Z,65.53
2019-05-06T01:37:31.523Z,65.53
2019-05-06T01:38:44.431Z,65.51
2019-05-06T01:40:06.914Z,65.53
2019-05-06T01:41:30.926Z,65.50
2019-05-06T01:42:39.753Z,65.52
2019-05-06T01:43:44.817Z,65.52
2019-05-06T01:44:50.180Z,65.56
2019-05-06T01:45:55.225Z,65.55
2019-05-06T01:47:00.261Z,65.55
2019-05-06T01:48:05.362Z,65.53
2019-05-06T01:49:11.026Z,65.54
2019-05-06T01:50:16.584Z,65.58
2019-05-06T01:51:24.102Z,65.62
2019-05-06T01:52:29.446Z,65.67
2019-05-06T01:53:34.391Z,65.68
2019-05-06T01:54:39.344Z,65.70
2019-05-06T01:55:44.273Z,65.69
2019-05-06T01:56:49.195Z,65.70
2019-05-06T01:57:54.625Z,65.68
2019-05-06T01:58:59.639Z,65.68
2019-05-06T02:00:06.219Z,65.71
2019-05-06T02:01:11.534Z,65.74
2019-05-06T02:02:16.521Z,65.71
2019-05-06T02:03:21.473Z,65.70
2019-05-06T02:04:26.493Z,65.70
2019-05-06T02:05:33.555Z,65.70
2019-05-06T02:06:38.241Z,65.65
2019-05-06T02:07:44.148Z,65.60
2019-05-06T02:08:49.243Z,65.58
2019-05-06T02:09:54.456Z,65.58
2019-05-06T02:10:59.722Z,65.59
2019-05-06T02:12:05.072Z,65.59
2019-05-06T02:13:09.991Z,65.66
2019-05-06T02:14:15.450Z,65.71
2019-05-06T02:15:20.604Z,65.72
2019-05-06T02:16:25.566Z,65.80
2019-05-06T02:17:30.941Z,65.89
2019-05-06T02:18:36.053Z,65.94
2019-05-06T02:19:41.239Z,66.01
2019-05-06T02:20:47.094Z,66.03
2019-05-06T02:22:07.926Z,66.08
2019-05-06T02:23:16.175Z,66.10
2019-05-06T02:24:24.394Z,66.17
2019-05-06T02:25:34.817Z,66.16
2019-05-06T02:26:39.912Z,66.16
2019-05-06T02:27:44.909Z,66.19
2019-05-06T02:28:51.760Z,66.21
2019-05-06T02:30:08.054Z,66.21
2019-05-06T02:31:30.486Z,66.23
2019-05-06T02:32:55.765Z,66.27
2019-05-06T02:34:19.895Z,66.25
2019-05-06T02:35:27.882Z,66.25
2019-05-06T02:36:45.744Z,66.25
2019-05-06T02:37:50.896Z,66.24
2019-05-06T02:38:56.209Z,66.24
2019-05-06T02:40:04.351Z,66.25
2019-05-06T02:41:09.642Z,66.24
2019-05-06T02:42:14.646Z,66.25
2019-05-06T02:43:22.907Z,66.25
2019-05-06T02:44:26.525Z,66.28
2019-05-06T02:45:33.518Z,66.33
2019-05-06T02:46:43.826Z,66.31
2019-05-06T02:47:56.510Z,66.25
2019-05-06T02:49:13.346Z,66.24
2019-05-06T02:50:20.362Z,66.25
2019-05-06T02:51:27.348Z,66.21
2019-05-06T02:52:32.985Z,66.18
2019-05-06T02:53:38.374Z,66.17
2019-05-06T02:54:43.318Z,66.16
2019-05-06T02:55:48.290Z,66.19
2019-05-06T02:56:53.557Z,66.17
2019-05-06T02:57:58.609Z,66.20
2019-05-06T02:59:04.108Z,66.25
2019-05-06T03:00:13.291Z,66.31
2019-05-06T03:01:18.297Z,66.35
2019-05-06T03:02:38.089Z,66.43
2019-05-06T03:03:33.357Z,66.50
2019-05-06T03:04:37.156Z,66.59
2019-05-06T03:05:44.025Z,66.62
2019-05-06T03:06:48.707Z,66.62
2019-05-06T03:07:57.215Z,66.62
2019-05-06T03:09:02.976Z,66.65
2019-05-06T03:10:08.410Z,66.73
2019-05-06T03:11:13.950Z,66.78
2019-05-06T03:12:18.840Z,66.83
2019-05-06T03:13:24.086Z,66.86
2019-05-06T03:14:29.077Z,66.81
2019-05-06T03:15:34.446Z,66.77
2019-05-06T03:16:39.726Z,66.75
2019-05-06T03:17:44.750Z,66.82
2019-05-06T03:18:52.870Z,66.85
2019-05-06T03:19:57.698Z,66.92
2019-05-06T03:21:20.363Z,66.92
2019-05-06T03:22:44.906Z,66.93
2019-05-06T03:23:54.574Z,66.95
2019-05-06T03:25:06.877Z,66.91
2019-05-06T03:26:13.641Z,66.89
2019-05-06T03:27:19.023Z,66.92
2019-05-06T03:28:23.943Z,66.91
2019-05-06T03:29:29.096Z,66.99
2019-05-06T03:30:36.102Z,67.05
2019-05-06T03:31:46.053Z,67.05
2019-05-06T03:33:27.395Z,67.09
2019-05-06T03:34:16.039Z,67.12
2019-05-06T03:35:25.052Z,67.17
2019-05-06T03:36:18.345Z,67.16
2019-05-06T03:37:17.272Z,67.11
2019-05-06T03:38:22.920Z,67.13
2019-05-06T03:39:28.081Z,67.20
2019-05-06T03:40:36.545Z,67.20
2019-05-06T03:41:43.426Z,67.20
2019-05-06T03:42:46.776Z,67.23
2019-05-06T03:43:54.377Z,67.23
2019-05-06T03:45:04.121Z,67.23
2019-05-06T03:46:26.767Z,67.26
2019-05-06T03:47:59.906Z,67.36
2019-05-06T03:49:06.402Z,67.36
2019-05-06T03:50:13.296Z,67.30
2019-05-06T03:51:18.437Z,67.28
2019-05-06T03:52:24.976Z,67.27
2019-05-06T03:53:33.392Z,67.23
2019-05-06T03:54:38.645Z,67.19
2019-05-06T03:55:47.046Z,67.25
2019-05-06T03:56:53.719Z,67.23
2019-05-06T03:57:58.752Z,67.25
2019-05-06T03:59:04.363Z,67.25
2019-05-06T04:00:13.013Z,67.22
2019-05-06T04:01:20.017Z,67.21
2019-05-06T04:02:25.172Z,67.21
2019-05-06T04:03:43.910Z,67.19
2019-05-06T04:04:36.987Z,67.17
2019-05-06T04:05:43.724Z,67.14
2019-05-06T04:06:48.877Z,67.11
2019-05-06T04:07:54.387Z,67.06
2019-05-06T04:08:59.457Z,67.05
2019-05-06T04:10:05.089Z,67.00
2019-05-06T04:11:13.594Z,66.97
2019-05-06T04:12:19.628Z,66.96
2019-05-06T04:13:24.589Z,66.96
2019-05-06T04:14:33.745Z,66.82
2019-05-06T04:15:56.103Z,66.76
2019-05-06T04:17:08.428Z,66.71
2019-05-06T04:18:14.001Z,66.69
2019-05-06T04:19:26.587Z,66.69
2019-05-06T04:20:48.596Z,66.62
2019-05-06T04:21:59.818Z,66.58
2019-05-06T04:23:23.538Z,66.56
2019-05-06T04:24:46.694Z,66.56
2019-05-06T04:26:00.084Z,66.48
2019-05-06T04:27:29.737Z,66.49
2019-05-06T04:28:35.736Z,66.46
2019-05-06T04:29:42.833Z,66.36
2019-05-06T04:30:48.848Z,66.37
2019-05-06T04:31:54.441Z,66.28
2019-05-06T04:32:59.427Z,66.26
2019-05-06T04:34:13.464Z,66.18
2019-05-06T04:35:13.562Z,66.11
2019-05-06T04:36:19.137Z,66.10
2019-05-06T04:37:24.405Z,66.01
2019-05-06T04:38:29.791Z,66.01
2019-05-06T04:39:34.873Z,66.00
2019-05-06T04:40:40.003Z,65.97
2019-05-06T04:41:45.249Z,65.92
2019-05-06T04:42:52.808Z,65.81
2019-05-06T04:43:57.334Z,65.74
2019-05-06T04:45:04.740Z,65.72
2019-05-06T04:46:09.388Z,65.71
2019-05-06T04:47:14.965Z,65.64
2019-05-06T04:48:20.119Z,65.66
2019-05-06T04:49:25.191Z,65.64
2019-05-06T04:50:33.138Z,65.58
2019-05-06T04:51:38.500Z,65.58
2019-05-06T04:52:43.880Z,65.50
2019-05-06T04:53:49.130Z,65.50
2019-05-06T04:54:54.704Z,65.47
2019-05-06T04:56:03.451Z,65.40
2019-05-06T04:57:06.966Z,65.35
2019-05-06T04:58:13.388Z,65.30
2019-05-06T04:59:18.849Z,65.28
2019-05-06T05:00:23.980Z,65.29
2019-05-06T05:01:29.202Z,65.25
2019-05-06T05:02:34.563Z,65.24
2019-05-06T05:03:42.577Z,65.26
2019-05-06T05:04:46.861Z,65.26
2019-05-06T05:05:53.070Z,65.26
2019-05-06T05:06:58.533Z,65.29
2019-05-06T05:08:03.823Z,65.29
2019-05-06T05:09:08.883Z,65.29
2019-05-06T05:10:23.248Z,65.24
2019-05-06T05:11:36.603Z,65.19
2019-05-06T05:13:03.501Z,65.21
2019-05-06T05:14:21.722Z,65.12
2019-05-06T05:15:41.896Z,65.16
2019-05-06T05:17:02.186Z,65.18
2019-05-06T05:18:17.762Z,65.10
2019-05-06T05:19:23.169Z,65.03
2019-05-06T05:20:37.676Z,65.03
2019-05-06T05:21:35.462Z,65.00
2019-05-06T05:22:42.367Z,65.05
2019-05-06T05:23:47.504Z,65.07
2019-05-06T05:24:52.807Z,65.07
2019-05-06T05:25:57.852Z,65.02
2019-05-06T05:27:03.255Z,64.99
2019-05-06T05:28:08.451Z,64.93
2019-05-06T05:29:13.671Z,64.91
2019-05-06T05:30:18.707Z,64.81
2019-05-06T05:31:24.097Z,64.78
2019-05-06T05:32:29.489Z,64.70
2019-05-06T05:33:34.600Z,64.68
2019-05-06T05:34:40.947Z,64.58
2019-05-06T05:35:46.107Z,64.52
2019-05-06T05:36:52.041Z,64.48
2019-05-06T05:37:57.238Z,64.43
2019-05-06T05:39:03.319Z,64.45
2019-05-06T05:40:08.571Z,64.46
2019-05-06T05:41:13.704Z,64.52
2019-05-06T05:42:25.150Z,64.58
2019-05-06T05:43:42.699Z,64.63
2019-05-06T05:44:48.303Z,64.68
2019-05-06T05:45:53.594Z,64.67
2019-05-06T05:46:59.024Z,64.67
2019-05-06T05:48:08.866Z,64.71
2019-05-06T05:49:36.651Z,64.74
2019-05-06T05:50:42.136Z,64.74
2019-05-06T05:51:47.749Z,64.80
2019-05-06T05:52:52.854Z,64.82
2019-05-06T05:53:58.216Z,64.81
2019-05-06T05:55:03.975Z,64.83
2019-05-06T05:56:09.158Z,64.83
2019-05-06T05:57:14.105Z,64.78
2019-05-06T05:58:19.552Z,64.70
2019-05-06T05:59:24.699Z,64.69
2019-05-06T06:00:32.386Z,64.70
2019-05-06T06:01:37.880Z,64.74
2019-05-06T06:02:43.850Z,64.75
2019-05-06T06:03:49.238Z,64.72
2019-05-06T06:04:57.739Z,64.71
2019-05-06T06:06:03.041Z,64.69
2019-05-06T06:07:08.349Z,64.68
2019-05-06T06:08:13.777Z,64.65
2019-05-06T06:09:22.244Z,64.54
2019-05-06T06:10:57.930Z,64.47
2019-05-06T06:12:05.536Z,64.41
2019-05-06T06:13:12.622Z,64.27
2019-05-06T06:14:56.156Z,64.21
2019-05-06T06:16:23.586Z,64.18
2019-05-06T06:17:55.044Z,64.07
2019-05-06T06:19:17.786Z,63.95
2019-05-06T06:20:42.385Z,63.79
2019-05-06T06:21:55.586Z,63.76
2019-05-06T06:23:05.415Z,63.71
2019-05-06T06:24:16.133Z,63.69
2019-05-06T06:25:23.624Z,63.59
2019-05-06T06:26:28.182Z,63.45
2019-05-06T06:27:48.056Z,63.40
2019-05-06T06:28:53.483Z,63.35
2019-05-06T06:29:58.603Z,63.28
2019-05-06T06:31:13.113Z,63.13
2019-05-06T06:32:26.567Z,63.07
2019-05-06T06:33:32.983Z,63.06
2019-05-06T06:34:48.803Z,62.99
2019-05-06T06:36:02.985Z,62.91
2019-05-06T06:37:25.557Z,62.91
2019-05-06T06:38:55.338Z,62.89
2019-05-06T06:40:02.538Z,62.82
2019-05-06T06:41:07.493Z,62.73
2019-05-06T06:42:12.811Z,62.05
2019-05-06T06:43:22.993Z,62.62
2019-05-06T06:44:30.442Z,62.62
2019-05-06T06:45:36.648Z,62.61
2019-05-06T06:46:42.937Z,62.58
2019-05-06T06:47:48.688Z,62.40
2019-05-06T06:48:53.963Z,62.16
2019-05-06T06:49:59.062Z,62.36
2019-05-06T06:51:04.281Z,62.27
2019-05-06T06:52:12.345Z,62.17
2019-05-06T06:53:16.783Z,62.12
2019-05-06T06:54:22.836Z,62.11
2019-05-06T06:55:27.979Z,62.26
2019-05-06T06:56:42.277Z,62.26
2019-05-06T06:57:56.902Z,62.21
2019-05-06T06:59:22.187Z,62.22
2019-05-06T07:00:36.322Z,61.86
2019-05-06T07:01:52.975Z,61.86
2019-05-06T07:03:08.178Z,62.11
2019-05-06T07:04:18.304Z,62.06
2019-05-06T07:05:33.257Z,62.04
2019-05-06T07:06:44.581Z,62.03
2019-05-06T07:07:49.767Z,62.04
2019-05-06T07:08:54.777Z,62.04
2019-05-06T07:09:59.730Z,61.96
2019-05-06T07:11:04.854Z,62.01
2019-05-06T07:12:10.636Z,61.91
2019-05-06T07:13:17.492Z,61.92
2019-05-06T07:14:22.748Z,61.89
2019-05-06T07:15:28.067Z,61.63
2019-05-06T07:16:33.107Z,61.97
2019-05-06T07:17:38.273Z,61.97
2019-05-06T07:18:43.502Z,61.69
2019-05-06T07:19:52.779Z,61.75
2019-05-06T07:21:13.987Z,61.58
2019-05-06T07:22:19.124Z,61.54
2019-05-06T07:23:24.355Z,61.45
2019-05-06T07:24:29.323Z,61.44
2019-05-06T07:25:34.276Z,61.41
2019-05-06T07:26:45.791Z,61.21
2019-05-06T07:27:52.966Z,61.21
2019-05-06T07:28:58.030Z,61.13
2019-05-06T07:30:03.283Z,60.74
2019-05-06T07:31:18.655Z,60.81
2019-05-06T07:32:15.451Z,60.81
2019-05-06T07:33:22.671Z,60.56
2019-05-06T07:34:27.375Z,60.74
2019-05-06T07:35:40.454Z,60.26
2019-05-06T07:36:39.234Z,60.03
2019-05-06T07:37:44.327Z,60.03
2019-05-06T07:38:53.027Z,60.16
2019-05-06T07:39:58.583Z,60.07
2019-05-06T07:41:14.866Z,59.88
2019-05-06T07:42:26.596Z,59.76
2019-05-06T07:43:48.034Z,59.52
2019-05-06T07:45:15.009Z,59.47
2019-05-06T07:46:30.369Z,59.16
2019-05-06T07:47:42.796Z,58.98
2019-05-06T07:48:47.837Z,58.80
2019-05-06T07:49:53.272Z,58.53
2019-05-06T07:50:58.754Z,58.53
2019-05-06T07:52:03.836Z,58.72
2019-05-06T07:53:09.619Z,58.76
2019-05-06T07:54:14.927Z,58.71
2019-05-06T07:55:19.949Z,58.66
2019-05-06T07:56:25.268Z,58.58
2019-05-06T07:57:32.814Z,58.60
2019-05-06T07:58:37.455Z,58.63
2019-05-06T07:59:43.003Z,58.59
2019-05-06T08:00:47.971Z,58.57
2019-05-06T08:01:54.036Z,58.57
2019-05-06T08:02:59.562Z,58.59
2019-05-06T08:04:04.870Z,58.52
2019-05-06T08:05:09.994Z,58.58
2019-05-06T08:06:15.120Z,58.59
2019-05-06T08:07:22.304Z,59.04
2019-05-06T08:08:27.344Z,59.04
2019-05-06T08:09:32.704Z,58.72
2019-05-06T08:10:38.079Z,58.77
2019-05-06T08:11:43.153Z,59.12
2019-05-06T08:12:48.411Z,59.12
2019-05-06T08:13:53.460Z,58.74
2019-05-06T08:14:58.574Z,58.86
2019-05-06T08:16:03.643Z,58.88
2019-05-06T08:17:09.066Z,58.51
2019-05-06T08:18:14.409Z,58.51
2019-05-06T08:19:19.419Z,58.55
2019-05-06T08:20:36.583Z,58.38
2019-05-06T08:21:43.016Z,58.20
2019-05-06T08:23:01.994Z,57.97
2019-05-06T08:24:06.994Z,57.82
2019-05-06T08:25:12.279Z,57.63
2019-05-06T08:26:17.945Z,57.45
2019-05-06T08:27:23.055Z,57.29
2019-05-06T08:28:38.569Z,57.21
2019-05-06T08:29:35.442Z,57.11
2019-05-06T08:30:42.832Z,56.95
2019-05-06T08:31:47.361Z,56.90
2019-05-06T08:32:52.868Z,56.85
2019-05-06T08:33:58.836Z,56.87
2019-05-06T08:35:04.017Z,56.81
2019-05-06T08:36:14.851Z,56.71
2019-05-06T08:37:32.273Z,56.66
2019-05-06T08:38:54.803Z,56.50
2019-05-06T08:39:59.895Z,56.20
2019-05-06T08:41:05.021Z,55.97
2019-05-06T08:42:10.131Z,55.90
2019-05-06T08:43:15.149Z,55.71
2019-05-06T08:44:22.392Z,55.59
2019-05-06T08:45:27.222Z,55.38
2019-05-06T08:46:32.853Z,55.12
2019-05-06T08:47:37.983Z,54.92
2019-05-06T08:48:43.103Z,54.77
2019-05-06T08:50:22.244Z,54.64
2019-05-06T08:51:36.801Z,54.50
2019-05-06T08:52:59.501Z,54.44
2019-05-06T08:54:09.506Z,54.36
2019-05-06T08:55:25.503Z,54.28
2019-05-06T08:56:32.071Z,54.41
2019-05-06T08:57:37.126Z,54.41
2019-05-06T08:58:49.175Z,54.49
2019-05-06T08:59:54.130Z,54.61
2019-05-06T09:01:05.955Z,54.71
2019-05-06T09:02:13.563Z,54.70
2019-05-06T09:03:17.993Z,54.66
2019-05-06T09:04:23.075Z,54.59
2019-05-06T09:05:27.944Z,54.64
2019-05-06T09:06:34.397Z,54.72
2019-05-06T09:07:39.412Z,54.79
2019-05-06T09:08:44.361Z,54.80
2019-05-06T09:09:49.438Z,54.73
2019-05-06T09:10:54.665Z,54.65
2019-05-06T09:11:59.858Z,54.58
2019-05-06T09:13:04.813Z,54.57
2019-05-06T09:14:13.096Z,54.61
2019-05-06T09:15:16.732Z,54.62
2019-05-06T09:16:22.454Z,54.56
2019-05-06T09:17:27.705Z,54.48
2019-05-06T09:18:33.011Z,54.33
2019-05-06T09:19:38.006Z,54.06
2019-05-06T09:20:43.334Z,53.93
2019-05-06T09:21:48.188Z,53.81
2019-05-06T09:22:53.114Z,53.83
2019-05-06T09:23:58.258Z,53.55
2019-05-06T09:25:03.376Z,53.31
2019-05-06T09:26:10.079Z,53.08
2019-05-06T09:27:32.809Z,52.97
2019-05-06T09:28:42.787Z,52.83
2019-05-06T09:29:53.027Z,52.62
2019-05-06T09:31:04.346Z,52.61
2019-05-06T09:32:14.204Z,52.59
2019-05-06T09:33:23.486Z,52.64
2019-05-06T09:34:35.080Z,52.50
2019-05-06T09:35:42.199Z,52.42
2019-05-06T09:36:52.646Z,52.18
2019-05-06T09:37:56.018Z,52.00
2019-05-06T09:39:02.300Z,51.96
2019-05-06T09:40:08.644Z,51.74
2019-05-06T09:41:13.712Z,51.52
2019-05-06T09:42:18.765Z,51.43
2019-05-06T09:43:23.773Z,51.27
2019-05-06T09:44:28.756Z,51.14
2019-05-06T09:45:33.955Z,51.00
2019-05-06T09:46:38.888Z,50.97
2019-05-06T09:48:05.388Z,50.92
2019-05-06T09:49:18.497Z,50.82
2019-05-06T09:50:38.546Z,50.78
2019-05-06T09:51:43.560Z,50.95
2019-05-06T09:52:48.518Z,51.06
2019-05-06T09:54:23.651Z,51.09
2019-05-06T09:55:43.099Z,51.08
2019-05-06T09:56:55.408Z,50.89
2019-05-06T09:58:04.768Z,50.83
2019-05-06T09:59:10.143Z,50.71
2019-05-06T10:00:18.081Z,50.55
2019-05-06T10:01:23.088Z,50.46
2019-05-06T10:02:28.273Z,50.30
2019-05-06T10:03:33.390Z,50.18
2019-05-06T10:04:38.696Z,50.07
2019-05-06T10:05:43.697Z,50.00
2019-05-06T10:06:59.057Z,49.88
2019-05-06T10:07:55.828Z,49.80
2019-05-06T10:09:04.677Z,49.80
2019-05-06T10:10:07.814Z,49.74
2019-05-06T10:11:12.757Z,49.64
2019-05-06T10:12:17.844Z,49.66
2019-05-06T10:13:22.900Z,49.62
2019-05-06T10:14:27.997Z,49.60
2019-05-06T10:15:33.173Z,49.66
2019-05-06T10:16:38.485Z,49.76
2019-05-06T10:17:43.755Z,49.73
2019-05-06T10:18:48.847Z,49.67
2019-05-06T10:19:53.838Z,49.64
2019-05-06T10:20:58.890Z,49.67
2019-05-06T10:22:03.983Z,49.60
2019-05-06T10:23:09.800Z,49.55
2019-05-06T10:24:14.870Z,49.60
2019-05-06T10:25:19.963Z,49.68
2019-05-06T10:26:25.437Z,49.68
2019-05-06T10:27:30.531Z,49.71
2019-05-06T10:28:46.660Z,49.66
2019-05-06T10:29:57.334Z,49.69
2019-05-06T10:31:02.737Z,49.77
2019-05-06T10:32:18.832Z,49.84
2019-05-06T10:33:24.547Z,49.93
2019-05-06T10:34:29.676Z,50.06
2019-05-06T10:35:34.774Z,50.14
2019-05-06T10:36:49.015Z,50.08
2019-05-06T10:38:14.131Z,50.08
2019-05-06T10:39:22.908Z,50.18
2019-05-06T10:40:33.135Z,50.14
2019-05-06T10:41:42.215Z,50.08
2019-05-06T10:43:04.521Z,50.02
2019-05-06T10:44:26.149Z,49.96
2019-05-06T10:45:32.490Z,49.84
2019-05-06T10:46:37.557Z,49.77
2019-05-06T10:47:42.595Z,49.72
2019-05-06T10:48:47.611Z,49.60
2019-05-06T10:49:53.087Z,49.54
2019-05-06T10:51:03.650Z,49.46
2019-05-06T10:52:16.339Z,49.32
2019-05-06T10:53:23.378Z,49.21
2019-05-06T10:54:29.119Z,49.12
2019-05-06T10:55:34.153Z,48.95
2019-05-06T10:56:52.820Z,48.83
2019-05-06T10:57:55.927Z,48.62
2019-05-06T10:59:02.426Z,48.46
2019-05-06T11:00:08.061Z,48.27
2019-05-06T11:01:24.319Z,48.15
2019-05-06T11:02:52.387Z,48.04
2019-05-06T11:03:57.452Z,47.94
2019-05-06T11:05:02.931Z,47.90
2019-05-06T11:06:08.269Z,47.82
2019-05-06T11:07:28.172Z,47.75
2019-05-06T11:08:22.121Z,47.63
2019-05-06T11:09:27.221Z,47.41
2019-05-06T11:10:40.077Z,47.30
2019-05-06T11:11:39.083Z,47.18
2019-05-06T11:12:44.257Z,47.12
2019-05-06T11:13:49.546Z,46.96
2019-05-06T11:14:55.818Z,46.73
2019-05-06T11:16:03.329Z,46.61
2019-05-06T11:17:07.861Z,46.36
2019-05-06T11:18:13.690Z,46.18
2019-05-06T11:19:19.614Z,46.11
2019-05-06T11:20:24.620Z,45.98
2019-05-06T11:21:29.947Z,45.83
2019-05-06T11:22:35.543Z,45.70
2019-05-06T11:23:41.881Z,45.57
2019-05-06T11:24:46.932Z,45.37
2019-05-06T11:25:52.628Z,45.19
2019-05-06T11:26:58.064Z,45.00
2019-05-06T11:28:05.154Z,44.80
2019-05-06T11:29:15.353Z,44.62
2019-05-06T11:30:42.747Z,44.54
2019-05-06T11:32:02.215Z,44.51
2019-05-06T11:33:13.125Z,44.56
2019-05-06T11:34:26.434Z,44.61
2019-05-06T11:35:52.844Z,44.57
2019-05-06T11:37:28.199Z,44.56
2019-05-06T11:38:33.171Z,44.56
2019-05-06T11:39:38.153Z,44.54
2019-05-06T11:40:43.203Z,44.49
2019-05-06T11:42:05.264Z,44.36
2019-05-06T11:42:55.167Z,44.31
2019-05-06T11:44:00.370Z,44.11
2019-05-06T11:45:06.520Z,44.06
2019-05-06T11:46:12.314Z,44.04
2019-05-06T11:47:17.382Z,43.94
2019-05-06T11:48:22.551Z,43.83
2019-05-06T11:49:27.462Z,43.75
2019-05-06T11:50:33.428Z,43.62
2019-05-06T11:51:39.126Z,43.59
2019-05-06T11:52:44.092Z,43.53
2019-05-06T11:53:49.381Z,43.56
2019-05-06T11:54:54.568Z,43.60
2019-05-06T11:56:01.936Z,43.63
2019-05-06T11:57:07.988Z,43.79
2019-05-06T11:58:30.580Z,43.98
2019-05-06T11:59:35.566Z,44.11
2019-05-06T12:00:44.229Z,44.25
2019-05-06T12:01:53.423Z,44.28
2019-05-06T12:02:58.968Z,44.31
2019-05-06T12:04:04.003Z,44.34
2019-05-06T12:05:09.151Z,44.35
2019-05-06T12:06:14.419Z,44.42
2019-05-06T12:07:19.475Z,44.45
2019-05-06T12:08:24.853Z,44.53
2019-05-06T12:09:32.809Z,44.53
2019-05-06T12:10:36.395Z,44.54
2019-05-06T12:11:43.132Z,44.61
2019-05-06T12:12:47.993Z,44.71
2019-05-06T12:13:53.420Z,44.75
2019-05-06T12:14:58.487Z,44.67
2019-05-06T12:16:03.814Z,44.59
2019-05-06T12:17:08.982Z,44.56
2019-05-06T12:18:13.928Z,44.46
2019-05-06T12:19:19.032Z,44.30
2019-05-06T12:20:24.165Z,44.26
2019-05-06T12:21:29.190Z,44.31
2019-05-06T12:22:36.923Z,44.33
2019-05-06T12:23:44.765Z,44.30
2019-05-06T12:24:48.647Z,44.23
2019-05-06T12:25:53.635Z,44.28
2019-05-06T12:26:58.577Z,44.24
2019-05-06T12:28:03.581Z,44.14
2019-05-06T12:29:08.616Z,44.08
2019-05-06T12:30:15.581Z,44.01
2019-05-06T12:31:23.125Z,43.96
2019-05-06T12:32:35.392Z,43.92
2019-05-06T12:33:44.613Z,43.79
2019-05-06T12:34:49.544Z,43.67
2019-05-06T12:35:54.580Z,43.56
2019-05-06T12:37:02.709Z,43.59
2019-05-06T12:38:23.065Z,43.66
2019-05-06T12:39:28.752Z,43.71
2019-05-06T12:40:33.819Z,43.88
2019-05-06T12:41:55.138Z,43.97
2019-05-06T12:43:19.183Z,44.00
2019-05-06T12:44:24.386Z,44.06
2019-05-06T12:45:36.019Z,44.00
2019-05-06T12:46:53.105Z,44.00
2019-05-06T12:48:15.899Z,44.03
2019-05-06T12:49:20.879Z,44.02
2019-05-06T12:50:25.910Z,44.08
2019-05-06T12:51:32.261Z,44.08
2019-05-06T12:52:37.444Z,44.14
2019-05-06T12:53:42.894Z,44.21
2019-05-06T12:54:47.981Z,44.33
2019-05-06T12:55:53.165Z,44.45
2019-05-06T12:56:59.199Z,44.60
2019-05-06T12:58:04.289Z,44.72
2019-05-06T12:59:09.197Z,44.83
2019-05-06T13:00:14.719Z,44.97
2019-05-06T13:01:19.981Z,45.08
2019-05-06T13:02:25.001Z,45.14
2019-05-06T13:03:32.589Z,45.20
2019-05-06T13:04:51.728Z,45.28
2019-05-06T13:05:44.084Z,45.33
2019-05-06T13:06:49.349Z,45.55
2019-05-06T13:07:54.490Z,45.67
2019-05-06T13:09:04.101Z,45.73
2019-05-06T13:10:06.988Z,45.78
2019-05-06T13:11:13.142Z,45.81
2019-05-06T13:12:23.168Z,45.79
2019-05-06T13:13:28.195Z,45.75
2019-05-06T13:14:33.631Z,45.64
2019-05-06T13:15:39.288Z,45.49
2019-05-06T13:16:44.418Z,45.45
2019-05-06T13:17:49.508Z,45.47
2019-05-06T13:18:55.066Z,45.48
2019-05-06T13:20:00.343Z,45.41
2019-05-06T13:21:06.609Z,45.40
2019-05-06T13:22:13.596Z,45.31
2019-05-06T13:23:34.663Z,45.19
2019-05-06T13:24:37.332Z,45.17
2019-05-06T13:25:45.383Z,45.25
2019-05-06T13:26:49.097Z,45.32
2019-05-06T13:27:54.275Z,45.41
2019-05-06T13:29:04.356Z,45.38
2019-05-06T13:30:12.933Z,45.39
2019-05-06T13:31:21.529Z,45.44
2019-05-06T13:32:25.889Z,45.48
2019-05-06T13:33:46.649Z,45.49
2019-05-06T13:34:54.002Z,45.58
2019-05-06T13:35:59.616Z,45.66
2019-05-06T13:37:05.628Z,45.69
2019-05-06T13:38:10.773Z,45.65
2019-05-06T13:39:15.935Z,45.57
2019-05-06T13:40:22.991Z,45.43
2019-05-06T13:41:28.023Z,45.30
2019-05-06T13:42:34.933Z,45.18
2019-05-06T13:43:49.673Z,45.07
2019-05-06T13:44:54.634Z,44.93
2019-05-06T13:46:03.552Z,44.86
2019-05-06T13:47:12.136Z,44.66
2019-05-06T13:48:22.973Z,44.57
2019-05-06T13:49:53.173Z,44.53
2019-05-06T13:51:03.346Z,44.45
2019-05-06T13:52:12.920Z,44.23
2019-05-06T13:53:17.995Z,44.20
2019-05-06T13:54:23.094Z,44.11
2019-05-06T13:55:28.355Z,44.09
2019-05-06T13:56:33.687Z,44.14
2019-05-06T13:57:39.395Z,44.17
2019-05-06T13:58:44.739Z,44.17
2019-05-06T13:59:52.980Z,44.19
2019-05-06T14:00:57.730Z,44.25
2019-05-06T14:02:20.296Z,44.22
2019-05-06T14:03:25.531Z,44.15
2019-05-06T14:04:32.621Z,44.13
2019-05-06T14:05:37.543Z,44.11
2019-05-06T14:06:43.424Z,44.07
2019-05-06T14:07:48.812Z,44.02
2019-05-06T14:08:54.046Z,44.01
2019-05-06T14:09:59.131Z,44.00
2019-05-06T14:11:04.381Z,43.95
2019-05-06T14:12:09.418Z,43.89
2019-05-06T14:13:14.411Z,43.68
2019-05-06T14:14:19.906Z,43.57
2019-05-06T14:15:25.243Z,43.51
2019-05-06T14:16:33.148Z,43.39
2019-05-06T14:17:36.949Z,43.37
2019-05-06T14:18:42.845Z,43.48
2019-05-06T14:19:50.358Z,43.59
2019-05-06T14:20:55.376Z,43.65
2019-05-06T14:22:02.773Z,43.77
2019-05-06T14:23:07.137Z,43.87
2019-05-06T14:24:13.328Z,43.81
2019-05-06T14:25:39.491Z,43.74
2019-05-06T14:26:49.721Z,43.70
2019-05-06T14:27:57.648Z,43.75
2019-05-06T14:29:09.615Z,43.70
2019-05-06T14:30:19.820Z,43.62
2019-05-06T14:31:27.195Z,43.67
2019-05-06T14:32:32.844Z,43.70
2019-05-06T14:33:38.206Z,43.66
2019-05-06T14:34:43.589Z,43.55
2019-05-06T14:35:49.010Z,43.49
2019-05-06T14:36:54.361Z,43.53