createdAt,value
2017-09-28T00:01:28.790Z,99.90
2017-09-28T00:03:56.682Z,99.90
2017-09-28T00:06:24.311Z,99.90
2017-09-28T00:08:51.913Z,99.90
2017-09-28T00:11:19.507Z,99.90
2017-09-28T00:13:47.086Z,99.90
2017-09-28T00:16:15.508Z,99.90
2017-09-28T00:18:43.082Z,99.90
2017-09-28T00:21:10.962Z,99.90
2017-09-28T00:23:38.607Z,99.90
2017-09-28T00:26:06.217Z,99.90
2017-09-28T00:28:33.840Z,99.90
2017-09-28T00:31:01.402Z,99.90
2017-09-28T00:33:29.319Z,99.90
2017-09-28T00:35:56.881Z,99.90
2017-09-28T00:38:24.480Z,99.90
2017-09-28T00:40:52.110Z,99.90
2017-09-28T00:43:19.690Z,99.90
2017-09-28T00:45:47.325Z,99.90
2017-09-28T00:48:14.966Z,99.90
2017-09-28T00:50:42.885Z,99.90
2017-09-28T00:53:10.483Z,99.90
2017-09-28T00:55:38.891Z,99.90
2017-09-28T00:58:06.521Z,99.90
2017-09-28T01:00:34.138Z,99.90
2017-09-28T01:03:02.129Z,99.90
2017-09-28T01:05:29.710Z,99.90
2017-09-28T01:07:57.294Z,99.90
2017-09-28T01:10:24.933Z,99.90
2017-09-28T01:12:53.287Z,99.90
2017-09-28T01:15:21.237Z,99.90
2017-09-28T01:17:48.833Z,99.90
2017-09-28T01:20:16.410Z,99.90
2017-09-28T01:22:44.008Z,99.90
2017-09-28T01:25:11.590Z,99.90
2017-09-28T01:27:39.183Z,99.90
2017-09-28T01:30:06.776Z,99.90
2017-09-28T01:32:34.725Z,99.90
2017-09-28T01:35:02.286Z,99.90
2017-09-28T01:37:29.900Z,99.90
2017-09-28T01:39:57.503Z,99.90
2017-09-28T01:42:25.070Z,99.90
2017-09-28T01:44:52.671Z,99.90
2017-09-28T01:47:20.429Z,99.90
2017-09-28T01:49:48.278Z,99.90
2017-09-28T01:52:15.858Z,99.90
2017-09-28T01:54:43.423Z,99.90
2017-09-28T01:57:11.021Z,99.90
2017-09-28T01:59:38.605Z,99.90
2017-09-28T02:02:06.474Z,99.90
2017-09-28T02:04:34.072Z,99.90
2017-09-28T02:07:01.656Z,99.90
2017-09-28T02:09:30.027Z,99.90
2017-09-28T02:11:58.370Z,99.90
2017-09-28T02:14:26.023Z,99.90
2017-09-28T02:16:53.607Z,99.90
2017-09-28T02:19:21.557Z,99.90
2017-09-28T02:21:49.142Z,99.90
2017-09-28T02:24:16.786Z,99.90
2017-09-28T02:26:44.397Z,99.90
2017-09-28T02:29:11.983Z,99.90
2017-09-28T02:31:39.863Z,99.90
2017-09-28T02:34:07.554Z,99.90
2017-09-28T02:36:35.147Z,99.90
2017-09-28T02:39:02.756Z,99.90
2017-09-28T02:41:30.349Z,99.90
2017-09-28T02:43:58.745Z,99.90
2017-09-28T02:46:26.347Z,99.90
2017-09-28T02:48:54.195Z,99.90
2017-09-28T02:51:21.843Z,99.90
2017-09-28T02:53:49.442Z,99.90
2017-09-28T02:56:17.049Z,99.90
2017-09-28T02:58:44.664Z,99.90
2017-09-28T03:01:12.264Z,99.90
2017-09-28T03:03:39.846Z,99.90
2017-09-28T03:06:07.780Z,99.90
2017-09-28T03:08:35.378Z,99.90
2017-09-28T03:11:02.974Z,99.90
2017-09-28T03:13:30.589Z,99.90
2017-09-28T03:15:58.171Z,99.90
2017-09-28T03:18:26.046Z,99.90
2017-09-28T03:20:53.622Z,99.90
2017-09-28T03:23:21.209Z,99.90
2017-09-28T03:25:49.601Z,99.90
2017-09-28T03:28:17.243Z,99.90
2017-09-28T03:30:45.611Z,99.90
2017-09-28T03:33:13.185Z,99.90
2017-09-28T03:35:41.836Z,99.90
2017-09-28T03:38:09.456Z,99.90
2017-09-28T03:40:37.057Z,99.90
2017-09-28T03:43:04.671Z,99.90
2017-09-28T03:45:32.305Z,99.90
2017-09-28T03:48:01.042Z,99.90
2017-09-28T03:50:29.457Z,99.90
2017-09-28T03:52:57.050Z,99.90
2017-09-28T03:55:24.671Z,99.90
2017-09-28T03:57:52.282Z,99.90
2017-09-28T04:00:19.879Z,99.90
2017-09-28T04:02:47.493Z,99.90
2017-09-28T04:05:15.362Z,99.90
2017-09-28T04:07:42.978Z,99.90
2017-09-28T04:10:10.585Z,99.90
2017-09-28T04:12:38.191Z,99.90
2017-09-28T04:15:05.761Z,99.90
2017-09-28T04:17:33.743Z,99.90
2017-09-28T04:20:02.079Z,99.90
2017-09-28T04:22:29.660Z,99.90
2017-09-28T04:24:57.352Z,99.90
2017-09-28T04:27:25.812Z,99.90
2017-09-28T04:29:53.427Z,99.90
2017-09-28T04:32:21.074Z,99.90
2017-09-28T04:34:49.695Z,99.90
2017-09-28T04:37:17.295Z,99.90
2017-09-28T04:39:44.880Z,99.90
2017-09-28T04:42:12.501Z,99.90
2017-09-28T04:44:40.143Z,99.90
2017-09-28T04:47:07.793Z,99.90
2017-09-28T04:49:35.411Z,99.90
2017-09-28T04:52:03.331Z,99.90
2017-09-28T04:54:30.948Z,99.90
2017-09-28T04:56:58.553Z,99.90
2017-09-28T04:59:26.174Z,99.90
2017-09-28T05:01:53.827Z,99.90
2017-09-28T05:04:21.810Z,99.90
2017-09-28T05:06:49.408Z,99.90
2017-09-28T05:09:16.992Z,99.90
2017-09-28T05:11:45.375Z,99.90
2017-09-28T05:14:13.750Z,99.90
2017-09-28T05:16:42.143Z,99.90
2017-09-28T05:19:09.714Z,99.90
2017-09-28T05:21:37.724Z,99.90
2017-09-28T05:24:05.333Z,99.90
2017-09-28T05:26:33.137Z,99.90
2017-09-28T05:29:00.760Z,99.90
2017-09-28T05:31:28.335Z,99.90
2017-09-28T05:33:56.270Z,99.90
2017-09-28T05:36:24.627Z,99.90
2017-09-28T05:38:52.226Z,99.90
2017-09-28T05:41:19.847Z,99.90
2017-09-28T05:43:47.520Z,99.90
2017-09-28T05:46:15.123Z,99.90
2017-09-28T05:48:42.704Z,99.90
2017-09-28T05:51:10.595Z,99.90
2017-09-28T05:53:38.198Z,99.90
2017-09-28T05:56:05.786Z,99.90
2017-09-28T05:58:33.395Z,99.90
2017-09-28T06:01:01.054Z,99.90
2017-09-28T06:03:29.040Z,99.90
2017-09-28T06:05:56.633Z,99.90
2017-09-28T06:08:24.232Z,99.90
2017-09-28T06:10:51.863Z,99.90
2017-09-28T06:13:19.463Z,99.90
2017-09-28T06:15:47.082Z,99.90
2017-09-28T06:18:14.720Z,99.90
2017-09-28T06:20:42.609Z,99.90
2017-09-28T06:23:10.211Z,99.90
2017-09-28T06:25:37.816Z,99.90
2017-09-28T06:28:05.550Z,99.90
2017-09-28T06:30:33.145Z,99.90
2017-09-28T06:33:00.765Z,99.90
2017-09-28T06:35:28.399Z,99.90
2017-09-28T06:37:56.495Z,99.90
2017-09-28T06:40:24.108Z,99.90
2017-09-28T06:42:51.716Z,99.90
2017-09-28T06:45:19.380Z,99.90
2017-09-28T06:47:47.114Z,99.90
2017-09-28T06:50:14.968Z,99.90
2017-09-28T06:52:42.633Z,99.90
2017-09-28T06:55:10.228Z,99.90
2017-09-28T06:57:38.606Z,99.90
2017-09-28T07:00:06.205Z,99.90
2017-09-28T07:02:33.867Z,99.90
2017-09-28T07:05:01.461Z,99.60
2017-09-28T07:07:29.322Z,99.40
2017-09-28T07:09:56.946Z,99.20
2017-09-28T07:12:24.583Z,98.70
2017-09-28T07:14:52.203Z,98.60
2017-09-28T07:17:19.805Z,99.00
2017-09-28T07:19:47.648Z,99.20
2017-09-28T07:22:16.028Z,99.80
2017-09-28T07:24:44.386Z,99.90
2017-09-28T07:27:11.995Z,99.90
2017-09-28T07:29:39.604Z,99.90
2017-09-28T07:32:07.294Z,99.90
2017-09-28T07:34:35.676Z,99.90
2017-09-28T07:37:04.302Z,99.80
2017-09-28T07:39:31.901Z,99.80
2017-09-28T07:41:59.523Z,99.50
2017-09-28T07:44:27.182Z,99.20
2017-09-28T07:46:54.805Z,99.10
2017-09-28T07:49:22.433Z,98.90
2017-09-28T07:51:50.079Z,98.80
2017-09-28T07:54:18.216Z,98.40
2017-09-28T07:56:45.948Z,98.00
2017-09-28T07:59:14.307Z,96.70
2017-09-28T08:01:41.989Z,96.70
2017-09-28T08:04:10.371Z,96.20
2017-09-28T08:06:39.000Z,96.20
2017-09-28T08:09:06.571Z,96.20
2017-09-28T08:11:34.154Z,95.90
2017-09-28T08:14:01.768Z,95.70
2017-09-28T08:16:29.632Z,95.60
2017-09-28T08:18:58.082Z,95.00
2017-09-28T08:21:26.437Z,94.50
2017-09-28T08:23:54.303Z,94.50
2017-09-28T08:26:21.878Z,93.80
2017-09-28T08:28:50.242Z,92.20
2017-09-28T08:31:17.860Z,92.20
2017-09-28T08:33:45.514Z,91.20
2017-09-28T08:36:13.394Z,90.50
2017-09-28T08:38:40.999Z,87.80
2017-09-28T08:41:08.584Z,81.40
2017-09-28T08:43:36.250Z,75.50
2017-09-28T08:46:03.827Z,75.70
2017-09-28T08:48:31.453Z,73.10
2017-09-28T08:50:59.848Z,76.10
2017-09-28T08:53:27.854Z,76.10
2017-09-28T08:55:55.431Z,77.10
2017-09-28T08:58:23.009Z,70.50
2017-09-28T09:00:51.376Z,49.90
2017-09-28T09:03:18.997Z,49.60
2017-09-28T09:05:46.918Z,41.70
2017-09-28T09:08:15.267Z,35.50
2017-09-28T09:10:42.836Z,35.50
2017-09-28T09:13:10.459Z,34.60
2017-09-28T09:15:38.037Z,35.00
2017-09-28T09:18:05.660Z,36.80
2017-09-28T09:20:33.241Z,39.40
2017-09-28T09:23:01.108Z,43.60
2017-09-28T09:25:28.677Z,47.50
2017-09-28T09:27:56.271Z,49.60
2017-09-28T09:30:23.943Z,49.80
2017-09-28T09:32:52.290Z,44.20
2017-09-28T09:35:19.902Z,44.10
2017-09-28T09:37:47.491Z,40.20
2017-09-28T09:40:15.474Z,35.90
2017-09-28T09:42:43.074Z,31.50
2017-09-28T09:45:11.432Z,27.70
2017-09-28T09:47:39.023Z,27.60
2017-09-28T09:50:06.623Z,27.70
2017-09-28T09:52:34.483Z,27.00
2017-09-28T09:55:02.060Z,26.40
2017-09-28T09:57:29.722Z,25.70
2017-09-28T09:59:57.343Z,25.20
2017-09-28T10:02:24.906Z,24.70
2017-09-28T10:04:52.484Z,25.40
2017-09-28T10:07:23.686Z,25.30
2017-09-28T10:10:05.703Z,26.00
2017-09-28T10:12:43.018Z,26.40
2017-09-28T10:15:25.345Z,25.50
2017-09-28T10:17:52.935Z,25.60
2017-09-28T10:20:21.283Z,25.50
2017-09-28T10:22:48.919Z,25.50
2017-09-28T10:25:16.506Z,25.20
2017-09-28T10:27:44.467Z,24.30
2017-09-28T10:30:12.060Z,24.20
2017-09-28T10:32:40.498Z,26.50
2017-09-28T10:35:08.098Z,26.50
2017-09-28T10:37:36.470Z,29.40
2017-09-28T10:40:05.220Z,30.90
2017-09-28T10:42:32.838Z,30.80
2017-09-28T10:45:00.402Z,31.10
2017-09-28T10:47:27.996Z,31.20
2017-09-28T10:49:55.603Z,31.00
2017-09-28T10:52:24.002Z,30.10
2017-09-28T10:54:51.569Z,30.10
2017-09-28T10:57:19.575Z,30.20
2017-09-28T10:59:47.264Z,30.60
2017-09-28T11:02:15.679Z,31.10
2017-09-28T11:04:43.299Z,31.00
2017-09-28T11:07:11.661Z,29.80
2017-09-28T11:09:39.601Z,29.80
2017-09-28T11:12:07.221Z,30.10
2017-09-28T11:14:35.639Z,30.10
2017-09-28T11:17:03.263Z,30.10
2017-09-28T11:19:30.860Z,30.50
2017-09-28T11:21:58.491Z,31.50
2017-09-28T11:24:26.075Z,33.30
2017-09-28T11:26:54.050Z,34.50
2017-09-28T11:29:21.658Z,35.50
2017-09-28T11:31:50.056Z,34.50
2017-09-28T11:34:17.651Z,34.50
2017-09-28T11:36:45.215Z,33.10
2017-09-28T11:39:13.015Z,32.70
2017-09-28T11:41:41.407Z,32.70
2017-09-28T11:44:10.184Z,33.40
2017-09-28T11:46:38.528Z,34.50
2017-09-28T11:49:06.107Z,34.50
2017-09-28T11:51:33.696Z,35.70
2017-09-28T11:54:01.271Z,37.00
2017-09-28T11:56:29.172Z,38.80
2017-09-28T11:58:56.752Z,39.50
2017-09-28T12:01:24.386Z,40.20
2017-09-28T12:03:52.007Z,41.40
2017-09-28T12:06:19.692Z,41.60
2017-09-28T12:08:47.282Z,40.80
2017-09-28T12:11:14.913Z,38.80
2017-09-28T12:13:42.815Z,37.20
2017-09-28T12:16:10.398Z,35.90
2017-09-28T12:18:38.771Z,37.10
2017-09-28T12:21:06.456Z,37.10
2017-09-28T12:23:34.061Z,36.20
2017-09-28T12:26:01.967Z,34.80
2017-09-28T12:28:30.325Z,30.80
2017-09-28T12:30:57.993Z,30.70
2017-09-28T12:33:25.591Z,29.20
2017-09-28T12:35:53.211Z,29.20
2017-09-28T12:38:20.860Z,29.50
2017-09-28T12:40:48.430Z,29.60
2017-09-28T12:43:16.396Z,30.20
2017-09-28T12:45:43.979Z,30.30
2017-09-28T12:48:11.611Z,31.20
2017-09-28T12:50:39.250Z,33.70
2017-09-28T12:53:06.879Z,36.40
2017-09-28T12:55:34.772Z,39.10
2017-09-28T12:58:02.373Z,39.80
2017-09-28T13:00:29.973Z,39.60
2017-09-28T13:02:57.632Z,37.10
2017-09-28T13:05:25.218Z,36.10
2017-09-28T13:07:52.952Z,35.60
2017-09-28T13:10:20.536Z,36.00
2017-09-28T13:12:48.429Z,36.70
2017-09-28T13:15:16.037Z,37.20
2017-09-28T13:17:43.631Z,37.30
2017-09-28T13:20:11.263Z,37.40
2017-09-28T13:22:38.934Z,38.80
2017-09-28T13:25:06.569Z,40.70
2017-09-28T13:27:34.931Z,40.80
2017-09-28T13:30:03.640Z,39.90
2017-09-28T13:32:31.339Z,39.70
2017-09-28T13:34:58.952Z,40.00
2017-09-28T13:37:26.595Z,41.70
2017-09-28T13:39:54.982Z,44.00
2017-09-28T13:42:23.597Z,43.50
2017-09-28T13:44:51.193Z,43.50
2017-09-28T13:47:18.822Z,44.30
2017-09-28T13:49:46.474Z,45.10
2017-09-28T13:52:14.061Z,44.30
2017-09-28T13:54:41.671Z,45.40
2017-09-28T13:57:10.028Z,45.80
2017-09-28T13:59:37.941Z,45.70
2017-09-28T14:02:05.539Z,46.30
2017-09-28T14:04:33.129Z,47.30
2017-09-28T14:07:01.591Z,48.20
2017-09-28T14:09:29.194Z,48.20
2017-09-28T14:11:57.059Z,48.50
2017-09-28T14:14:24.662Z,49.50
2017-09-28T14:16:52.276Z,50.40
2017-09-28T14:19:19.894Z,51.50
2017-09-28T14:21:47.484Z,52.30
2017-09-28T14:24:15.885Z,52.10
2017-09-28T14:26:43.481Z,52.00
2017-09-28T14:29:11.354Z,52.50
2017-09-28T14:31:38.960Z,52.60
2017-09-28T14:34:07.319Z,54.40
2017-09-28T14:36:35.763Z,54.00
2017-09-28T14:39:03.337Z,54.00
2017-09-28T14:41:31.304Z,55.20
2017-09-28T14:43:58.926Z,56.10
2017-09-28T14:46:26.554Z,56.70
2017-09-28T14:48:54.904Z,57.80
2017-09-28T14:51:22.496Z,57.90
2017-09-28T14:53:50.880Z,58.10
2017-09-28T14:56:19.244Z,58.80
2017-09-28T14:58:48.015Z,59.20
2017-09-28T15:01:15.589Z,59.20
2017-09-28T15:03:43.939Z,59.70
2017-09-28T15:06:11.538Z,59.60
2017-09-28T15:08:39.970Z,61.70
2017-09-28T15:11:08.016Z,61.70
2017-09-28T15:13:35.620Z,62.10
2017-09-28T15:16:03.248Z,64.80
2017-09-28T15:18:31.054Z,68.30
2017-09-28T15:20:58.651Z,73.50
2017-09-28T15:23:26.289Z,74.40
2017-09-28T15:25:54.667Z,75.00
2017-09-28T15:28:23.338Z,75.00
2017-09-28T15:30:50.976Z,74.90
2017-09-28T15:33:18.586Z,74.10
2017-09-28T15:35:46.185Z,73.10
2017-09-28T15:38:13.782Z,70.40
2017-09-28T15:40:41.403Z,71.50
2017-09-28T15:43:08.992Z,70.50
2017-09-28T15:45:36.914Z,69.80
2017-09-28T15:48:04.558Z,70.10
2017-09-28T15:50:32.264Z,67.30
2017-09-28T15:52:59.906Z,69.20
2017-09-28T15:55:27.503Z,68.90
2017-09-28T15:57:55.458Z,68.40
2017-09-28T16:00:23.026Z,68.00
2017-09-28T16:02:50.615Z,69.70
2017-09-28T16:05:18.231Z,69.80
2017-09-28T16:07:45.798Z,70.30
2017-09-28T16:10:13.437Z,72.60
2017-09-28T16:12:41.059Z,71.90
2017-09-28T16:15:09.050Z,71.60
2017-09-28T16:17:37.412Z,71.70
2017-09-28T16:20:05.014Z,71.60
2017-09-28T16:22:32.641Z,72.00
2017-09-28T16:25:00.284Z,72.70
2017-09-28T16:27:28.327Z,73.90
2017-09-28T16:29:55.940Z,74.60
2017-09-28T16:32:23.608Z,75.60
2017-09-28T16:34:51.230Z,76.10
2017-09-28T16:37:19.650Z,77.60
2017-09-28T16:39:48.083Z,78.20
2017-09-28T16:42:16.510Z,78.80
2017-09-28T16:44:44.502Z,78.80
2017-09-28T16:47:12.235Z,79.10
2017-09-28T16:49:39.862Z,79.80
2017-09-28T16:52:08.378Z,80.50
2017-09-28T16:54:35.934Z,80.50
2017-09-28T16:57:03.897Z,81.50
2017-09-28T16:59:31.508Z,82.20
2017-09-28T17:01:59.137Z,83.20
2017-09-28T17:04:26.826Z,83.30
2017-09-28T17:06:54.560Z,84.80
2017-09-28T17:09:24.453Z,85.30
2017-09-28T17:11:52.083Z,85.90
2017-09-28T17:14:20.863Z,89.00
2017-09-28T17:16:48.467Z,89.00
2017-09-28T17:19:16.072Z,89.70
2017-09-28T17:21:43.707Z,89.80
2017-09-28T17:24:11.373Z,89.90
2017-09-28T17:26:39.042Z,90.30
2017-09-28T17:29:06.718Z,91.00
2017-09-28T17:31:34.634Z,91.30
2017-09-28T17:34:02.715Z,91.20
2017-09-28T17:36:30.327Z,91.50
2017-09-28T17:38:57.995Z,91.40
2017-09-28T17:41:25.651Z,91.90
2017-09-28T17:43:54.444Z,92.90
2017-09-28T17:46:22.861Z,94.40
2017-09-28T17:48:50.850Z,94.40
2017-09-28T17:51:18.969Z,95.40
2017-09-28T17:53:47.523Z,96.20
2017-09-28T17:56:15.255Z,96.20
2017-09-28T17:58:42.945Z,96.70
2017-09-28T18:01:10.585Z,96.70
2017-09-28T18:03:38.239Z,96.90
2017-09-28T18:06:05.882Z,97.10
2017-09-28T18:08:34.402Z,97.50
2017-09-28T18:11:02.095Z,97.50
2017-09-28T18:13:30.863Z,97.50
2017-09-28T18:15:58.594Z,97.50
2017-09-28T18:18:26.274Z,97.90
2017-09-28T18:20:54.113Z,98.30
2017-09-28T18:23:21.786Z,98.40
2017-09-28T18:25:57.241Z,98.50
2017-09-28T18:28:25.105Z,98.60
2017-09-28T18:30:53.131Z,98.60
2017-09-28T18:33:21.583Z,98.70
2017-09-28T18:35:49.653Z,98.70
2017-09-28T18:38:17.371Z,98.90
2017-09-28T18:40:45.431Z,99.00
2017-09-28T18:43:14.042Z,99.00
2017-09-28T18:45:42.823Z,99.10
2017-09-28T18:48:14.483Z,99.00
2017-09-28T18:50:48.227Z,99.00
2017-09-28T18:53:23.498Z,99.10
2017-09-28T18:55:51.291Z,99.20
2017-09-28T18:58:24.071Z,99.00
2017-09-28T19:00:54.635Z,98.80
2017-09-28T19:03:23.649Z,98.70
2017-09-28T19:05:53.203Z,98.90
2017-09-28T19:08:23.797Z,99.10
2017-09-28T19:10:55.149Z,99.00
2017-09-28T19:13:27.366Z,99.00
2017-09-28T19:15:59.269Z,99.10
2017-09-28T19:18:32.684Z,99.10
2017-09-28T19:21:04.237Z,98.90
2017-09-28T19:23:32.784Z,98.90
2017-09-28T19:26:00.415Z,98.90
2017-09-28T19:28:28.062Z,98.70
2017-09-28T19:30:55.724Z,98.60
2017-09-28T19:33:24.198Z,98.70
2017-09-28T19:35:51.822Z,98.60
2017-09-28T19:38:20.595Z,99.00
2017-09-28T19:40:48.232Z,98.90
2017-09-28T19:43:15.906Z,99.00
2017-09-28T19:45:43.582Z,98.70
2017-09-28T19:48:12.118Z,98.70
2017-09-28T19:50:40.198Z,98.70
2017-09-28T19:53:07.889Z,98.70
2017-09-28T19:55:35.603Z,98.80
2017-09-28T19:58:03.305Z,98.90
2017-09-28T20:00:30.935Z,98.90
2017-09-28T20:02:58.624Z,99.00
2017-09-28T20:05:26.305Z,99.20
2017-09-28T20:07:54.284Z,99.00
2017-09-28T20:10:22.892Z,99.30
2017-09-28T20:12:50.749Z,99.30
2017-09-28T20:15:18.527Z,99.30
2017-09-28T20:17:48.195Z,99.30
2017-09-28T20:20:16.258Z,99.10
2017-09-28T20:22:44.032Z,98.90
2017-09-28T20:25:12.257Z,98.90
2017-09-28T20:27:40.128Z,98.80
2017-09-28T20:30:08.655Z,98.70
2017-09-28T20:32:36.333Z,98.70
2017-09-28T20:35:04.188Z,98.90
2017-09-28T20:37:32.299Z,98.70
2017-09-28T20:39:59.947Z,98.80
2017-09-28T20:42:27.596Z,98.90
2017-09-28T20:44:56.028Z,99.70
2017-09-28T20:47:23.643Z,99.60
2017-09-28T20:49:51.314Z,99.90
2017-09-28T20:52:18.976Z,99.90
2017-09-28T20:54:46.960Z,99.90
2017-09-28T20:57:14.608Z,99.50
2017-09-28T20:59:42.288Z,99.90
2017-09-28T21:02:09.959Z,99.90
2017-09-28T21:04:37.601Z,98.60
2017-09-28T21:07:05.513Z,98.20
2017-09-28T21:09:33.167Z,98.30
2017-09-28T21:12:00.861Z,98.60
2017-09-28T21:14:28.541Z,98.60
2017-09-28T21:16:56.239Z,98.20
2017-09-28T21:19:23.895Z,98.30
2017-09-28T21:21:51.534Z,98.50
2017-09-28T21:24:19.461Z,98.50
2017-09-28T21:36:32.417Z,99.20
2017-09-28T21:39:00.116Z,99.90
2017-09-28T21:41:28.514Z,99.90
2017-09-28T21:43:56.128Z,99.90
2017-09-28T21:46:24.608Z,99.90
2017-09-28T21:58:32.229Z,99.90
2017-09-28T22:00:59.903Z,99.90
2017-09-28T22:03:27.499Z,99.90
2017-09-28T22:05:55.769Z,99.90
2017-09-28T22:08:23.588Z,99.90
2017-09-28T22:10:51.502Z,99.90
2017-09-28T22:13:20.114Z,99.90
2017-09-28T22:15:47.708Z,99.90
2017-09-28T22:18:15.336Z,99.90
2017-09-28T22:20:42.958Z,99.90
2017-09-28T22:23:10.883Z,99.90
2017-09-28T22:25:38.567Z,99.90
2017-09-28T22:28:06.293Z,99.90
2017-09-28T22:30:33.958Z,99.90
2017-09-28T22:33:01.548Z,99.90
2017-09-28T22:35:29.438Z,99.90
2017-09-28T22:37:57.050Z,99.90
2017-09-28T22:40:24.667Z,99.90
2017-09-28T22:42:52.282Z,99.90
2017-09-28T22:45:19.915Z,99.90
2017-09-28T22:47:48.319Z,99.90
2017-09-28T22:50:16.314Z,99.90
2017-09-28T22:52:44.235Z,99.90
2017-09-28T22:55:11.822Z,99.90
2017-09-28T22:57:39.377Z,99.90
2017-09-28T23:00:06.972Z,99.90
2017-09-28T23:02:34.687Z,99.90
2017-09-28T23:05:02.295Z,99.90
2017-09-28T23:07:29.891Z,99.90
2017-09-28T23:09:58.643Z,99.90
2017-09-28T23:12:26.314Z,99.90
2017-09-28T23:14:53.924Z,99.90
2017-09-28T23:17:21.545Z,99.90
2017-09-28T23:19:49.127Z,99.90
2017-09-28T23:22:16.794Z,99.90
2017-09-28T23:24:44.396Z,99.90
2017-09-28T23:27:12.359Z,99.90
2017-09-28T23:29:40.001Z,99.90
2017-09-28T23:32:07.593Z,99.90
2017-09-28T23:34:35.231Z,99.90
2017-09-28T23:37:02.804Z,99.90
2017-09-28T23:39:30.690Z,99.90
2017-09-28T23:41:58.273Z,99.90
2017-09-28T23:44:25.864Z,99.90
2017-09-28T23:46:54.204Z,99.90
2017-09-28T23:49:22.585Z,99.90
2017-09-28T23:51:51.375Z,99.90
2017-09-28T23:54:18.991Z,99.90
2017-09-28T23:56:46.581Z,99.90
2017-09-28T23:59:14.217Z,99.90
