createdAt,value
2018-04-08T00:00:47.598Z,65.55
2018-04-08T00:01:47.640Z,66.41
2018-04-08T00:02:47.687Z,66.09
2018-04-08T00:03:47.734Z,66.56
2018-04-08T00:04:47.810Z,66.19
2018-04-08T00:05:47.860Z,66.19
2018-04-08T00:06:47.880Z,65.42
2018-04-08T00:07:47.932Z,65.80
2018-04-08T00:08:47.979Z,65.90
2018-04-08T00:09:48.027Z,66.09
2018-04-08T00:10:48.110Z,66.09
2018-04-08T00:11:48.121Z,65.80
2018-04-08T00:12:48.169Z,66.47
2018-04-08T00:13:48.217Z,66.09
2018-04-08T00:14:48.268Z,66.28
2018-04-08T00:15:48.340Z,66.38
2018-04-08T00:16:48.363Z,65.90
2018-04-08T00:17:48.413Z,66.28
2018-04-08T00:18:48.459Z,66.66
2018-04-08T00:19:48.508Z,65.71
2018-04-08T00:20:48.612Z,65.04
2018-04-08T00:21:48.604Z,65.04
2018-04-08T00:22:48.654Z,65.71
2018-04-08T00:23:48.705Z,65.14
2018-04-08T00:24:48.748Z,65.61
2018-04-08T00:25:48.836Z,65.23
2018-04-08T00:26:48.870Z,66.00
2018-04-08T00:27:48.894Z,66.09
2018-04-08T00:28:48.941Z,66.47
2018-04-08T00:29:48.990Z,66.19
2018-04-08T00:30:49.038Z,66.82
2018-04-08T00:31:49.117Z,67.87
2018-04-08T00:32:49.133Z,68.26
2018-04-08T00:33:49.183Z,69.87
2018-04-08T00:34:49.232Z,70.54
2018-04-08T00:35:49.279Z,70.73
2018-04-08T00:36:49.360Z,71.41
2018-04-08T00:37:49.375Z,72.99
2018-04-08T00:38:49.423Z,76.71
2018-04-08T00:39:49.471Z,80.30
2018-04-08T00:40:49.519Z,84.01
2018-04-08T00:41:49.614Z,87.02
2018-04-08T00:42:49.617Z,89.12
2018-04-08T00:43:49.662Z,91.74
2018-04-08T00:44:49.714Z,93.74
2018-04-08T00:45:49.763Z,95.17
2018-04-08T00:46:49.831Z,96.27
2018-04-08T00:47:49.884Z,97.89
2018-04-08T00:48:49.900Z,99.08
2018-04-08T00:49:49.952Z,99.99
2018-04-08T00:50:50.001Z,99.99
2018-04-08T00:51:50.043Z,99.99
2018-04-08T00:52:50.135Z,99.99
2018-04-08T00:53:50.145Z,99.99
2018-04-08T00:54:50.185Z,99.99
2018-04-08T00:55:50.236Z,99.99
2018-04-08T00:56:50.280Z,99.99
2018-04-08T00:57:50.361Z,99.99
2018-04-08T00:58:50.413Z,99.99
2018-04-08T00:59:50.422Z,99.99
2018-04-08T01:00:50.467Z,99.99
2018-04-08T01:01:50.520Z,99.99
2018-04-08T01:02:50.564Z,99.99
2018-04-08T01:03:50.633Z,99.99
2018-04-08T01:04:50.681Z,99.99
2018-04-08T01:05:50.707Z,99.99
2018-04-08T01:06:50.751Z,99.99
2018-04-08T01:07:50.797Z,99.99
2018-04-08T01:08:50.850Z,99.99
2018-04-08T01:09:50.916Z,99.99
2018-04-08T01:10:50.939Z,99.99
2018-04-08T01:11:50.983Z,99.99
2018-04-08T01:12:51.032Z,99.99
2018-04-08T01:13:51.080Z,99.99
2018-04-08T01:14:51.162Z,99.99
2018-04-08T01:15:51.172Z,99.99
2018-04-08T01:16:51.220Z,99.99
2018-04-08T01:17:51.264Z,99.99
2018-04-08T01:18:51.316Z,99.99
2018-04-08T01:19:51.383Z,99.99
2018-04-08T01:20:51.408Z,99.99
2018-04-08T01:21:51.452Z,99.99
2018-04-08T01:22:51.501Z,99.99
2018-04-08T01:23:51.552Z,99.99
2018-04-08T01:24:51.618Z,99.99
2018-04-08T01:25:51.651Z,99.99
2018-04-08T01:26:51.708Z,99.99
2018-04-08T01:27:51.735Z,99.99
2018-04-08T01:28:51.778Z,99.99
2018-04-08T01:29:51.824Z,99.99
2018-04-08T01:30:51.872Z,99.99
2018-04-08T01:31:51.947Z,99.99
2018-04-08T01:32:51.964Z,99.99
2018-04-08T01:33:52.017Z,99.99
2018-04-08T01:34:52.060Z,99.99
2018-04-08T01:35:52.105Z,99.99
2018-04-08T01:36:52.174Z,99.99
2018-04-08T01:37:52.199Z,99.99
2018-04-08T01:38:52.243Z,99.99
2018-04-08T01:39:52.290Z,99.99
2018-04-08T01:40:52.336Z,99.99
2018-04-08T01:41:52.428Z,99.99
2018-04-08T01:42:52.431Z,99.99
2018-04-08T01:43:52.478Z,99.99
2018-04-08T01:44:52.523Z,99.99
2018-04-08T01:45:52.570Z,99.99
2018-04-08T01:46:52.653Z,99.99
2018-04-08T01:47:52.663Z,99.99
2018-04-08T01:48:52.708Z,99.99
2018-04-08T01:49:52.759Z,99.99
2018-04-08T01:50:52.803Z,99.99
2018-04-08T01:51:52.878Z,99.99
2018-04-08T01:52:52.919Z,99.99
2018-04-08T01:53:52.939Z,99.99
2018-04-08T01:54:52.990Z,99.99
2018-04-08T01:55:53.033Z,99.99
2018-04-08T01:56:53.078Z,99.99
2018-04-08T01:57:53.170Z,99.99
2018-04-08T01:58:53.171Z,99.99
2018-04-08T01:59:53.221Z,99.99
2018-04-08T02:00:53.263Z,99.99
2018-04-08T02:01:53.310Z,99.99
2018-04-08T02:02:53.381Z,99.99
2018-04-08T02:03:53.425Z,99.99
2018-04-08T02:04:53.458Z,99.99
2018-04-08T02:05:53.494Z,99.99
2018-04-08T02:06:53.544Z,99.99
2018-04-08T02:07:53.587Z,99.99
2018-04-08T02:08:53.659Z,99.99
2018-04-08T02:09:53.677Z,99.99
2018-04-08T02:10:53.727Z,99.99
2018-04-08T02:11:53.770Z,99.99
2018-04-08T02:12:53.818Z,99.99
2018-04-08T02:13:53.885Z,99.99
2018-04-08T02:14:53.911Z,99.99
2018-04-08T02:15:53.962Z,99.99
2018-04-08T02:16:54.001Z,99.99
2018-04-08T02:17:54.053Z,99.99
2018-04-08T02:18:54.119Z,99.99
2018-04-08T02:19:54.139Z,99.99
2018-04-08T02:20:54.188Z,99.99
2018-04-08T02:21:54.232Z,99.99
2018-04-08T02:22:54.276Z,99.99
2018-04-08T02:23:55.422Z,99.99
2018-04-08T02:24:54.369Z,99.99
2018-04-08T02:25:54.414Z,99.99
2018-04-08T02:26:54.463Z,99.99
2018-04-08T02:27:54.507Z,99.99
2018-04-08T02:28:54.587Z,99.99
2018-04-08T02:29:54.634Z,99.99
2018-04-08T02:30:54.647Z,99.99
2018-04-08T02:31:54.690Z,99.99
2018-04-08T02:32:54.736Z,99.99
2018-04-08T02:33:54.784Z,99.99
2018-04-08T02:34:54.857Z,99.99
2018-04-08T02:35:54.875Z,99.99
2018-04-08T02:36:54.920Z,99.99
2018-04-08T02:37:54.968Z,99.99
2018-04-08T02:38:55.014Z,99.99
2018-04-08T02:39:55.086Z,99.99
2018-04-08T02:40:55.107Z,99.99
2018-04-08T02:41:55.163Z,99.99
2018-04-08T02:42:55.193Z,99.99
2018-04-08T02:43:55.243Z,99.99
2018-04-08T02:44:55.326Z,99.99
2018-04-08T02:45:55.332Z,99.99
2018-04-08T02:46:55.379Z,99.99
2018-04-08T02:47:55.421Z,99.99
2018-04-08T02:48:55.468Z,99.99
2018-04-08T02:49:55.547Z,99.99
2018-04-08T02:50:55.562Z,99.99
2018-04-08T02:51:55.606Z,99.99
2018-04-08T02:52:55.654Z,99.99
2018-04-08T02:53:55.698Z,99.99
2018-04-08T02:54:55.777Z,99.99
2018-04-08T02:55:55.788Z,99.99
2018-04-08T02:56:55.840Z,99.99
2018-04-08T02:57:55.882Z,99.99
2018-04-08T02:58:55.926Z,99.99
2018-04-08T02:59:56.012Z,99.99
2018-04-08T03:00:56.023Z,99.99
2018-04-08T03:01:56.074Z,99.99
2018-04-08T03:02:56.106Z,99.99
2018-04-08T03:03:56.151Z,99.99
2018-04-08T03:04:56.258Z,99.99
2018-04-08T03:05:56.243Z,99.99
2018-04-08T03:06:56.289Z,99.99
2018-04-08T03:07:56.339Z,99.99
2018-04-08T03:08:56.379Z,99.99
2018-04-08T03:09:56.454Z,99.99
2018-04-08T03:10:56.473Z,99.99
2018-04-08T03:11:56.518Z,99.99
2018-04-08T03:12:56.585Z,99.99
2018-04-08T03:13:56.609Z,99.99
2018-04-08T03:14:56.653Z,99.99
2018-04-08T03:15:56.699Z,99.99
2018-04-08T03:16:56.743Z,99.99
2018-04-08T03:17:56.815Z,99.99
2018-04-08T03:18:56.833Z,99.99
2018-04-08T03:19:56.879Z,99.99
2018-04-08T03:20:56.926Z,99.99
2018-04-08T03:21:56.993Z,99.99
2018-04-08T03:22:57.058Z,99.99
2018-04-08T03:23:57.061Z,99.99
2018-04-08T03:24:57.107Z,99.99
2018-04-08T03:25:57.150Z,99.99
2018-04-08T03:26:57.198Z,99.99
2018-04-08T03:27:57.273Z,99.99
2018-04-08T03:28:57.289Z,99.99
2018-04-08T03:29:57.337Z,99.99
2018-04-08T03:30:57.378Z,99.99
2018-04-08T03:31:57.423Z,99.99
2018-04-08T03:32:57.506Z,99.99
2018-04-08T03:33:57.515Z,99.99
2018-04-08T03:34:57.559Z,99.99
2018-04-08T03:35:57.605Z,99.99
2018-04-08T03:36:57.649Z,99.99
2018-04-08T03:37:57.743Z,99.99
2018-04-08T03:38:57.743Z,99.99
2018-04-08T03:39:57.785Z,99.99
2018-04-08T03:40:57.833Z,99.99
2018-04-08T03:41:57.875Z,99.99
2018-04-08T03:42:57.955Z,99.99
2018-04-08T03:43:57.966Z,99.99
2018-04-08T03:44:58.013Z,99.99
2018-04-08T03:45:58.056Z,99.99
2018-04-08T03:46:58.107Z,99.99
2018-04-08T03:47:58.172Z,99.99
2018-04-08T03:48:58.237Z,99.99
2018-04-08T03:49:58.239Z,99.99
2018-04-08T03:50:58.282Z,99.99
2018-04-08T03:51:58.328Z,99.99
2018-04-08T03:52:58.372Z,99.99
2018-04-08T03:53:58.457Z,99.99
2018-04-08T03:54:58.463Z,99.99
2018-04-08T03:55:58.507Z,99.99
2018-04-08T03:56:58.556Z,99.99
2018-04-08T03:57:58.606Z,99.99
2018-04-08T03:58:58.670Z,99.99
2018-04-08T03:59:58.717Z,99.99
2018-04-08T04:00:58.732Z,99.99
2018-04-08T04:01:58.781Z,99.99
2018-04-08T04:02:58.831Z,99.99
2018-04-08T04:03:58.868Z,99.99
2018-04-08T04:04:58.952Z,99.99
2018-04-08T04:05:58.961Z,99.99
2018-04-08T04:06:59.004Z,99.99
2018-04-08T04:07:59.048Z,99.99
2018-04-08T04:08:59.095Z,99.99
2018-04-08T04:09:59.167Z,99.99
2018-04-08T04:10:59.184Z,99.99
2018-04-08T04:11:59.232Z,99.99
2018-04-08T04:12:59.276Z,99.99
2018-04-08T04:13:59.319Z,99.99
2018-04-08T04:14:59.393Z,99.99
2018-04-08T04:15:59.410Z,99.99
2018-04-08T04:16:59.453Z,99.99
2018-04-08T04:17:59.506Z,99.99
2018-04-08T04:18:59.544Z,99.99
2018-04-08T04:19:59.629Z,99.99
2018-04-08T04:20:59.635Z,99.99
2018-04-08T04:21:59.680Z,99.99
2018-04-08T04:22:59.725Z,99.99
2018-04-08T04:23:59.769Z,99.99
2018-04-08T04:24:59.837Z,99.99
2018-04-08T04:25:59.858Z,99.99
2018-04-08T04:26:59.927Z,99.99
2018-04-08T04:27:59.951Z,99.99
2018-04-08T04:28:59.994Z,99.99
2018-04-08T04:30:00.038Z,99.99
2018-04-08T04:31:00.112Z,99.99
2018-04-08T04:32:00.129Z,99.99
2018-04-08T04:33:00.172Z,99.99
2018-04-08T04:34:00.216Z,99.99
2018-04-08T04:35:00.262Z,99.99
2018-04-08T04:36:00.349Z,99.99
2018-04-08T04:37:00.351Z,99.99
2018-04-08T04:38:00.397Z,99.99
2018-04-08T04:39:00.442Z,99.99
2018-04-08T04:40:00.490Z,99.99
2018-04-08T04:41:00.553Z,99.99
2018-04-08T04:42:00.578Z,99.99
2018-04-08T04:43:00.666Z,99.99
2018-04-08T04:44:00.664Z,99.99
2018-04-08T04:45:00.708Z,99.99
2018-04-08T04:46:00.756Z,99.99
2018-04-08T04:47:00.800Z,99.99
2018-04-08T04:48:00.870Z,99.99
2018-04-08T04:49:00.888Z,99.99
2018-04-08T04:50:00.933Z,99.99
2018-04-08T04:51:00.981Z,99.99
2018-04-08T04:52:01.068Z,99.99
2018-04-08T04:53:01.067Z,99.99
2018-04-08T04:54:01.112Z,99.99
2018-04-08T04:55:01.158Z,99.99
2018-04-08T04:56:01.205Z,99.99
2018-04-08T04:57:01.272Z,99.99
2018-04-08T04:58:01.291Z,99.99
2018-04-08T04:59:01.339Z,99.99
2018-04-08T05:00:01.407Z,99.99
2018-04-08T05:01:01.425Z,99.99
2018-04-08T05:02:01.471Z,99.99
2018-04-08T05:03:01.515Z,99.99
2018-04-08T05:04:03.425Z,99.99
2018-04-08T05:05:01.632Z,99.99
2018-04-08T05:06:01.651Z,99.99
2018-04-08T05:07:01.694Z,99.99
2018-04-08T05:08:01.738Z,99.99
2018-04-08T05:09:01.821Z,99.99
2018-04-08T05:10:01.833Z,99.99
2018-04-08T05:11:01.873Z,99.99
2018-04-08T05:12:01.964Z,99.99
2018-04-08T05:13:01.963Z,99.99
2018-04-08T05:14:02.029Z,99.99
2018-04-08T05:15:02.054Z,99.99
2018-04-08T05:16:02.122Z,99.99
2018-04-08T05:17:02.142Z,99.99
2018-04-08T05:18:02.191Z,99.99
2018-04-08T05:19:02.233Z,99.99
2018-04-08T05:20:02.277Z,99.99
2018-04-08T05:21:02.347Z,99.99
2018-04-08T05:22:02.364Z,99.99
2018-04-08T05:23:02.415Z,99.99
2018-04-08T05:24:02.454Z,99.99
2018-04-08T05:25:02.499Z,99.99
2018-04-08T05:26:02.581Z,99.99
2018-04-08T05:27:02.588Z,99.99
2018-04-08T05:28:02.633Z,99.99
2018-04-08T05:29:02.678Z,99.99
2018-04-08T05:30:02.724Z,99.99
2018-04-08T05:31:02.797Z,99.99
2018-04-08T05:32:02.814Z,99.99
2018-04-08T05:33:02.858Z,99.99
2018-04-08T05:34:02.910Z,99.99
2018-04-08T05:35:02.948Z,99.99
2018-04-08T05:36:03.022Z,99.99
2018-04-08T05:37:03.039Z,99.99
2018-04-08T05:38:03.080Z,99.99
2018-04-08T05:39:03.128Z,99.99
2018-04-08T05:40:03.175Z,99.99
2018-04-08T05:41:03.289Z,99.99
2018-04-08T05:42:03.283Z,99.99
2018-04-08T05:43:03.306Z,99.99
2018-04-08T05:44:03.353Z,99.99
2018-04-08T05:45:03.403Z,99.99
2018-04-08T05:46:03.472Z,99.99
2018-04-08T05:47:03.487Z,99.99
2018-04-08T05:48:03.534Z,99.99
2018-04-08T05:49:03.577Z,99.99
2018-04-08T05:50:03.621Z,99.99
2018-04-08T05:51:03.688Z,99.99
2018-04-08T05:52:03.711Z,99.99
2018-04-08T05:53:03.779Z,99.99
2018-04-08T05:54:03.799Z,99.99
2018-04-08T05:55:03.850Z,99.99
2018-04-08T05:56:03.891Z,99.99
2018-04-08T05:57:03.936Z,99.99
2018-04-08T05:58:04.025Z,99.99
2018-04-08T05:59:04.029Z,99.99
2018-04-08T06:00:04.074Z,99.99
2018-04-08T06:01:04.117Z,99.99
2018-04-08T06:02:04.161Z,99.99
2018-04-08T06:03:04.240Z,99.99
2018-04-08T06:04:04.252Z,99.99
2018-04-08T06:05:04.308Z,99.99
2018-04-08T06:06:04.351Z,99.99
2018-04-08T06:07:04.389Z,99.99
2018-04-08T06:08:04.459Z,99.99
2018-04-08T06:09:04.504Z,99.99
2018-04-08T06:10:04.536Z,99.99
2018-04-08T06:11:04.575Z,99.99
2018-04-08T06:12:04.617Z,99.99
2018-04-08T06:13:04.660Z,99.99
2018-04-08T06:14:04.733Z,99.99
2018-04-08T06:15:04.777Z,99.99
2018-04-08T06:16:04.799Z,99.99
2018-04-08T06:17:04.844Z,99.99
2018-04-08T06:18:04.892Z,99.99
2018-04-08T06:19:04.958Z,99.99
2018-04-08T06:20:05.007Z,99.99
2018-04-08T06:21:05.027Z,99.99
2018-04-08T06:22:05.071Z,99.99
2018-04-08T06:23:05.118Z,99.99
2018-04-08T06:24:05.188Z,99.99
2018-04-08T06:25:05.233Z,99.99
2018-04-08T06:26:05.256Z,99.99
2018-04-08T06:27:05.302Z,99.99
2018-04-08T06:28:05.358Z,99.99
2018-04-08T06:29:05.437Z,99.99
2018-04-08T06:30:05.439Z,99.99
2018-04-08T06:31:05.487Z,99.99
2018-04-08T06:32:05.531Z,99.99
2018-04-08T06:33:05.577Z,99.99
2018-04-08T06:34:05.651Z,99.99
2018-04-08T06:35:05.693Z,99.99
2018-04-08T06:36:05.718Z,99.99
2018-04-08T06:37:05.763Z,99.99
2018-04-08T06:38:05.810Z,99.99
2018-04-08T06:39:05.856Z,99.99
2018-04-08T06:40:05.932Z,99.99
2018-04-08T06:41:05.948Z,99.99
2018-04-08T06:42:05.998Z,99.99
2018-04-08T06:43:06.044Z,99.99
2018-04-08T06:44:06.089Z,99.99
2018-04-08T06:45:06.167Z,99.99
2018-04-08T06:46:06.184Z,99.99
2018-04-08T06:47:06.229Z,99.99
2018-04-08T06:48:06.278Z,96.56
2018-04-08T06:49:06.322Z,92.26
2018-04-08T06:50:06.399Z,87.86
2018-04-08T06:51:06.448Z,84.27
2018-04-08T06:52:06.467Z,80.19
2018-04-08T06:53:06.512Z,77.55
2018-04-08T06:54:06.560Z,76.21
2018-04-08T06:55:06.609Z,75.26
2018-04-08T06:56:06.689Z,76.12
2018-04-08T06:57:06.700Z,75.45
2018-04-08T06:58:06.750Z,75.41
2018-04-08T06:59:06.801Z,75.89
2018-04-08T07:00:06.845Z,76.84
2018-04-08T07:01:06.932Z,77.04
2018-04-08T07:02:06.942Z,77.04
2018-04-08T07:03:06.991Z,75.93
2018-04-08T07:04:07.041Z,75.68
2018-04-08T07:05:07.087Z,74.72
2018-04-08T07:06:07.188Z,74.20
2018-04-08T07:07:07.206Z,74.20
2018-04-08T07:08:07.235Z,74.62
2018-04-08T07:09:07.281Z,74.30
2018-04-08T07:10:07.331Z,75.41
2018-04-08T07:11:07.378Z,76.37
2018-04-08T07:12:07.461Z,76.94
2018-04-08T07:13:07.477Z,76.75
2018-04-08T07:14:07.529Z,77.13
2018-04-08T07:15:07.575Z,76.98
2018-04-08T07:16:07.628Z,74.47
2018-04-08T07:17:07.696Z,73.41
2018-04-08T07:18:07.729Z,73.99
2018-04-08T07:19:07.773Z,73.32
2018-04-08T07:20:07.818Z,72.84
2018-04-08T07:21:07.867Z,72.36
2018-04-08T07:22:07.941Z,72.94
2018-04-08T07:23:07.996Z,72.59
2018-04-08T07:24:08.019Z,71.72
2018-04-08T07:25:08.064Z,71.57
2018-04-08T07:26:08.124Z,70.32
2018-04-08T07:27:08.165Z,70.76
2018-04-08T07:28:08.237Z,70.57
2018-04-08T07:29:08.262Z,71.53
2018-04-08T07:30:08.314Z,72.30
2018-04-08T07:31:08.364Z,71.76
2018-04-08T07:32:08.412Z,69.87
2018-04-08T07:33:08.484Z,69.43
2018-04-08T07:34:08.511Z,67.32
2018-04-08T07:35:08.560Z,67.67
2018-04-08T07:36:08.610Z,67.57
2018-04-08T07:37:08.664Z,67.73
2018-04-08T07:38:08.745Z,68.98
2018-04-08T07:39:08.759Z,69.26
2018-04-08T07:40:08.821Z,69.07
2018-04-08T07:41:08.859Z,68.95
2018-04-08T07:42:09.735Z,69.23
2018-04-08T07:43:08.995Z,69.65
2018-04-08T07:44:09.042Z,68.79
2018-04-08T07:45:09.062Z,68.85
2018-04-08T07:46:09.110Z,66.87
2018-04-08T07:47:09.164Z,65.94
2018-04-08T07:48:09.238Z,64.25
2018-04-08T07:49:09.295Z,63.02
2018-04-08T07:50:09.314Z,62.09
2018-04-08T07:51:09.364Z,59.97
2018-04-08T07:52:09.417Z,58.34
2018-04-08T07:53:09.461Z,58.50
2018-04-08T07:54:09.553Z,59.17
2018-04-08T07:55:09.566Z,59.20
2018-04-08T07:56:09.616Z,60.20
2018-04-08T07:57:09.667Z,57.02
2018-04-08T07:58:09.716Z,55.29
2018-04-08T07:59:09.798Z,56.25
2018-04-08T08:00:09.844Z,55.16
2018-04-08T08:01:09.871Z,54.00
2018-04-08T08:02:09.920Z,54.56
2018-04-08T08:03:09.971Z,55.20
2018-04-08T08:04:10.029Z,56.26
2018-04-08T08:05:10.099Z,55.71
2018-04-08T08:06:10.134Z,55.23
2018-04-08T08:07:10.180Z,54.82
2018-04-08T08:08:10.232Z,55.62
2018-04-08T08:09:10.283Z,55.30
2018-04-08T08:10:10.363Z,55.43
2018-04-08T08:11:10.410Z,56.29
2018-04-08T08:12:10.436Z,55.16
2018-04-08T08:13:10.495Z,54.39
2018-04-08T08:14:10.537Z,53.74
2018-04-08T08:15:10.590Z,51.24
2018-04-08T08:16:10.664Z,51.43
2018-04-08T08:17:10.694Z,51.24
2018-04-08T08:18:10.761Z,52.54
2018-04-08T08:19:10.796Z,52.63
2018-04-08T08:20:10.853Z,53.38
2018-04-08T08:21:10.934Z,54.12
2018-04-08T08:22:10.952Z,53.83
2018-04-08T08:23:11.004Z,59.34
2018-04-08T08:24:11.060Z,60.18
2018-04-08T08:25:11.107Z,58.55
2018-04-08T08:26:11.202Z,59.06
2018-04-08T08:27:11.214Z,61.20
2018-04-08T08:28:11.272Z,60.82
2018-04-08T08:29:11.319Z,58.22
2018-04-08T08:30:11.368Z,57.87
2018-04-08T08:31:11.466Z,58.61
2018-04-08T08:32:11.472Z,59.25
2018-04-08T08:33:11.525Z,60.24
2018-04-08T08:34:11.574Z,58.03
2018-04-08T08:35:11.628Z,57.84
2018-04-08T08:36:11.715Z,57.45
2018-04-08T08:37:11.733Z,58.70
2018-04-08T08:38:11.836Z,59.86
2018-04-08T08:39:11.839Z,59.76
2018-04-08T08:40:11.889Z,60.91
2018-04-08T08:41:11.959Z,61.78
2018-04-08T08:42:11.989Z,62.61
2018-04-08T08:43:12.065Z,65.14
2018-04-08T08:44:12.094Z,66.64
2018-04-08T08:45:12.146Z,67.50
2018-04-08T08:46:12.219Z,68.24
2018-04-08T08:47:12.248Z,69.81
2018-04-08T08:48:12.325Z,68.95
2018-04-08T08:49:12.352Z,68.43
2018-04-08T08:50:12.404Z,70.21
2018-04-08T08:51:12.454Z,71.14
2018-04-08T08:52:12.538Z,71.71
2018-04-08T08:53:12.558Z,71.84
2018-04-08T08:54:12.632Z,72.29
2018-04-08T08:55:12.661Z,71.87
2018-04-08T08:56:12.713Z,72.83
2018-04-08T08:57:12.833Z,72.58
2018-04-08T08:58:12.826Z,71.81
2018-04-08T08:59:12.867Z,70.98
2018-04-08T09:00:12.927Z,71.88
2018-04-08T09:01:12.970Z,69.13
2018-04-08T09:02:13.054Z,66.71
2018-04-08T09:03:13.074Z,66.74
2018-04-08T09:04:13.123Z,67.44
2018-04-08T09:05:13.174Z,68.05
2018-04-08T09:06:13.226Z,65.84
2018-04-08T09:07:13.300Z,64.31
2018-04-08T09:08:13.335Z,64.22
2018-04-08T09:09:13.378Z,64.34
2018-04-08T09:10:13.431Z,64.53
2018-04-08T09:11:13.506Z,63.38
2018-04-08T09:12:13.536Z,62.99
2018-04-08T09:13:13.612Z,63.19
2018-04-08T09:14:13.638Z,62.68
2018-04-08T09:15:13.688Z,63.32
2018-04-08T09:16:13.764Z,64.56
2018-04-08T09:17:13.793Z,65.30
2018-04-08T09:18:13.871Z,66.09
2018-04-08T09:19:13.895Z,68.52
2018-04-08T09:20:13.950Z,68.05
2018-04-08T09:21:14.002Z,66.80
2018-04-08T09:22:14.056Z,67.12
2018-04-08T09:23:14.130Z,67.28
2018-04-08T09:24:14.180Z,67.57
2018-04-08T09:25:14.213Z,67.57
2018-04-08T09:26:14.260Z,67.47
2018-04-08T09:27:14.311Z,67.38
2018-04-08T09:28:14.434Z,68.43
2018-04-08T09:29:14.414Z,68.52
2018-04-08T09:30:14.467Z,67.34
2018-04-08T09:31:14.517Z,68.55
2018-04-08T09:32:14.595Z,70.18
2018-04-08T09:33:14.646Z,70.70
2018-04-08T09:34:14.673Z,69.89
2018-04-08T09:35:14.726Z,69.99
2018-04-08T09:36:14.847Z,70.12
2018-04-08T09:37:14.829Z,70.21
2018-04-08T09:38:14.908Z,68.05
2018-04-08T09:39:14.976Z,69.33
2018-04-08T09:40:14.985Z,67.60
2018-04-08T09:41:15.049Z,67.69
2018-04-08T09:42:15.094Z,66.51
2018-04-08T09:43:15.145Z,68.24
2018-04-08T09:44:15.228Z,68.62
2018-04-08T09:45:15.242Z,69.20
2018-04-08T09:46:15.298Z,68.95
2018-04-08T09:47:15.352Z,67.54
2018-04-08T09:48:15.399Z,67.54
2018-04-08T09:49:15.469Z,67.57
2018-04-08T09:50:15.505Z,65.33
2018-04-08T09:51:15.553Z,66.16
2018-04-08T09:52:15.604Z,67.89
2018-04-08T09:53:15.656Z,69.13
2018-04-08T09:54:15.742Z,71.63
2018-04-08T09:55:15.784Z,68.59
2018-04-08T09:56:15.812Z,66.96
2018-04-08T09:57:15.864Z,66.19
2018-04-08T09:58:15.917Z,66.29
2018-04-08T09:59:15.978Z,64.56
2018-04-08T10:00:16.060Z,64.09
2018-04-08T10:01:16.076Z,66.19
2018-04-08T10:02:16.124Z,67.16
2018-04-08T10:03:16.180Z,66.39
2018-04-08T10:04:16.277Z,67.61
2018-04-08T10:05:16.311Z,66.10
2018-04-08T10:06:16.342Z,63.38
2018-04-08T10:07:16.384Z,64.63
2018-04-08T10:08:16.443Z,64.98
2018-04-08T10:09:16.491Z,65.56
2018-04-08T10:10:16.568Z,65.08
2018-04-08T10:11:16.596Z,64.92
2018-04-08T10:12:16.648Z,66.83
2018-04-08T10:13:16.703Z,67.79
2018-04-08T10:14:16.752Z,67.69
2018-04-08T10:15:16.846Z,67.54
2018-04-08T10:16:16.860Z,67.57
2018-04-08T10:17:16.912Z,65.69
2018-04-08T10:18:16.962Z,65.75
2018-04-08T10:19:17.014Z,63.15
2018-04-08T10:20:17.101Z,61.97
2018-04-08T10:21:17.125Z,63.12
2018-04-08T10:22:17.171Z,61.08
2018-04-08T10:23:17.281Z,62.84
2018-04-08T10:24:17.276Z,63.19
2018-04-08T10:25:17.361Z,61.84
2018-04-08T10:26:17.384Z,63.48
2018-04-08T10:27:17.438Z,63.19
2018-04-08T10:28:17.491Z,62.99
2018-04-08T10:29:17.580Z,64.82
2018-04-08T10:30:17.655Z,63.48
2018-04-08T10:31:17.649Z,63.89
2018-04-08T10:32:17.723Z,64.28
2018-04-08T10:33:17.753Z,66.77
2018-04-08T10:34:17.804Z,69.07
2018-04-08T10:35:17.857Z,65.84
2018-04-08T10:36:17.911Z,64.53
2018-04-08T10:37:17.995Z,63.16
2018-04-08T10:38:18.017Z,65.08
2018-04-08T10:39:18.068Z,65.36
2018-04-08T10:40:18.123Z,65.08
2018-04-08T10:41:18.178Z,65.46
2018-04-08T10:42:18.250Z,64.98
2018-04-08T10:43:18.282Z,67.22
2018-04-08T10:44:18.333Z,62.99
2018-04-08T10:45:18.391Z,63.41
2018-04-08T10:46:18.480Z,60.75
2018-04-08T10:47:18.492Z,60.94
2018-04-08T10:48:18.548Z,62.00
2018-04-08T10:49:18.596Z,64.43
2018-04-08T10:50:18.648Z,62.83
2018-04-08T10:51:18.735Z,58.86
2018-04-08T10:52:18.757Z,60.11
2018-04-08T10:53:18.810Z,60.59
2018-04-08T10:54:18.862Z,59.99
2018-04-08T10:55:18.915Z,59.09
2018-04-08T10:56:19.002Z,59.95
2018-04-08T10:57:19.025Z,62.74
2018-04-08T10:58:19.083Z,62.16
2018-04-08T10:59:19.132Z,64.50
2018-04-08T11:00:19.182Z,61.81
2018-04-08T11:01:19.284Z,61.61
2018-04-08T11:02:19.291Z,63.12
2018-04-08T11:03:19.343Z,65.08
2018-04-08T11:04:19.397Z,65.69
2018-04-08T11:05:19.448Z,64.50
2018-04-08T11:06:19.528Z,59.11
2018-04-08T11:07:19.559Z,57.06
2018-04-08T11:08:19.612Z,59.05
2018-04-08T11:09:19.663Z,58.95
2018-04-08T11:10:19.720Z,59.02
2018-04-08T11:11:19.803Z,59.66
2018-04-08T11:12:19.825Z,59.86
2018-04-08T11:13:19.880Z,58.96
2018-04-08T11:14:19.937Z,60.11
2018-04-08T11:15:19.990Z,63.22
2018-04-08T11:16:20.088Z,61.58
2018-04-08T11:17:20.100Z,62.13
2018-04-08T11:18:20.149Z,62.61
2018-04-08T11:19:20.204Z,65.33
2018-04-08T11:20:20.260Z,63.35
2018-04-08T11:21:20.335Z,61.04
2018-04-08T11:22:20.367Z,60.11
2018-04-08T11:23:20.450Z,61.27
2018-04-08T11:24:20.478Z,62.48
2018-04-08T11:25:20.528Z,61.33
2018-04-08T11:26:20.583Z,63.16
2018-04-08T11:27:20.634Z,64.25
2018-04-08T11:28:20.713Z,62.42
2018-04-08T11:29:20.743Z,61.84
2018-04-08T11:30:20.797Z,63.09
2018-04-08T11:31:20.852Z,63.28
2018-04-08T11:32:20.904Z,63.99
2018-04-08T11:33:20.982Z,60.88
2018-04-08T11:34:21.010Z,61.87
2018-04-08T11:35:21.067Z,60.34
2018-04-08T11:36:21.119Z,60.98
2018-04-08T11:37:21.173Z,61.11
2018-04-08T11:38:21.254Z,62.29
2018-04-08T11:39:21.281Z,60.97
2018-04-08T11:40:21.338Z,61.13
2018-04-08T11:41:21.390Z,57.37
2018-04-08T11:42:21.443Z,56.96
2018-04-08T11:43:21.531Z,58.44
2018-04-08T11:44:21.552Z,57.02
2018-04-08T11:45:21.606Z,59.23
2018-04-08T11:46:21.662Z,56.12
2018-04-08T11:47:21.718Z,56.32
2018-04-08T11:48:21.812Z,58.27
2018-04-08T11:49:21.829Z,57.79
2018-04-08T11:50:21.881Z,55.38
2018-04-08T11:51:21.936Z,57.40
2018-04-08T11:52:21.991Z,57.40
2018-04-08T11:53:22.083Z,57.40
2018-04-08T11:54:22.102Z,55.16
2018-04-08T11:55:22.157Z,55.07
2018-04-08T11:56:22.210Z,55.26
2018-04-08T11:57:22.266Z,54.30
2018-04-08T11:58:22.350Z,54.32
2018-04-08T11:59:22.376Z,57.05
2018-04-08T12:00:22.437Z,59.27
2018-04-08T12:01:22.536Z,56.44
2018-04-08T12:02:22.553Z,57.89
2018-04-08T12:03:22.603Z,56.73
2018-04-08T12:04:22.658Z,56.09
2018-04-08T12:05:22.713Z,55.31
2018-04-08T12:06:22.808Z,56.40
2018-04-08T12:07:22.833Z,53.70
2018-04-08T12:08:22.887Z,55.46
2018-04-08T12:09:22.946Z,55.36
2018-04-08T12:10:22.997Z,57.49
2018-04-08T12:11:23.071Z,58.87
2018-04-08T12:12:23.139Z,56.71
2018-04-08T12:13:23.163Z,55.09
2018-04-08T12:14:23.220Z,53.19
2018-04-08T12:15:23.275Z,50.40
2018-04-08T12:16:23.338Z,50.35
2018-04-08T12:17:23.439Z,52.87
2018-04-08T12:18:23.454Z,49.70
2018-04-08T12:19:23.502Z,43.82
2018-04-08T12:20:23.567Z,44.42
2018-04-08T12:21:23.618Z,37.94
2018-04-08T12:22:23.722Z,42.38
2018-04-08T12:23:23.735Z,43.16
2018-04-08T12:24:23.799Z,40.52
2018-04-08T12:25:23.852Z,41.02
2018-04-08T12:26:23.915Z,40.46
2018-04-08T12:27:24.003Z,38.52
2018-04-08T12:28:24.057Z,42.03
2018-04-08T12:29:24.106Z,37.37
2018-04-08T12:30:24.147Z,37.37
2018-04-08T12:31:24.264Z,33.90
2018-04-08T12:32:24.267Z,37.78
2018-04-08T12:33:24.363Z,32.15
2018-04-08T12:34:24.391Z,33.02
2018-04-08T12:35:24.455Z,32.62
2018-04-08T12:36:24.526Z,31.23
2018-04-08T12:37:24.570Z,32.99
2018-04-08T12:38:24.670Z,36.87
2018-04-08T12:39:24.692Z,32.42
2018-04-08T12:40:24.751Z,31.74
2018-04-08T12:41:24.808Z,32.23
2018-04-08T12:42:24.867Z,31.35
2018-04-08T12:43:24.979Z,32.41
2018-04-08T12:44:25.011Z,32.02
2018-04-08T12:45:25.048Z,33.18
2018-04-08T12:46:25.110Z,33.01
2018-04-08T12:47:25.170Z,32.91
2018-04-08T12:48:25.232Z,30.68
2018-04-08T12:49:25.320Z,30.38
2018-04-08T12:50:25.353Z,29.04
2018-04-08T12:51:25.411Z,29.52
2018-04-08T12:52:25.474Z,29.64
2018-04-08T12:53:25.534Z,28.58