createdAt,value
2019-04-04T00:00:28.824Z,99.90
2019-04-04T00:02:57.815Z,99.90
2019-04-04T00:05:26.540Z,99.90
2019-04-04T00:07:55.186Z,99.90
2019-04-04T00:10:24.146Z,99.90
2019-04-04T00:12:52.790Z,99.90
2019-04-04T00:15:21.426Z,99.90
2019-04-04T00:17:50.107Z,99.90
2019-04-04T00:20:18.735Z,99.90
2019-04-04T00:22:47.952Z,99.90
2019-04-04T00:25:16.598Z,99.90
2019-04-04T00:27:45.349Z,99.90
2019-04-04T00:30:16.149Z,99.90
2019-04-04T00:32:45.138Z,99.90
2019-04-04T00:35:13.794Z,99.90
2019-04-04T00:37:42.762Z,99.90
2019-04-04T00:40:11.862Z,99.90
2019-04-04T00:42:41.008Z,99.90
2019-04-04T00:45:09.739Z,99.90
2019-04-04T00:47:38.383Z,99.90
2019-04-04T00:50:07.222Z,99.90
2019-04-04T00:52:36.237Z,99.90
2019-04-04T00:55:06.020Z,99.90
2019-04-04T00:57:34.686Z,99.90
2019-04-04T01:00:03.608Z,99.90
2019-04-04T01:02:32.839Z,99.90
2019-04-04T01:05:02.227Z,99.90
2019-04-04T01:07:31.108Z,99.90
2019-04-04T01:10:00.025Z,99.90
2019-04-04T01:12:28.943Z,99.90
2019-04-04T01:14:58.098Z,99.90
2019-04-04T01:17:28.000Z,99.90
2019-04-04T01:19:57.034Z,99.90
2019-04-04T01:22:25.836Z,99.90
2019-04-04T01:24:54.802Z,99.90
2019-04-04T01:27:23.451Z,99.90
2019-04-04T01:29:52.393Z,99.90
2019-04-04T01:32:21.297Z,99.90
2019-04-04T01:34:50.021Z,99.90
2019-04-04T01:37:20.901Z,99.90
2019-04-04T01:39:49.551Z,99.90
2019-04-04T01:42:18.234Z,99.90
2019-04-04T01:44:46.883Z,99.90
2019-04-04T01:47:16.965Z,99.90
2019-04-04T01:49:46.282Z,99.90
2019-04-04T01:52:14.938Z,99.90
2019-04-04T01:54:43.984Z,99.90
2019-04-04T01:57:12.954Z,99.90
2019-04-04T01:59:41.976Z,99.90
2019-04-04T02:02:12.263Z,99.90
2019-04-04T02:04:40.928Z,99.90
2019-04-04T02:07:09.563Z,99.90
2019-04-04T02:09:38.216Z,99.90
2019-04-04T02:12:07.971Z,99.90
2019-04-04T02:14:37.550Z,99.90
2019-04-04T02:17:06.847Z,99.90
2019-04-04T02:19:35.850Z,99.90
2019-04-04T02:22:04.631Z,99.90
2019-04-04T02:24:33.670Z,99.90
2019-04-04T02:27:02.318Z,99.90
2019-04-04T02:29:31.270Z,99.90
2019-04-04T02:32:01.160Z,99.90
2019-04-04T02:34:29.959Z,99.90
2019-04-04T02:36:58.603Z,99.90
2019-04-04T02:39:27.338Z,99.90
2019-04-04T02:41:56.297Z,99.90
2019-04-04T02:44:25.123Z,99.90
2019-04-04T02:46:54.390Z,99.90
2019-04-04T02:49:23.039Z,99.90
2019-04-04T02:51:52.046Z,99.90
2019-04-04T02:54:24.209Z,99.90
2019-04-04T02:56:51.122Z,99.90
2019-04-04T02:59:21.455Z,99.90
2019-04-04T03:01:50.128Z,99.90
2019-04-04T03:04:18.777Z,99.90
2019-04-04T03:06:48.370Z,99.90
2019-04-04T03:09:17.086Z,99.90
2019-04-04T03:11:45.862Z,99.90
2019-04-04T03:14:14.507Z,99.90
2019-04-04T03:16:43.865Z,99.90
2019-04-04T03:19:12.824Z,99.90
2019-04-04T03:21:41.901Z,99.90
2019-04-04T03:24:10.546Z,99.90
2019-04-04T03:26:39.183Z,99.90
2019-04-04T03:29:10.431Z,99.90
2019-04-04T03:31:39.014Z,99.90
2019-04-04T03:34:11.320Z,99.90
2019-04-04T03:36:38.700Z,99.90
2019-04-04T03:39:08.083Z,99.90
2019-04-04T03:41:37.122Z,99.90
2019-04-04T03:44:06.044Z,99.90
2019-04-04T03:46:38.759Z,99.90
2019-04-04T03:49:05.115Z,99.90
2019-04-04T03:51:37.068Z,99.90
2019-04-04T03:54:07.755Z,99.90
2019-04-04T03:56:39.386Z,99.90
2019-04-04T03:59:07.220Z,99.90
2019-04-04T04:01:35.904Z,99.90
2019-04-04T04:04:04.615Z,99.90
2019-04-04T04:06:33.360Z,99.90
2019-04-04T04:09:02.635Z,99.90
2019-04-04T04:11:31.320Z,99.90
2019-04-04T04:14:00.015Z,99.90
2019-04-04T04:16:29.417Z,99.90
2019-04-04T04:18:58.059Z,99.90
2019-04-04T04:21:27.020Z,99.90
2019-04-04T04:23:56.927Z,99.90
2019-04-04T04:26:26.209Z,99.90
2019-04-04T04:28:54.830Z,99.90
2019-04-04T04:31:23.484Z,99.90
2019-04-04T04:33:52.464Z,99.90
2019-04-04T04:36:21.249Z,99.90
2019-04-04T04:38:50.185Z,99.90
2019-04-04T04:41:20.473Z,99.90
2019-04-04T04:43:49.777Z,99.90
2019-04-04T04:46:18.773Z,99.90
2019-04-04T04:48:47.968Z,99.90
2019-04-04T04:51:16.639Z,99.90
2019-04-04T04:53:45.370Z,99.90
2019-04-04T04:56:17.339Z,99.90
2019-04-04T04:58:45.431Z,99.90
2019-04-04T05:01:14.096Z,99.90
2019-04-04T05:03:42.975Z,99.90
2019-04-04T05:06:11.868Z,99.90
2019-04-04T05:08:41.018Z,99.90
2019-04-04T05:11:10.452Z,99.90
2019-04-04T05:13:39.410Z,99.90
2019-04-04T05:16:08.943Z,99.90
2019-04-04T05:18:38.029Z,99.90
2019-04-04T05:21:06.697Z,99.90
2019-04-04T05:23:35.623Z,99.90
2019-04-04T05:26:04.435Z,99.90
2019-04-04T05:28:33.508Z,99.90
2019-04-04T05:31:02.408Z,99.90
2019-04-04T05:33:31.671Z,99.90
2019-04-04T05:36:00.537Z,99.90
2019-04-04T05:38:29.640Z,99.90
2019-04-04T05:40:58.582Z,99.90
2019-04-04T05:43:28.322Z,99.90
2019-04-04T05:45:57.284Z,99.90
2019-04-04T05:48:28.782Z,99.90
2019-04-04T05:50:56.335Z,99.90
2019-04-04T05:53:25.044Z,99.90
2019-04-04T05:55:53.839Z,99.90
2019-04-04T05:58:22.903Z,99.90
2019-04-04T06:00:51.620Z,99.90
2019-04-04T06:03:20.382Z,99.90
2019-04-04T06:05:49.140Z,99.90
2019-04-04T06:08:18.133Z,99.90
2019-04-04T06:10:47.994Z,99.90
2019-04-04T06:13:17.519Z,99.90
2019-04-04T06:15:46.743Z,99.90
2019-04-04T06:18:15.428Z,99.90
2019-04-04T06:20:44.078Z,99.90
2019-04-04T06:23:12.746Z,99.90
2019-04-04T06:25:41.386Z,99.90
2019-04-04T06:28:12.004Z,99.90
2019-04-04T06:30:43.354Z,99.90
2019-04-04T06:33:10.913Z,99.90
2019-04-04T06:35:40.071Z,99.90
2019-04-04T06:38:09.171Z,99.90
2019-04-04T06:40:38.256Z,99.90
2019-04-04T06:43:10.613Z,99.90
2019-04-04T06:45:37.590Z,99.90
2019-04-04T06:48:06.242Z,99.90
2019-04-04T06:50:38.852Z,99.90
2019-04-04T06:53:06.267Z,99.90
2019-04-04T06:55:39.740Z,99.90
2019-04-04T06:58:08.449Z,99.90
2019-04-04T07:00:35.978Z,99.90
2019-04-04T07:03:04.638Z,99.90
2019-04-04T07:05:37.923Z,99.90
2019-04-04T07:08:04.663Z,99.90
2019-04-04T07:10:34.032Z,99.90
2019-04-04T07:13:14.870Z,99.90
2019-04-04T07:15:45.884Z,99.90
2019-04-04T07:18:03.732Z,99.90
2019-04-04T07:20:32.372Z,99.90
2019-04-04T07:23:01.268Z,99.90
2019-04-04T07:25:29.955Z,99.90
2019-04-04T07:27:58.678Z,99.90
2019-04-04T07:30:28.469Z,99.90
2019-04-04T07:32:57.918Z,99.90
2019-04-04T07:35:26.874Z,99.90
2019-04-04T07:37:57.521Z,99.90
2019-04-04T07:40:26.264Z,99.90
2019-04-04T07:42:54.899Z,99.90
2019-04-04T07:45:25.960Z,99.90
2019-04-04T07:47:53.959Z,99.90
2019-04-04T07:50:24.138Z,99.90
2019-04-04T07:52:53.025Z,99.90
2019-04-04T07:55:21.686Z,99.90
2019-04-04T07:57:51.151Z,99.90
2019-04-04T08:00:20.462Z,99.90
2019-04-04T08:02:49.095Z,99.90
2019-04-04T08:05:17.791Z,99.90
2019-04-04T08:07:46.447Z,99.90
2019-04-04T08:10:20.783Z,99.90
2019-04-04T08:12:45.655Z,99.90
2019-04-04T08:15:14.422Z,99.90
2019-04-04T08:17:43.081Z,99.90
2019-04-04T08:20:12.105Z,99.90
2019-04-04T08:22:40.734Z,99.90
2019-04-04T08:25:09.565Z,99.90
2019-04-04T08:27:38.213Z,99.90
2019-04-04T08:30:07.776Z,99.90
2019-04-04T08:32:36.435Z,99.90
2019-04-04T08:35:06.649Z,99.90
2019-04-04T08:37:35.343Z,99.90
2019-04-04T08:40:04.783Z,99.90
2019-04-04T08:42:33.459Z,99.90
2019-04-04T08:45:02.105Z,99.90
2019-04-04T08:47:30.787Z,99.90
2019-04-04T08:49:59.743Z,99.90
2019-04-04T08:52:28.398Z,99.90
2019-04-04T08:54:57.403Z,99.90
2019-04-04T08:57:26.401Z,99.90
2019-04-04T08:59:55.304Z,99.90
2019-04-04T09:02:24.286Z,99.90
2019-04-04T09:04:53.278Z,99.90
2019-04-04T09:07:21.930Z,99.90
2019-04-04T09:09:51.038Z,99.90
2019-04-04T09:12:19.942Z,99.90
2019-04-04T09:14:48.573Z,99.90
2019-04-04T09:17:17.219Z,99.90
2019-04-04T09:19:45.856Z,99.90
2019-04-04T09:22:14.821Z,99.90
2019-04-04T09:24:43.780Z,99.90
2019-04-04T09:27:12.647Z,99.90
2019-04-04T09:29:41.565Z,99.90
2019-04-04T09:32:10.587Z,99.90
2019-04-04T09:34:39.399Z,99.90
2019-04-04T09:37:08.883Z,99.90
2019-04-04T09:39:37.704Z,99.90
2019-04-04T09:42:06.491Z,99.90
2019-04-04T09:44:35.746Z,99.90
2019-04-04T09:47:05.612Z,99.90
2019-04-04T09:49:34.796Z,99.90
2019-04-04T09:52:03.434Z,99.90
2019-04-04T09:54:32.086Z,99.90
2019-04-04T09:57:00.764Z,99.90
2019-04-04T09:59:29.813Z,99.90
2019-04-04T10:01:58.454Z,99.90
2019-04-04T10:04:27.442Z,99.90
2019-04-04T10:06:56.104Z,99.90
2019-04-04T10:09:24.809Z,99.90
2019-04-04T10:11:53.867Z,99.90
2019-04-04T10:14:22.489Z,99.90
2019-04-04T10:16:51.212Z,99.90
2019-04-04T10:19:19.851Z,99.90
2019-04-04T10:21:48.554Z,99.90
2019-04-04T10:24:17.612Z,99.90
2019-04-04T10:26:46.273Z,99.80
2019-04-04T10:29:15.055Z,99.90
2019-04-04T10:31:44.073Z,99.90
2019-04-04T10:34:12.835Z,99.90
2019-04-04T10:36:41.805Z,99.90
2019-04-04T10:39:13.167Z,99.90
2019-04-04T10:41:42.506Z,99.90
2019-04-04T10:44:11.268Z,99.40
2019-04-04T10:46:39.908Z,99.00
2019-04-04T10:49:08.806Z,99.90
2019-04-04T10:51:37.692Z,99.90
2019-04-04T10:54:06.338Z,99.90
2019-04-04T10:56:35.326Z,99.90
2019-04-04T10:59:04.350Z,99.90
2019-04-04T11:01:33.031Z,99.90
2019-04-04T11:04:01.800Z,99.40
2019-04-04T11:06:30.479Z,99.20
2019-04-04T11:08:59.487Z,99.90
2019-04-04T11:11:28.205Z,99.90
2019-04-04T11:13:57.281Z,99.20
2019-04-04T11:16:30.268Z,98.60
2019-04-04T11:18:56.646Z,98.90
2019-04-04T11:21:25.378Z,98.20
2019-04-04T11:23:54.722Z,98.80
2019-04-04T11:26:23.374Z,99.00
2019-04-04T11:28:52.613Z,98.40
2019-04-04T11:31:21.278Z,97.90
2019-04-04T11:33:49.989Z,97.40
2019-04-04T11:36:19.048Z,98.30
2019-04-04T11:38:48.040Z,97.70
2019-04-04T11:41:16.680Z,98.20
2019-04-04T11:43:45.686Z,98.10
2019-04-04T11:46:14.382Z,98.10
2019-04-04T11:48:43.408Z,98.80
2019-04-04T11:51:12.103Z,97.90
2019-04-04T11:53:40.798Z,97.70
2019-04-04T11:56:09.515Z,97.50
2019-04-04T11:58:38.202Z,97.40
2019-04-04T12:01:09.217Z,97.40
2019-04-04T12:03:37.866Z,98.70
2019-04-04T12:06:06.551Z,98.70
2019-04-04T12:08:35.221Z,98.60
2019-04-04T12:11:04.026Z,97.40
2019-04-04T12:13:32.723Z,98.20
2019-04-04T12:16:01.508Z,97.90
2019-04-04T12:18:30.271Z,97.70
2019-04-04T12:20:59.194Z,97.90
2019-04-04T12:23:28.185Z,97.70
2019-04-04T12:25:57.168Z,97.60
2019-04-04T12:28:25.844Z,98.30
2019-04-04T12:30:54.554Z,98.40
2019-04-04T12:33:24.336Z,97.80
2019-04-04T12:35:52.997Z,98.20
2019-04-04T12:38:21.690Z,96.20
2019-04-04T12:40:50.396Z,95.60
2019-04-04T12:43:19.091Z,96.00
2019-04-04T12:45:48.097Z,96.50
2019-04-04T12:48:17.033Z,96.90
2019-04-04T12:50:48.319Z,97.60
2019-04-04T12:53:16.461Z,97.40
2019-04-04T12:55:45.143Z,97.70
2019-04-04T12:58:13.783Z,97.10
2019-04-04T13:00:42.456Z,96.40
2019-04-04T13:03:11.126Z,96.50
2019-04-04T13:05:40.102Z,95.80
2019-04-04T13:08:08.754Z,96.40
2019-04-04T13:10:37.432Z,96.40
2019-04-04T13:13:06.087Z,96.50
2019-04-04T13:15:34.794Z,96.10
2019-04-04T13:18:03.789Z,96.30
2019-04-04T13:20:32.534Z,96.50
2019-04-04T13:23:01.485Z,97.30
2019-04-04T13:25:30.227Z,97.00
2019-04-04T13:27:59.181Z,97.60
2019-04-04T13:30:27.913Z,97.90
2019-04-04T13:32:56.570Z,98.10
2019-04-04T13:35:25.307Z,97.10
2019-04-04T13:37:53.989Z,97.30
2019-04-04T13:40:22.686Z,97.80
2019-04-04T13:42:52.954Z,97.90
2019-04-04T13:45:24.766Z,97.70
2019-04-04T13:47:53.094Z,97.70
2019-04-04T13:50:22.143Z,97.30
2019-04-04T13:52:50.895Z,97.60
2019-04-04T13:55:19.606Z,98.20
2019-04-04T13:57:48.327Z,97.70
2019-04-04T14:00:17.634Z,97.70
2019-04-04T14:02:46.594Z,97.70
2019-04-04T14:05:15.383Z,97.40
2019-04-04T14:07:44.273Z,97.40
2019-04-04T14:10:16.893Z,96.60
2019-04-04T14:12:43.585Z,95.80
2019-04-04T14:15:12.751Z,96.00
2019-04-04T14:17:43.831Z,96.80
2019-04-04T14:20:11.997Z,96.40
2019-04-04T14:22:40.938Z,96.60
2019-04-04T14:25:10.232Z,96.80
2019-04-04T14:27:38.936Z,97.00
2019-04-04T14:30:08.510Z,97.00
2019-04-04T14:32:37.360Z,96.70
2019-04-04T14:35:06.467Z,96.20
2019-04-04T14:37:35.130Z,96.40
2019-04-04T14:40:03.994Z,96.60
2019-04-04T14:42:32.964Z,96.30
2019-04-04T14:45:02.201Z,96.90
2019-04-04T14:47:33.147Z,96.20
2019-04-04T14:50:04.638Z,96.60
2019-04-04T14:52:32.863Z,96.50
2019-04-04T14:55:01.864Z,96.30
2019-04-04T14:57:30.592Z,96.60
2019-04-04T14:59:59.226Z,96.40
2019-04-04T15:02:27.899Z,96.60
2019-04-04T15:04:56.586Z,96.20
2019-04-04T15:07:25.317Z,96.70
2019-04-04T15:09:53.966Z,96.30
2019-04-04T15:12:22.636Z,96.10
2019-04-04T15:14:51.906Z,95.90
2019-04-04T15:17:20.526Z,96.00
2019-04-04T15:19:49.180Z,96.20
2019-04-04T15:22:18.432Z,96.50
2019-04-04T15:24:47.175Z,95.80
2019-04-04T15:27:15.160Z,95.90
2019-04-04T15:29:43.853Z,95.70
2019-04-04T15:32:12.631Z,95.70
2019-04-04T15:34:41.638Z,95.20
2019-04-04T15:37:10.318Z,95.20
2019-04-04T15:39:39.623Z,95.50
2019-04-04T15:42:08.921Z,95.30
2019-04-04T15:44:37.853Z,95.40
2019-04-04T15:47:06.634Z,95.60
2019-04-04T15:49:35.342Z,95.50
2019-04-04T15:52:04.014Z,95.20
2019-04-04T15:54:32.723Z,95.00
2019-04-04T15:57:01.447Z,94.70
2019-04-04T15:59:30.342Z,95.00
2019-04-04T16:01:59.050Z,94.80
2019-04-04T16:04:27.733Z,94.80
2019-04-04T16:06:56.436Z,94.90
2019-04-04T16:09:25.131Z,94.80
2019-04-04T16:11:54.196Z,94.80
2019-04-04T16:14:23.115Z,94.70
2019-04-04T16:16:51.822Z,95.00
2019-04-04T16:19:20.578Z,94.70
2019-04-04T16:21:49.281Z,94.70
2019-04-04T16:24:17.963Z,94.60
2019-04-04T16:26:46.664Z,94.80
2019-04-04T16:29:15.450Z,94.70
2019-04-04T16:31:44.148Z,94.80
2019-04-04T16:34:12.849Z,94.90
2019-04-04T16:36:41.631Z,95.30
2019-04-04T16:39:10.327Z,95.60
2019-04-04T16:41:38.961Z,95.50
2019-04-04T16:44:07.803Z,95.50
2019-04-04T16:46:36.727Z,96.00
2019-04-04T16:49:05.407Z,96.50
2019-04-04T16:51:34.674Z,97.00
2019-04-04T16:54:03.436Z,97.70
2019-04-04T16:56:32.163Z,98.20
2019-04-04T16:59:00.862Z,98.20
2019-04-04T17:01:29.697Z,98.30
2019-04-04T17:04:01.704Z,98.40
2019-04-04T17:06:29.140Z,98.80
2019-04-04T17:08:57.791Z,98.80
2019-04-04T17:11:26.563Z,99.30
2019-04-04T17:13:55.290Z,99.70
2019-04-04T17:16:23.976Z,99.90
2019-04-04T17:18:52.715Z,99.90
2019-04-04T17:21:21.374Z,99.70
2019-04-04T17:23:50.560Z,99.80
2019-04-04T17:26:19.491Z,99.90
2019-04-04T17:28:48.403Z,99.90
2019-04-04T17:31:17.955Z,99.90
2019-04-04T17:33:47.105Z,99.90
2019-04-04T17:36:15.953Z,99.90
2019-04-04T17:38:44.842Z,99.90
2019-04-04T17:41:13.966Z,99.90
2019-04-04T17:43:42.820Z,99.90
2019-04-04T17:46:11.683Z,99.90
2019-04-04T17:48:40.362Z,99.90
2019-04-04T17:51:09.146Z,99.90
2019-04-04T17:53:38.115Z,99.90
2019-04-04T17:56:07.542Z,99.90
2019-04-04T17:58:36.800Z,99.90
2019-04-04T18:01:06.930Z,99.90
2019-04-04T18:03:35.600Z,99.90
2019-04-04T18:06:04.519Z,99.90
2019-04-04T18:08:33.211Z,99.90
2019-04-04T18:11:01.944Z,99.90
2019-04-04T18:13:32.209Z,99.90
2019-04-04T18:16:01.114Z,99.90
2019-04-04T18:18:30.403Z,99.90
2019-04-04T18:20:59.302Z,99.90
2019-04-04T18:23:28.042Z,99.90
2019-04-04T18:25:56.679Z,99.90
2019-04-04T18:28:25.563Z,99.90
2019-04-04T18:30:55.076Z,99.90
2019-04-04T18:33:24.082Z,99.90
2019-04-04T18:35:53.049Z,99.90
2019-04-04T18:38:21.828Z,99.90
2019-04-04T18:40:51.052Z,99.90
2019-04-04T18:43:19.695Z,99.90
2019-04-04T18:45:48.399Z,99.90
2019-04-04T18:48:17.045Z,99.90
2019-04-04T18:50:45.691Z,99.90
2019-04-04T18:53:14.353Z,99.90
2019-04-04T18:55:43.007Z,99.90
2019-04-04T18:58:11.661Z,99.90
2019-04-04T19:00:40.334Z,99.90
2019-04-04T19:03:09.134Z,99.90
2019-04-04T19:05:38.160Z,99.90
2019-04-04T19:08:06.945Z,99.90
2019-04-04T19:10:35.907Z,99.90
2019-04-04T19:13:05.822Z,99.90
2019-04-04T19:15:35.125Z,99.90
2019-04-04T19:18:04.181Z,99.90
2019-04-04T19:20:33.340Z,99.90
2019-04-04T19:23:02.159Z,99.90
2019-04-04T19:25:30.832Z,99.90
2019-04-04T19:27:59.478Z,99.90
2019-04-04T19:30:28.187Z,99.90
2019-04-04T19:32:56.829Z,99.90
2019-04-04T19:35:25.802Z,99.90
2019-04-04T19:38:00.232Z,99.90
2019-04-04T19:40:24.920Z,99.90
2019-04-04T19:42:53.602Z,99.90
2019-04-04T19:45:22.258Z,99.90
2019-04-04T19:47:50.975Z,99.90
2019-04-04T19:50:19.619Z,99.90
2019-04-04T19:52:50.367Z,99.90
2019-04-04T19:55:19.459Z,99.90
2019-04-04T19:57:48.148Z,99.90
2019-04-04T20:00:17.235Z,99.90
2019-04-04T20:02:46.739Z,99.90
2019-04-04T20:05:15.939Z,99.90
2019-04-04T20:07:44.830Z,99.90
2019-04-04T20:10:13.487Z,99.90
2019-04-04T20:12:42.514Z,99.90
2019-04-04T20:15:11.427Z,99.90
2019-04-04T20:17:40.071Z,99.90
2019-04-04T20:20:09.139Z,99.90
2019-04-04T20:22:37.863Z,99.90
2019-04-04T20:25:06.684Z,99.90
2019-04-04T20:27:35.649Z,99.90
2019-04-04T20:30:05.611Z,99.90
2019-04-04T20:32:34.552Z,99.90
2019-04-04T20:35:03.663Z,99.90
2019-04-04T20:37:32.410Z,99.90
2019-04-04T20:40:01.050Z,99.90
2019-04-04T20:42:29.709Z,99.90
2019-04-04T20:44:59.174Z,99.90
2019-04-04T20:47:27.818Z,99.90
2019-04-04T20:49:56.483Z,99.90
2019-04-04T20:52:25.121Z,99.90
2019-04-04T20:54:53.791Z,99.90
2019-04-04T20:57:22.496Z,99.90
2019-04-04T20:59:51.139Z,99.90
2019-04-04T21:02:19.920Z,99.90
2019-04-04T21:04:48.546Z,99.90
2019-04-04T21:07:17.506Z,99.90
2019-04-04T21:09:46.495Z,99.90
2019-04-04T21:12:15.139Z,99.90
2019-04-04T21:14:44.081Z,99.90
2019-04-04T21:17:12.727Z,99.90
2019-04-04T21:19:41.356Z,99.90
2019-04-04T21:22:10.350Z,99.90
2019-04-04T21:24:38.967Z,99.90
2019-04-04T21:27:08.117Z,99.90
2019-04-04T21:29:36.759Z,99.90
2019-04-04T21:32:05.406Z,99.90
2019-04-04T21:34:34.723Z,99.90
2019-04-04T21:37:03.678Z,99.90
2019-04-04T21:39:32.671Z,99.90
2019-04-04T21:42:01.325Z,99.90
2019-04-04T21:44:29.979Z,99.90
2019-04-04T21:46:58.626Z,99.90
2019-04-04T21:49:27.266Z,99.90
2019-04-04T21:51:55.926Z,99.90
2019-04-04T21:56:22.367Z,99.90
2019-04-04T21:58:50.998Z,99.90
2019-04-04T22:01:19.823Z,99.90
2019-04-04T22:03:48.462Z,99.90
2019-04-04T22:06:17.712Z,99.90
2019-04-04T22:08:46.709Z,99.90
2019-04-04T22:11:15.686Z,99.90
2019-04-04T22:13:44.322Z,99.90
2019-04-04T22:16:12.970Z,99.90
2019-04-04T22:18:41.601Z,99.90
2019-04-04T22:21:10.255Z,99.90
2019-04-04T22:23:38.914Z,99.90
2019-04-04T22:26:07.564Z,99.90
2019-04-04T22:28:36.203Z,99.90
2019-04-04T22:31:05.187Z,99.90
2019-04-04T22:33:34.184Z,99.90
2019-04-04T22:36:02.847Z,99.90
2019-04-04T22:38:31.482Z,99.90
2019-04-04T22:41:00.138Z,99.90
2019-04-04T22:43:28.776Z,99.90
2019-04-04T22:45:57.414Z,99.90
2019-04-04T22:48:26.409Z,99.90
2019-04-04T22:50:55.079Z,99.90
2019-04-04T22:53:24.165Z,99.90
2019-04-04T22:55:52.819Z,99.90
2019-04-04T22:58:28.302Z,99.90
2019-04-04T23:00:51.931Z,99.90
2019-04-04T23:03:21.239Z,99.90
2019-04-04T23:05:50.519Z,99.90
2019-04-04T23:08:19.459Z,99.90
2019-04-04T23:10:48.369Z,99.90
2019-04-04T23:13:17.044Z,99.90
2019-04-04T23:15:46.516Z,99.90
2019-04-04T23:18:15.199Z,99.90
2019-04-04T23:20:44.256Z,99.90
2019-04-04T23:23:12.970Z,99.90
2019-04-04T23:25:41.742Z,99.90
2019-04-04T23:28:10.410Z,99.90
2019-04-04T23:30:39.121Z,99.90
2019-04-04T23:33:07.775Z,99.90
2019-04-04T23:35:36.470Z,99.90
2019-04-04T23:38:05.226Z,99.90
2019-04-04T23:40:33.969Z,99.90
2019-04-04T23:43:02.614Z,99.90
2019-04-04T23:45:31.271Z,99.90
2019-04-04T23:48:00.003Z,99.90
2019-04-04T23:50:29.288Z,99.90
2019-04-04T23:52:57.946Z,99.90
2019-04-04T23:55:26.613Z,99.90
