createdAt,value
2018-08-17T00:00:05.403Z,47.10
2018-08-17T00:01:22.980Z,47.00
2018-08-17T00:02:40.369Z,47.00
2018-08-17T00:03:57.442Z,47.80
2018-08-17T00:05:14.164Z,47.60
2018-08-17T00:06:31.030Z,47.00
2018-08-17T00:07:47.919Z,47.70
2018-08-17T00:09:07.606Z,47.10
2018-08-17T00:10:24.617Z,47.00
2018-08-17T00:11:41.096Z,47.10
2018-08-17T00:12:58.242Z,47.10
2018-08-17T00:14:14.791Z,47.00
2018-08-17T00:15:31.453Z,47.00
2018-08-17T00:16:48.499Z,47.10
2018-08-17T00:18:05.539Z,47.00
2018-08-17T00:19:23.032Z,47.00
2018-08-17T00:20:39.809Z,47.00
2018-08-17T00:21:56.667Z,47.00
2018-08-17T00:23:13.537Z,47.00
2018-08-17T00:24:30.028Z,47.00
2018-08-17T00:25:46.606Z,47.00
2018-08-17T00:27:03.401Z,47.00
2018-08-17T00:28:19.978Z,47.00
2018-08-17T00:29:36.810Z,46.90
2018-08-17T00:30:53.655Z,47.00
2018-08-17T00:32:10.348Z,47.00
2018-08-17T00:33:27.023Z,46.90
2018-08-17T00:34:43.905Z,47.00
2018-08-17T00:36:00.649Z,47.00
2018-08-17T00:37:18.570Z,47.00
2018-08-17T00:38:35.248Z,47.00
2018-08-17T00:39:52.066Z,46.90
2018-08-17T00:41:09.356Z,46.90
2018-08-17T00:42:25.953Z,47.00
2018-08-17T00:43:42.676Z,46.90
2018-08-17T00:44:59.653Z,46.90
2018-08-17T00:46:16.216Z,47.50
2018-08-17T00:47:32.752Z,46.90
2018-08-17T00:48:50.303Z,46.90
2018-08-17T00:50:07.393Z,46.90
2018-08-17T00:51:24.337Z,46.90
2018-08-17T00:52:40.772Z,47.50
2018-08-17T00:53:57.552Z,46.90
2018-08-17T00:55:14.575Z,46.80
2018-08-17T00:56:31.584Z,46.90
2018-08-17T00:57:48.464Z,47.50
2018-08-17T00:59:06.057Z,46.80
2018-08-17T01:00:22.921Z,46.80
2018-08-17T01:01:40.412Z,46.80
2018-08-17T01:02:57.432Z,46.80
2018-08-17T01:04:14.188Z,46.80
2018-08-17T01:05:31.064Z,47.50
2018-08-17T01:06:47.860Z,46.80
2018-08-17T01:08:05.001Z,46.80
2018-08-17T01:09:21.637Z,46.80
2018-08-17T01:10:38.152Z,47.10
2018-08-17T01:11:55.004Z,46.80
2018-08-17T01:13:14.589Z,47.50
2018-08-17T01:14:31.575Z,46.80
2018-08-17T01:15:48.288Z,46.80
2018-08-17T01:17:05.377Z,46.80
2018-08-17T01:18:21.916Z,46.80
2018-08-17T01:19:39.008Z,47.50
2018-08-17T01:20:55.650Z,46.80
2018-08-17T01:22:12.411Z,46.80
2018-08-17T01:23:29.417Z,46.90
2018-08-17T01:24:46.021Z,47.00
2018-08-17T01:26:02.980Z,46.80
2018-08-17T01:27:19.801Z,47.50
2018-08-17T01:28:37.237Z,47.50
2018-08-17T01:29:54.949Z,47.50
2018-08-17T01:31:12.389Z,46.90
2018-08-17T01:32:28.944Z,46.90
2018-08-17T01:33:45.708Z,46.80
2018-08-17T01:35:02.483Z,47.60
2018-08-17T01:36:19.341Z,47.60
2018-08-17T01:37:35.949Z,47.00
2018-08-17T01:38:52.742Z,46.90
2018-08-17T01:40:09.466Z,46.90
2018-08-17T01:41:26.605Z,47.00
2018-08-17T01:42:43.408Z,46.80
2018-08-17T01:44:00.929Z,46.90
2018-08-17T01:45:17.807Z,46.90
2018-08-17T01:46:34.651Z,46.90
2018-08-17T01:47:51.289Z,46.90
2018-08-17T01:49:08.321Z,46.90
2018-08-17T01:50:25.047Z,47.00
2018-08-17T01:51:42.013Z,47.60
2018-08-17T01:52:58.808Z,47.60
2018-08-17T01:54:15.800Z,46.90
2018-08-17T01:55:32.712Z,47.00
2018-08-17T01:56:49.518Z,47.00
2018-08-17T01:58:06.295Z,46.90
2018-08-17T01:59:22.914Z,46.90
2018-08-17T02:00:39.648Z,46.90
2018-08-17T02:01:57.096Z,47.00
2018-08-17T02:03:13.925Z,47.00
2018-08-17T02:04:30.841Z,46.90
2018-08-17T02:05:47.697Z,47.00
2018-08-17T02:07:04.888Z,47.60
2018-08-17T02:08:22.350Z,47.00
2018-08-17T02:09:38.989Z,46.90
2018-08-17T02:10:56.008Z,47.00
2018-08-17T02:12:13.353Z,46.90
2018-08-17T02:13:30.107Z,46.90
2018-08-17T02:14:47.135Z,46.90
2018-08-17T02:16:03.768Z,46.90
2018-08-17T02:17:21.232Z,46.90
2018-08-17T02:18:38.124Z,47.00
2018-08-17T02:19:54.923Z,47.00
2018-08-17T02:21:11.617Z,47.00
2018-08-17T02:22:28.520Z,47.00
2018-08-17T02:23:45.491Z,47.00
2018-08-17T02:25:02.446Z,47.00
2018-08-17T02:26:19.249Z,47.60
2018-08-17T02:27:36.141Z,47.00
2018-08-17T02:28:52.924Z,47.00
2018-08-17T02:30:09.748Z,47.00
2018-08-17T02:31:26.532Z,47.70
2018-08-17T02:32:43.531Z,47.00
2018-08-17T02:34:00.294Z,47.00
2018-08-17T02:35:17.196Z,47.00
2018-08-17T02:36:34.068Z,46.90
2018-08-17T02:37:50.941Z,47.00
2018-08-17T02:39:08.222Z,47.00
2018-08-17T02:40:25.581Z,47.00
2018-08-17T02:41:42.662Z,47.00
2018-08-17T02:43:00.408Z,47.00
2018-08-17T02:44:17.749Z,47.60
2018-08-17T02:45:34.665Z,47.00
2018-08-17T02:46:51.397Z,47.00
2018-08-17T02:48:08.322Z,47.00
2018-08-17T02:49:25.590Z,47.00
2018-08-17T02:50:42.979Z,47.00
2018-08-17T02:51:59.997Z,47.00
2018-08-17T02:53:16.942Z,47.00
2018-08-17T02:54:33.966Z,47.70
2018-08-17T02:55:50.884Z,47.00
2018-08-17T02:57:07.414Z,47.80
2018-08-17T02:58:24.419Z,47.00
2018-08-17T02:59:41.350Z,47.00
2018-08-17T03:00:58.110Z,47.10
2018-08-17T03:02:14.869Z,47.10
2018-08-17T03:03:31.428Z,47.10
2018-08-17T03:04:48.429Z,47.80
2018-08-17T03:06:06.189Z,47.20
2018-08-17T03:07:22.684Z,47.80
2018-08-17T03:08:39.592Z,47.10
2018-08-17T03:09:56.179Z,47.10
2018-08-17T03:11:13.279Z,47.10
2018-08-17T03:12:29.843Z,47.10
2018-08-17T03:13:46.753Z,47.80
2018-08-17T03:15:03.512Z,47.10
2018-08-17T03:16:21.037Z,47.10
2018-08-17T03:17:37.863Z,47.10
2018-08-17T03:18:54.514Z,47.10
2018-08-17T03:20:11.034Z,47.10
2018-08-17T03:21:27.721Z,47.10
2018-08-17T03:22:44.805Z,47.80
2018-08-17T03:24:01.614Z,47.10
2018-08-17T03:25:18.274Z,46.90
2018-08-17T03:26:35.308Z,47.10
2018-08-17T03:27:51.960Z,47.90
2018-08-17T03:29:08.729Z,47.10
2018-08-17T03:30:25.517Z,47.20
2018-08-17T03:31:42.633Z,47.10
2018-08-17T03:33:00.082Z,47.20
2018-08-17T03:34:17.083Z,47.20
2018-08-17T03:35:33.888Z,47.10
2018-08-17T03:36:50.715Z,47.50
2018-08-17T03:38:07.677Z,47.20
2018-08-17T03:39:24.527Z,47.20
2018-08-17T03:40:41.321Z,47.20
2018-08-17T03:41:58.016Z,47.20
2018-08-17T03:43:14.820Z,47.90
2018-08-17T03:44:31.788Z,47.20
2018-08-17T03:45:48.606Z,47.20
2018-08-17T03:47:05.599Z,47.20
2018-08-17T03:48:22.216Z,47.20
2018-08-17T03:49:39.237Z,47.20
2018-08-17T03:50:56.061Z,47.20
2018-08-17T03:52:12.925Z,47.20
2018-08-17T03:53:29.926Z,47.20
2018-08-17T03:54:46.503Z,47.20
2018-08-17T03:56:03.373Z,47.20
2018-08-17T03:57:20.248Z,47.20
2018-08-17T03:58:37.006Z,47.90
2018-08-17T03:59:53.817Z,47.20
2018-08-17T04:01:10.670Z,47.20
2018-08-17T04:02:27.941Z,47.20
2018-08-17T04:03:44.457Z,47.20
2018-08-17T04:05:01.197Z,47.20
2018-08-17T04:06:18.144Z,47.20
2018-08-17T04:07:34.804Z,47.30
2018-08-17T04:08:51.550Z,47.20
2018-08-17T04:10:08.676Z,47.30
2018-08-17T04:11:25.298Z,47.30
2018-08-17T04:12:42.316Z,47.30
2018-08-17T04:13:59.116Z,48.00
2018-08-17T04:15:15.752Z,47.20
2018-08-17T04:16:32.830Z,47.30
2018-08-17T04:17:50.357Z,47.20
2018-08-17T04:19:07.335Z,47.30
2018-08-17T04:20:24.403Z,47.30
2018-08-17T04:21:41.147Z,47.30
2018-08-17T04:22:58.016Z,47.20
2018-08-17T04:24:14.784Z,47.40
2018-08-17T04:25:31.986Z,47.30
2018-08-17T04:26:49.178Z,47.60
2018-08-17T04:28:06.073Z,47.30
2018-08-17T04:29:22.872Z,47.30
2018-08-17T04:30:40.301Z,47.30
2018-08-17T04:31:57.083Z,48.00
2018-08-17T04:33:13.913Z,47.30
2018-08-17T04:34:30.881Z,47.30
2018-08-17T04:35:47.848Z,47.30
2018-08-17T04:37:04.908Z,48.00
2018-08-17T04:38:21.493Z,47.30
2018-08-17T04:39:38.279Z,47.20
2018-08-17T04:40:54.997Z,47.30
2018-08-17T04:42:11.876Z,47.30
2018-08-17T04:43:28.597Z,47.20
2018-08-17T04:44:45.406Z,47.30
2018-08-17T04:46:01.994Z,47.40
2018-08-17T04:47:19.025Z,47.40
2018-08-17T04:48:35.955Z,47.20
2018-08-17T04:49:52.632Z,47.30
2018-08-17T04:51:09.430Z,47.20
2018-08-17T04:52:26.516Z,48.10
2018-08-17T04:53:43.294Z,47.30
2018-08-17T04:55:00.068Z,48.00
2018-08-17T04:56:16.868Z,47.30
2018-08-17T04:57:33.731Z,47.30
2018-08-17T04:58:50.552Z,48.00
2018-08-17T05:00:09.062Z,47.30
2018-08-17T05:01:26.372Z,47.30
2018-08-17T05:02:43.274Z,47.30
2018-08-17T05:04:00.972Z,47.30
2018-08-17T05:05:17.977Z,47.30
2018-08-17T05:06:34.983Z,47.30
2018-08-17T05:07:51.878Z,47.30
2018-08-17T05:09:08.913Z,47.30
2018-08-17T05:10:25.568Z,47.30
2018-08-17T05:11:42.511Z,47.40
2018-08-17T05:12:59.049Z,47.50
2018-08-17T05:14:15.797Z,47.40
2018-08-17T05:15:32.636Z,47.40
2018-08-17T05:16:49.786Z,47.40
2018-08-17T05:18:06.704Z,47.40
2018-08-17T05:19:24.299Z,47.40
2018-08-17T05:20:40.907Z,47.40
2018-08-17T05:21:57.762Z,47.40
2018-08-17T05:23:14.562Z,48.00
2018-08-17T05:24:31.514Z,47.50
2018-08-17T05:25:48.413Z,47.40
2018-08-17T05:27:05.388Z,47.40
2018-08-17T05:28:22.762Z,48.00
2018-08-17T05:29:39.601Z,47.50
2018-08-17T05:30:56.383Z,48.00
2018-08-17T05:32:13.185Z,47.30
2018-08-17T05:33:30.008Z,47.40
2018-08-17T05:34:46.904Z,47.40
2018-08-17T05:36:03.947Z,47.40
2018-08-17T05:37:20.558Z,47.50
2018-08-17T05:38:37.496Z,47.40
2018-08-17T05:39:54.287Z,47.40
2018-08-17T05:41:11.032Z,47.40
2018-08-17T05:42:27.803Z,47.40
2018-08-17T05:43:44.296Z,47.50
2018-08-17T05:45:01.194Z,47.00
2018-08-17T05:46:17.787Z,47.40
2018-08-17T05:47:34.648Z,47.40
2018-08-17T05:48:51.793Z,47.40
2018-08-17T05:50:09.682Z,47.40
2018-08-17T05:51:27.197Z,47.50
2018-08-17T05:52:44.128Z,47.40
2018-08-17T05:54:01.121Z,47.50
2018-08-17T05:55:17.745Z,47.40
2018-08-17T05:56:34.784Z,47.50
2018-08-17T05:57:51.592Z,47.40
2018-08-17T05:59:08.353Z,47.50
2018-08-17T06:00:25.617Z,47.50
2018-08-17T06:01:42.974Z,47.80
2018-08-17T06:02:59.716Z,47.70
2018-08-17T06:04:16.544Z,48.20
2018-08-17T06:05:33.478Z,47.50
2018-08-17T06:06:50.436Z,47.50
2018-08-17T06:08:07.824Z,47.50
2018-08-17T06:09:24.642Z,47.50
2018-08-17T06:10:41.347Z,47.50
2018-08-17T06:11:58.431Z,47.50
2018-08-17T06:13:15.031Z,47.50
2018-08-17T06:14:32.172Z,47.50
2018-08-17T06:15:48.698Z,47.50
2018-08-17T06:17:05.661Z,47.50
2018-08-17T06:18:23.076Z,47.50
2018-08-17T06:19:40.013Z,47.50
2018-08-17T06:20:57.090Z,47.50
2018-08-17T06:22:20.038Z,48.20
2018-08-17T06:23:36.903Z,47.70
2018-08-17T06:24:53.504Z,47.50
2018-08-17T06:26:10.329Z,47.50
2018-08-17T06:27:27.238Z,47.50
2018-08-17T06:28:44.096Z,47.50
2018-08-17T06:30:00.692Z,47.60
2018-08-17T06:31:17.756Z,47.60
2018-08-17T06:32:34.453Z,47.60
2018-08-17T06:33:51.961Z,47.50
2018-08-17T06:35:10.568Z,47.50
2018-08-17T06:36:27.831Z,47.50
2018-08-17T06:37:44.866Z,47.60
2018-08-17T06:39:01.467Z,47.60
2018-08-17T06:40:18.140Z,47.60
2018-08-17T06:41:35.172Z,47.60
2018-08-17T06:42:51.757Z,47.60
2018-08-17T06:44:08.794Z,47.60
2018-08-17T06:45:25.448Z,47.70
2018-08-17T06:46:42.576Z,47.60
2018-08-17T06:47:59.252Z,47.70
2018-08-17T06:49:16.321Z,47.60
2018-08-17T06:50:32.986Z,48.30
2018-08-17T06:51:49.606Z,47.60
2018-08-17T06:53:07.005Z,47.60
2018-08-17T06:54:24.039Z,48.30
2018-08-17T06:55:41.321Z,48.30
2018-08-17T06:56:58.265Z,47.60
2018-08-17T06:58:15.050Z,47.50
2018-08-17T06:59:32.565Z,47.60
2018-08-17T07:00:49.339Z,47.50
2018-08-17T07:02:06.359Z,47.60
2018-08-17T07:03:22.970Z,47.60
2018-08-17T07:04:39.633Z,47.60
2018-08-17T07:05:56.459Z,47.60
2018-08-17T07:07:13.086Z,47.60
2018-08-17T07:08:30.229Z,47.60
2018-08-17T07:09:46.879Z,47.50
2018-08-17T07:11:03.835Z,47.60
2018-08-17T07:12:20.549Z,47.50
2018-08-17T07:13:37.357Z,47.60
2018-08-17T07:14:54.394Z,47.60
2018-08-17T07:16:11.037Z,47.60
2018-08-17T07:17:27.692Z,47.50
2018-08-17T07:18:44.943Z,47.60
2018-08-17T07:20:01.552Z,47.60
2018-08-17T07:21:18.531Z,47.50
2018-08-17T07:22:35.665Z,47.50
2018-08-17T07:23:52.276Z,48.30
2018-08-17T07:25:10.109Z,47.60
2018-08-17T07:26:27.126Z,48.20
2018-08-17T07:27:44.512Z,47.60
2018-08-17T07:29:01.016Z,47.60
2018-08-17T07:30:18.157Z,47.60
2018-08-17T07:31:34.801Z,48.20
2018-08-17T07:32:51.853Z,47.60
2018-08-17T07:34:09.457Z,47.60
2018-08-17T07:35:26.043Z,47.60
2018-08-17T07:36:42.997Z,47.60
2018-08-17T07:37:59.932Z,47.50
2018-08-17T07:39:16.645Z,47.60
2018-08-17T07:40:33.480Z,47.50
2018-08-17T07:41:50.497Z,47.50
2018-08-17T07:43:07.689Z,47.60
2018-08-17T07:44:25.045Z,47.60
2018-08-17T07:45:41.740Z,47.50
2018-08-17T07:46:58.616Z,47.50
2018-08-17T07:48:16.400Z,47.50
2018-08-17T07:49:33.289Z,47.50
2018-08-17T07:50:50.512Z,47.50
2018-08-17T07:52:08.044Z,47.60
2018-08-17T07:53:25.535Z,47.60
2018-08-17T07:54:42.069Z,48.10
2018-08-17T07:55:58.900Z,47.60
2018-08-17T07:57:15.504Z,47.50
2018-08-17T07:58:32.372Z,47.50
2018-08-17T07:59:49.293Z,47.60
2018-08-17T08:01:07.379Z,47.60
2018-08-17T08:02:26.738Z,48.30
2018-08-17T08:03:43.956Z,47.60
2018-08-17T08:05:01.568Z,47.60
2018-08-17T08:06:18.986Z,47.60
2018-08-17T08:07:35.660Z,47.60
2018-08-17T08:08:52.410Z,47.60
2018-08-17T08:10:09.920Z,48.30
2018-08-17T08:11:26.677Z,47.60
2018-08-17T08:12:43.345Z,47.60
2018-08-17T08:14:00.097Z,47.60
2018-08-17T08:15:17.442Z,47.60
2018-08-17T08:16:34.322Z,48.30
2018-08-17T08:17:51.069Z,47.60
2018-08-17T08:19:13.154Z,47.60
2018-08-17T08:20:33.826Z,47.60
2018-08-17T08:21:51.042Z,47.60
2018-08-17T08:23:19.400Z,47.80
2018-08-17T08:24:37.358Z,47.60
2018-08-17T08:25:55.106Z,47.60
2018-08-17T08:27:12.427Z,47.60
2018-08-17T08:28:29.280Z,47.60
2018-08-17T08:29:45.929Z,47.60
2018-08-17T08:31:03.780Z,47.90
2018-08-17T08:32:20.806Z,47.60
2018-08-17T08:33:37.465Z,47.60
2018-08-17T08:34:53.996Z,47.60
2018-08-17T08:36:10.777Z,47.70
2018-08-17T08:37:27.699Z,48.40
2018-08-17T08:38:44.484Z,47.70
2018-08-17T08:40:01.159Z,47.60
2018-08-17T08:41:18.154Z,47.60
2018-08-17T08:42:34.686Z,47.80
2018-08-17T08:43:51.533Z,47.80
2018-08-17T08:45:09.177Z,47.50
2018-08-17T08:46:26.194Z,47.60
2018-08-17T08:47:42.832Z,47.60
2018-08-17T08:48:59.810Z,47.60
2018-08-17T08:50:16.708Z,47.70
2018-08-17T08:51:33.354Z,48.10
2018-08-17T08:52:50.360Z,47.70
2018-08-17T08:54:06.984Z,48.30
2018-08-17T08:55:24.049Z,48.30
2018-08-17T08:56:40.709Z,47.70
2018-08-17T08:57:57.504Z,48.30
2018-08-17T08:59:14.374Z,47.70
2018-08-17T09:00:31.337Z,47.60
2018-08-17T09:01:48.001Z,47.80
2018-08-17T09:03:06.300Z,47.80
2018-08-17T09:04:22.852Z,47.70
2018-08-17T09:05:39.688Z,47.70
2018-08-17T09:06:56.613Z,47.80
2018-08-17T09:08:13.553Z,47.70
2018-08-17T09:09:31.113Z,48.50
2018-08-17T09:10:47.676Z,47.70
2018-08-17T09:12:04.493Z,47.80
2018-08-17T09:13:21.441Z,48.50
2018-08-17T09:14:38.037Z,47.70
2018-08-17T09:15:54.954Z,47.80
2018-08-17T09:17:11.949Z,47.70
2018-08-17T09:18:28.844Z,47.80
2018-08-17T09:19:45.648Z,47.70
2018-08-17T09:21:02.530Z,47.80
2018-08-17T09:22:19.509Z,47.70
2018-08-17T09:23:36.850Z,47.70
2018-08-17T09:24:53.757Z,47.70
2018-08-17T09:26:10.656Z,47.80
2018-08-17T09:27:28.284Z,47.80
2018-08-17T09:28:45.174Z,47.80
2018-08-17T09:30:02.513Z,47.70
2018-08-17T09:31:19.797Z,47.80
2018-08-17T09:32:37.380Z,47.80
2018-08-17T09:33:54.949Z,47.80
2018-08-17T09:35:14.841Z,47.80
2018-08-17T09:36:31.534Z,47.80
2018-08-17T09:37:48.533Z,47.90
2018-08-17T09:39:07.271Z,47.80
2018-08-17T09:40:24.288Z,47.80
2018-08-17T09:41:41.262Z,47.80
2018-08-17T09:42:58.132Z,47.80
2018-08-17T09:44:15.038Z,47.90
2018-08-17T09:45:32.451Z,47.90
2018-08-17T09:46:49.449Z,47.90
2018-08-17T09:48:06.329Z,47.80
2018-08-17T09:49:24.410Z,47.80
2018-08-17T09:50:41.783Z,47.90
2018-08-17T09:51:58.809Z,48.20
2018-08-17T09:53:15.399Z,47.80
2018-08-17T09:54:32.417Z,47.90
2018-08-17T09:55:49.417Z,47.90
2018-08-17T09:57:06.994Z,47.90
2018-08-17T09:58:23.924Z,48.10
2018-08-17T09:59:41.336Z,47.90
2018-08-17T10:01:03.413Z,48.50
2018-08-17T10:02:26.384Z,47.90
2018-08-17T10:03:47.997Z,47.80
2018-08-17T10:05:10.941Z,47.80
2018-08-17T10:06:33.368Z,47.80
2018-08-17T10:07:56.145Z,48.00
2018-08-17T10:09:19.360Z,47.80
2018-08-17T10:10:36.359Z,47.80
2018-08-17T10:11:53.402Z,47.80
2018-08-17T10:13:09.953Z,47.80
2018-08-17T10:14:27.125Z,47.80
2018-08-17T10:15:44.518Z,47.90
2018-08-17T10:17:02.312Z,47.90
2018-08-17T10:18:19.357Z,48.00
2018-08-17T10:19:36.207Z,47.90
2018-08-17T10:20:53.323Z,47.80
2018-08-17T10:22:10.010Z,47.90
2018-08-17T10:23:26.585Z,48.00
2018-08-17T10:24:43.338Z,47.80
2018-08-17T10:25:59.930Z,47.80
2018-08-17T10:27:17.703Z,47.80
2018-08-17T10:28:34.546Z,47.90
2018-08-17T10:29:51.270Z,47.80
2018-08-17T10:31:07.893Z,47.80
2018-08-17T10:32:24.605Z,48.50
2018-08-17T10:33:41.602Z,47.80
2018-08-17T10:34:58.495Z,47.80
2018-08-17T10:36:15.264Z,48.40
2018-08-17T10:37:32.389Z,47.70
2018-08-17T10:38:49.140Z,47.70
2018-08-17T10:40:05.970Z,47.60
2018-08-17T10:41:22.940Z,47.60
2018-08-17T10:42:40.441Z,47.60
2018-08-17T10:43:58.112Z,47.60
2018-08-17T10:45:14.923Z,47.60
2018-08-17T10:46:31.770Z,47.60
2018-08-17T10:47:49.291Z,47.60
2018-08-17T10:49:07.388Z,47.60
2018-08-17T10:50:25.507Z,47.60
2018-08-17T10:51:42.912Z,48.30
2018-08-17T10:53:01.782Z,47.50
2018-08-17T10:54:18.548Z,47.60
2018-08-17T10:55:41.750Z,47.50
2018-08-17T10:56:58.980Z,47.50
2018-08-17T10:58:16.904Z,47.60
2018-08-17T10:59:33.470Z,47.50
2018-08-17T11:00:50.249Z,47.50
2018-08-17T11:02:07.260Z,47.50
2018-08-17T11:03:24.828Z,48.20
2018-08-17T11:04:41.523Z,47.50
2018-08-17T11:05:58.489Z,47.90
2018-08-17T11:07:18.581Z,46.70
2018-08-17T11:08:35.777Z,46.20
2018-08-17T11:09:52.599Z,46.50
2018-08-17T11:11:09.559Z,46.00
2018-08-17T11:12:27.190Z,46.20
2018-08-17T11:13:44.665Z,45.80
2018-08-17T11:15:01.553Z,45.10
2018-08-17T11:16:19.438Z,45.00
2018-08-17T11:17:37.236Z,44.90
2018-08-17T11:18:54.749Z,44.90
2018-08-17T11:20:11.584Z,45.40
2018-08-17T11:21:28.999Z,45.20
2018-08-17T11:22:46.315Z,45.40
2018-08-17T11:24:03.560Z,44.90
2018-08-17T11:25:20.612Z,44.60
2018-08-17T11:26:38.206Z,44.50
2018-08-17T11:27:55.746Z,44.10
2018-08-17T11:29:12.826Z,43.80
2018-08-17T11:30:30.079Z,44.80
2018-08-17T11:31:48.456Z,44.90
2018-08-17T11:33:05.328Z,44.50
2018-08-17T11:34:22.040Z,44.60
2018-08-17T11:35:39.564Z,44.30
2018-08-17T11:36:56.544Z,44.50
2018-08-17T11:38:16.525Z,44.00
2018-08-17T11:39:33.720Z,44.80
2018-08-17T11:40:50.784Z,44.20
2018-08-17T11:42:07.489Z,44.10
2018-08-17T11:43:24.101Z,44.20
2018-08-17T11:44:40.981Z,44.20
2018-08-17T11:45:58.240Z,43.60
2018-08-17T11:47:15.613Z,44.00
2018-08-17T11:48:35.757Z,43.50
2018-08-17T11:49:53.146Z,43.70
2018-08-17T11:51:10.041Z,44.10
2018-08-17T11:52:27.727Z,42.80
2018-08-17T11:53:47.917Z,42.70
2018-08-17T11:55:05.113Z,43.20
2018-08-17T11:56:22.588Z,42.60
2018-08-17T11:57:39.454Z,42.70
2018-08-17T11:58:56.077Z,42.70
2018-08-17T12:00:12.764Z,42.70
2018-08-17T12:01:29.666Z,42.70
2018-08-17T12:02:46.672Z,42.40
2018-08-17T12:04:04.199Z,42.10
2018-08-17T12:05:20.859Z,42.00
2018-08-17T12:06:38.051Z,42.30
2018-08-17T12:07:55.280Z,42.80
2018-08-17T12:09:12.145Z,43.40
2018-08-17T12:10:29.794Z,42.80
2018-08-17T12:11:47.592Z,42.80
2018-08-17T12:13:10.670Z,43.40
2018-08-17T12:14:27.822Z,42.80
2018-08-17T12:15:48.716Z,42.80
2018-08-17T12:17:06.277Z,42.90
2018-08-17T12:18:23.375Z,42.90
2018-08-17T12:19:41.331Z,42.70
2018-08-17T12:20:58.778Z,42.80
2018-08-17T12:22:16.213Z,42.80
2018-08-17T12:23:33.435Z,42.30
2018-08-17T12:24:50.375Z,42.70
2018-08-17T12:26:07.840Z,43.00
2018-08-17T12:27:25.309Z,41.00
2018-08-17T12:28:42.071Z,40.80
2018-08-17T12:29:59.075Z,40.40
2018-08-17T12:31:15.819Z,40.20
2018-08-17T12:32:32.748Z,40.20
2018-08-17T12:33:50.283Z,42.00
2018-08-17T12:35:07.245Z,40.20
2018-08-17T12:36:23.908Z,40.00
2018-08-17T12:37:40.715Z,40.10
2018-08-17T12:38:57.454Z,39.60
2018-08-17T12:40:14.007Z,39.30
2018-08-17T12:41:32.265Z,39.10
2018-08-17T12:42:49.713Z,39.20
2018-08-17T12:44:07.386Z,39.50
2018-08-17T12:45:24.460Z,39.60
2018-08-17T12:46:42.005Z,39.80
2018-08-17T12:47:58.597Z,40.00
2018-08-17T12:49:15.651Z,39.90
2018-08-17T12:50:32.412Z,40.00
2018-08-17T12:51:49.220Z,40.00
2018-08-17T12:53:05.892Z,40.00
2018-08-17T12:54:28.138Z,39.40
2018-08-17T12:55:45.467Z,40.10
2018-08-17T12:57:03.271Z,40.10
2018-08-17T12:58:19.743Z,40.20
2018-08-17T12:59:36.841Z,40.40
2018-08-17T13:00:54.585Z,40.30
2018-08-17T13:02:12.149Z,40.10
2018-08-17T13:03:29.724Z,40.30
2018-08-17T13:04:46.478Z,40.40
2018-08-17T13:06:03.190Z,40.40
2018-08-17T13:07:19.771Z,40.40
2018-08-17T13:08:36.875Z,40.70
2018-08-17T13:09:54.631Z,40.80
2018-08-17T13:11:11.400Z,40.70
2018-08-17T13:12:28.191Z,40.90
2018-08-17T13:13:45.064Z,40.90
2018-08-17T13:15:02.045Z,40.80
2018-08-17T13:16:18.669Z,41.00
2018-08-17T13:17:49.784Z,41.10
2018-08-17T13:19:07.667Z,41.20
2018-08-17T13:20:25.226Z,40.80
2018-08-17T13:21:42.090Z,40.70
2018-08-17T13:22:58.772Z,40.50
2018-08-17T13:24:15.625Z,40.40
2018-08-17T13:25:32.445Z,40.00
2018-08-17T13:26:49.316Z,40.10
2018-08-17T13:28:06.959Z,40.10
2018-08-17T13:29:23.861Z,39.90
2018-08-17T13:30:40.847Z,40.00
2018-08-17T13:31:57.748Z,40.20
2018-08-17T13:33:14.518Z,39.90
2018-08-17T13:34:31.980Z,39.90
2018-08-17T13:35:48.836Z,39.90
2018-08-17T13:37:05.575Z,40.20
2018-08-17T13:38:22.445Z,40.30
2018-08-17T13:39:39.157Z,40.70
2018-08-17T13:40:55.827Z,40.60
2018-08-17T13:42:12.736Z,40.40
2018-08-17T13:43:29.292Z,40.70
2018-08-17T13:44:47.229Z,40.30
2018-08-17T13:46:04.223Z,41.00
2018-08-17T13:47:21.149Z,40.50
2018-08-17T13:48:38.111Z,40.50
2018-08-17T13:49:54.844Z,40.50
2018-08-17T13:51:12.573Z,40.10
2018-08-17T13:52:29.596Z,40.10
2018-08-17T13:53:47.235Z,40.10
2018-08-17T13:55:05.042Z,39.70
2018-08-17T13:56:22.552Z,40.20
2018-08-17T13:57:39.401Z,39.10
2018-08-17T13:58:56.029Z,39.20
2018-08-17T14:00:13.160Z,39.30
2018-08-17T14:01:33.545Z,39.40
2018-08-17T14:02:50.148Z,39.50
2018-08-17T14:04:06.937Z,39.20
2018-08-17T14:05:23.743Z,39.30
2018-08-17T14:06:40.322Z,39.10
2018-08-17T14:07:57.118Z,39.30
2018-08-17T14:09:14.139Z,39.10
2018-08-17T14:10:30.736Z,39.00
2018-08-17T14:11:47.705Z,38.70
2018-08-17T14:13:05.000Z,38.40
2018-08-17T14:14:21.837Z,39.00
2018-08-17T14:15:39.221Z,39.40
2018-08-17T14:16:56.475Z,39.10
2018-08-17T14:18:13.833Z,39.10
2018-08-17T14:19:30.824Z,39.30
2018-08-17T14:20:47.834Z,39.40
2018-08-17T14:22:04.540Z,39.60
2018-08-17T14:23:21.553Z,39.80
2018-08-17T14:24:39.122Z,39.90
2018-08-17T14:25:55.902Z,40.70
2018-08-17T14:27:12.863Z,40.10
2018-08-17T14:28:30.368Z,40.10
2018-08-17T14:29:47.285Z,40.20
2018-08-17T14:31:04.047Z,40.40
2018-08-17T14:32:21.572Z,40.30
2018-08-17T14:33:38.228Z,40.10
2018-08-17T14:34:55.172Z,39.90
2018-08-17T14:36:11.801Z,39.70
2018-08-17T14:37:28.826Z,39.40
2018-08-17T14:38:45.476Z,39.60
2018-08-17T14:40:02.247Z,39.90
2018-08-17T14:41:19.231Z,40.70
2018-08-17T14:42:35.924Z,39.90
2018-08-17T14:43:52.674Z,40.20
2018-08-17T14:45:10.709Z,40.00
2018-08-17T14:46:27.784Z,39.80
2018-08-17T14:47:44.558Z,40.00
2018-08-17T14:49:01.161Z,39.80
2018-08-17T14:50:18.205Z,39.60
2018-08-17T14:51:35.301Z,39.70
2018-08-17T14:52:52.755Z,39.80
2018-08-17T14:54:09.796Z,39.70
2018-08-17T14:55:26.492Z,39.70
2018-08-17T14:56:43.428Z,39.80
2018-08-17T14:58:01.633Z,39.90
2018-08-17T14:59:18.961Z,40.00
2018-08-17T15:00:36.076Z,40.00
2018-08-17T15:01:52.941Z,40.30
2018-08-17T15:03:10.312Z,40.50
2018-08-17T15:04:27.432Z,40.40
2018-08-17T15:05:44.203Z,40.30
2018-08-17T15:07:00.839Z,40.40
2018-08-17T15:08:17.826Z,40.40
2018-08-17T15:09:34.582Z,40.60
2018-08-17T15:10:52.196Z,40.60
2018-08-17T15:12:08.978Z,40.90
2018-08-17T15:13:26.254Z,40.60
2018-08-17T15:14:43.023Z,40.80
2018-08-17T15:15:59.968Z,40.90
2018-08-17T15:17:16.721Z,40.80
2018-08-17T15:18:33.373Z,40.80
2018-08-17T15:19:50.129Z,40.80
2018-08-17T15:21:07.432Z,40.80
2018-08-17T15:22:25.124Z,40.70
2018-08-17T15:23:42.713Z,40.60
2018-08-17T15:24:59.184Z,40.60
2018-08-17T15:26:16.188Z,41.10
2018-08-17T15:27:32.968Z,41.00
2018-08-17T15:28:50.089Z,41.10
2018-08-17T15:30:09.535Z,41.40
2018-08-17T15:31:26.533Z,41.70
2018-08-17T15:32:43.666Z,42.10
2018-08-17T15:34:00.426Z,42.40
2018-08-17T15:35:18.197Z,43.40
2018-08-17T15:36:34.952Z,43.70
2018-08-17T15:37:52.048Z,44.50
2018-08-17T15:39:09.198Z,44.50
2018-08-17T15:40:26.199Z,44.30
2018-08-17T15:41:44.861Z,44.90
2018-08-17T15:43:06.857Z,45.00
2018-08-17T15:44:25.500Z,45.00
2018-08-17T15:45:42.904Z,45.10
2018-08-17T15:47:00.178Z,45.30
2018-08-17T15:48:18.156Z,45.30
2018-08-17T15:49:36.679Z,45.40
2018-08-17T15:50:54.085Z,45.30
2018-08-17T15:52:10.833Z,45.10
2018-08-17T15:53:27.983Z,45.50
2018-08-17T15:54:47.192Z,46.80
2018-08-17T15:56:05.554Z,47.40
2018-08-17T15:57:22.686Z,46.40
2018-08-17T15:58:40.020Z,46.30
2018-08-17T15:59:56.814Z,47.00
2018-08-17T16:01:13.884Z,47.40
2018-08-17T16:02:30.437Z,46.40
2018-08-17T16:03:49.361Z,46.30
2018-08-17T16:05:06.784Z,46.30
2018-08-17T16:06:24.150Z,46.00
2018-08-17T16:07:40.802Z,44.90
2018-08-17T16:08:57.497Z,45.30
2018-08-17T16:10:18.683Z,45.10
2018-08-17T16:11:36.628Z,44.30
2018-08-17T16:12:54.100Z,44.30
2018-08-17T16:14:11.794Z,44.00
2018-08-17T16:15:29.504Z,44.90
2018-08-17T16:16:47.128Z,45.80
2018-08-17T16:18:04.038Z,46.10
2018-08-17T16:19:21.253Z,46.60
2018-08-17T16:20:38.486Z,46.80
2018-08-17T16:21:55.232Z,47.60
2018-08-17T16:23:12.392Z,47.30
2018-08-17T16:24:29.973Z,47.80
2018-08-17T16:25:46.511Z,48.30
2018-08-17T16:27:07.499Z,48.10
2018-08-17T16:28:27.092Z,49.00
2018-08-17T16:29:43.762Z,49.60
2018-08-17T16:31:09.981Z,49.50
2018-08-17T16:32:27.661Z,49.60
2018-08-17T16:33:44.388Z,50.00