createdAt,value
2018-09-08T00:02:00.633Z,13.60
2018-09-08T00:04:29.107Z,13.50
2018-09-08T00:07:02.955Z,13.50
2018-09-08T00:09:31.406Z,13.40
2018-09-08T00:11:59.876Z,13.50
2018-09-08T00:14:28.357Z,13.50
2018-09-08T00:17:02.261Z,13.40
2018-09-08T00:19:35.980Z,13.40
2018-09-08T00:22:09.992Z,13.40
2018-09-08T00:24:43.888Z,13.40
2018-09-08T00:27:11.554Z,13.40
2018-09-08T00:29:48.805Z,13.40
2018-09-08T00:32:18.117Z,13.30
2018-09-08T00:34:46.601Z,13.30
2018-09-08T00:37:15.066Z,13.40
2018-09-08T00:39:44.165Z,13.40
2018-09-08T00:42:12.789Z,13.40
2018-09-08T00:44:41.246Z,13.40
2018-09-08T00:47:09.714Z,13.30
2018-09-08T00:49:38.169Z,13.20
2018-09-08T00:52:06.690Z,13.20
2018-09-08T00:54:35.174Z,13.10
2018-09-08T00:57:03.654Z,13.10
2018-09-08T00:59:32.121Z,13.10
2018-09-08T01:02:00.578Z,13.10
2018-09-08T01:04:29.043Z,13.20
2018-09-08T01:06:57.497Z,13.00
2018-09-08T01:09:26.002Z,13.00
2018-09-08T01:11:54.445Z,13.00
2018-09-08T01:14:22.907Z,13.00
2018-09-08T01:16:51.341Z,13.00
2018-09-08T01:19:20.075Z,13.00
2018-09-08T01:21:48.533Z,12.90
2018-09-08T01:24:16.997Z,13.00
2018-09-08T01:26:45.498Z,12.90
2018-09-08T01:29:14.185Z,12.90
2018-09-08T01:31:42.672Z,12.90
2018-09-08T01:34:11.101Z,12.90
2018-09-08T01:36:39.599Z,12.90
2018-09-08T01:39:08.093Z,12.90
2018-09-08T01:41:36.554Z,12.90
2018-09-08T01:44:05.024Z,12.90
2018-09-08T01:46:33.713Z,13.00
2018-09-08T01:49:02.153Z,13.00
2018-09-08T01:51:30.609Z,13.00
2018-09-08T01:53:59.116Z,13.00
2018-09-08T01:56:27.589Z,12.90
2018-09-08T01:58:56.126Z,12.90
2018-09-08T02:01:24.688Z,12.80
2018-09-08T02:03:53.149Z,12.80
2018-09-08T02:06:21.617Z,12.70
2018-09-08T02:08:50.081Z,12.70
2018-09-08T02:11:18.541Z,12.70
2018-09-08T02:13:46.981Z,12.80
2018-09-08T02:16:15.477Z,12.80
2018-09-08T02:18:43.940Z,12.80
2018-09-08T02:21:12.409Z,12.80
2018-09-08T02:23:40.847Z,12.80
2018-09-08T02:26:09.310Z,12.80
2018-09-08T02:28:38.231Z,12.70
2018-09-08T02:31:06.726Z,12.70
2018-09-08T02:33:35.414Z,12.70
2018-09-08T02:36:04.391Z,12.70
2018-09-08T02:38:32.863Z,12.60
2018-09-08T02:41:01.350Z,12.60
2018-09-08T02:43:29.817Z,12.60
2018-09-08T02:45:58.278Z,12.40
2018-09-08T02:48:26.954Z,12.40
2018-09-08T02:50:55.154Z,12.40
2018-09-08T02:53:22.465Z,12.40
2018-09-08T02:55:49.797Z,12.40
2018-09-08T02:58:17.106Z,12.50
2018-09-08T03:00:44.441Z,12.40
2018-09-08T03:03:11.735Z,12.50
2018-09-08T03:05:39.055Z,12.40
2018-09-08T03:08:06.377Z,12.40
2018-09-08T03:10:33.685Z,12.40
2018-09-08T03:13:01.002Z,12.30
2018-09-08T03:15:28.338Z,12.30
2018-09-08T03:17:55.656Z,12.20
2018-09-08T03:20:22.993Z,12.20
2018-09-08T03:22:50.318Z,12.10
2018-09-08T03:25:17.636Z,12.10
2018-09-08T03:27:44.968Z,12.10
2018-09-08T03:30:12.286Z,12.20
2018-09-08T03:32:39.592Z,12.20
2018-09-08T03:35:06.913Z,12.20
2018-09-08T03:37:34.241Z,12.20
2018-09-08T03:40:01.571Z,12.20
2018-09-08T03:42:28.882Z,12.20
2018-09-08T03:44:56.193Z,12.20
2018-09-08T03:47:23.525Z,12.20
2018-09-08T03:49:50.833Z,12.20
2018-09-08T03:52:18.128Z,12.20
2018-09-08T03:54:45.454Z,12.20
2018-09-08T03:57:12.765Z,12.20
2018-09-08T03:59:40.096Z,12.20
2018-09-08T04:02:07.411Z,12.10
2018-09-08T04:04:35.862Z,12.10
2018-09-08T04:07:04.344Z,12.10
2018-09-08T04:09:32.825Z,12.10
2018-09-08T04:12:01.320Z,12.10
2018-09-08T04:14:29.769Z,12.10
2018-09-08T04:16:58.526Z,12.00
2018-09-08T04:19:27.223Z,12.00
2018-09-08T04:21:55.682Z,12.00
2018-09-08T04:24:24.146Z,12.00
2018-09-08T04:26:52.789Z,11.90
2018-09-08T04:29:21.264Z,11.90
2018-09-08T04:31:49.721Z,11.80
2018-09-08T04:34:18.174Z,11.90
2018-09-08T04:36:46.633Z,11.90
2018-09-08T04:39:15.191Z,11.90
2018-09-08T04:41:43.617Z,11.80
2018-09-08T04:44:12.063Z,11.80
2018-09-08T04:46:40.528Z,11.80
2018-09-08T04:49:09.051Z,11.80
2018-09-08T04:51:37.515Z,11.80
2018-09-08T04:54:05.964Z,11.70
2018-09-08T04:56:34.529Z,11.70
2018-09-08T04:59:03.033Z,11.80
2018-09-08T05:01:31.750Z,11.80
2018-09-08T05:04:00.201Z,11.80
2018-09-08T05:06:28.656Z,11.90
2018-09-08T05:08:57.161Z,11.90
2018-09-08T05:11:25.601Z,11.90
2018-09-08T05:13:54.042Z,11.90
2018-09-08T05:16:22.489Z,11.90
2018-09-08T05:18:50.972Z,12.00
2018-09-08T05:21:19.662Z,12.20
2018-09-08T05:23:48.186Z,12.20
2018-09-08T05:26:16.642Z,12.20
2018-09-08T05:28:45.106Z,12.20
2018-09-08T05:31:13.562Z,12.10
2018-09-08T05:33:42.221Z,12.10
2018-09-08T05:36:10.784Z,12.20
2018-09-08T05:38:39.215Z,12.20
2018-09-08T05:41:07.652Z,12.20
2018-09-08T05:43:36.125Z,12.20
2018-09-08T05:46:04.585Z,12.30
2018-09-08T05:48:33.040Z,12.40
2018-09-08T05:51:01.491Z,12.50
2018-09-08T05:53:29.953Z,12.50
2018-09-08T05:55:58.446Z,12.60
2018-09-08T05:58:26.909Z,12.50
2018-09-08T06:00:55.330Z,12.60
2018-09-08T06:03:23.798Z,12.70
2018-09-08T06:05:52.289Z,12.70
2018-09-08T06:08:20.773Z,12.80
2018-09-08T06:10:49.457Z,12.80
2018-09-08T06:13:17.938Z,12.90
2018-09-08T06:15:46.352Z,13.00
2018-09-08T06:18:14.886Z,13.00
2018-09-08T06:20:43.521Z,13.10
2018-09-08T06:23:11.965Z,13.10
2018-09-08T06:25:40.508Z,13.10
2018-09-08T06:28:08.894Z,13.20
2018-09-08T06:30:37.342Z,13.10
2018-09-08T06:33:05.826Z,13.10
2018-09-08T06:35:34.255Z,13.10
2018-09-08T06:38:02.714Z,13.10
2018-09-08T06:40:31.180Z,13.10
2018-09-08T06:42:59.611Z,13.20
2018-09-08T06:45:28.086Z,13.30
2018-09-08T06:47:56.567Z,13.30
2018-09-08T06:50:25.053Z,13.30
2018-09-08T06:52:53.821Z,13.40
2018-09-08T06:55:22.289Z,13.60
2018-09-08T06:57:50.824Z,13.60
2018-09-08T07:00:19.274Z,13.70
2018-09-08T07:02:47.715Z,13.70
2018-09-08T07:05:16.204Z,13.70
2018-09-08T07:07:44.659Z,13.70
2018-09-08T07:10:13.121Z,13.80
2018-09-08T07:12:41.568Z,13.80
2018-09-08T07:15:10.087Z,13.90
2018-09-08T07:17:38.915Z,13.80
2018-09-08T07:20:07.731Z,13.90
2018-09-08T07:22:36.165Z,13.90
2018-09-08T07:25:05.082Z,13.90
2018-09-08T07:27:33.586Z,13.90
2018-09-08T07:30:02.118Z,13.90
2018-09-08T07:32:30.589Z,13.90
2018-09-08T07:34:59.049Z,14.00
2018-09-08T07:37:27.652Z,14.00
2018-09-08T07:39:56.021Z,14.00
2018-09-08T07:42:24.506Z,14.10
2018-09-08T07:44:53.034Z,14.10
2018-09-08T07:47:21.518Z,14.20
2018-09-08T07:49:50.021Z,14.20
2018-09-08T07:52:18.547Z,14.20
2018-09-08T07:54:47.390Z,14.20
2018-09-08T07:57:15.933Z,14.30
2018-09-08T07:59:44.921Z,14.30
2018-09-08T08:02:13.389Z,14.30
2018-09-08T08:04:41.886Z,14.30
2018-09-08T08:07:13.293Z,14.40
2018-09-08T08:09:42.232Z,14.40
2018-09-08T08:12:10.825Z,14.50
2018-09-08T08:14:39.454Z,14.50
2018-09-08T08:17:07.971Z,14.60
2018-09-08T08:19:37.193Z,14.70
2018-09-08T08:22:05.677Z,14.60
2018-09-08T08:24:34.362Z,14.60
2018-09-08T08:27:02.835Z,14.70
2018-09-08T08:29:31.319Z,14.80
2018-09-08T08:31:59.776Z,14.80
2018-09-08T08:34:28.293Z,14.80
2018-09-08T08:36:56.825Z,14.80
2018-09-08T08:39:25.314Z,14.70
2018-09-08T08:41:53.771Z,14.80
2018-09-08T08:44:22.495Z,14.70
2018-09-08T08:46:50.990Z,14.70
2018-09-08T08:49:19.485Z,14.80
2018-09-08T08:53:00.748Z,14.90
2018-09-08T08:55:29.260Z,15.00
2018-09-08T08:57:57.722Z,15.00
2018-09-08T09:00:26.209Z,15.00
2018-09-08T09:02:54.673Z,15.10
2018-09-08T09:05:23.130Z,15.10
2018-09-08T09:07:51.621Z,15.20
2018-09-08T09:10:20.326Z,15.20
2018-09-08T09:12:48.856Z,15.30
2018-09-08T09:15:17.609Z,15.30
2018-09-08T09:17:45.903Z,15.40
2018-09-08T09:20:25.638Z,15.50
2018-09-08T09:23:05.828Z,15.50
2018-09-08T09:25:33.864Z,15.40
2018-09-08T09:28:02.305Z,15.40
2018-09-08T09:30:30.814Z,15.40
2018-09-08T09:32:59.303Z,15.60
2018-09-08T09:35:28.761Z,15.70
2018-09-08T09:37:57.225Z,15.70
2018-09-08T09:40:25.923Z,15.80
2018-09-08T09:42:55.437Z,15.90
2018-09-08T09:45:23.946Z,15.90
2018-09-08T09:47:54.206Z,15.80
2018-09-08T09:50:22.678Z,15.70
2018-09-08T09:52:51.111Z,15.80
2018-09-08T09:55:19.593Z,15.90
2018-09-08T09:57:48.081Z,15.90
2018-09-08T10:00:21.966Z,16.00
2018-09-08T10:02:54.666Z,15.90
2018-09-08T10:05:24.166Z,16.00
2018-09-08T10:07:53.480Z,16.00
2018-09-08T10:10:27.529Z,16.10
2018-09-08T10:12:55.989Z,16.10
2018-09-08T10:15:24.478Z,16.10
2018-09-08T10:17:52.969Z,16.30
2018-09-08T10:20:22.645Z,16.40
2018-09-08T10:22:51.091Z,16.30
2018-09-08T10:25:20.137Z,16.30
2018-09-08T10:27:49.013Z,16.20
2018-09-08T10:30:17.955Z,16.30
2018-09-08T10:32:47.012Z,16.40
2018-09-08T10:35:15.617Z,16.40
2018-09-08T10:37:44.109Z,16.50
2018-09-08T10:40:13.713Z,16.50
2018-09-08T10:42:42.690Z,16.50
2018-09-08T10:45:11.565Z,16.40
2018-09-08T10:47:40.155Z,16.40
2018-09-08T10:50:09.881Z,16.50
2018-09-08T10:52:46.866Z,16.70
2018-09-08T10:55:15.342Z,16.80
2018-09-08T10:57:43.813Z,17.00
2018-09-08T11:00:12.823Z,16.90
2018-09-08T11:02:41.526Z,16.80
2018-09-08T11:05:09.861Z,17.00
2018-09-08T11:07:38.337Z,17.10
2018-09-08T11:10:07.317Z,17.10
2018-09-08T11:12:35.807Z,17.00
2018-09-08T11:15:04.496Z,17.00
2018-09-08T11:17:32.981Z,17.20
2018-09-08T11:20:01.437Z,17.30
2018-09-08T11:22:29.907Z,17.40
2018-09-08T11:24:58.366Z,17.50
2018-09-08T11:27:26.850Z,17.60
2018-09-08T11:29:55.338Z,17.70
2018-09-08T11:32:23.789Z,17.80
2018-09-08T11:34:52.257Z,17.70
2018-09-08T11:37:20.731Z,17.70
2018-09-08T11:39:49.199Z,17.80
2018-09-08T11:42:17.665Z,18.00
2018-09-08T11:44:46.144Z,18.30
2018-09-08T11:47:14.585Z,18.40
2018-09-08T11:49:43.095Z,18.50
2018-09-08T11:52:11.583Z,18.60
2018-09-08T11:54:40.166Z,18.50
2018-09-08T11:57:08.804Z,18.50
2018-09-08T11:59:37.444Z,18.60
2018-09-08T12:02:06.132Z,18.60
2018-09-08T12:04:34.596Z,18.60
2018-09-08T12:07:03.047Z,18.70
2018-09-08T12:09:31.693Z,18.70
2018-09-08T12:12:00.224Z,18.70
2018-09-08T12:14:28.691Z,18.80
2018-09-08T12:16:57.172Z,18.80
2018-09-08T12:19:25.605Z,18.70
2018-09-08T12:21:54.040Z,18.70
2018-09-08T12:24:23.078Z,18.60
2018-09-08T12:26:51.529Z,18.40
2018-09-08T12:29:20.010Z,18.50
2018-09-08T12:31:48.513Z,18.50
2018-09-08T12:34:16.938Z,18.60
2018-09-08T12:36:45.414Z,18.60
2018-09-08T12:39:13.879Z,18.60
2018-09-08T12:41:42.353Z,18.80
2018-09-08T12:44:10.841Z,18.90
2018-09-08T12:46:39.314Z,18.90
2018-09-08T12:49:07.777Z,18.90
2018-09-08T12:51:36.218Z,18.80
2018-09-08T12:54:04.769Z,18.80
2018-09-08T12:56:33.619Z,18.80
2018-09-08T12:59:02.079Z,18.70
2018-09-08T13:01:30.513Z,18.80
2018-09-08T13:03:58.968Z,18.80
2018-09-08T13:06:27.436Z,19.00
2018-09-08T13:08:55.934Z,19.10
2018-09-08T13:11:24.421Z,19.00
2018-09-08T13:13:53.348Z,19.00
2018-09-08T13:16:21.874Z,19.10
2018-09-08T13:18:50.407Z,19.40
2018-09-08T13:21:19.647Z,19.50
2018-09-08T13:23:48.105Z,19.60
2018-09-08T13:26:16.558Z,19.70
2018-09-08T13:28:45.011Z,19.90
2018-09-08T13:31:14.024Z,20.00
2018-09-08T13:33:42.665Z,20.00
2018-09-08T13:36:11.262Z,20.10
2018-09-08T13:38:39.842Z,20.00
2018-09-08T13:41:08.408Z,20.00
2018-09-08T13:43:36.934Z,19.90
2018-09-08T13:46:05.503Z,20.00
2018-09-08T13:48:33.955Z,19.90
2018-09-08T13:51:02.462Z,20.00
2018-09-08T13:53:31.043Z,20.00
2018-09-08T13:55:59.585Z,19.90
2018-09-08T13:58:28.103Z,19.90
2018-09-08T14:00:56.608Z,20.00
2018-09-08T14:03:25.283Z,20.10
2018-09-08T14:05:54.118Z,20.10
2018-09-08T14:08:22.598Z,20.20
2018-09-08T14:10:51.037Z,20.20
2018-09-08T14:13:19.723Z,20.10
2018-09-08T14:15:48.304Z,20.00
2018-09-08T14:18:16.728Z,20.20
2018-09-08T14:20:45.199Z,20.20
2018-09-08T14:23:13.745Z,20.30
2018-09-08T14:25:42.207Z,20.40
2018-09-08T14:28:10.755Z,20.40
2018-09-08T14:30:39.216Z,20.40
2018-09-08T14:33:07.705Z,20.30
2018-09-08T14:35:36.181Z,20.20
2018-09-08T14:38:04.627Z,20.00
2018-09-08T14:40:33.082Z,20.00
2018-09-08T14:43:01.550Z,20.00
2018-09-08T14:45:30.015Z,20.00
2018-09-08T14:47:58.470Z,20.10
2018-09-08T14:50:26.976Z,20.00
2018-09-08T14:52:55.398Z,20.10
2018-09-08T14:55:25.067Z,20.10
2018-09-08T14:57:53.518Z,20.10
2018-09-08T15:00:21.977Z,20.20
2018-09-08T15:02:50.660Z,20.20
2018-09-08T15:05:19.104Z,20.10
2018-09-08T15:07:47.637Z,20.10
2018-09-08T15:10:16.125Z,20.00
2018-09-08T15:12:44.786Z,20.00
2018-09-08T15:15:13.290Z,20.00
2018-09-08T15:17:41.830Z,20.00
2018-09-08T15:20:10.333Z,20.00
2018-09-08T15:22:39.432Z,20.00
2018-09-08T15:25:08.113Z,20.00
2018-09-08T15:27:36.609Z,20.10
2018-09-08T15:30:05.332Z,20.10
2018-09-08T15:32:33.789Z,20.10
2018-09-08T15:35:06.749Z,20.10
2018-09-08T15:37:35.213Z,20.20
2018-09-08T15:40:03.737Z,20.20
2018-09-08T15:42:32.204Z,20.10
2018-09-08T15:45:00.903Z,20.10
2018-09-08T15:47:29.374Z,20.00
2018-09-08T15:49:57.839Z,20.10
2018-09-08T15:52:26.286Z,20.10
2018-09-08T15:54:54.765Z,20.00
2018-09-08T15:57:23.225Z,20.00
2018-09-08T15:59:51.901Z,20.00
2018-09-08T16:02:20.331Z,19.90
2018-09-08T16:04:48.777Z,19.80
2018-09-08T16:07:17.246Z,19.80
2018-09-08T16:09:45.681Z,19.80
2018-09-08T16:12:14.142Z,19.80
2018-09-08T16:14:42.658Z,19.70
2018-09-08T16:17:11.093Z,19.80
2018-09-08T16:19:39.565Z,19.80
2018-09-08T16:22:08.030Z,19.70
2018-09-08T16:24:36.486Z,19.70
2018-09-08T16:27:05.417Z,19.70
2018-09-08T16:29:33.907Z,19.60
2018-09-08T16:32:02.320Z,19.60
2018-09-08T16:34:30.780Z,19.50
2018-09-08T16:36:59.245Z,19.40
2018-09-08T16:39:27.704Z,19.20
2018-09-08T16:41:56.169Z,19.20
2018-09-08T16:44:29.738Z,19.10
2018-09-08T16:46:58.229Z,18.90
2018-09-08T16:49:26.669Z,18.90
2018-09-08T16:51:55.184Z,18.80
2018-09-08T16:54:23.847Z,18.80
2018-09-08T16:56:52.351Z,18.60
2018-09-08T16:59:20.834Z,18.50
2018-09-08T17:01:49.341Z,18.50
2018-09-08T17:04:17.800Z,18.40
2018-09-08T17:06:46.313Z,18.40
2018-09-08T17:09:14.786Z,18.40
2018-09-08T17:11:44.274Z,18.30
2018-09-08T17:14:12.719Z,18.20
2018-09-08T17:16:42.281Z,18.20
2018-09-08T17:19:11.014Z,18.20
2018-09-08T17:21:39.474Z,18.10
2018-09-08T17:24:09.859Z,18.00
2018-09-08T17:26:38.338Z,17.90
2018-09-08T17:29:07.040Z,17.90
2018-09-08T17:31:35.660Z,17.90
2018-09-08T17:34:04.221Z,17.80
2018-09-08T17:36:33.643Z,17.70
2018-09-08T17:39:02.343Z,17.60
2018-09-08T17:41:30.762Z,17.50
2018-09-08T17:44:00.002Z,17.40
2018-09-08T17:46:29.187Z,17.30
2018-09-08T17:48:57.833Z,17.20
2018-09-08T17:51:26.369Z,17.10
2018-09-08T17:53:54.833Z,17.00
2018-09-08T17:56:23.593Z,16.90
2018-09-08T17:58:52.448Z,16.90
2018-09-08T18:01:20.988Z,16.80
2018-09-08T18:03:51.018Z,16.70
2018-09-08T18:06:19.600Z,16.70
2018-09-08T18:08:48.110Z,16.60
2018-09-08T18:11:16.565Z,16.60
2018-09-08T18:13:45.244Z,16.50
2018-09-08T18:16:13.745Z,16.50
2018-09-08T18:18:42.213Z,16.50
2018-09-08T18:21:10.675Z,16.40
2018-09-08T18:23:39.898Z,16.40
2018-09-08T18:26:08.528Z,16.40
2018-09-08T18:28:37.046Z,16.30
2018-09-08T18:31:05.505Z,16.20
2018-09-08T18:33:33.993Z,16.20
2018-09-08T18:36:02.851Z,16.10
2018-09-08T18:38:31.364Z,16.00
2018-09-08T18:40:59.844Z,15.90
2018-09-08T18:43:28.331Z,15.90
2018-09-08T18:46:12.961Z,15.80
2018-09-08T18:51:54.448Z,15.80
2018-09-08T18:54:23.269Z,15.70
2018-09-08T18:56:52.255Z,15.70
2018-09-08T18:59:20.956Z,15.70
2018-09-08T19:01:49.739Z,15.70
2018-09-08T19:04:18.650Z,15.60
2018-09-08T19:06:47.912Z,15.60
2018-09-08T19:09:16.516Z,15.50
2018-09-08T19:11:46.483Z,15.50
2018-09-08T19:14:20.894Z,15.50
2018-09-08T19:16:49.378Z,15.40
2018-09-08T19:19:18.413Z,15.40
2018-09-08T19:21:46.915Z,15.40
2018-09-08T19:24:20.703Z,15.40
2018-09-08T19:26:49.201Z,15.30
2018-09-08T19:29:22.843Z,15.30
2018-09-08T19:31:53.300Z,15.30
2018-09-08T19:34:23.209Z,15.20
2018-09-08T19:36:51.676Z,15.30
2018-09-08T19:39:23.051Z,15.20
2018-09-08T19:41:51.743Z,15.20
2018-09-08T19:44:27.130Z,15.20
2018-09-08T19:49:39.908Z,15.00
2018-09-08T19:52:13.439Z,15.00
2018-09-08T19:54:41.895Z,15.00
2018-09-08T19:57:19.949Z,15.10
2018-09-08T19:59:50.074Z,15.10
2018-09-08T20:02:18.550Z,15.10
2018-09-08T20:04:47.010Z,15.00
2018-09-08T20:07:15.526Z,15.00
2018-09-08T20:09:47.984Z,15.00
2018-09-08T20:12:26.773Z,14.90
2018-09-08T20:14:56.282Z,14.90
2018-09-08T20:17:27.230Z,14.80
2018-09-08T20:19:55.817Z,14.80
2018-09-08T20:22:24.410Z,14.70
2018-09-08T20:25:08.238Z,14.70
2018-09-08T20:27:36.758Z,14.60
2018-09-08T20:30:08.798Z,14.70
2018-09-08T20:32:37.238Z,14.60
2018-09-08T20:35:06.414Z,14.60
2018-09-08T20:37:34.834Z,14.60
2018-09-08T20:40:03.370Z,14.60
2018-09-08T20:42:33.209Z,14.60
2018-09-08T20:45:01.963Z,14.60
2018-09-08T20:47:30.400Z,14.60
2018-09-08T20:49:58.896Z,14.60
2018-09-08T20:52:28.286Z,14.50
2018-09-08T20:54:56.759Z,14.60
2018-09-08T20:57:27.453Z,14.50
2018-09-08T21:00:00.702Z,14.50
2018-09-08T21:02:29.190Z,14.50
2018-09-08T21:05:08.698Z,14.50
2018-09-08T21:07:42.113Z,14.40
2018-09-08T21:10:10.527Z,14.40
2018-09-08T21:12:44.886Z,14.40
2018-09-08T21:15:13.352Z,14.30
2018-09-08T21:17:45.878Z,14.30
2018-09-08T21:20:14.389Z,14.20
2018-09-08T21:22:42.875Z,14.20
2018-09-08T21:25:12.373Z,14.10
2018-09-08T21:27:41.462Z,14.10
2018-09-08T21:32:45.166Z,14.10
2018-09-08T21:35:13.662Z,14.00
2018-09-08T21:37:42.129Z,13.90
2018-09-08T21:40:10.620Z,13.90
2018-09-08T21:42:40.957Z,13.90
2018-09-08T21:45:09.416Z,13.90
2018-09-08T21:47:37.883Z,13.90
2018-09-08T21:50:06.420Z,13.90
2018-09-08T21:52:38.629Z,13.90
2018-09-08T21:55:12.465Z,13.90
2018-09-08T22:00:14.528Z,13.90
2018-09-08T22:02:42.991Z,13.90
2018-09-08T22:05:13.502Z,13.90
2018-09-08T22:07:44.077Z,13.80
2018-09-08T22:10:12.817Z,13.80
2018-09-08T22:12:47.027Z,13.90
2018-09-08T22:15:15.598Z,13.90
2018-09-08T22:17:44.125Z,13.90
2018-09-08T22:20:19.612Z,13.90
2018-09-08T22:22:48.346Z,13.90
2018-09-08T22:25:17.698Z,13.90
2018-09-08T22:27:46.163Z,13.90
2018-09-08T22:30:14.634Z,13.90
2018-09-08T22:32:43.091Z,13.90
2018-09-08T22:35:11.568Z,13.80
2018-09-08T22:37:40.041Z,13.80
2018-09-08T22:40:08.514Z,13.90
2018-09-08T22:42:36.989Z,13.80
2018-09-08T22:45:05.504Z,13.80
2018-09-08T22:47:33.962Z,13.80
2018-09-08T22:50:02.449Z,13.70
2018-09-08T22:52:30.914Z,13.70
2018-09-08T22:54:59.439Z,13.70
2018-09-08T22:57:27.907Z,13.60
2018-09-08T22:59:56.705Z,13.60
2018-09-08T23:02:25.402Z,13.60
2018-09-08T23:04:53.857Z,13.60
2018-09-08T23:07:22.346Z,13.60
2018-09-08T23:09:50.801Z,13.60
2018-09-08T23:12:19.289Z,13.50
2018-09-08T23:14:47.965Z,13.60
2018-09-08T23:17:16.405Z,13.60
2018-09-08T23:19:44.877Z,13.60
2018-09-08T23:22:14.038Z,13.60
2018-09-08T23:24:42.510Z,13.60
2018-09-08T23:27:10.968Z,13.60
2018-09-08T23:29:39.401Z,13.60
2018-09-08T23:32:07.884Z,13.60
2018-09-08T23:34:36.371Z,13.50
2018-09-08T23:37:04.855Z,13.50
2018-09-08T23:39:33.550Z,13.40
2018-09-08T23:42:02.030Z,13.50
2018-09-08T23:44:30.468Z,13.50
2018-09-08T23:46:58.921Z,13.50
2018-09-08T23:49:27.425Z,13.50
2018-09-08T23:51:55.883Z,13.50
2018-09-08T23:54:24.368Z,13.50
2018-09-08T23:56:52.846Z,13.50
2018-09-08T23:59:21.346Z,13.60
