createdAt,value
2023-04-17T00:01:10.970Z,9.20
2023-04-17T00:02:45.091Z,9.10
2023-04-17T00:04:22.136Z,9.10
2023-04-17T00:05:56.782Z,9.10
2023-04-17T00:07:28.753Z,9.10
2023-04-17T00:09:01.666Z,9.10
2023-04-17T00:10:34.568Z,9.10
2023-04-17T00:12:06.860Z,9.00
2023-04-17T00:13:39.726Z,9.10
2023-04-17T00:15:12.870Z,9.10
2023-04-17T00:16:47.276Z,9.10
2023-04-17T00:18:20.347Z,9.10
2023-04-17T00:19:53.274Z,9.10
2023-04-17T00:21:26.355Z,9.10
2023-04-17T00:22:59.324Z,9.10
2023-04-17T00:24:32.214Z,9.10
2023-04-17T00:26:04.263Z,9.10
2023-04-17T00:27:37.294Z,9.10
2023-04-17T00:29:10.464Z,9.10
2023-04-17T00:30:42.376Z,9.00
2023-04-17T00:32:16.651Z,9.00
2023-04-17T00:33:49.689Z,9.10
2023-04-17T00:35:22.649Z,9.10
2023-04-17T00:36:54.568Z,9.10
2023-04-17T00:38:27.593Z,9.00
2023-04-17T00:40:00.552Z,9.00
2023-04-17T00:41:33.478Z,9.00
2023-04-17T00:43:08.077Z,9.00
2023-04-17T00:44:41.117Z,9.00
2023-04-17T00:46:14.284Z,9.00
2023-04-17T00:47:49.043Z,9.10
2023-04-17T00:49:22.767Z,9.00
2023-04-17T00:50:55.775Z,9.00
2023-04-17T00:52:29.898Z,9.00
2023-04-17T00:54:02.960Z,9.00
2023-04-17T00:55:37.417Z,9.00
2023-04-17T00:57:10.412Z,9.00
2023-04-17T00:58:43.444Z,9.00
2023-04-17T01:00:18.089Z,9.00
2023-04-17T01:01:51.181Z,9.00
2023-04-17T01:03:25.637Z,9.00
2023-04-17T01:04:58.810Z,8.90
2023-04-17T01:06:31.652Z,9.00
2023-04-17T01:08:04.989Z,8.90
2023-04-17T01:09:37.864Z,8.90
2023-04-17T01:11:11.659Z,8.90
2023-04-17T01:12:46.715Z,9.00
2023-04-17T01:14:19.676Z,8.90
2023-04-17T01:15:52.706Z,8.90
2023-04-17T01:17:26.668Z,8.90
2023-04-17T01:19:01.758Z,8.90
2023-04-17T01:20:34.168Z,8.90
2023-04-17T01:22:07.137Z,8.90
2023-04-17T01:23:45.428Z,8.90
2023-04-17T01:25:20.108Z,8.90
2023-04-17T01:26:53.125Z,8.90
2023-04-17T01:28:26.124Z,8.90
2023-04-17T01:29:58.093Z,8.90
2023-04-17T01:31:31.457Z,8.90
2023-04-17T01:33:04.296Z,8.90
2023-04-17T01:34:37.722Z,8.90
2023-04-17T01:36:11.218Z,8.90
2023-04-17T01:37:44.108Z,8.90
2023-04-17T01:39:17.218Z,8.90
2023-04-17T01:40:51.535Z,8.90
2023-04-17T01:42:24.501Z,8.90
2023-04-17T01:43:57.427Z,8.90
2023-04-17T01:45:30.348Z,8.90
2023-04-17T01:47:03.338Z,8.90
2023-04-17T01:48:37.057Z,8.90
2023-04-17T01:50:10.866Z,8.90
2023-04-17T01:51:43.833Z,8.90
2023-04-17T01:53:15.832Z,8.90
2023-04-17T01:54:48.821Z,8.90
2023-04-17T01:56:23.134Z,8.90
2023-04-17T01:57:55.071Z,8.90
2023-04-17T01:59:28.196Z,8.90
2023-04-17T02:01:01.424Z,9.00
2023-04-17T02:02:34.490Z,9.00
2023-04-17T02:04:07.693Z,9.00
2023-04-17T02:05:39.684Z,8.90
2023-04-17T02:07:12.568Z,8.90
2023-04-17T02:08:45.609Z,9.00
2023-04-17T02:10:18.666Z,9.00
2023-04-17T02:11:52.949Z,8.90
2023-04-17T02:13:24.838Z,8.90
2023-04-17T02:15:00.985Z,8.90
2023-04-17T02:16:34.443Z,8.90
2023-04-17T02:18:07.358Z,8.90
2023-04-17T02:19:40.328Z,8.90
2023-04-17T02:21:12.217Z,8.90
2023-04-17T02:22:45.368Z,8.90
2023-04-17T02:24:18.245Z,8.90
2023-04-17T02:25:50.160Z,8.90
2023-04-17T02:27:24.420Z,8.90
2023-04-17T02:28:56.289Z,9.00
2023-04-17T02:30:29.624Z,9.00
2023-04-17T02:32:02.387Z,8.90
2023-04-17T02:33:36.358Z,8.90
2023-04-17T02:35:09.610Z,9.00
2023-04-17T02:36:42.472Z,9.00
2023-04-17T02:38:15.564Z,9.00
2023-04-17T02:39:48.560Z,8.90
2023-04-17T02:41:21.958Z,9.00
2023-04-17T02:42:55.433Z,8.90
2023-04-17T02:44:28.426Z,9.00
2023-04-17T02:46:01.418Z,9.00
2023-04-17T02:47:34.374Z,8.90
2023-04-17T02:49:07.329Z,8.90
2023-04-17T02:50:39.329Z,8.90
2023-04-17T02:52:12.235Z,8.90
2023-04-17T02:53:44.171Z,8.90
2023-04-17T02:55:17.402Z,8.90
2023-04-17T02:56:50.931Z,8.90
2023-04-17T02:58:25.288Z,8.90
2023-04-17T02:59:57.269Z,8.90
2023-04-17T03:01:30.857Z,8.90
2023-04-17T03:03:04.063Z,8.90
2023-04-17T03:04:38.736Z,8.80
2023-04-17T03:06:11.707Z,8.80
2023-04-17T03:07:44.731Z,8.80
2023-04-17T03:09:18.234Z,8.80
2023-04-17T03:10:51.189Z,8.80
2023-04-17T03:12:24.280Z,8.80
2023-04-17T03:13:58.522Z,8.80
2023-04-17T03:15:31.505Z,8.70
2023-04-17T03:17:03.561Z,8.70
2023-04-17T03:18:36.731Z,8.80
2023-04-17T03:20:09.505Z,8.80
2023-04-17T03:21:42.613Z,8.70
2023-04-17T03:23:15.624Z,8.70
2023-04-17T03:24:47.647Z,8.70
2023-04-17T03:26:20.585Z,8.70
2023-04-17T03:27:52.542Z,8.70
2023-04-17T03:29:26.966Z,8.70
2023-04-17T03:30:59.563Z,8.70
2023-04-17T03:32:32.955Z,8.80
2023-04-17T03:34:05.887Z,8.70
2023-04-17T03:35:37.854Z,8.80
2023-04-17T03:37:10.727Z,8.80
2023-04-17T03:38:42.699Z,8.80
2023-04-17T03:40:15.622Z,8.90
2023-04-17T03:41:48.589Z,8.80
2023-04-17T03:43:21.529Z,8.80
2023-04-17T03:44:56.451Z,8.90
2023-04-17T03:46:29.517Z,8.90
2023-04-17T03:48:02.830Z,8.90
2023-04-17T03:49:34.809Z,8.90
2023-04-17T03:51:07.893Z,8.80
2023-04-17T03:52:40.828Z,8.80
2023-04-17T03:54:13.705Z,8.80
2023-04-17T03:55:46.766Z,8.90
2023-04-17T03:57:19.744Z,8.90
2023-04-17T03:58:52.710Z,8.90
2023-04-17T04:00:27.272Z,8.80
2023-04-17T04:02:00.611Z,8.80
2023-04-17T04:03:33.934Z,8.80
2023-04-17T04:05:07.380Z,8.80
2023-04-17T04:06:42.669Z,8.80
2023-04-17T04:08:15.666Z,8.80
2023-04-17T04:09:48.589Z,8.80
2023-04-17T04:11:21.622Z,8.80
2023-04-17T04:12:54.586Z,8.90
2023-04-17T04:14:27.578Z,8.90
2023-04-17T04:16:01.141Z,8.90
2023-04-17T04:17:34.176Z,8.90
2023-04-17T04:19:07.073Z,8.90
2023-04-17T04:20:39.012Z,8.90
2023-04-17T04:22:13.728Z,8.90
2023-04-17T04:23:45.682Z,8.80
2023-04-17T04:25:18.773Z,8.90
2023-04-17T04:26:50.683Z,8.90
2023-04-17T04:28:24.219Z,8.90
2023-04-17T04:29:58.700Z,8.90
2023-04-17T04:31:33.249Z,8.90
2023-04-17T04:33:05.819Z,9.00
2023-04-17T04:34:39.170Z,8.90
2023-04-17T04:36:14.023Z,9.00
2023-04-17T04:37:47.286Z,8.90
2023-04-17T04:39:20.751Z,8.90
2023-04-17T04:40:53.693Z,8.90
2023-04-17T04:42:27.161Z,9.00
2023-04-17T04:44:00.300Z,9.00
2023-04-17T04:45:33.266Z,9.00
2023-04-17T04:47:07.684Z,9.00
2023-04-17T04:48:42.722Z,9.00
2023-04-17T04:50:16.403Z,9.00
2023-04-17T04:51:49.208Z,9.10
2023-04-17T04:53:21.175Z,9.10
2023-04-17T04:54:54.207Z,9.10
2023-04-17T04:56:27.152Z,9.10
2023-04-17T04:58:00.161Z,9.10
2023-04-17T04:59:33.130Z,9.00
2023-04-17T05:01:06.945Z,9.10
2023-04-17T05:02:41.525Z,9.10
2023-04-17T05:04:14.643Z,9.20
2023-04-17T05:05:47.676Z,9.20
2023-04-17T05:07:20.692Z,9.20
2023-04-17T05:08:53.612Z,9.20
2023-04-17T05:10:26.516Z,9.20
2023-04-17T05:11:59.494Z,9.30
2023-04-17T05:13:32.556Z,9.30
2023-04-17T05:15:06.370Z,9.30
2023-04-17T05:16:39.392Z,9.30
2023-04-17T05:18:13.692Z,9.40
2023-04-17T05:19:47.692Z,9.40
2023-04-17T05:21:20.732Z,9.50
2023-04-17T05:22:53.677Z,9.50
2023-04-17T05:24:26.734Z,9.50
2023-04-17T05:25:59.719Z,9.50
2023-04-17T05:27:31.656Z,9.60
2023-04-17T05:29:04.731Z,9.60
2023-04-17T05:30:37.674Z,9.50
2023-04-17T05:32:11.072Z,9.50
2023-04-17T05:33:45.581Z,9.60
2023-04-17T05:35:18.672Z,9.60
2023-04-17T05:36:51.662Z,9.60
2023-04-17T05:38:24.591Z,9.70
2023-04-17T05:39:59.965Z,9.60
2023-04-17T05:41:32.937Z,9.70
2023-04-17T05:43:09.994Z,9.60
2023-04-17T05:44:42.923Z,9.60
2023-04-17T05:46:16.062Z,9.60
2023-04-17T05:47:49.138Z,9.60
2023-04-17T05:49:23.640Z,9.60
2023-04-17T05:50:56.936Z,9.60
2023-04-17T05:52:29.801Z,9.70
2023-04-17T05:54:03.637Z,9.70
2023-04-17T05:55:36.644Z,9.70
2023-04-17T05:57:09.643Z,9.70
2023-04-17T05:58:42.884Z,9.80
2023-04-17T06:00:16.616Z,9.80
2023-04-17T06:01:49.748Z,9.80
2023-04-17T06:03:23.100Z,9.90
2023-04-17T06:04:58.488Z,10.00
2023-04-17T06:06:31.792Z,10.10
2023-04-17T06:08:05.005Z,10.10
2023-04-17T06:09:38.257Z,10.10
2023-04-17T06:11:11.421Z,10.10
2023-04-17T06:12:45.287Z,10.00
2023-04-17T06:14:18.556Z,9.90
2023-04-17T06:15:51.848Z,10.00
2023-04-17T06:17:24.945Z,10.00
2023-04-17T06:18:58.033Z,10.10
2023-04-17T06:20:32.472Z,10.10
2023-04-17T06:22:04.429Z,10.10
2023-04-17T06:23:37.507Z,10.10
2023-04-17T06:25:11.020Z,10.10
2023-04-17T06:26:44.125Z,10.10
2023-04-17T06:28:17.046Z,10.10
2023-04-17T06:29:50.404Z,10.10
2023-04-17T06:31:23.217Z,10.00
2023-04-17T06:32:56.399Z,10.10
2023-04-17T06:34:29.339Z,10.10
2023-04-17T06:36:03.788Z,10.10
2023-04-17T06:37:36.827Z,10.10
2023-04-17T06:39:09.933Z,10.10
2023-04-17T06:40:43.021Z,10.20
2023-04-17T06:42:16.897Z,10.30
2023-04-17T06:43:49.892Z,10.30
2023-04-17T06:45:22.917Z,10.40
2023-04-17T06:46:55.984Z,10.40
2023-04-17T06:48:29.019Z,10.40
2023-04-17T06:50:02.000Z,10.40
2023-04-17T06:51:36.253Z,10.40
2023-04-17T06:53:09.194Z,10.40
2023-04-17T06:54:42.175Z,10.40
2023-04-17T06:56:15.424Z,10.40
2023-04-17T06:57:48.447Z,10.50
2023-04-17T06:59:21.531Z,10.60
2023-04-17T07:00:54.513Z,10.70
2023-04-17T07:02:27.777Z,10.90
2023-04-17T07:04:00.992Z,10.90
2023-04-17T07:05:33.973Z,11.10
2023-04-17T07:07:08.481Z,11.20
2023-04-17T07:08:41.653Z,11.40
2023-04-17T07:10:15.866Z,11.50
2023-04-17T07:11:48.989Z,11.50
2023-04-17T07:13:22.033Z,11.40
2023-04-17T07:14:55.025Z,11.40
2023-04-17T07:16:28.140Z,11.30
2023-04-17T07:18:01.217Z,11.30
2023-04-17T07:19:35.199Z,11.20
2023-04-17T07:21:08.114Z,11.20
2023-04-17T07:22:43.241Z,11.10
2023-04-17T07:24:16.306Z,11.00
2023-04-17T07:25:49.294Z,11.10
2023-04-17T07:27:22.299Z,11.10
2023-04-17T07:28:55.490Z,11.20
2023-04-17T07:30:28.882Z,11.20
2023-04-17T07:32:01.729Z,11.10
2023-04-17T07:33:34.894Z,11.10
2023-04-17T07:35:08.648Z,11.00
2023-04-17T07:36:41.663Z,11.10
2023-04-17T07:38:16.119Z,11.10
2023-04-17T07:39:50.404Z,11.10
2023-04-17T07:41:23.362Z,11.00
2023-04-17T07:42:56.822Z,11.10
2023-04-17T07:44:29.822Z,11.20
2023-04-17T07:46:02.872Z,11.20
2023-04-17T07:47:36.041Z,11.30
2023-04-17T07:49:12.206Z,11.40
2023-04-17T07:50:45.741Z,11.40
2023-04-17T07:52:18.773Z,11.40
2023-04-17T07:53:53.145Z,11.40
2023-04-17T07:55:26.066Z,11.40
2023-04-17T07:57:02.705Z,11.50
2023-04-17T07:58:36.312Z,11.50
2023-04-17T08:00:10.807Z,11.60
2023-04-17T08:01:43.923Z,11.60
2023-04-17T08:03:17.348Z,11.50
2023-04-17T08:04:52.273Z,11.60
2023-04-17T08:06:26.233Z,11.60
2023-04-17T08:08:00.287Z,11.50
2023-04-17T08:09:34.731Z,11.60
2023-04-17T08:11:07.759Z,11.60
2023-04-17T08:12:41.426Z,11.60
2023-04-17T08:14:15.743Z,11.60
2023-04-17T08:15:49.147Z,11.60
2023-04-17T08:17:23.322Z,11.70
2023-04-17T08:18:56.295Z,11.70
2023-04-17T08:20:29.330Z,11.80
2023-04-17T08:22:04.086Z,11.90
2023-04-17T08:23:37.083Z,11.90
2023-04-17T08:25:12.647Z,12.00
2023-04-17T08:26:45.577Z,12.00
2023-04-17T08:28:18.589Z,11.90
2023-04-17T08:29:53.526Z,11.90
2023-04-17T08:31:26.790Z,11.90
2023-04-17T08:32:59.717Z,11.90
2023-04-17T08:34:32.892Z,11.90
2023-04-17T08:36:09.593Z,11.90
2023-04-17T08:37:44.399Z,11.80
2023-04-17T08:39:18.326Z,11.80
2023-04-17T08:40:55.119Z,11.90
2023-04-17T08:42:31.362Z,11.90
2023-04-17T08:44:05.064Z,11.80
2023-04-17T08:45:41.382Z,11.90
2023-04-17T08:47:14.602Z,11.90
2023-04-17T08:48:47.619Z,11.90
2023-04-17T08:50:21.904Z,11.90
2023-04-17T08:51:55.151Z,12.00
2023-04-17T08:53:28.081Z,12.00
2023-04-17T08:55:02.591Z,12.10
2023-04-17T08:56:37.260Z,12.40
2023-04-17T08:58:10.218Z,12.60
2023-04-17T08:59:43.606Z,12.70
2023-04-17T09:01:17.627Z,12.90
2023-04-17T09:02:57.080Z,12.90
2023-04-17T09:04:38.176Z,13.10
2023-04-17T09:06:11.909Z,13.00
2023-04-17T09:07:44.798Z,13.00
2023-04-17T09:09:17.869Z,13.10
2023-04-17T09:10:51.802Z,13.10
2023-04-17T09:12:27.316Z,13.30
2023-04-17T09:14:01.414Z,13.40
2023-04-17T09:15:34.901Z,13.30
2023-04-17T09:17:08.033Z,13.30
2023-04-17T09:18:42.947Z,13.40
2023-04-17T09:20:17.346Z,13.30
2023-04-17T09:21:50.400Z,13.20
2023-04-17T09:23:23.695Z,13.10
2023-04-17T09:24:57.833Z,12.90
2023-04-17T09:26:34.090Z,12.80
2023-04-17T09:28:14.010Z,12.80
2023-04-17T09:29:57.517Z,12.80
2023-04-17T09:31:34.576Z,12.80
2023-04-17T09:33:08.714Z,13.00
2023-04-17T09:34:42.279Z,13.20
2023-04-17T09:36:22.374Z,13.20
2023-04-17T09:37:58.788Z,13.20
2023-04-17T09:39:31.819Z,13.20
2023-04-17T09:41:05.076Z,13.50
2023-04-17T09:42:53.906Z,13.70
2023-04-17T09:44:29.996Z,13.80
2023-04-17T09:46:03.351Z,13.90
2023-04-17T09:47:36.247Z,13.80
2023-04-17T09:49:12.210Z,13.80
2023-04-17T09:50:45.977Z,13.80
2023-04-17T09:52:19.577Z,13.90
2023-04-17T09:53:53.728Z,13.80
2023-04-17T09:55:29.455Z,13.80
2023-04-17T09:57:03.631Z,13.70
2023-04-17T09:58:37.344Z,13.80
2023-04-17T10:00:15.107Z,13.80
2023-04-17T10:01:48.223Z,13.90
2023-04-17T10:03:21.789Z,13.90
2023-04-17T10:04:55.789Z,14.00
2023-04-17T10:06:29.215Z,13.90
2023-04-17T10:08:02.298Z,13.90
2023-04-17T10:09:35.506Z,13.90
2023-04-17T10:11:09.693Z,13.80
2023-04-17T10:12:43.283Z,13.90
2023-04-17T10:14:21.933Z,13.80
2023-04-17T10:15:56.372Z,13.70
2023-04-17T10:17:31.889Z,13.70
2023-04-17T10:19:27.812Z,13.60
2023-04-17T10:21:21.815Z,13.70
2023-04-17T10:22:56.358Z,13.50
2023-04-17T10:24:29.665Z,13.40
2023-04-17T10:26:45.706Z,13.30
2023-04-17T10:28:48.292Z,13.10
2023-04-17T10:30:23.025Z,12.90
2023-04-17T10:32:18.843Z,12.80
2023-04-17T10:33:54.277Z,12.70
2023-04-17T10:35:37.664Z,12.60
2023-04-17T10:37:15.152Z,12.50
2023-04-17T10:38:48.204Z,12.40
2023-04-17T10:40:22.450Z,12.50
2023-04-17T10:42:05.734Z,12.50
2023-04-17T10:43:42.643Z,12.50
2023-04-17T10:45:20.378Z,12.60
2023-04-17T10:46:53.373Z,12.70
2023-04-17T10:48:35.093Z,12.90
2023-04-17T10:50:10.598Z,13.10
2023-04-17T10:51:44.533Z,13.30
2023-04-17T10:53:43.728Z,13.50
2023-04-17T10:55:18.358Z,13.60
2023-04-17T10:56:55.852Z,13.60
2023-04-17T10:58:31.772Z,13.60
2023-04-17T11:00:18.384Z,13.50
2023-04-17T11:02:00.978Z,13.40
2023-04-17T11:03:37.300Z,13.50
2023-04-17T11:05:11.264Z,13.40
2023-04-17T11:06:46.216Z,13.40
2023-04-17T11:08:20.253Z,13.40
2023-04-17T11:09:53.918Z,13.20
2023-04-17T11:11:40.571Z,13.20
2023-04-17T11:13:17.015Z,13.40
2023-04-17T11:14:50.064Z,13.70
2023-04-17T11:16:23.315Z,13.90
2023-04-17T11:17:56.814Z,14.10
2023-04-17T11:19:33.264Z,14.40
2023-04-17T11:21:06.738Z,14.70
2023-04-17T11:22:40.360Z,15.00
2023-04-17T11:24:13.427Z,15.10
2023-04-17T11:25:47.277Z,15.10
2023-04-17T11:27:20.404Z,15.10
2023-04-17T11:28:53.539Z,15.00
2023-04-17T11:30:29.630Z,15.00
2023-04-17T11:32:03.667Z,14.90
2023-04-17T11:33:37.877Z,14.70
2023-04-17T11:35:12.668Z,14.50
2023-04-17T11:36:51.066Z,14.50
2023-04-17T11:38:24.805Z,14.80
2023-04-17T11:40:08.250Z,14.80
2023-04-17T11:41:42.722Z,14.90
2023-04-17T11:43:15.910Z,14.80
2023-04-17T11:44:48.899Z,14.80
2023-04-17T11:46:21.918Z,14.70
2023-04-17T11:47:53.944Z,14.60
2023-04-17T11:49:27.538Z,14.50
2023-04-17T11:51:04.791Z,14.20
2023-04-17T11:52:38.799Z,14.00
2023-04-17T11:54:20.902Z,13.90
2023-04-17T11:56:15.723Z,13.80
2023-04-17T11:57:52.769Z,13.60
2023-04-17T11:59:31.691Z,13.60
2023-04-17T12:01:07.565Z,13.60
2023-04-17T12:02:40.592Z,13.60
2023-04-17T12:04:21.708Z,13.50
2023-04-17T12:06:02.140Z,13.50
2023-04-17T12:07:35.353Z,13.50
2023-04-17T12:09:19.403Z,13.70
2023-04-17T12:10:52.361Z,13.60
2023-04-17T12:12:25.279Z,13.40
2023-04-17T12:13:58.639Z,13.40
2023-04-17T12:15:31.449Z,13.40
2023-04-17T12:17:04.396Z,13.40
2023-04-17T12:18:37.507Z,13.60
2023-04-17T12:20:11.237Z,13.80
2023-04-17T12:21:45.471Z,13.90
2023-04-17T12:23:18.468Z,14.10
2023-04-17T12:24:51.578Z,14.00
2023-04-17T12:26:25.282Z,14.00
2023-04-17T12:27:59.320Z,13.90
2023-04-17T12:29:42.958Z,13.90
2023-04-17T12:31:16.689Z,13.90
2023-04-17T12:32:49.709Z,13.90
2023-04-17T12:34:22.680Z,13.80
2023-04-17T12:35:55.879Z,13.80
2023-04-17T12:37:30.010Z,13.60
2023-04-17T12:39:03.103Z,13.70
2023-04-17T12:40:36.109Z,13.80
2023-04-17T12:42:09.036Z,13.70
2023-04-17T12:43:42.395Z,13.60
2023-04-17T12:45:15.389Z,13.60
2023-04-17T12:46:48.322Z,13.70
2023-04-17T12:48:21.279Z,13.60
2023-04-17T12:49:54.217Z,13.50
2023-04-17T12:51:28.012Z,13.40
2023-04-17T12:53:02.527Z,13.40
2023-04-17T12:54:35.968Z,13.50
2023-04-17T12:56:09.236Z,13.60
2023-04-17T12:57:42.078Z,13.70
2023-04-17T12:59:14.962Z,13.80
2023-04-17T13:00:47.891Z,14.00
2023-04-17T13:02:23.465Z,14.20
2023-04-17T13:03:56.560Z,14.30
2023-04-17T13:05:30.388Z,14.40
2023-04-17T13:07:03.434Z,14.20
2023-04-17T13:08:37.787Z,14.20
2023-04-17T13:10:11.230Z,14.20
2023-04-17T13:11:44.350Z,14.10
2023-04-17T13:13:17.247Z,14.10
2023-04-17T13:14:50.386Z,14.00
2023-04-17T13:16:23.366Z,14.20
2023-04-17T13:17:56.839Z,14.30
2023-04-17T13:19:29.755Z,14.30
2023-04-17T13:21:02.634Z,14.10
2023-04-17T13:22:35.560Z,14.20
2023-04-17T13:24:14.424Z,14.40
2023-04-17T13:25:48.079Z,14.70
2023-04-17T13:27:20.975Z,14.80
2023-04-17T13:28:54.314Z,14.80
2023-04-17T13:30:27.216Z,14.80
2023-04-17T13:32:00.173Z,14.70
2023-04-17T13:33:33.116Z,14.80
2023-04-17T13:35:08.774Z,14.60
2023-04-17T13:36:42.260Z,14.40
2023-04-17T13:38:15.093Z,14.50
2023-04-17T13:39:49.395Z,14.50
2023-04-17T13:41:22.388Z,14.50
2023-04-17T13:42:55.590Z,14.50
2023-04-17T13:44:29.246Z,14.50
2023-04-17T13:46:02.254Z,14.30
2023-04-17T13:47:35.201Z,14.20
2023-04-17T13:49:08.315Z,14.30
2023-04-17T13:50:41.508Z,14.20
2023-04-17T13:52:14.481Z,14.30
2023-04-17T13:53:47.405Z,14.40
2023-04-17T13:55:21.774Z,14.70
2023-04-17T13:56:54.982Z,14.80
2023-04-17T13:58:27.925Z,15.00
2023-04-17T14:00:00.859Z,15.20
2023-04-17T14:01:34.037Z,15.20
2023-04-17T14:03:07.071Z,14.90
2023-04-17T14:04:40.326Z,14.80
2023-04-17T14:06:13.159Z,14.70
2023-04-17T14:07:46.030Z,14.70
2023-04-17T14:09:19.081Z,14.50
2023-04-17T14:10:53.371Z,14.40
2023-04-17T14:12:26.887Z,14.40
2023-04-17T14:13:59.848Z,14.50
2023-04-17T14:15:33.041Z,14.40
2023-04-17T14:17:05.928Z,14.30
2023-04-17T14:18:38.929Z,14.30
2023-04-17T14:20:14.881Z,14.40
2023-04-17T14:21:47.813Z,14.30
2023-04-17T14:23:20.774Z,14.10
2023-04-17T14:24:53.677Z,14.00
2023-04-17T14:26:28.086Z,13.70
2023-04-17T14:28:01.036Z,13.50
2023-04-17T14:29:33.962Z,13.40
2023-04-17T14:31:07.417Z,13.20
2023-04-17T14:32:40.472Z,13.00
2023-04-17T14:34:13.440Z,12.90
2023-04-17T14:35:46.449Z,12.80
2023-04-17T14:37:19.751Z,12.80
2023-04-17T14:38:53.828Z,13.00
2023-04-17T14:40:27.135Z,13.10
2023-04-17T14:42:02.232Z,13.40
2023-04-17T14:43:35.480Z,13.30
2023-04-17T14:45:09.715Z,13.50
2023-04-17T14:46:42.679Z,13.50
2023-04-17T14:48:15.604Z,13.50
2023-04-17T14:49:48.565Z,13.60
2023-04-17T14:52:55.744Z,13.80
2023-04-17T14:54:28.894Z,13.70
2023-04-17T14:56:01.862Z,13.70
2023-04-17T14:57:36.294Z,13.60
2023-04-17T14:59:09.293Z,13.40
2023-04-17T15:00:42.292Z,13.30
2023-04-17T15:02:15.461Z,13.20
2023-04-17T15:03:48.982Z,13.10
2023-04-17T15:05:22.664Z,13.10
2023-04-17T15:06:55.411Z,13.20
2023-04-17T15:08:28.420Z,13.30
2023-04-17T15:10:01.422Z,13.30
2023-04-17T15:11:34.544Z,13.30
2023-04-17T15:13:08.818Z,13.30
2023-04-17T15:14:41.885Z,13.30
2023-04-17T15:16:14.915Z,13.30
2023-04-17T15:17:47.849Z,13.30
2023-04-17T15:19:20.779Z,13.40
2023-04-17T15:20:53.701Z,13.70
2023-04-17T15:22:27.084Z,13.80
2023-04-17T15:23:59.825Z,13.90
2023-04-17T15:25:32.817Z,13.70
2023-04-17T15:27:05.705Z,13.30
2023-04-17T15:28:41.991Z,13.00
2023-04-17T15:30:15.869Z,12.80
2023-04-17T15:31:48.854Z,12.50
2023-04-17T15:33:21.829Z,12.50
2023-04-17T15:34:54.941Z,12.40
2023-04-17T15:36:31.221Z,12.40
2023-04-17T15:38:04.194Z,12.30
2023-04-17T15:39:38.284Z,12.40
2023-04-17T15:41:11.325Z,12.50
2023-04-17T15:42:44.313Z,12.50
2023-04-17T15:44:18.724Z,12.50
2023-04-17T15:45:52.853Z,12.30
2023-04-17T15:47:25.790Z,12.30
2023-04-17T15:49:08.140Z,12.30
2023-04-17T15:50:41.596Z,12.50
2023-04-17T15:52:14.582Z,12.60
2023-04-17T15:53:47.817Z,12.70
2023-04-17T15:55:21.295Z,12.70
2023-04-17T15:56:54.255Z,12.70
2023-04-17T15:58:27.231Z,12.80
2023-04-17T16:00:01.477Z,12.90
2023-04-17T16:01:34.636Z,12.80
2023-04-17T16:03:08.737Z,12.70
2023-04-17T16:04:43.606Z,12.50
2023-04-17T16:06:16.643Z,12.30
2023-04-17T16:07:49.714Z,12.30
2023-04-17T16:09:24.305Z,12.50
2023-04-17T16:10:57.229Z,12.50
2023-04-17T16:12:30.223Z,12.60
2023-04-17T16:14:03.278Z,12.70
2023-04-17T16:15:37.637Z,12.70
2023-04-17T16:17:10.685Z,12.80
2023-04-17T16:18:43.667Z,12.90
2023-04-17T16:20:16.826Z,13.00
2023-04-17T16:21:49.726Z,13.10
2023-04-17T16:23:22.697Z,13.10
2023-04-17T16:24:55.603Z,13.00
2023-04-17T16:26:30.302Z,12.80
2023-04-17T16:28:03.338Z,12.60
2023-04-17T16:29:36.696Z,12.50
2023-04-17T16:31:11.196Z,12.40
2023-04-17T16:32:45.322Z,12.30
2023-04-17T16:34:19.224Z,12.20
2023-04-17T16:35:52.574Z,12.10
2023-04-17T16:37:25.313Z,11.90
2023-04-17T16:38:58.168Z,11.80
2023-04-17T16:40:31.421Z,11.70
2023-04-17T16:42:04.158Z,11.70
2023-04-17T16:43:37.017Z,11.60
2023-04-17T16:45:10.626Z,11.60
2023-04-17T16:47:02.996Z,11.70
2023-04-17T16:48:37.946Z,11.60
2023-04-17T16:50:11.857Z,11.60
2023-04-17T16:51:44.799Z,11.50
2023-04-17T16:53:17.923Z,11.50
2023-04-17T16:54:50.827Z,11.50
2023-04-17T16:56:23.708Z,11.40
2023-04-17T16:57:57.238Z,11.40
2023-04-17T16:59:30.151Z,11.40
2023-04-17T17:01:03.090Z,11.30
2023-04-17T17:02:37.852Z,11.30
2023-04-17T17:04:11.023Z,11.30
2023-04-17T17:05:44.036Z,11.30
2023-04-17T17:07:17.035Z,11.10
2023-04-17T17:08:49.990Z,11.10
2023-04-17T17:10:22.972Z,11.10
2023-04-17T17:11:56.738Z,11.00
2023-04-17T17:13:29.779Z,11.00
2023-04-17T17:15:03.531Z,11.00
2023-04-17T17:16:37.399Z,11.00
2023-04-17T17:18:11.561Z,11.00
2023-04-17T17:19:44.505Z,11.00
2023-04-17T17:21:17.710Z,11.00
2023-04-17T17:22:50.711Z,11.00
2023-04-17T17:24:23.637Z,11.00
2023-04-17T17:25:56.618Z,10.90
2023-04-17T17:27:29.547Z,10.90
2023-04-17T17:29:02.450Z,10.90
2023-04-17T17:30:35.461Z,10.80
2023-04-17T17:32:09.279Z,10.80
2023-04-17T17:35:17.371Z,10.90
2023-04-17T17:36:50.392Z,10.90
2023-04-17T17:38:23.540Z,10.90
2023-04-17T17:39:56.484Z,10.80
2023-04-17T17:41:29.405Z,10.70
2023-04-17T17:43:02.348Z,10.70
2023-04-17T17:44:35.307Z,10.50
2023-04-17T17:46:08.228Z,10.60
2023-04-17T17:47:41.225Z,10.50
2023-04-17T17:49:15.598Z,10.50
2023-04-17T17:50:48.865Z,10.40
2023-04-17T17:52:21.831Z,10.30
2023-04-17T17:53:55.355Z,10.30
2023-04-17T17:55:28.484Z,10.30
2023-04-17T17:57:01.563Z,10.30
2023-04-17T17:58:34.447Z,10.20
2023-04-17T18:00:09.137Z,10.20
2023-04-17T18:01:42.465Z,10.10
2023-04-17T18:03:16.494Z,10.10
2023-04-17T18:04:51.127Z,10.00
2023-04-17T18:06:24.094Z,10.00
2023-04-17T18:07:57.036Z,10.00
2023-04-17T18:09:29.916Z,10.00
2023-04-17T18:11:02.980Z,10.00
2023-04-17T18:12:35.904Z,10.00
2023-04-17T18:14:08.876Z,9.90
2023-04-17T18:15:41.875Z,10.00
2023-04-17T18:17:14.963Z,10.00
2023-04-17T18:18:47.942Z,10.00
2023-04-17T18:20:22.572Z,10.00
2023-04-17T18:21:55.579Z,10.00
2023-04-17T18:23:28.456Z,10.00
2023-04-17T18:25:01.576Z,10.00
2023-04-17T18:26:34.521Z,10.00
2023-04-17T18:28:07.591Z,10.00
2023-04-17T18:29:40.507Z,9.90
2023-04-17T18:31:13.513Z,9.90
2023-04-17T18:32:46.547Z,9.90
2023-04-17T18:34:23.202Z,9.80
2023-04-17T18:35:57.569Z,9.90
2023-04-17T18:37:30.645Z,9.90
2023-04-17T18:39:03.614Z,9.90
2023-04-17T18:40:36.784Z,9.90
2023-04-17T18:42:09.753Z,9.90
2023-04-17T18:43:42.779Z,9.80
2023-04-17T18:45:16.179Z,9.90
2023-04-17T18:46:49.569Z,9.90
2023-04-17T18:48:22.694Z,9.90
2023-04-17T18:49:55.652Z,9.90
2023-04-17T18:51:29.926Z,9.90
2023-04-17T18:53:03.461Z,9.90
2023-04-17T18:54:36.772Z,9.80
2023-04-17T18:56:10.850Z,9.80
2023-04-17T18:57:43.786Z,9.80
2023-04-17T18:59:16.749Z,9.80
2023-04-17T19:00:49.799Z,9.80
2023-04-17T19:02:22.957Z,9.70
2023-04-17T19:03:55.997Z,9.70
2023-04-17T19:05:29.007Z,9.70
2023-04-17T19:07:03.612Z,9.70
2023-04-17T19:08:39.368Z,9.70
2023-04-17T19:10:12.641Z,9.70
2023-04-17T19:11:45.860Z,9.70
2023-04-17T19:13:18.806Z,9.70
2023-04-17T19:14:51.923Z,9.70
2023-04-17T19:16:25.087Z,9.70
2023-04-17T19:17:58.184Z,9.60
2023-04-17T19:19:31.227Z,9.70
2023-04-17T19:21:04.137Z,9.70
2023-04-17T19:22:38.643Z,9.70
2023-04-17T19:24:11.501Z,9.70
2023-04-17T19:25:44.469Z,9.70
2023-04-17T19:27:17.486Z,9.70
2023-04-17T19:28:50.567Z,9.70
2023-04-17T19:30:23.539Z,9.70
2023-04-17T19:31:56.692Z,9.70
2023-04-17T19:33:29.786Z,9.70
2023-04-17T19:35:02.793Z,9.70
2023-04-17T19:36:36.008Z,9.60
2023-04-17T19:38:11.109Z,9.60
2023-04-17T19:39:44.104Z,9.60
2023-04-17T19:41:18.563Z,9.60
2023-04-17T19:42:51.554Z,9.60
2023-04-17T19:44:25.995Z,9.60
2023-04-17T19:46:00.819Z,9.60
2023-04-17T19:47:33.796Z,9.60
2023-04-17T19:49:06.757Z,9.60
2023-04-17T19:50:39.720Z,9.60
2023-04-17T19:52:12.833Z,9.50
2023-04-17T19:53:48.147Z,9.50
2023-04-17T19:55:21.291Z,9.60
2023-04-17T19:56:54.267Z,9.50
2023-04-17T19:58:27.280Z,9.50
2023-04-17T20:00:00.217Z,9.40
2023-04-17T20:01:33.559Z,9.50
2023-04-17T20:03:06.469Z,9.50
2023-04-17T20:04:39.477Z,9.50
2023-04-17T20:06:13.838Z,9.40
2023-04-17T20:07:46.762Z,9.40
2023-04-17T20:09:21.375Z,9.40
2023-04-17T20:10:54.461Z,9.40
2023-04-17T20:12:27.519Z,9.40
2023-04-17T20:14:00.476Z,9.40
2023-04-17T20:15:33.449Z,9.40
2023-04-17T20:17:06.574Z,9.40
2023-04-17T20:18:39.920Z,9.40
2023-04-17T20:20:13.256Z,9.40
2023-04-17T20:21:46.969Z,9.40
2023-04-17T20:23:20.250Z,9.40
2023-04-17T20:24:54.511Z,9.40
2023-04-17T20:26:27.790Z,9.40
2023-04-17T20:28:02.616Z,9.40
2023-04-17T20:29:35.563Z,9.40