createdAt,value
2022-12-23T00:00:45.842Z,6.23
2022-12-23T00:03:13.259Z,9.50
2022-12-23T00:05:41.315Z,8.23
2022-12-23T00:08:08.955Z,9.27
2022-12-23T00:10:41.038Z,10.50
2022-12-23T00:13:30.883Z,7.80
2022-12-23T00:16:20.062Z,7.63
2022-12-23T00:18:50.309Z,9.13
2022-12-23T00:21:21.577Z,8.10
2022-12-23T00:23:51.557Z,9.40
2022-12-23T00:26:23.758Z,10.00
2022-12-23T00:28:52.197Z,7.20
2022-12-23T00:31:21.396Z,7.23
2022-12-23T00:33:51.299Z,8.30
2022-12-23T00:36:28.608Z,7.37
2022-12-23T00:39:16.822Z,7.47
2022-12-23T00:42:02.973Z,8.07
2022-12-23T00:44:30.986Z,10.17
2022-12-23T00:46:58.919Z,7.97
2022-12-23T00:49:44.243Z,7.47
2022-12-23T00:52:15.762Z,8.87
2022-12-23T00:54:48.024Z,8.13
2022-12-23T00:57:18.792Z,8.13
2022-12-23T00:59:46.377Z,7.40
2022-12-23T01:02:32.675Z,7.57
2022-12-23T01:05:18.866Z,11.20
2022-12-23T01:07:46.521Z,9.23
2022-12-23T01:10:17.070Z,7.63
2022-12-23T01:12:48.355Z,9.37
2022-12-23T01:15:15.943Z,8.53
2022-12-23T01:17:43.224Z,9.47
2022-12-23T01:20:14.724Z,8.60
2022-12-23T01:22:42.280Z,7.90
2022-12-23T01:25:10.757Z,10.07
2022-12-23T01:27:38.454Z,7.73
2022-12-23T01:30:09.878Z,7.07
2022-12-23T01:32:37.155Z,9.50
2022-12-23T01:35:05.003Z,9.23
2022-12-23T01:37:32.479Z,10.43
2022-12-23T01:40:03.204Z,9.20
2022-12-23T01:42:46.732Z,10.43
2022-12-23T01:45:32.046Z,7.87
2022-12-23T01:48:17.660Z,11.83
2022-12-23T01:50:59.480Z,10.30
2022-12-23T01:53:31.889Z,9.23
2022-12-23T01:56:10.271Z,9.87
2022-12-23T01:58:53.889Z,7.33
2022-12-23T02:01:40.726Z,8.03
2022-12-23T02:04:22.169Z,7.40
2022-12-23T02:11:24.162Z,8.13
2022-12-23T02:14:59.986Z,8.33
2022-12-23T02:17:45.195Z,10.03
2022-12-23T02:20:45.287Z,10.73
2022-12-23T02:23:39.902Z,11.47
2022-12-23T02:26:30.422Z,11.47
2022-12-23T02:29:09.928Z,9.60
2022-12-23T02:32:15.808Z,8.77
2022-12-23T02:34:51.972Z,10.10
2022-12-23T02:37:25.442Z,11.10
2022-12-23T02:40:21.868Z,7.77
2022-12-23T02:43:02.678Z,10.73
2022-12-23T02:46:30.622Z,10.93
2022-12-23T02:49:09.825Z,9.60
2022-12-23T02:51:44.647Z,8.67
2022-12-23T02:54:17.402Z,8.50
2022-12-23T02:56:51.444Z,9.10
2022-12-23T02:59:26.460Z,9.53
2022-12-23T03:01:55.740Z,10.17
2022-12-23T03:04:23.211Z,8.50
2022-12-23T03:06:54.699Z,10.17
2022-12-23T03:09:49.932Z,9.90
2022-12-23T03:13:20.824Z,8.90
2022-12-23T03:15:55.748Z,10.93
2022-12-23T03:18:26.168Z,9.87
2022-12-23T03:21:17.129Z,9.97
2022-12-23T03:24:11.415Z,11.43
2022-12-23T03:27:01.265Z,11.30
2022-12-23T03:29:56.728Z,10.07
2022-12-23T03:32:27.893Z,11.53
2022-12-23T03:35:06.458Z,10.53
2022-12-23T03:42:03.918Z,13.00
2022-12-23T03:44:39.598Z,11.60
2022-12-23T03:47:33.993Z,12.30
2022-12-23T03:50:08.227Z,10.47
2022-12-23T03:52:50.051Z,12.67
2022-12-23T03:55:25.588Z,12.10
2022-12-23T03:58:07.238Z,10.63
2022-12-23T04:01:12.050Z,10.70
2022-12-23T04:04:07.078Z,11.47
2022-12-23T04:07:00.193Z,10.63
2022-12-23T04:09:34.680Z,10.90
2022-12-23T04:12:02.576Z,10.57
2022-12-23T04:14:30.760Z,11.43
2022-12-23T04:16:59.608Z,12.47
2022-12-23T04:19:32.590Z,10.50
2022-12-23T04:22:00.121Z,10.57
2022-12-23T04:24:27.511Z,9.57
2022-12-23T04:26:55.136Z,10.33
2022-12-23T04:29:22.497Z,11.03
2022-12-23T04:31:57.638Z,9.57
2022-12-23T04:34:25.063Z,9.03
2022-12-23T04:36:52.539Z,10.50
2022-12-23T04:39:19.830Z,10.10
2022-12-23T04:41:55.021Z,9.77
2022-12-23T04:44:22.365Z,10.77
2022-12-23T04:46:49.755Z,10.30
2022-12-23T04:49:17.224Z,9.07
2022-12-23T04:51:46.519Z,9.07
2022-12-23T04:54:14.084Z,11.47
2022-12-23T04:56:41.636Z,10.43
2022-12-23T04:59:10.574Z,8.70
2022-12-23T05:01:37.920Z,8.10
2022-12-23T05:04:05.633Z,9.30
2022-12-23T05:06:32.946Z,9.23
2022-12-23T05:09:00.424Z,11.13
2022-12-23T05:11:27.787Z,9.43
2022-12-23T05:14:02.123Z,9.57
2022-12-23T05:16:31.436Z,11.33
2022-12-23T05:18:59.144Z,11.00
2022-12-23T05:21:26.950Z,9.67
2022-12-23T05:23:54.304Z,12.50
2022-12-23T05:26:21.979Z,9.17
2022-12-23T05:28:49.420Z,9.43
2022-12-23T05:31:19.822Z,11.30
2022-12-23T05:33:47.397Z,11.93
2022-12-23T05:36:16.941Z,11.43
2022-12-23T05:38:44.342Z,10.93
2022-12-23T05:41:11.968Z,10.90
2022-12-23T05:43:39.371Z,14.73
2022-12-23T05:46:06.748Z,12.10
2022-12-23T05:48:34.199Z,13.13
2022-12-23T05:51:04.769Z,10.87
2022-12-23T05:53:32.039Z,12.73
2022-12-23T05:56:05.828Z,12.63
2022-12-23T05:58:33.271Z,12.27
2022-12-23T06:01:05.371Z,10.70
2022-12-23T06:03:33.184Z,11.50
2022-12-23T06:06:00.851Z,14.33
2022-12-23T06:08:28.318Z,11.83
2022-12-23T06:10:55.728Z,13.17
2022-12-23T06:13:23.089Z,11.57
2022-12-23T06:15:50.336Z,14.00
2022-12-23T06:18:17.868Z,10.83
2022-12-23T06:20:49.068Z,14.47
2022-12-23T06:23:16.421Z,11.10
2022-12-23T06:25:43.782Z,10.47
2022-12-23T06:28:14.209Z,13.13
2022-12-23T06:30:41.627Z,12.47
2022-12-23T06:33:08.819Z,13.53
2022-12-23T06:35:36.243Z,10.90
2022-12-23T06:38:06.388Z,15.23
2022-12-23T06:40:38.226Z,12.73
2022-12-23T06:43:18.066Z,12.93
2022-12-23T06:45:56.046Z,14.97
2022-12-23T06:48:28.440Z,13.90
2022-12-23T06:55:08.757Z,11.43
2022-12-23T06:57:36.438Z,10.17
2022-12-23T07:00:06.008Z,12.87
2022-12-23T07:02:42.216Z,12.10
2022-12-23T07:05:10.842Z,11.23
2022-12-23T07:07:38.083Z,11.63
2022-12-23T07:10:06.381Z,11.43
2022-12-23T07:12:34.215Z,11.27
2022-12-23T07:15:01.569Z,13.03
2022-12-23T07:17:29.162Z,13.87
2022-12-23T07:19:56.478Z,11.13
2022-12-23T07:22:24.059Z,13.27
2022-12-23T07:24:54.297Z,10.77
2022-12-23T07:27:21.635Z,11.17
2022-12-23T07:29:48.939Z,10.80
2022-12-23T07:32:16.159Z,11.37
2022-12-23T07:34:43.600Z,11.43
2022-12-23T07:37:11.216Z,9.37
2022-12-23T07:39:38.891Z,13.63
2022-12-23T07:46:27.208Z,13.53
2022-12-23T07:48:54.467Z,12.73
2022-12-23T07:51:28.304Z,12.80
2022-12-23T07:53:57.921Z,11.07
2022-12-23T07:56:28.800Z,10.37
2022-12-23T07:58:56.146Z,12.53
2022-12-23T08:01:26.426Z,12.30
2022-12-23T08:03:54.671Z,12.03
2022-12-23T08:06:24.828Z,10.83
2022-12-23T08:08:52.792Z,15.57
2022-12-23T08:11:20.511Z,11.30
2022-12-23T08:13:49.562Z,13.57
2022-12-23T08:16:17.282Z,13.83
2022-12-23T08:18:44.989Z,10.93
2022-12-23T08:21:19.962Z,13.23
2022-12-23T08:23:48.519Z,10.57
2022-12-23T08:26:24.885Z,14.60
2022-12-23T08:28:55.507Z,11.13
2022-12-23T08:31:28.350Z,9.67
2022-12-23T08:33:58.222Z,11.20
2022-12-23T08:36:32.625Z,12.40
2022-12-23T08:39:04.732Z,11.87
2022-12-23T08:41:38.769Z,11.67
2022-12-23T08:44:06.643Z,11.47
2022-12-23T08:46:37.959Z,11.07
2022-12-23T08:49:06.665Z,11.33
2022-12-23T08:51:35.360Z,11.47
2022-12-23T08:54:03.648Z,14.00
2022-12-23T08:56:36.630Z,9.47
2022-12-23T08:59:04.603Z,11.73
2022-12-23T09:01:38.158Z,11.73
2022-12-23T09:04:07.446Z,10.73
2022-12-23T09:06:41.240Z,12.10
2022-12-23T09:09:12.468Z,10.67
2022-12-23T09:11:42.688Z,9.53
2022-12-23T09:14:17.966Z,14.10
2022-12-23T09:16:52.341Z,12.77
2022-12-23T09:19:20.011Z,11.03
2022-12-23T09:21:54.625Z,9.53
2022-12-23T09:24:24.666Z,8.67
2022-12-23T09:26:55.782Z,9.93
2022-12-23T09:29:23.377Z,8.80
2022-12-23T09:31:51.088Z,10.77
2022-12-23T09:34:18.426Z,8.63
2022-12-23T09:36:49.125Z,9.90
2022-12-23T09:39:24.740Z,9.10
2022-12-23T09:42:06.332Z,6.73
2022-12-23T09:45:26.017Z,6.40
2022-12-23T09:47:57.459Z,9.30
2022-12-23T09:50:30.456Z,10.13
2022-12-23T09:53:22.739Z,8.03
2022-12-23T09:56:02.682Z,7.50
2022-12-23T09:59:11.870Z,9.37
2022-12-23T10:01:56.238Z,8.07
2022-12-23T10:04:23.621Z,9.10
2022-12-23T10:07:03.972Z,8.00
2022-12-23T10:09:44.242Z,7.03
2022-12-23T10:12:40.276Z,6.50
2022-12-23T10:15:30.059Z,9.20
2022-12-23T10:18:32.279Z,8.40
2022-12-23T10:21:11.004Z,7.43
2022-12-23T10:23:45.130Z,6.20
2022-12-23T10:26:30.566Z,8.73
2022-12-23T10:29:21.815Z,7.53
2022-12-23T10:32:11.832Z,6.93
2022-12-23T10:35:11.172Z,7.23
2022-12-23T10:54:24.704Z,6.43
2022-12-23T11:01:11.753Z,9.03
2022-12-23T11:20:12.192Z,5.67
2022-12-23T11:33:36.682Z,5.40
2022-12-23T11:37:07.164Z,4.90
2022-12-23T11:53:36.939Z,4.97
2022-12-23T11:56:13.767Z,4.90
2022-12-23T11:58:59.543Z,4.77
2022-12-23T12:01:26.956Z,4.77
2022-12-23T12:04:02.820Z,4.57
2022-12-23T12:06:58.669Z,5.83
2022-12-23T12:09:39.689Z,6.27
2022-12-23T12:12:16.827Z,7.47
2022-12-23T12:14:54.634Z,7.43
2022-12-23T12:17:43.783Z,6.20
2022-12-23T12:20:38.056Z,4.90
2022-12-23T12:23:22.357Z,5.93
2022-12-23T12:25:56.815Z,5.73
2022-12-23T12:28:42.292Z,8.17
2022-12-23T12:31:26.107Z,4.47
2022-12-23T12:34:10.173Z,10.03
2022-12-23T12:37:25.877Z,7.10
2022-12-23T12:40:26.292Z,7.07
2022-12-23T12:43:14.345Z,6.33
2022-12-23T12:46:10.686Z,6.40
2022-12-23T12:49:05.132Z,7.53
2022-12-23T12:51:42.863Z,5.50
2022-12-23T12:54:35.678Z,6.60
2022-12-23T12:57:04.337Z,6.13
2022-12-23T12:59:40.415Z,6.43
2022-12-23T13:02:26.360Z,6.77
2022-12-23T13:05:53.742Z,6.03
2022-12-23T13:08:50.319Z,8.27
2022-12-23T13:11:31.212Z,6.77
2022-12-23T13:14:34.854Z,6.60
2022-12-23T13:17:20.215Z,5.47
2022-12-23T13:20:16.641Z,7.70
2022-12-23T13:22:50.263Z,5.27
2022-12-23T13:25:36.528Z,6.83
2022-12-23T13:28:44.475Z,5.23
2022-12-23T13:31:50.059Z,5.60
2022-12-23T13:34:52.767Z,5.33
2022-12-23T13:37:45.842Z,5.10
2022-12-23T13:40:42.976Z,6.67
2022-12-23T13:44:08.734Z,6.17
2022-12-23T13:47:30.895Z,7.60
2022-12-23T13:50:30.054Z,7.23
2022-12-23T13:53:25.062Z,8.17
2022-12-23T13:56:13.584Z,5.40
2022-12-23T13:58:42.390Z,3.67
2022-12-23T14:01:09.679Z,3.87
2022-12-23T14:03:39.920Z,3.90
2022-12-23T14:06:42.455Z,3.80
2022-12-23T14:09:16.472Z,3.30
2022-12-23T14:11:45.556Z,2.80
2022-12-23T14:14:24.971Z,2.50
2022-12-23T14:17:24.184Z,2.20
2022-12-23T14:20:50.027Z,2.67
2022-12-23T14:24:20.445Z,2.10
2022-12-23T14:27:15.831Z,3.27
2022-12-23T14:30:20.319Z,3.70
2022-12-23T14:32:58.394Z,3.20
2022-12-23T14:35:30.293Z,2.60
2022-12-23T14:38:15.835Z,2.70
2022-12-23T14:40:42.890Z,3.57
2022-12-23T14:43:51.367Z,3.40
2022-12-23T14:46:34.508Z,2.80
2022-12-23T14:49:29.949Z,2.67
2022-12-23T14:51:51.206Z,3.37
2022-12-23T14:54:38.729Z,3.40
2022-12-23T14:57:19.402Z,3.80
2022-12-23T15:00:04.513Z,3.60
2022-12-23T15:02:41.414Z,3.63
2022-12-23T15:05:10.187Z,4.33
2022-12-23T15:07:49.980Z,4.13
2022-12-23T15:10:22.940Z,3.10
2022-12-23T15:12:57.133Z,3.53
2022-12-23T15:15:28.479Z,3.03
2022-12-23T15:18:13.174Z,2.60
2022-12-23T15:20:41.278Z,2.83
2022-12-23T15:23:17.193Z,2.70
2022-12-23T15:25:49.095Z,2.73
2022-12-23T15:28:22.018Z,2.80
2022-12-23T15:30:58.040Z,2.70
2022-12-23T15:36:37.298Z,2.57
2022-12-23T15:39:20.685Z,3.77
2022-12-23T15:41:49.005Z,3.33
2022-12-23T15:44:26.808Z,3.60
2022-12-23T15:46:57.262Z,3.23
2022-12-23T15:49:24.652Z,4.53
2022-12-23T15:52:13.747Z,3.40
2022-12-23T15:55:04.053Z,2.93
2022-12-23T15:57:32.169Z,2.67
2022-12-23T16:00:00.142Z,2.57
2022-12-23T16:05:35.645Z,2.53
2022-12-23T16:08:30.217Z,2.80
2022-12-23T16:11:23.504Z,2.63
2022-12-23T16:13:58.767Z,3.67
2022-12-23T16:20:47.416Z,1.90
2022-12-23T16:28:24.330Z,1.83
2022-12-23T16:30:58.824Z,2.17
2022-12-23T16:33:48.449Z,2.13
2022-12-23T16:36:37.694Z,2.07
2022-12-23T16:39:25.542Z,2.27
2022-12-23T16:41:54.348Z,2.97
2022-12-23T16:44:22.169Z,4.00
2022-12-23T16:46:51.852Z,4.73
2022-12-23T16:49:33.179Z,3.60
2022-12-23T16:52:04.962Z,2.40
2022-12-23T16:54:32.732Z,2.93
2022-12-23T16:57:05.991Z,3.70
2022-12-23T16:59:33.688Z,5.33
2022-12-23T17:02:04.960Z,3.73
2022-12-23T17:04:37.407Z,3.50
2022-12-23T17:11:49.373Z,3.63
2022-12-23T17:14:26.261Z,4.50
2022-12-23T17:16:53.589Z,6.10
2022-12-23T17:19:28.010Z,9.03
2022-12-23T17:22:05.250Z,7.47
2022-12-23T17:24:38.054Z,7.20
2022-12-23T17:27:16.538Z,4.83
2022-12-23T17:29:44.580Z,6.97
2022-12-23T17:32:18.315Z,8.90
2022-12-23T17:34:48.243Z,10.60
2022-12-23T17:37:22.056Z,8.07
2022-12-23T17:39:49.999Z,10.50
2022-12-23T17:42:26.138Z,8.47
2022-12-23T17:44:56.153Z,9.90
2022-12-23T17:47:23.960Z,8.33
2022-12-23T17:49:54.795Z,8.37
2022-12-23T17:52:24.391Z,10.83
2022-12-23T17:54:52.096Z,11.83
2022-12-23T17:57:36.795Z,10.20
2022-12-23T18:00:05.130Z,11.20
2022-12-23T18:02:35.625Z,9.63
2022-12-23T18:05:15.979Z,12.43
2022-12-23T18:07:46.352Z,8.23
2022-12-23T18:10:16.006Z,13.80
2022-12-23T18:12:49.983Z,10.73
2022-12-23T18:15:25.132Z,10.40
2022-12-23T18:17:58.408Z,8.50
2022-12-23T18:20:29.562Z,12.17
2022-12-23T18:23:22.589Z,9.53
2022-12-23T18:26:06.758Z,10.60
2022-12-23T18:28:37.689Z,13.13
2022-12-23T18:31:10.561Z,11.97
2022-12-23T18:33:48.168Z,13.33
2022-12-23T18:36:28.960Z,12.50
2022-12-23T18:39:06.719Z,10.67
2022-12-23T18:46:07.105Z,14.47
2022-12-23T18:48:55.244Z,15.47
2022-12-23T18:51:35.897Z,14.47
2022-12-23T18:54:10.354Z,10.90
2022-12-23T19:01:02.804Z,16.50
2022-12-23T19:06:35.706Z,12.47
2022-12-23T19:09:17.264Z,15.17
2022-12-23T19:11:55.816Z,13.80
2022-12-23T19:15:08.408Z,15.87
2022-12-23T19:18:05.545Z,16.17
2022-12-23T19:24:32.421Z,13.03
2022-12-23T19:35:56.728Z,13.33
2022-12-23T19:47:39.657Z,14.03
2022-12-23T20:01:29.077Z,10.67
2022-12-23T20:03:57.052Z,14.13
2022-12-23T20:06:35.616Z,13.60
2022-12-23T20:09:10.805Z,11.07
2022-12-23T20:11:47.996Z,11.90
2022-12-23T20:14:18.829Z,14.83
2022-12-23T20:16:51.821Z,17.90
2022-12-23T20:19:19.832Z,13.20
2022-12-23T20:21:47.548Z,15.57
2022-12-23T20:24:27.091Z,12.73
2022-12-23T20:26:54.673Z,16.77
2022-12-23T20:29:22.420Z,12.43
2022-12-23T20:31:49.742Z,12.37
2022-12-23T20:34:18.121Z,15.40
2022-12-23T20:36:45.530Z,12.67
2022-12-23T20:39:13.261Z,10.90
2022-12-23T20:41:47.032Z,12.20
2022-12-23T20:44:40.758Z,11.40
2022-12-23T20:47:08.008Z,15.83
2022-12-23T20:49:35.417Z,12.83
2022-12-23T20:52:05.815Z,11.80
2022-12-23T20:54:34.112Z,15.07
2022-12-23T20:57:02.960Z,13.80
2022-12-23T20:59:31.960Z,13.87
2022-12-23T21:02:01.104Z,18.13
2022-12-23T21:04:28.691Z,20.10
2022-12-23T21:06:58.926Z,15.60
2022-12-23T21:09:26.418Z,14.77
2022-12-23T21:11:56.569Z,14.63
2022-12-23T21:14:29.784Z,13.97
2022-12-23T21:17:17.322Z,12.97
2022-12-23T21:19:44.641Z,14.63
2022-12-23T21:22:16.449Z,11.50
2022-12-23T21:24:46.760Z,13.97
2022-12-23T21:27:16.844Z,11.47
2022-12-23T21:29:44.611Z,11.83
2022-12-23T21:32:14.730Z,11.73
2022-12-23T21:34:42.261Z,16.70
2022-12-23T21:37:11.672Z,17.63
2022-12-23T21:39:39.074Z,14.17
2022-12-23T21:42:07.028Z,17.93
2022-12-23T21:44:34.496Z,9.87
2022-12-23T21:47:09.473Z,17.73
2022-12-23T21:49:37.123Z,14.47
2022-12-23T21:52:10.181Z,14.67
2022-12-23T21:54:37.753Z,15.27
2022-12-23T21:57:05.116Z,10.37
2022-12-23T21:59:35.636Z,12.30
2022-12-23T22:02:06.389Z,13.97
2022-12-23T22:04:39.545Z,14.07
2022-12-23T22:07:09.563Z,10.17
2022-12-23T22:09:40.047Z,13.07
2022-12-23T22:12:10.403Z,14.83
2022-12-23T22:14:40.742Z,11.23
2022-12-23T22:17:13.732Z,16.00
2022-12-23T22:19:41.133Z,12.17
2022-12-23T22:22:10.900Z,15.80
2022-12-23T22:24:38.122Z,11.57
2022-12-23T22:27:05.665Z,14.60
2022-12-23T22:29:33.170Z,16.93
2022-12-23T22:32:00.736Z,12.43
2022-12-23T22:34:28.174Z,14.13
2022-12-23T22:36:58.593Z,13.90
2022-12-23T22:39:29.161Z,13.80
2022-12-23T22:41:59.325Z,13.17
2022-12-23T22:44:26.640Z,12.37
2022-12-23T22:46:56.867Z,13.43
2022-12-23T22:49:25.326Z,14.70
2022-12-23T22:51:53.650Z,14.10
2022-12-23T22:54:21.076Z,14.10
2022-12-23T22:56:48.441Z,14.60
2022-12-23T22:59:24.823Z,16.03
2022-12-23T23:01:55.931Z,16.03
2022-12-23T23:04:23.914Z,16.60
2022-12-23T23:06:57.199Z,14.30
2022-12-23T23:09:27.548Z,13.47
2022-12-23T23:11:58.009Z,16.27
2022-12-23T23:14:28.224Z,18.43
2022-12-23T23:19:40.280Z,13.17
2022-12-23T23:22:07.536Z,15.07
2022-12-23T23:24:39.821Z,14.03
2022-12-23T23:27:07.400Z,14.00
2022-12-23T23:29:34.866Z,14.07
2022-12-23T23:32:02.364Z,15.97
2022-12-23T23:34:29.932Z,15.27
2022-12-23T23:36:57.805Z,16.67
2022-12-23T23:39:25.704Z,16.70
2022-12-23T23:41:53.640Z,18.13
2022-12-23T23:44:21.569Z,19.87
2022-12-23T23:46:55.246Z,18.50
2022-12-23T23:49:27.024Z,15.40
2022-12-23T23:51:58.240Z,15.20
2022-12-23T23:54:28.942Z,15.20
2022-12-23T23:56:56.297Z,17.00
2022-12-23T23:59:26.986Z,18.93
