createdAt,value
2022-09-09T00:02:11.507Z,14.07
2022-09-09T00:04:39.884Z,16.25
2022-09-09T00:07:22.915Z,15.23
2022-09-09T00:09:57.538Z,16.33
2022-09-09T00:12:38.854Z,17.17
2022-09-09T00:15:35.418Z,16.55
2022-09-09T00:18:10.375Z,17.65
2022-09-09T00:20:47.119Z,16.90
2022-09-09T00:23:16.913Z,17.90
2022-09-09T00:26:02.937Z,18.48
2022-09-09T00:28:33.224Z,17.70
2022-09-09T00:31:12.973Z,19.27
2022-09-09T00:33:41.323Z,19.42
2022-09-09T00:36:14.735Z,20.20
2022-09-09T00:38:44.361Z,19.48
2022-09-09T00:41:30.337Z,19.52
2022-09-09T00:46:50.588Z,19.17
2022-09-09T00:49:26.917Z,18.30
2022-09-09T00:52:09.461Z,17.27
2022-09-09T00:54:39.610Z,18.33
2022-09-09T00:57:12.613Z,18.90
2022-09-09T00:59:51.242Z,17.95
2022-09-09T01:02:39.028Z,16.60
2022-09-09T01:05:13.450Z,18.10
2022-09-09T01:07:42.227Z,17.55
2022-09-09T01:10:18.251Z,17.13
2022-09-09T01:12:47.732Z,18.27
2022-09-09T01:15:14.850Z,17.63
2022-09-09T01:17:50.932Z,18.00
2022-09-09T01:20:34.029Z,17.77
2022-09-09T01:23:21.460Z,18.13
2022-09-09T01:26:07.555Z,17.98
2022-09-09T01:28:36.700Z,18.00
2022-09-09T01:31:05.244Z,16.00
2022-09-09T01:33:32.476Z,17.00
2022-09-09T01:36:02.501Z,15.88
2022-09-09T01:38:30.236Z,16.00
2022-09-09T01:40:59.368Z,16.02
2022-09-09T01:43:27.593Z,16.20
2022-09-09T01:45:55.762Z,16.83
2022-09-09T01:48:26.812Z,16.08
2022-09-09T01:50:53.961Z,15.07
2022-09-09T01:53:22.116Z,15.77
2022-09-09T01:55:52.088Z,14.70
2022-09-09T01:58:34.408Z,16.08
2022-09-09T02:01:11.006Z,16.67
2022-09-09T02:03:38.311Z,15.38
2022-09-09T02:06:08.237Z,15.27
2022-09-09T02:08:47.509Z,14.93
2022-09-09T02:11:14.663Z,15.25
2022-09-09T02:13:42.882Z,15.73
2022-09-09T02:16:13.606Z,14.75
2022-09-09T02:18:46.928Z,15.13
2022-09-09T02:21:14.855Z,14.80
2022-09-09T02:23:43.573Z,15.80
2022-09-09T02:26:12.051Z,14.90
2022-09-09T02:28:40.021Z,13.77
2022-09-09T02:31:07.722Z,13.05
2022-09-09T02:33:46.225Z,13.63
2022-09-09T02:36:14.149Z,13.57
2022-09-09T02:38:44.793Z,13.75
2022-09-09T02:41:12.009Z,11.90
2022-09-09T02:43:39.191Z,13.32
2022-09-09T02:46:06.405Z,12.73
2022-09-09T02:48:49.232Z,11.68
2022-09-09T02:51:35.041Z,12.93
2022-09-09T02:54:05.217Z,11.07
2022-09-09T02:56:34.777Z,11.57
2022-09-09T02:59:04.917Z,11.00
2022-09-09T03:01:32.843Z,11.27
2022-09-09T03:04:00.493Z,11.55
2022-09-09T03:06:28.311Z,11.48
2022-09-09T03:08:55.473Z,10.00
2022-09-09T03:11:22.638Z,10.00
2022-09-09T03:13:50.277Z,10.43
2022-09-09T03:16:17.509Z,11.50
2022-09-09T03:18:46.981Z,10.73
2022-09-09T03:21:14.736Z,11.10
2022-09-09T03:23:41.956Z,11.43
2022-09-09T03:26:09.313Z,10.68
2022-09-09T03:28:36.578Z,10.18
2022-09-09T03:31:05.001Z,10.32
2022-09-09T03:33:32.462Z,10.48
2022-09-09T03:35:59.660Z,10.50
2022-09-09T03:38:26.912Z,10.63
2022-09-09T03:40:58.562Z,10.38
2022-09-09T03:43:27.166Z,11.63
2022-09-09T03:45:57.801Z,10.98
2022-09-09T03:48:25.767Z,11.80
2022-09-09T03:50:53.875Z,11.30
2022-09-09T03:53:21.733Z,11.18
2022-09-09T03:55:49.892Z,10.85
2022-09-09T03:58:19.551Z,11.48
2022-09-09T04:00:56.590Z,12.20
2022-09-09T04:03:28.073Z,12.88
2022-09-09T04:05:56.386Z,12.90
2022-09-09T04:08:26.324Z,12.57
2022-09-09T04:10:54.089Z,11.88
2022-09-09T04:13:21.266Z,12.20
2022-09-09T04:15:55.924Z,12.50
2022-09-09T04:18:23.920Z,12.67
2022-09-09T04:20:52.172Z,12.38
2022-09-09T04:23:22.466Z,11.80
2022-09-09T04:25:50.703Z,13.02
2022-09-09T04:28:18.602Z,12.98
2022-09-09T04:30:46.367Z,11.48
2022-09-09T04:33:13.885Z,11.40
2022-09-09T04:35:45.426Z,11.40
2022-09-09T04:38:12.609Z,11.25
2022-09-09T04:40:43.786Z,12.55
2022-09-09T04:43:14.447Z,11.52
2022-09-09T04:45:42.218Z,11.27
2022-09-09T04:48:10.714Z,12.20
2022-09-09T04:50:37.967Z,11.25
2022-09-09T04:53:06.065Z,10.88
2022-09-09T04:55:33.393Z,10.10
2022-09-09T04:58:04.834Z,10.93
2022-09-09T05:00:32.062Z,9.38
2022-09-09T05:02:59.298Z,9.40
2022-09-09T05:05:26.758Z,9.30
2022-09-09T05:07:53.932Z,8.68
2022-09-09T05:10:21.153Z,9.70
2022-09-09T05:12:55.212Z,8.68
2022-09-09T05:15:22.527Z,8.40
2022-09-09T05:17:49.710Z,8.52
2022-09-09T05:20:17.680Z,8.18
2022-09-09T05:22:45.089Z,7.68
2022-09-09T05:25:12.326Z,8.38
2022-09-09T05:27:39.490Z,8.45
2022-09-09T05:30:07.052Z,8.13
2022-09-09T05:32:35.021Z,7.65
2022-09-09T05:35:02.587Z,8.60
2022-09-09T05:37:31.363Z,8.25
2022-09-09T05:39:59.047Z,8.23
2022-09-09T05:42:26.249Z,8.50
2022-09-09T05:44:55.405Z,8.55
2022-09-09T05:47:22.573Z,8.82
2022-09-09T05:49:50.373Z,9.68
2022-09-09T05:52:17.642Z,8.88
2022-09-09T05:54:44.852Z,8.57
2022-09-09T05:57:12.045Z,8.35
2022-09-09T05:59:39.435Z,9.30
2022-09-09T06:02:07.160Z,8.63
2022-09-09T06:04:34.729Z,8.13
2022-09-09T06:07:02.057Z,8.00
2022-09-09T06:09:31.300Z,8.25
2022-09-09T06:11:59.397Z,8.45
2022-09-09T06:14:27.996Z,8.13
2022-09-09T06:16:55.172Z,7.95
2022-09-09T06:19:22.511Z,9.10
2022-09-09T06:21:51.250Z,8.75
2022-09-09T06:24:20.378Z,7.97
2022-09-09T06:26:47.667Z,7.43
2022-09-09T06:29:14.848Z,8.15
2022-09-09T06:31:42.424Z,8.27
2022-09-09T06:34:10.572Z,8.15
2022-09-09T06:36:39.091Z,7.68
2022-09-09T06:39:12.175Z,7.78
2022-09-09T06:41:41.026Z,7.43
2022-09-09T06:44:08.380Z,8.02
2022-09-09T06:46:36.750Z,7.43
2022-09-09T06:49:04.540Z,6.82
2022-09-09T06:51:32.782Z,7.10
2022-09-09T06:54:01.598Z,7.18
2022-09-09T06:56:30.058Z,7.07
2022-09-09T06:58:59.336Z,7.85
2022-09-09T07:01:29.087Z,7.15
2022-09-09T07:03:58.121Z,7.72
2022-09-09T07:06:26.880Z,7.43
2022-09-09T07:08:58.932Z,6.93
2022-09-09T07:11:30.360Z,6.95
2022-09-09T07:13:59.876Z,8.50
2022-09-09T07:16:28.537Z,7.25
2022-09-09T07:18:59.106Z,7.03
2022-09-09T07:21:30.046Z,5.65
2022-09-09T07:23:57.633Z,5.93
2022-09-09T07:26:29.500Z,5.43
2022-09-09T07:28:58.270Z,5.40
2022-09-09T07:31:31.829Z,5.30
2022-09-09T07:34:00.773Z,4.63
2022-09-09T07:36:33.244Z,5.13
2022-09-09T07:39:21.151Z,5.40
2022-09-09T07:41:49.184Z,4.93
2022-09-09T07:44:18.064Z,4.85
2022-09-09T07:46:46.442Z,5.05
2022-09-09T07:49:14.449Z,4.88
2022-09-09T07:51:43.237Z,4.80
2022-09-09T07:54:12.116Z,4.82
2022-09-09T07:56:40.395Z,4.90
2022-09-09T07:59:08.461Z,5.93
2022-09-09T08:01:40.464Z,4.97
2022-09-09T08:04:16.321Z,4.85
2022-09-09T08:06:44.862Z,5.82
2022-09-09T08:09:12.415Z,5.00
2022-09-09T08:11:40.324Z,4.97
2022-09-09T08:14:08.915Z,5.15
2022-09-09T08:16:38.016Z,5.47
2022-09-09T08:19:06.539Z,4.75
2022-09-09T08:21:34.214Z,5.55
2022-09-09T08:24:02.387Z,4.43
2022-09-09T08:26:34.638Z,4.88
2022-09-09T08:29:02.542Z,3.97
2022-09-09T08:31:31.826Z,5.22
2022-09-09T08:34:04.438Z,4.75
2022-09-09T08:36:34.380Z,4.85
2022-09-09T08:39:02.122Z,4.78
2022-09-09T08:41:48.698Z,4.45
2022-09-09T08:44:19.137Z,4.28
2022-09-09T08:46:53.567Z,4.40
2022-09-09T08:49:37.892Z,4.00
2022-09-09T08:52:09.242Z,4.88
2022-09-09T08:54:51.653Z,4.05
2022-09-09T08:57:28.377Z,3.63
2022-09-09T08:59:57.636Z,3.17
2022-09-09T09:02:24.816Z,3.42
2022-09-09T09:04:55.256Z,3.13
2022-09-09T09:07:32.587Z,3.30
2022-09-09T09:10:37.517Z,2.80
2022-09-09T09:13:02.645Z,3.20
2022-09-09T09:15:37.320Z,3.17
2022-09-09T09:18:05.408Z,3.20
2022-09-09T09:20:54.023Z,3.10
2022-09-09T09:23:23.435Z,2.72
2022-09-09T09:25:52.561Z,2.58
2022-09-09T09:28:23.022Z,2.40
2022-09-09T09:30:53.648Z,2.85
2022-09-09T09:33:25.876Z,2.55
2022-09-09T09:35:54.565Z,2.58
2022-09-09T09:41:13.523Z,2.78
2022-09-09T09:43:45.794Z,2.85
2022-09-09T09:46:24.562Z,2.33
2022-09-09T09:48:59.137Z,2.20
2022-09-09T09:51:26.976Z,2.13
2022-09-09T09:53:55.040Z,2.28
2022-09-09T09:56:31.760Z,1.95
2022-09-09T09:59:00.040Z,2.38
2022-09-09T10:01:28.905Z,2.38
2022-09-09T10:03:58.825Z,1.90
2022-09-09T10:06:36.560Z,2.58
2022-09-09T10:09:05.461Z,2.05
2022-09-09T10:11:41.286Z,3.63
2022-09-09T10:14:08.447Z,2.28
2022-09-09T10:16:41.780Z,2.80
2022-09-09T10:19:15.755Z,2.28
2022-09-09T10:21:43.445Z,2.65
2022-09-09T10:24:10.645Z,2.75
2022-09-09T10:26:58.266Z,2.10
2022-09-09T10:29:32.204Z,2.83
2022-09-09T10:32:00.198Z,2.13
2022-09-09T10:34:53.290Z,1.70
2022-09-09T10:37:39.318Z,2.10
2022-09-09T10:40:26.890Z,2.25
2022-09-09T10:42:59.358Z,2.05
2022-09-09T10:45:43.529Z,1.77
2022-09-09T10:48:33.773Z,1.50
2022-09-09T10:51:10.213Z,2.08
2022-09-09T10:53:43.488Z,2.22
2022-09-09T10:56:21.872Z,1.75
2022-09-09T10:58:58.130Z,2.22
2022-09-09T11:01:34.541Z,1.80
2022-09-09T11:04:25.283Z,1.88
2022-09-09T11:06:57.037Z,1.73
2022-09-09T11:09:30.589Z,1.85
2022-09-09T11:11:58.531Z,2.35
2022-09-09T11:14:37.377Z,1.65
2022-09-09T11:17:10.722Z,1.80
2022-09-09T11:19:38.284Z,1.77
2022-09-09T11:22:15.889Z,2.33
2022-09-09T11:24:52.884Z,1.58
2022-09-09T11:27:38.362Z,1.95
2022-09-09T11:30:27.224Z,2.13
2022-09-09T11:33:10.425Z,1.75
2022-09-09T11:35:45.587Z,2.60
2022-09-09T11:40:40.370Z,2.08
2022-09-09T11:43:13.814Z,1.33
2022-09-09T11:45:42.032Z,2.05
2022-09-09T11:48:27.129Z,1.98
2022-09-09T11:51:06.144Z,1.77
2022-09-09T11:53:34.098Z,2.10
2022-09-09T11:56:06.092Z,2.13
2022-09-09T11:58:38.789Z,2.00
2022-09-09T12:01:16.433Z,1.70
2022-09-09T12:03:49.529Z,1.60
2022-09-09T12:06:19.049Z,1.70
2022-09-09T12:08:48.860Z,1.77
2022-09-09T12:11:25.487Z,1.58
2022-09-09T12:13:57.126Z,1.75
2022-09-09T12:16:33.684Z,1.98
2022-09-09T12:19:20.945Z,1.63
2022-09-09T12:21:55.533Z,1.42
2022-09-09T12:24:33.753Z,1.42
2022-09-09T12:27:05.596Z,2.75
2022-09-09T12:29:55.858Z,2.20
2022-09-09T12:32:27.110Z,1.67
2022-09-09T12:34:54.336Z,2.22
2022-09-09T12:37:37.861Z,1.98
2022-09-09T12:40:20.013Z,2.00
2022-09-09T12:42:47.201Z,1.65
2022-09-09T12:45:28.246Z,2.25
2022-09-09T12:47:57.717Z,1.65
2022-09-09T12:50:30.170Z,1.17
2022-09-09T12:52:59.523Z,1.88
2022-09-09T12:55:31.122Z,1.02
2022-09-09T12:58:00.467Z,1.60
2022-09-09T13:00:29.093Z,1.73
2022-09-09T13:02:57.672Z,2.08
2022-09-09T13:05:26.096Z,1.40
2022-09-09T13:07:53.850Z,1.17
2022-09-09T13:10:36.718Z,1.20
2022-09-09T13:13:16.054Z,1.63
2022-09-09T13:15:50.304Z,1.30
2022-09-09T13:18:18.345Z,1.38
2022-09-09T13:20:49.577Z,1.38
2022-09-09T13:23:18.248Z,1.33
2022-09-09T13:25:54.920Z,1.23
2022-09-09T13:28:23.819Z,1.27
2022-09-09T13:31:03.581Z,1.25
2022-09-09T13:33:35.505Z,0.95
2022-09-09T13:36:09.904Z,1.00
2022-09-09T13:38:40.061Z,1.10
2022-09-09T13:41:08.502Z,1.25
2022-09-09T13:43:38.321Z,1.40
2022-09-09T13:46:25.902Z,1.30
2022-09-09T13:48:57.150Z,1.00
2022-09-09T13:51:31.341Z,1.10
2022-09-09T13:54:00.193Z,1.00
2022-09-09T13:56:27.449Z,1.40
2022-09-09T13:58:54.782Z,1.10
2022-09-09T14:01:24.311Z,1.50
2022-09-09T14:03:55.102Z,1.45
2022-09-09T14:06:25.516Z,1.50
2022-09-09T14:08:52.965Z,1.08
2022-09-09T14:11:20.363Z,1.17
2022-09-09T14:13:47.656Z,0.73
2022-09-09T14:16:14.913Z,0.80
2022-09-09T14:18:42.172Z,0.95
2022-09-09T14:21:09.997Z,0.80
2022-09-09T14:23:37.321Z,0.75
2022-09-09T14:26:04.781Z,0.57
2022-09-09T14:31:19.555Z,1.25
2022-09-09T14:33:46.985Z,1.08
2022-09-09T14:36:14.348Z,0.98
2022-09-09T14:38:42.560Z,1.65
2022-09-09T14:41:13.445Z,0.98
2022-09-09T14:43:41.130Z,1.00
2022-09-09T14:46:09.168Z,1.10
2022-09-09T14:48:37.024Z,1.23
2022-09-09T14:51:11.281Z,1.27
2022-09-09T14:53:38.884Z,1.30
2022-09-09T14:56:07.281Z,1.30
2022-09-09T14:58:35.737Z,1.23
2022-09-09T15:01:06.515Z,1.20
2022-09-09T15:03:34.164Z,1.00
2022-09-09T15:06:06.350Z,1.15
2022-09-09T15:08:33.594Z,1.02
2022-09-09T15:11:02.077Z,1.58
2022-09-09T15:13:29.353Z,1.13
2022-09-09T15:15:56.641Z,1.10
2022-09-09T15:18:23.873Z,0.95
2022-09-09T15:20:52.317Z,1.35
2022-09-09T15:23:19.477Z,1.27
2022-09-09T15:25:53.292Z,1.35
2022-09-09T15:28:20.478Z,1.60
2022-09-09T15:30:51.196Z,0.98
2022-09-09T15:33:18.382Z,1.13
2022-09-09T15:35:45.596Z,1.10
2022-09-09T15:38:14.154Z,1.40
2022-09-09T15:40:41.658Z,1.00
2022-09-09T15:43:10.497Z,0.82
2022-09-09T15:45:37.857Z,1.30
2022-09-09T15:48:05.610Z,1.08
2022-09-09T15:50:33.553Z,1.30
2022-09-09T15:53:01.079Z,1.25
2022-09-09T15:55:28.421Z,0.90
2022-09-09T15:57:56.046Z,0.88
2022-09-09T16:00:24.269Z,0.95
2022-09-09T16:02:51.856Z,0.30
2022-09-09T16:05:19.696Z,0.88
2022-09-09T16:07:47.165Z,0.55
2022-09-09T16:10:14.665Z,0.57
2022-09-09T16:12:41.941Z,0.60
2022-09-09T16:15:09.216Z,0.13
2022-09-09T16:17:38.775Z,0.20
2022-09-09T16:20:09.106Z,0.50
2022-09-09T16:22:36.488Z,0.38
2022-09-09T16:25:03.677Z,0.50
2022-09-09T16:27:31.017Z,0.82
2022-09-09T16:29:58.212Z,0.38
2022-09-09T16:32:25.376Z,0.63
2022-09-09T16:34:52.775Z,0.65
2022-09-09T16:37:20.255Z,0.52
2022-09-09T16:39:47.500Z,0.50
2022-09-09T16:42:14.781Z,0.45
2022-09-09T16:44:42.320Z,0.50
2022-09-09T16:47:09.474Z,0.82
2022-09-09T16:49:37.015Z,0.70
2022-09-09T16:52:04.381Z,0.50
2022-09-09T16:54:31.700Z,0.40
2022-09-09T16:56:58.898Z,0.85
2022-09-09T16:59:27.460Z,0.65
2022-09-09T17:01:55.509Z,0.60
2022-09-09T17:04:25.173Z,0.65
2022-09-09T17:06:53.852Z,1.10
2022-09-09T17:09:22.123Z,0.95
2022-09-09T17:11:51.561Z,0.88
2022-09-09T17:14:19.632Z,0.95
2022-09-09T17:16:47.625Z,0.80
2022-09-09T17:19:15.589Z,0.75
2022-09-09T17:22:05.899Z,0.80
2022-09-09T17:24:30.413Z,1.00
2022-09-09T17:26:58.437Z,1.13
2022-09-09T17:29:26.064Z,0.93
2022-09-09T17:31:53.562Z,1.05
2022-09-09T17:34:21.078Z,0.93
2022-09-09T17:36:49.166Z,1.42
2022-09-09T17:39:16.382Z,1.15
2022-09-09T17:41:43.739Z,1.20
2022-09-09T17:44:11.281Z,0.90
2022-09-09T17:46:42.379Z,1.15
2022-09-09T17:49:11.603Z,1.80
2022-09-09T17:51:38.868Z,1.52
2022-09-09T17:54:08.561Z,2.10
2022-09-09T17:56:36.724Z,1.98
2022-09-09T17:59:04.708Z,2.38
2022-09-09T18:01:32.958Z,2.13
2022-09-09T18:04:01.541Z,2.08
2022-09-09T18:06:30.844Z,2.00
2022-09-09T18:08:59.259Z,2.28
2022-09-09T18:11:27.950Z,2.58
2022-09-09T18:13:56.134Z,1.33
2022-09-09T18:16:24.772Z,1.63
2022-09-09T18:18:52.721Z,1.55
2022-09-09T18:21:20.517Z,1.73
2022-09-09T18:23:50.793Z,1.50
2022-09-09T18:26:19.434Z,1.35
2022-09-09T18:28:51.695Z,1.40
2022-09-09T18:31:20.517Z,1.67
2022-09-09T18:33:53.225Z,1.50
2022-09-09T18:36:22.095Z,1.60
2022-09-09T18:38:49.693Z,1.60
2022-09-09T18:41:17.884Z,1.80
2022-09-09T18:43:45.673Z,1.63
2022-09-09T18:46:13.058Z,1.88
2022-09-09T18:48:40.605Z,1.67
2022-09-09T18:51:09.235Z,2.00
2022-09-09T18:53:37.179Z,2.17
2022-09-09T18:56:06.109Z,1.90
2022-09-09T18:58:33.766Z,2.28
2022-09-09T19:01:01.650Z,1.90
2022-09-09T19:03:29.718Z,1.85
2022-09-09T19:06:04.060Z,2.65
2022-09-09T19:08:31.665Z,1.92
2022-09-09T19:11:02.647Z,2.53
2022-09-09T19:13:29.879Z,2.13
2022-09-09T19:15:57.070Z,2.10
2022-09-09T19:18:24.303Z,2.28
2022-09-09T19:20:51.498Z,2.65
2022-09-09T19:23:19.364Z,2.13
2022-09-09T19:25:46.896Z,2.08
2022-09-09T19:28:14.082Z,2.15
2022-09-09T19:30:45.122Z,1.88
2022-09-09T19:33:12.353Z,2.22
2022-09-09T19:35:39.526Z,2.90
2022-09-09T19:38:07.752Z,2.38
2022-09-09T19:40:36.781Z,1.80
2022-09-09T19:43:04.001Z,2.40
2022-09-09T19:45:31.163Z,2.60
2022-09-09T19:47:58.416Z,2.65
2022-09-09T19:50:25.642Z,3.00
2022-09-09T19:52:52.859Z,3.00
2022-09-09T19:55:20.065Z,2.88
2022-09-09T19:57:47.232Z,2.85
2022-09-09T20:00:14.598Z,2.60
2022-09-09T20:02:58.082Z,2.42
2022-09-09T20:05:32.390Z,2.72
2022-09-09T20:07:59.549Z,2.78
2022-09-09T20:10:26.764Z,3.13
2022-09-09T20:12:54.009Z,3.30
2022-09-09T20:15:21.216Z,2.72
2022-09-09T20:17:48.545Z,2.85
2022-09-09T20:20:15.753Z,3.05
2022-09-09T20:22:42.948Z,3.10
2022-09-09T20:25:10.105Z,3.45
2022-09-09T20:27:37.286Z,2.90
2022-09-09T20:30:05.051Z,2.92
2022-09-09T20:32:32.257Z,3.47
2022-09-09T20:34:59.416Z,3.42
2022-09-09T20:37:26.608Z,3.17
2022-09-09T20:39:55.775Z,3.50
2022-09-09T20:42:23.314Z,3.78
2022-09-09T20:44:50.505Z,3.00
2022-09-09T20:47:18.824Z,3.42
2022-09-09T20:49:46.116Z,3.38
2022-09-09T20:52:13.497Z,3.25
2022-09-09T20:54:40.896Z,3.67
2022-09-09T20:57:08.520Z,4.00
2022-09-09T20:59:35.909Z,3.47
2022-09-09T21:02:03.526Z,3.53
2022-09-09T21:04:31.796Z,2.92
2022-09-09T21:06:59.237Z,3.33
2022-09-09T21:09:26.505Z,3.72
2022-09-09T21:11:54.022Z,3.80
2022-09-09T21:14:21.408Z,3.70
2022-09-09T21:16:48.662Z,3.55
2022-09-09T21:19:15.865Z,3.60
2022-09-09T21:21:43.204Z,3.33
2022-09-09T21:24:10.470Z,3.75
2022-09-09T21:26:37.731Z,4.28
2022-09-09T21:29:04.943Z,3.15
2022-09-09T21:31:32.152Z,3.70
2022-09-09T21:33:59.521Z,3.47
2022-09-09T21:36:28.497Z,3.92
2022-09-09T21:38:56.372Z,4.13
2022-09-09T21:41:23.639Z,3.63
2022-09-09T21:43:52.783Z,3.90
2022-09-09T21:46:20.189Z,4.07
2022-09-09T21:48:47.569Z,4.43
2022-09-09T21:51:16.037Z,4.10
2022-09-09T21:53:43.695Z,4.25
2022-09-09T21:56:12.256Z,4.22
2022-09-09T21:58:40.894Z,4.97
2022-09-09T22:01:14.765Z,4.00
2022-09-09T22:03:42.748Z,4.18
2022-09-09T22:06:10.902Z,4.53
2022-09-09T22:08:38.165Z,4.65
2022-09-09T22:11:09.960Z,4.00
2022-09-09T22:13:38.467Z,4.93
2022-09-09T22:16:06.631Z,5.07
2022-09-09T22:18:34.793Z,4.90
2022-09-09T22:21:06.241Z,6.75
2022-09-09T22:23:33.449Z,6.30
2022-09-09T22:26:00.601Z,6.88
2022-09-09T22:28:27.809Z,6.32
2022-09-09T22:30:55.070Z,6.70
2022-09-09T22:33:22.385Z,7.13
2022-09-09T22:35:49.565Z,7.13
2022-09-09T22:38:17.342Z,6.57
2022-09-09T22:40:44.493Z,7.57
2022-09-09T22:43:14.468Z,7.38
2022-09-09T22:45:42.016Z,7.40
2022-09-09T22:48:09.196Z,7.00
2022-09-09T22:50:41.914Z,8.00
2022-09-09T22:53:10.773Z,7.82
2022-09-09T22:55:37.978Z,7.82
2022-09-09T22:58:05.190Z,8.13
2022-09-09T23:00:32.351Z,7.50
2022-09-09T23:02:59.566Z,7.75
2022-09-09T23:05:27.633Z,7.75
2022-09-09T23:07:58.492Z,7.85
2022-09-09T23:10:33.121Z,8.15
2022-09-09T23:13:00.401Z,7.72
2022-09-09T23:15:29.316Z,7.78
2022-09-09T23:17:56.625Z,8.55
2022-09-09T23:20:24.205Z,8.30
2022-09-09T23:22:51.690Z,8.13
2022-09-09T23:25:18.916Z,9.15
2022-09-09T23:27:46.172Z,9.23
2022-09-09T23:30:13.534Z,9.40
2022-09-09T23:32:40.758Z,10.45
2022-09-09T23:35:08.749Z,9.82
2022-09-09T23:37:36.856Z,9.65
2022-09-09T23:40:04.327Z,9.73
2022-09-09T23:42:33.389Z,10.10
2022-09-09T23:45:00.624Z,10.43
2022-09-09T23:47:28.313Z,10.63
2022-09-09T23:49:55.489Z,10.57
2022-09-09T23:52:23.889Z,10.07
2022-09-09T23:54:51.083Z,9.90
2022-09-09T23:57:18.579Z,9.95
2022-09-09T23:59:45.717Z,10.20
