createdAt,value
2017-03-23T17:22:59.681Z,18.35
2017-03-23T17:24:08.879Z,18.16
2017-03-23T17:25:17.780Z,18.06
2017-03-23T17:26:26.647Z,18.06
2017-03-23T17:27:35.507Z,17.96
2017-03-23T17:28:44.373Z,18.04
2017-03-23T17:29:53.240Z,18.02
2017-03-23T17:31:02.125Z,17.99
2017-03-23T17:32:10.985Z,18.04
2017-03-23T17:33:19.873Z,18.07
2017-03-23T17:34:28.740Z,18.04
2017-03-23T17:35:37.920Z,18.04
2017-03-23T17:36:46.778Z,18.06
2017-03-23T17:37:55.650Z,18.1
2017-03-23T17:39:04.536Z,18.11
2017-03-23T17:40:13.393Z,18.16
2017-03-23T17:41:22.247Z,18.22
2017-03-23T17:42:31.125Z,18.25
2017-03-23T17:43:40.073Z,18.21
2017-03-23T17:44:48.943Z,18.24
2017-03-23T17:45:57.798Z,18.17
2017-03-23T17:47:06.655Z,18.17
2017-03-23T17:48:15.519Z,18.22
2017-03-23T17:49:24.384Z,18.32
2017-03-23T17:50:33.249Z,18.31
2017-03-23T17:51:42.109Z,18.32
2017-03-23T17:52:50.972Z,18.34
2017-03-23T17:53:59.847Z,18.39
2017-03-23T17:55:08.714Z,18.42
2017-03-23T17:56:17.894Z,18.49
2017-03-23T17:57:26.751Z,18.42
2017-03-23T17:58:35.622Z,18.51
2017-03-23T17:59:44.488Z,18.44
2017-03-23T18:00:53.350Z,18.51
2017-03-23T18:02:02.215Z,18.57
2017-03-23T18:03:11.073Z,18.66
2017-03-23T18:04:19.937Z,18.58
2017-03-23T18:05:28.798Z,18.65
2017-03-23T18:06:37.983Z,18.76
2017-03-23T18:07:46.845Z,18.61
2017-03-23T18:08:55.707Z,18.69
2017-03-23T18:10:04.564Z,18.76
2017-03-23T18:11:13.422Z,18.77
2017-03-23T18:12:22.283Z,18.74
2017-03-23T18:13:31.154Z,18.74
2017-03-23T18:14:40.027Z,18.79
2017-03-23T18:15:48.885Z,18.8
2017-03-23T18:16:57.745Z,18.76
2017-03-23T18:18:06.620Z,18.86
2017-03-23T18:19:15.499Z,18.84
2017-03-23T18:20:24.365Z,18.83
2017-03-23T18:21:33.265Z,18.8
2017-03-23T18:22:42.126Z,18.77
2017-03-23T18:23:50.997Z,18.81
2017-03-23T18:24:59.868Z,18.81
2017-03-23T18:26:09.058Z,18.9
2017-03-23T18:27:18.246Z,18.94
2017-03-23T18:28:27.109Z,18.94
2017-03-23T18:29:35.978Z,19.02
2017-03-23T18:30:44.838Z,19.01
2017-03-23T18:31:53.697Z,19.05
2017-03-23T18:33:02.877Z,19.1
2017-03-23T18:34:11.739Z,19.18
2017-03-23T18:35:20.593Z,19.2
2017-03-23T18:36:29.452Z,19.22
2017-03-23T18:37:38.319Z,19.18
2017-03-23T18:38:47.180Z,19.21
2017-03-23T18:39:56.055Z,19.21
2017-03-23T18:41:04.906Z,19.3
2017-03-23T18:42:13.768Z,19.36
2017-03-23T18:43:22.635Z,19.35
2017-03-23T18:44:31.508Z,19.33
2017-03-23T18:45:40.371Z,19.36
2017-03-23T18:46:49.235Z,19.35
2017-03-23T18:47:58.102Z,19.3
2017-03-23T18:49:06.960Z,19.22
2017-03-23T18:50:15.825Z,19.24
2017-03-23T18:51:24.685Z,19.3
2017-03-23T18:52:33.543Z,19.33
2017-03-23T18:53:42.408Z,19.33
2017-03-23T18:54:51.269Z,19.24
2017-03-23T18:56:00.131Z,19.42
2017-03-23T18:57:09.030Z,19.42
2017-03-23T18:58:17.892Z,19.5
2017-03-23T18:59:26.758Z,19.57
2017-03-23T19:00:35.929Z,19.64
2017-03-23T19:01:44.798Z,19.58
2017-03-23T19:02:53.663Z,19.57
2017-03-23T19:04:02.533Z,19.58
2017-03-23T19:05:11.391Z,19.7
2017-03-23T19:06:20.246Z,19.7
2017-03-23T19:07:29.429Z,19.75
2017-03-23T19:08:38.291Z,19.79
2017-03-23T19:09:47.474Z,19.76
2017-03-23T19:10:56.329Z,19.77
2017-03-23T19:12:05.191Z,19.69
2017-03-23T19:13:14.061Z,19.75
2017-03-23T19:14:22.929Z,19.65
2017-03-23T19:15:31.807Z,19.8
2017-03-23T19:16:40.661Z,19.8
2017-03-23T19:17:49.527Z,19.79
2017-03-23T19:18:58.395Z,19.9
2017-03-23T19:20:07.257Z,19.82
2017-03-23T19:21:16.123Z,19.75
2017-03-23T19:22:24.988Z,19.76
2017-03-23T19:23:33.852Z,19.97
2017-03-23T19:24:42.723Z,19.91
2017-03-23T19:25:51.579Z,19.82
2017-03-23T19:27:00.499Z,19.87
2017-03-23T19:28:09.362Z,19.83
2017-03-23T19:29:18.247Z,19.87
2017-03-23T19:30:27.107Z,19.92
2017-03-23T19:31:35.981Z,19.92
2017-03-23T19:32:44.846Z,19.98
2017-03-23T19:33:54.037Z,19.91
2017-03-23T19:35:02.901Z,20.01
2017-03-23T19:36:11.764Z,19.94
2017-03-23T19:37:20.622Z,19.94
2017-03-23T19:38:29.485Z,19.91
2017-03-23T19:39:38.356Z,19.91
2017-03-23T19:40:47.232Z,19.9
2017-03-23T19:41:56.090Z,19.95
2017-03-23T19:43:04.951Z,20
2017-03-23T19:44:13.811Z,20.13
2017-03-23T19:45:22.687Z,20.1
2017-03-23T19:46:31.559Z,20.15
2017-03-23T19:47:40.733Z,20.28
2017-03-23T19:48:49.636Z,20.28
2017-03-23T19:49:59.295Z,20.31
2017-03-23T19:51:08.174Z,20.15
2017-03-23T19:52:17.040Z,20.32
2017-03-23T19:53:25.915Z,20.34
2017-03-23T19:54:34.785Z,20.35
2017-03-23T19:55:43.797Z,20.4
2017-03-23T19:56:52.667Z,20.43
2017-03-23T19:58:01.608Z,20.35
2017-03-23T19:59:10.490Z,20.35
2017-03-23T20:00:19.362Z,20.31
2017-03-23T20:01:28.852Z,20.35
2017-03-23T20:02:38.816Z,20.43
2017-03-23T20:03:48.003Z,20.51
2017-03-23T20:04:58.990Z,20.47
2017-03-23T20:06:11.751Z,20.5
2017-03-23T20:07:20.998Z,20.53
2017-03-23T20:08:29.916Z,20.48
2017-03-23T20:09:38.825Z,20.63
2017-03-23T20:10:47.702Z,20.63
2017-03-23T20:11:56.564Z,20.63
2017-03-23T20:13:05.438Z,20.63
2017-03-23T20:14:14.308Z,20.68
2017-03-23T20:15:23.582Z,20.72
2017-03-23T20:16:33.071Z,20.75
2017-03-23T20:17:42.317Z,20.88
2017-03-23T20:18:51.387Z,20.94
2017-03-23T20:20:00.507Z,20.81
2017-03-23T20:21:09.536Z,20.79
2017-03-23T20:22:19.005Z,20.79
2017-03-23T20:23:27.969Z,20.83
2017-03-23T20:24:36.853Z,20.84
2017-03-23T20:25:45.711Z,20.9
2017-03-23T20:26:54.934Z,20.88
2017-03-23T20:28:04.371Z,20.94
2017-03-23T20:29:13.415Z,20.93
2017-03-23T20:30:22.534Z,20.88
2017-03-23T20:31:31.785Z,20.93
2017-03-23T20:32:40.661Z,20.88
2017-03-23T20:33:49.541Z,20.94
2017-03-23T20:34:58.593Z,20.93
2017-03-23T20:36:07.848Z,20.95
2017-03-23T20:37:16.715Z,20.91
2017-03-23T20:38:25.584Z,20.93
2017-03-23T20:39:34.969Z,20.95
2017-03-23T20:40:44.089Z,21.06
2017-03-23T20:41:53.417Z,20.99
2017-03-23T20:43:03.124Z,21.08
2017-03-23T20:44:12.197Z,21.08
2017-03-23T20:45:21.571Z,21.15
2017-03-23T20:46:30.426Z,21.2
2017-03-23T20:47:39.675Z,21.09
2017-03-23T20:48:48.549Z,21.09
2017-03-23T20:49:57.410Z,21.13
2017-03-23T20:51:07.120Z,21.17
2017-03-23T20:52:15.992Z,21.17
2017-03-23T20:53:24.856Z,21.24
2017-03-23T20:54:33.727Z,21.17
2017-03-23T20:55:42.639Z,21.18
2017-03-23T20:56:51.808Z,21.15
2017-03-23T20:58:00.679Z,21.21
2017-03-23T20:59:09.551Z,21.2
2017-03-23T21:00:18.407Z,21.18
2017-03-23T21:01:27.277Z,21.25
2017-03-23T21:02:36.148Z,21.23
2017-03-23T21:03:45.009Z,21.24
2017-03-23T21:04:54.202Z,21.34
2017-03-23T21:06:03.216Z,21.38
2017-03-23T21:07:12.110Z,21.39
2017-03-23T21:08:20.977Z,21.45
2017-03-23T21:09:29.845Z,21.46
2017-03-23T21:10:38.714Z,21.46
2017-03-23T21:11:47.574Z,21.46
2017-03-23T21:12:56.438Z,21.39
2017-03-23T21:14:05.308Z,21.5
2017-03-23T21:15:14.174Z,21.45
2017-03-23T21:16:23.046Z,21.45
2017-03-23T21:17:31.907Z,21.57
2017-03-23T21:18:41.993Z,21.46
2017-03-23T21:19:50.862Z,21.52
2017-03-23T21:20:59.728Z,21.57
2017-03-23T21:22:08.597Z,21.61
2017-03-23T21:23:17.782Z,21.54
2017-03-23T21:24:26.651Z,21.55
2017-03-23T21:25:37.205Z,21.64
2017-03-23T21:26:46.923Z,21.61
2017-03-23T21:27:55.808Z,21.61
2017-03-23T21:29:05.038Z,21.63
2017-03-23T21:30:14.250Z,21.63
2017-03-23T21:31:23.114Z,21.63
2017-03-23T21:32:31.975Z,21.6
2017-03-23T21:33:40.849Z,21.58
2017-03-23T21:34:49.715Z,21.64
2017-03-23T21:35:58.588Z,21.7
2017-03-23T21:37:08.316Z,21.68
2017-03-23T21:38:17.192Z,21.67
2017-03-23T21:39:27.725Z,21.73
2017-03-23T21:40:36.759Z,21.63
2017-03-23T21:41:45.844Z,21.7
2017-03-23T21:42:54.753Z,21.67
2017-03-23T21:44:03.637Z,21.71
2017-03-23T21:45:12.505Z,21.67
2017-03-23T21:46:21.431Z,21.76
2017-03-23T21:47:30.615Z,21.75
2017-03-23T21:48:39.620Z,21.89
2017-03-23T21:49:48.626Z,21.85
2017-03-23T21:50:57.488Z,21.83
2017-03-23T21:52:06.373Z,21.85
2017-03-23T21:53:15.985Z,21.86
2017-03-23T21:54:26.454Z,21.92
2017-03-23T21:55:35.708Z,21.94
2017-03-23T21:56:44.967Z,21.9
2017-03-23T21:57:55.706Z,21.9
2017-03-23T21:59:05.276Z,21.98
2017-03-23T22:00:14.271Z,21.92
2017-03-23T22:01:23.203Z,21.92
2017-03-23T22:02:32.227Z,21.92
2017-03-23T22:03:41.202Z,21.96
2017-03-23T22:04:50.318Z,21.92
2017-03-23T22:05:59.439Z,21.85
2017-03-23T22:07:08.549Z,21.9
2017-03-23T22:08:17.622Z,21.95
2017-03-23T22:09:26.730Z,21.92
2017-03-23T22:10:35.596Z,21.85
2017-03-23T22:11:44.456Z,21.73
2017-03-23T22:12:53.372Z,21.68
2017-03-23T22:14:02.245Z,21.43
2017-03-23T22:15:11.119Z,21.48
2017-03-23T22:16:19.992Z,21.38
2017-03-23T22:17:28.854Z,21.08
2017-03-23T22:18:38.038Z,21.15
2017-03-23T22:19:46.904Z,21.01
2017-03-23T22:20:55.769Z,20.87
2017-03-23T22:22:04.630Z,20.75
2017-03-23T22:23:13.506Z,20.68
2017-03-23T22:24:22.685Z,20.58
2017-03-23T22:25:31.553Z,20.53
2017-03-23T22:26:40.416Z,20.35
2017-03-23T22:27:49.271Z,20.31
2017-03-23T22:28:58.150Z,20.31
2017-03-23T22:30:07.020Z,20.13
2017-03-23T22:31:15.885Z,20.16
2017-03-23T22:32:24.741Z,20.02
2017-03-23T22:33:33.609Z,19.98
2017-03-23T22:34:42.489Z,19.92
2017-03-23T22:35:51.355Z,19.83
2017-03-23T22:37:00.214Z,19.88
2017-03-23T22:38:09.067Z,19.79
2017-03-23T22:39:17.938Z,19.7
2017-03-23T22:40:26.807Z,19.67
2017-03-23T22:41:35.675Z,19.58
2017-03-23T22:42:44.537Z,19.47
2017-03-23T22:43:53.414Z,19.51
2017-03-23T22:45:02.278Z,19.46
2017-03-23T22:46:11.135Z,19.43
2017-03-23T22:47:20.001Z,19.28
2017-03-23T22:48:28.867Z,19.12
2017-03-23T22:49:37.735Z,19.2
2017-03-23T22:50:46.923Z,19.01
2017-03-23T22:51:55.785Z,19.06
2017-03-23T22:53:04.678Z,18.97
2017-03-23T22:54:13.878Z,18.98
2017-03-23T22:55:22.743Z,18.84
2017-03-23T22:56:31.634Z,18.79
2017-03-23T22:57:40.498Z,18.69
2017-03-23T22:58:49.378Z,18.64
2017-03-23T22:59:58.576Z,18.59
2017-03-23T23:01:07.464Z,18.59
2017-03-23T23:02:16.326Z,18.51
2017-03-23T23:03:25.508Z,18.42
2017-03-23T23:04:34.369Z,18.46
2017-03-23T23:05:43.224Z,18.46
2017-03-23T23:06:52.165Z,18.36
2017-03-23T23:08:01.582Z,18.29
2017-03-23T23:09:10.448Z,18.28
2017-03-23T23:10:19.314Z,18.16
2017-03-23T23:11:28.175Z,18.13
2017-03-23T23:12:37.037Z,18.03
2017-03-23T23:13:45.907Z,18.03
2017-03-23T23:14:54.773Z,18.04
2017-03-23T23:16:03.670Z,17.82
2017-03-23T23:17:12.532Z,17.96
2017-03-23T23:18:21.396Z,18.03
2017-03-23T23:19:30.264Z,17.99
2017-03-23T23:20:39.128Z,17.86
2017-03-23T23:21:47.988Z,17.86
2017-03-23T23:22:56.865Z,17.85
2017-03-23T23:24:05.732Z,17.66
2017-03-23T23:25:14.919Z,17.66
2017-03-23T23:26:24.097Z,17.64
2017-03-23T23:27:32.958Z,17.6
2017-03-23T23:28:41.815Z,17.6
2017-03-23T23:29:50.679Z,17.67
2017-03-23T23:30:59.538Z,17.48
2017-03-23T23:32:08.402Z,17.45
2017-03-23T23:33:17.256Z,17.54
2017-03-23T23:34:26.123Z,17.54
2017-03-23T23:35:34.989Z,17.53
2017-03-23T23:36:43.850Z,17.36
2017-03-23T23:37:52.711Z,17.29
2017-03-23T23:39:01.580Z,17.28
2017-03-23T23:40:10.443Z,17.35
2017-03-23T23:41:19.312Z,17.26
2017-03-23T23:42:28.169Z,17.26
2017-03-23T23:43:37.040Z,17.23
2017-03-23T23:44:45.904Z,17.15
2017-03-23T23:45:54.762Z,17.03
2017-03-23T23:47:03.617Z,16.92
2017-03-23T23:48:12.477Z,16.95
2017-03-23T23:49:21.348Z,16.98
2017-03-23T23:50:30.217Z,17.02
2017-03-23T23:51:39.073Z,16.92
2017-03-23T23:52:47.935Z,16.96
2017-03-23T23:53:56.797Z,16.95
2017-03-23T23:55:05.975Z,16.9
2017-03-23T23:56:14.841Z,16.75
2017-03-23T23:57:23.694Z,16.75
2017-03-23T23:58:32.549Z,16.82
2017-03-23T23:59:41.417Z,16.74
