createdAt,value
2019-05-30T00:00:20.358Z,47.60
2019-05-30T00:02:54.140Z,47.60
2019-05-30T00:05:27.837Z,47.60
2019-05-30T00:08:02.412Z,47.50
2019-05-30T00:10:37.060Z,47.60
2019-05-30T00:13:10.819Z,47.50
2019-05-30T00:15:44.692Z,47.30
2019-05-30T00:18:18.431Z,47.20
2019-05-30T00:20:52.214Z,47.20
2019-05-30T00:23:25.815Z,47.10
2019-05-30T00:25:59.596Z,47.10
2019-05-30T00:28:33.353Z,47.20
2019-05-30T00:31:07.219Z,47.10
2019-05-30T00:33:40.925Z,47.10
2019-05-30T00:36:14.836Z,47.20
2019-05-30T00:38:48.570Z,47.10
2019-05-30T00:41:22.286Z,47.10
2019-05-30T00:43:56.228Z,47.10
2019-05-30T00:46:30.178Z,47.00
2019-05-30T00:49:04.515Z,47.10
2019-05-30T00:51:38.633Z,47.00
2019-05-30T00:54:12.482Z,47.00
2019-05-30T00:56:46.130Z,47.00
2019-05-30T00:59:19.968Z,46.90
2019-05-30T01:01:53.914Z,47.00
2019-05-30T01:04:27.843Z,47.00
2019-05-30T01:07:01.518Z,47.00
2019-05-30T01:09:35.348Z,47.00
2019-05-30T01:12:08.982Z,46.90
2019-05-30T01:14:42.773Z,47.00
2019-05-30T01:17:16.450Z,46.90
2019-05-30T01:19:50.313Z,46.90
2019-05-30T01:22:24.290Z,46.90
2019-05-30T01:24:59.077Z,46.90
2019-05-30T01:27:33.347Z,47.00
2019-05-30T01:30:08.037Z,46.90
2019-05-30T01:32:41.930Z,47.10
2019-05-30T01:35:15.799Z,47.10
2019-05-30T01:37:49.560Z,47.20
2019-05-30T01:40:23.405Z,47.10
2019-05-30T01:42:57.867Z,47.20
2019-05-30T01:45:31.737Z,47.30
2019-05-30T01:48:06.454Z,47.20
2019-05-30T01:50:40.269Z,47.20
2019-05-30T01:53:14.217Z,47.30
2019-05-30T01:55:48.877Z,47.20
2019-05-30T01:58:22.890Z,47.30
2019-05-30T02:00:56.967Z,47.40
2019-05-30T02:03:31.018Z,47.40
2019-05-30T02:06:05.582Z,47.40
2019-05-30T02:08:39.701Z,47.50
2019-05-30T02:11:13.640Z,47.50
2019-05-30T02:13:47.482Z,47.50
2019-05-30T02:16:21.108Z,47.50
2019-05-30T02:18:54.830Z,47.50
2019-05-30T02:21:28.995Z,47.60
2019-05-30T02:24:03.790Z,47.70
2019-05-30T02:26:38.036Z,47.70
2019-05-30T02:29:11.985Z,47.60
2019-05-30T02:31:45.732Z,47.60
2019-05-30T02:34:19.470Z,47.60
2019-05-30T02:36:53.207Z,47.50
2019-05-30T02:39:26.950Z,47.60
2019-05-30T02:42:00.998Z,47.70
2019-05-30T02:44:34.798Z,47.60
2019-05-30T02:47:09.566Z,47.70
2019-05-30T02:49:44.196Z,47.80
2019-05-30T02:52:17.777Z,47.80
2019-05-30T02:54:51.551Z,47.80
2019-05-30T02:57:25.265Z,47.80
2019-05-30T02:59:58.999Z,47.80
2019-05-30T03:02:32.728Z,47.90
2019-05-30T03:05:08.440Z,47.90
2019-05-30T03:07:42.542Z,47.90
2019-05-30T03:10:17.305Z,48.00
2019-05-30T03:12:51.157Z,48.00
2019-05-30T03:15:25.146Z,48.20
2019-05-30T03:17:59.025Z,48.10
2019-05-30T03:20:33.006Z,48.10
2019-05-30T03:23:08.322Z,48.20
2019-05-30T03:25:42.194Z,48.30
2019-05-30T03:28:16.298Z,48.40
2019-05-30T03:30:50.130Z,48.40
2019-05-30T03:33:38.183Z,48.40
2019-05-30T03:35:59.409Z,48.50
2019-05-30T03:38:33.251Z,48.50
2019-05-30T03:41:09.093Z,48.60
2019-05-30T03:43:42.706Z,48.70
2019-05-30T03:46:20.207Z,48.80
2019-05-30T03:48:54.797Z,48.70
2019-05-30T03:51:30.753Z,48.70
2019-05-30T03:54:07.009Z,48.80
2019-05-30T03:56:45.198Z,48.80
2019-05-30T03:59:31.517Z,49.10
2019-05-30T04:02:19.009Z,49.10
2019-05-30T04:04:59.288Z,49.00
2019-05-30T04:07:36.035Z,49.10
2019-05-30T04:10:11.421Z,49.00
2019-05-30T04:13:03.120Z,49.20
2019-05-30T04:15:37.029Z,49.40
2019-05-30T04:18:12.491Z,49.30
2019-05-30T04:20:46.743Z,49.40
2019-05-30T04:23:20.507Z,49.40
2019-05-30T04:25:54.439Z,49.50
2019-05-30T04:28:28.148Z,49.60
2019-05-30T04:31:02.129Z,49.70
2019-05-30T04:33:35.849Z,49.80
2019-05-30T04:36:10.528Z,49.80
2019-05-30T04:38:44.394Z,50.00
2019-05-30T04:41:19.131Z,49.90
2019-05-30T04:43:53.453Z,49.90
2019-05-30T04:46:27.453Z,49.90
2019-05-30T04:49:01.300Z,50.00
2019-05-30T04:51:35.014Z,50.10
2019-05-30T04:54:10.209Z,50.10
2019-05-30T04:56:44.172Z,50.40
2019-05-30T04:59:19.904Z,50.20
2019-05-30T05:01:53.438Z,50.20
2019-05-30T05:04:27.446Z,50.40
2019-05-30T05:07:01.171Z,50.50
2019-05-30T05:09:34.896Z,50.40
2019-05-30T05:12:09.015Z,50.60
2019-05-30T05:14:42.862Z,50.50
2019-05-30T05:17:16.907Z,50.60
2019-05-30T05:19:50.887Z,50.60
2019-05-30T05:22:24.590Z,50.60
2019-05-30T05:24:58.414Z,50.80
2019-05-30T05:27:32.209Z,51.10
2019-05-30T05:30:08.378Z,51.10
2019-05-30T05:32:42.061Z,51.10
2019-05-30T05:35:16.896Z,51.40
2019-05-30T05:37:50.630Z,51.60
2019-05-30T05:40:24.474Z,51.90
2019-05-30T05:42:58.463Z,52.70
2019-05-30T05:45:32.564Z,53.50
2019-05-30T05:48:06.448Z,53.60
2019-05-30T05:50:40.337Z,53.60
2019-05-30T05:53:16.647Z,53.90
2019-05-30T05:55:50.467Z,54.70
2019-05-30T05:58:26.156Z,55.20
2019-05-30T06:00:59.483Z,56.20
2019-05-30T06:03:33.161Z,55.90
2019-05-30T06:06:07.009Z,56.40
2019-05-30T06:08:40.704Z,57.60
2019-05-30T06:11:14.517Z,58.00
2019-05-30T06:13:48.343Z,58.40
2019-05-30T06:16:22.161Z,58.80
2019-05-30T06:18:55.992Z,59.30
2019-05-30T06:21:29.769Z,59.60
2019-05-30T06:24:03.768Z,60.10
2019-05-30T06:26:37.695Z,61.40
2019-05-30T06:29:11.679Z,61.10
2019-05-30T06:31:45.292Z,62.10
2019-05-30T06:34:30.351Z,61.90
2019-05-30T06:36:54.549Z,62.10
2019-05-30T06:39:29.563Z,62.50
2019-05-30T06:42:03.628Z,61.80
2019-05-30T06:44:37.585Z,62.40
2019-05-30T06:47:11.390Z,63.00
2019-05-30T06:49:45.391Z,63.00
2019-05-30T06:52:19.250Z,62.20
2019-05-30T06:54:53.166Z,63.00
2019-05-30T06:57:27.286Z,62.70
2019-05-30T07:00:01.380Z,63.60
2019-05-30T07:02:35.190Z,62.80
2019-05-30T07:05:10.021Z,64.00
2019-05-30T07:07:44.486Z,63.50
2019-05-30T07:10:18.577Z,64.00
2019-05-30T07:12:52.389Z,63.70
2019-05-30T07:15:27.255Z,63.60
2019-05-30T07:18:01.331Z,64.20
2019-05-30T07:20:35.378Z,64.30
2019-05-30T07:23:09.190Z,64.30
2019-05-30T07:25:43.087Z,63.70
2019-05-30T07:28:16.854Z,63.80
2019-05-30T07:30:50.654Z,64.70
2019-05-30T07:46:40.611Z,65.60
2019-05-30T07:49:14.386Z,67.90
2019-05-30T07:51:48.139Z,67.10
2019-05-30T07:54:21.961Z,66.10
2019-05-30T07:56:55.801Z,65.90
2019-05-30T07:59:30.344Z,65.50
2019-05-30T08:02:04.776Z,65.50
2019-05-30T08:04:40.439Z,65.10
2019-05-30T08:07:14.241Z,65.40
2019-05-30T08:09:49.721Z,65.10
2019-05-30T08:12:23.727Z,65.10
2019-05-30T08:15:04.841Z,65.20
2019-05-30T08:17:38.674Z,65.60
2019-05-30T08:20:12.709Z,64.80
2019-05-30T08:22:46.877Z,64.60
2019-05-30T08:25:20.680Z,64.40
2019-05-30T08:27:54.541Z,63.90
2019-05-30T08:30:28.569Z,64.30
2019-05-30T08:33:02.416Z,64.30
2019-05-30T08:35:47.698Z,63.80
2019-05-30T08:38:13.436Z,64.20
2019-05-30T08:40:47.157Z,64.20
2019-05-30T08:43:20.958Z,63.70
2019-05-30T08:45:56.337Z,64.10
2019-05-30T08:48:30.219Z,64.20
2019-05-30T08:51:04.083Z,64.00
2019-05-30T08:53:38.450Z,64.00
2019-05-30T08:56:12.684Z,63.80
2019-05-30T08:58:46.382Z,63.50
2019-05-30T09:01:20.224Z,63.70
2019-05-30T09:03:57.295Z,63.80
2019-05-30T09:06:31.154Z,63.90
2019-05-30T09:09:06.537Z,63.70
2019-05-30T09:11:40.605Z,63.80
2019-05-30T09:14:14.600Z,63.70
2019-05-30T09:16:49.572Z,63.80
2019-05-30T09:19:23.942Z,63.80
2019-05-30T09:21:57.719Z,63.60
2019-05-30T09:24:31.528Z,63.50
2019-05-30T09:27:05.554Z,63.40
2019-05-30T09:29:41.013Z,63.60
2019-05-30T09:32:14.645Z,63.80
2019-05-30T09:34:48.894Z,63.40
2019-05-30T09:37:23.136Z,63.50
2019-05-30T09:39:57.030Z,63.80
2019-05-30T09:42:30.734Z,63.90
2019-05-30T09:45:06.219Z,63.80
2019-05-30T09:47:41.326Z,64.00
2019-05-30T09:50:15.967Z,64.00
2019-05-30T09:52:51.218Z,64.10
2019-05-30T09:55:25.408Z,64.10
2019-05-30T09:57:59.062Z,63.80
2019-05-30T10:00:33.340Z,64.20
2019-05-30T10:03:07.019Z,64.20
2019-05-30T10:05:43.314Z,64.30
2019-05-30T10:08:16.618Z,64.30
2019-05-30T10:10:51.353Z,64.00
2019-05-30T10:13:25.631Z,64.10
2019-05-30T10:15:59.418Z,64.20
2019-05-30T10:18:33.077Z,64.20
2019-05-30T10:21:06.896Z,64.10
2019-05-30T10:23:41.027Z,64.60
2019-05-30T10:26:15.094Z,64.40
2019-05-30T10:28:49.541Z,65.50
2019-05-30T10:31:23.594Z,64.40
2019-05-30T10:33:57.281Z,64.40
2019-05-30T10:36:43.343Z,64.40
2019-05-30T10:39:08.105Z,64.70
2019-05-30T10:41:41.872Z,64.70
2019-05-30T10:44:15.745Z,65.20
2019-05-30T10:46:50.784Z,65.00
2019-05-30T10:49:34.413Z,64.60
2019-05-30T10:52:00.325Z,65.20
2019-05-30T10:54:34.076Z,64.80
2019-05-30T10:57:07.957Z,65.20
2019-05-30T10:59:41.786Z,65.30
2019-05-30T11:02:15.779Z,65.20
2019-05-30T11:04:50.717Z,65.10
2019-05-30T11:07:37.010Z,65.20
2019-05-30T11:10:12.884Z,65.20
2019-05-30T11:12:48.051Z,65.10
2019-05-30T11:15:22.278Z,65.10
2019-05-30T11:17:56.238Z,65.20
2019-05-30T11:20:30.046Z,64.80
2019-05-30T11:23:03.736Z,65.30
2019-05-30T11:25:37.525Z,65.10
2019-05-30T11:28:11.377Z,65.40
2019-05-30T11:30:45.293Z,65.00
2019-05-30T11:33:18.983Z,65.10
2019-05-30T11:35:53.136Z,65.10
2019-05-30T11:38:27.143Z,65.00
2019-05-30T11:41:00.951Z,65.00
2019-05-30T11:43:34.768Z,65.00
2019-05-30T11:46:08.872Z,65.20
2019-05-30T11:48:42.642Z,64.80
2019-05-30T11:51:16.482Z,64.60
2019-05-30T11:53:50.301Z,64.70
2019-05-30T11:56:23.972Z,64.50
2019-05-30T11:58:58.074Z,64.60
2019-05-30T12:01:32.004Z,64.30
2019-05-30T12:04:05.726Z,64.30
2019-05-30T12:06:39.810Z,64.30
2019-05-30T12:09:14.640Z,64.40
2019-05-30T12:11:48.544Z,64.40
2019-05-30T12:14:22.314Z,64.20
2019-05-30T12:16:57.235Z,65.00
2019-05-30T12:19:31.310Z,64.40
2019-05-30T12:22:06.673Z,64.40
2019-05-30T12:24:40.359Z,64.50
2019-05-30T12:27:14.232Z,64.50
2019-05-30T12:29:47.953Z,64.60
2019-05-30T12:32:21.640Z,64.60
2019-05-30T12:34:56.357Z,64.70
2019-05-30T12:37:30.427Z,64.10
2019-05-30T12:40:05.177Z,63.80
2019-05-30T12:42:38.911Z,63.20
2019-05-30T12:45:13.559Z,62.50
2019-05-30T12:47:47.353Z,61.80
2019-05-30T12:50:21.352Z,61.30
2019-05-30T12:52:55.487Z,60.90
2019-05-30T12:55:29.327Z,60.70
2019-05-30T12:58:03.099Z,61.00
2019-05-30T13:00:37.453Z,61.10
2019-05-30T13:03:11.179Z,60.50
2019-05-30T13:05:44.994Z,60.10
2019-05-30T13:08:21.956Z,59.80
2019-05-30T13:10:55.443Z,59.30
2019-05-30T13:13:29.291Z,58.80
2019-05-30T13:16:07.047Z,58.60
2019-05-30T13:18:38.790Z,58.60
2019-05-30T13:21:12.683Z,58.70
2019-05-30T13:23:46.413Z,58.60
2019-05-30T13:26:20.073Z,58.30
2019-05-30T13:28:53.756Z,58.30
2019-05-30T13:31:27.572Z,58.40
2019-05-30T13:34:01.207Z,58.30
2019-05-30T13:36:35.370Z,58.50
2019-05-30T13:39:09.031Z,58.30
2019-05-30T13:41:42.755Z,58.20
2019-05-30T13:44:16.485Z,58.30
2019-05-30T13:46:50.157Z,58.20
2019-05-30T13:49:23.775Z,58.20
2019-05-30T13:51:59.273Z,58.50
2019-05-30T13:54:33.039Z,58.50
2019-05-30T13:57:07.826Z,58.30
2019-05-30T13:59:41.822Z,58.00
2019-05-30T14:02:15.477Z,58.20
2019-05-30T14:04:49.325Z,57.40
2019-05-30T14:07:23.195Z,57.50
2019-05-30T14:09:57.504Z,57.00
2019-05-30T14:12:31.103Z,56.70
2019-05-30T14:15:10.035Z,56.70
2019-05-30T14:17:42.218Z,56.30
2019-05-30T14:20:16.935Z,56.00
2019-05-30T14:22:50.782Z,56.30
2019-05-30T14:25:24.530Z,56.10
2019-05-30T14:27:58.605Z,56.30
2019-05-30T14:30:32.424Z,56.30
2019-05-30T14:33:06.603Z,56.30
2019-05-30T14:35:42.996Z,56.80
2019-05-30T14:38:16.691Z,56.70
2019-05-30T14:40:51.478Z,56.40
2019-05-30T14:43:25.151Z,56.30
2019-05-30T14:45:58.860Z,56.30
2019-05-30T14:48:32.966Z,56.20
2019-05-30T14:51:06.712Z,56.40
2019-05-30T14:53:40.440Z,56.60
2019-05-30T14:56:14.156Z,56.50
2019-05-30T14:58:47.941Z,56.60
2019-05-30T15:01:21.637Z,56.90
2019-05-30T15:03:55.445Z,56.80
2019-05-30T15:06:29.640Z,56.70
2019-05-30T15:09:15.215Z,56.60
2019-05-30T15:11:39.568Z,56.30
2019-05-30T15:14:13.442Z,56.30
2019-05-30T15:16:47.605Z,56.50
2019-05-30T15:19:21.306Z,56.70
2019-05-30T15:21:55.051Z,56.80
2019-05-30T15:24:28.753Z,56.80
2019-05-30T15:27:03.727Z,56.70
2019-05-30T15:29:37.507Z,57.30
2019-05-30T15:32:12.321Z,56.50
2019-05-30T15:34:46.442Z,56.50
2019-05-30T15:37:20.050Z,56.60
2019-05-30T15:39:56.679Z,56.40
2019-05-30T15:42:30.468Z,56.20
2019-05-30T15:45:05.261Z,55.50
2019-05-30T15:47:39.173Z,55.10
2019-05-30T15:50:15.376Z,54.50
2019-05-30T15:52:49.661Z,54.50
2019-05-30T15:55:23.406Z,54.40
2019-05-30T15:57:57.166Z,54.00
2019-05-30T16:00:31.254Z,53.70
2019-05-30T16:03:04.988Z,53.50
2019-05-30T16:05:38.599Z,53.20
2019-05-30T16:08:12.650Z,53.20
2019-05-30T16:10:46.473Z,52.90
2019-05-30T16:13:21.476Z,52.80
2019-05-30T16:15:55.585Z,52.50
2019-05-30T16:18:29.350Z,52.40
2019-05-30T16:21:03.367Z,52.30
2019-05-30T16:23:37.384Z,52.10
2019-05-30T16:26:11.164Z,51.80
2019-05-30T16:28:44.921Z,51.50
2019-05-30T16:31:19.838Z,51.40
2019-05-30T16:33:53.631Z,50.80
2019-05-30T16:36:27.448Z,50.70
2019-05-30T16:39:01.268Z,50.50
2019-05-30T16:41:35.162Z,50.30
2019-05-30T16:44:08.998Z,50.60
2019-05-30T16:46:42.750Z,50.80
2019-05-30T16:49:16.506Z,51.10
2019-05-30T16:51:50.398Z,50.90
2019-05-30T16:54:24.210Z,51.00
2019-05-30T16:56:58.124Z,51.10
2019-05-30T16:59:31.798Z,51.00
2019-05-30T17:02:05.773Z,51.00
2019-05-30T17:04:39.392Z,50.90
2019-05-30T17:07:13.173Z,51.00
2019-05-30T17:09:46.911Z,50.90
2019-05-30T17:12:21.744Z,50.60
2019-05-30T17:14:55.648Z,50.50
2019-05-30T17:17:29.435Z,50.50
2019-05-30T17:20:03.794Z,50.50
2019-05-30T17:22:37.680Z,50.60
2019-05-30T17:25:11.809Z,50.70
2019-05-30T17:27:45.550Z,50.80
2019-05-30T17:30:19.696Z,50.80
2019-05-30T17:32:53.570Z,50.80
2019-05-30T17:35:28.553Z,51.00
2019-05-30T17:38:02.775Z,51.00
2019-05-30T17:40:44.491Z,51.10
2019-05-30T17:43:11.930Z,51.30
2019-05-30T17:45:45.866Z,51.30
2019-05-30T17:48:19.619Z,51.40
2019-05-30T17:50:53.229Z,51.50
2019-05-30T17:53:27.990Z,51.40
2019-05-30T17:56:01.848Z,51.40
2019-05-30T17:58:35.832Z,51.50
2019-05-30T18:01:09.843Z,51.40
2019-05-30T18:03:43.661Z,51.50
2019-05-30T18:06:17.388Z,51.50
2019-05-30T18:08:51.098Z,51.60
2019-05-30T18:11:24.984Z,51.80
2019-05-30T18:13:59.125Z,51.80
2019-05-30T18:16:32.932Z,51.80
2019-05-30T18:19:06.672Z,51.90
2019-05-30T18:21:40.416Z,52.00
2019-05-30T18:24:14.189Z,52.10
2019-05-30T18:26:47.975Z,52.10
2019-05-30T18:29:21.826Z,52.20
2019-05-30T18:31:59.534Z,52.20
2019-05-30T18:34:33.259Z,52.20
2019-05-30T18:37:07.098Z,52.30
2019-05-30T18:39:41.095Z,52.30
2019-05-30T18:42:14.991Z,52.30
2019-05-30T18:44:48.761Z,52.30
2019-05-30T18:47:22.969Z,52.30
2019-05-30T18:49:56.753Z,52.30
2019-05-30T18:52:30.572Z,52.30
2019-05-30T18:55:05.526Z,52.40
2019-05-30T18:57:39.238Z,52.40
2019-05-30T19:00:16.078Z,52.50
2019-05-30T19:02:49.664Z,52.60
2019-05-30T19:05:24.490Z,52.70
2019-05-30T19:07:58.472Z,52.80
2019-05-30T19:10:32.461Z,52.90
2019-05-30T19:13:09.323Z,53.00
2019-05-30T19:15:43.261Z,53.20
2019-05-30T19:18:17.042Z,53.30
2019-05-30T19:20:50.880Z,53.40
2019-05-30T19:23:25.899Z,53.50
2019-05-30T19:25:59.700Z,53.50
2019-05-30T19:28:34.627Z,53.60
2019-05-30T19:31:09.351Z,53.70
2019-05-30T19:33:43.315Z,53.70
2019-05-30T19:36:17.073Z,53.80
2019-05-30T19:38:50.960Z,53.80
2019-05-30T19:41:24.762Z,53.90
2019-05-30T19:43:58.542Z,54.00
2019-05-30T19:46:34.132Z,54.00
2019-05-30T19:49:08.139Z,54.00
2019-05-30T19:51:42.248Z,54.10
2019-05-30T19:54:16.082Z,54.20
2019-05-30T19:56:49.781Z,54.20
2019-05-30T19:59:23.566Z,54.30
2019-05-30T20:01:57.222Z,54.40
2019-05-30T20:04:32.205Z,54.40
2019-05-30T20:07:06.152Z,54.50
2019-05-30T20:09:40.793Z,54.60
2019-05-30T20:12:14.951Z,54.70
2019-05-30T20:14:48.762Z,54.80
2019-05-30T20:17:22.632Z,55.00
2019-05-30T20:19:56.554Z,55.10
2019-05-30T20:22:30.301Z,55.10
2019-05-30T20:25:05.077Z,55.30
2019-05-30T20:27:39.147Z,55.50
2019-05-30T20:30:15.008Z,55.70
2019-05-30T20:32:48.890Z,55.90
2019-05-30T20:35:22.800Z,56.00
2019-05-30T20:37:56.568Z,56.10
2019-05-30T20:40:30.547Z,56.10
2019-05-30T20:43:04.543Z,56.20
2019-05-30T20:45:44.676Z,56.30
2019-05-30T20:48:13.824Z,56.40
2019-05-30T20:50:47.572Z,56.40
2019-05-30T20:53:21.291Z,56.50
2019-05-30T20:55:55.122Z,56.50
2019-05-30T20:58:31.595Z,56.70
2019-05-30T21:01:05.674Z,56.70
2019-05-30T21:03:39.745Z,56.70
2019-05-30T21:06:13.844Z,56.90
2019-05-30T21:08:49.958Z,56.80
2019-05-30T21:11:27.712Z,56.80
2019-05-30T21:14:04.342Z,56.80
2019-05-30T21:16:39.919Z,56.80
2019-05-30T21:19:13.910Z,56.90
2019-05-30T21:21:47.821Z,56.80
2019-05-30T21:24:21.545Z,57.00
2019-05-30T21:26:55.368Z,57.10
2019-05-30T21:29:29.185Z,57.10
2019-05-30T21:32:03.315Z,57.20
2019-05-30T21:34:37.703Z,57.40
2019-05-30T21:37:12.244Z,57.30
2019-05-30T21:39:51.171Z,57.40
2019-05-30T21:42:24.933Z,57.60
2019-05-30T21:44:58.768Z,57.70
2019-05-30T21:47:32.867Z,57.80
2019-05-30T21:50:07.291Z,57.90
2019-05-30T21:52:41.513Z,58.00
2019-05-30T21:55:15.621Z,58.00
2019-05-30T21:57:50.130Z,58.00
2019-05-30T22:00:42.263Z,58.10
2019-05-30T22:03:16.532Z,58.20
2019-05-30T22:05:51.971Z,58.30
2019-05-30T22:08:27.037Z,58.50
2019-05-30T22:11:00.816Z,58.60
2019-05-30T22:13:34.551Z,58.80
2019-05-30T22:16:08.860Z,59.00
2019-05-30T22:18:44.014Z,59.20
2019-05-30T22:21:18.095Z,59.30
2019-05-30T22:23:52.576Z,59.50
2019-05-30T22:26:26.906Z,59.70
2019-05-30T22:29:00.893Z,59.70
2019-05-30T22:31:34.576Z,59.80
2019-05-30T22:34:08.422Z,60.00
2019-05-30T22:36:42.739Z,59.90
2019-05-30T22:39:16.875Z,60.00
2019-05-30T22:41:50.725Z,60.00
2019-05-30T22:44:24.332Z,60.00
2019-05-30T22:46:58.066Z,59.90
2019-05-30T22:49:31.886Z,60.00
2019-05-30T22:52:05.686Z,59.80
2019-05-30T22:54:39.390Z,59.80
2019-05-30T22:57:13.349Z,59.60
2019-05-30T22:59:47.221Z,59.70
2019-05-30T23:02:21.000Z,59.50
2019-05-30T23:04:54.774Z,59.70
2019-05-30T23:07:28.485Z,59.70
2019-05-30T23:10:04.423Z,59.70
2019-05-30T23:12:38.221Z,59.90
2019-05-30T23:15:12.049Z,59.80
2019-05-30T23:17:46.249Z,60.20
2019-05-30T23:20:20.420Z,60.60
2019-05-30T23:22:55.142Z,60.50
2019-05-30T23:25:29.236Z,60.90
2019-05-30T23:28:03.403Z,61.30
2019-05-30T23:30:37.183Z,61.70
2019-05-30T23:33:11.046Z,62.60
2019-05-30T23:35:44.851Z,63.40
2019-05-30T23:38:18.613Z,63.40
2019-05-30T23:40:52.977Z,64.00
2019-05-30T23:43:26.768Z,64.20
2019-05-30T23:46:00.387Z,64.90
2019-05-30T23:48:34.269Z,65.10
2019-05-30T23:51:08.188Z,65.40
2019-05-30T23:53:42.057Z,65.70
2019-05-30T23:56:15.770Z,65.90
2019-05-30T23:58:50.540Z,66.10
