createdAt,value
2022-10-18T00:00:00.250Z,15.6
2022-10-18T00:05:00.210Z,15.6
2022-10-18T00:10:00.194Z,15.6
2022-10-18T00:15:00.141Z,15.6
2022-10-18T00:20:00.245Z,15.6
2022-10-18T00:25:00.229Z,15.6
2022-10-18T00:30:00.273Z,15.6
2022-10-18T00:35:00.148Z,15.6
2022-10-18T00:40:00.344Z,15.6
2022-10-18T00:45:00.192Z,15.6
2022-10-18T00:50:00.201Z,15.6
2022-10-18T00:55:00.141Z,15.6
2022-10-18T01:00:00.258Z,15.6
2022-10-18T01:05:00.198Z,15.6
2022-10-18T01:10:00.261Z,15.5
2022-10-18T01:15:00.148Z,15.5
2022-10-18T01:20:00.289Z,15.5
2022-10-18T01:25:00.249Z,15.5
2022-10-18T01:30:00.198Z,15.5
2022-10-18T01:35:00.211Z,15.5
2022-10-18T01:40:00.226Z,15.5
2022-10-18T01:45:00.192Z,15.5
2022-10-18T01:50:00.181Z,15.5
2022-10-18T01:55:00.233Z,15.5
2022-10-18T02:00:00.283Z,15.5
2022-10-18T02:05:00.176Z,15.5
2022-10-18T02:10:00.342Z,15.4
2022-10-18T02:15:00.231Z,15.4
2022-10-18T02:20:00.314Z,15.4
2022-10-18T02:25:00.218Z,15.4
2022-10-18T02:30:00.351Z,15.4
2022-10-18T02:35:00.202Z,15.4
2022-10-18T02:40:00.202Z,15.4
2022-10-18T02:45:00.214Z,15.4
2022-10-18T02:50:00.283Z,15.3
2022-10-18T02:55:00.205Z,15.3
2022-10-18T03:00:00.297Z,15.3
2022-10-18T03:05:00.261Z,15.3
2022-10-18T03:10:00.262Z,15.3
2022-10-18T03:15:00.215Z,15.3
2022-10-18T03:20:00.310Z,15.3
2022-10-18T03:25:00.250Z,15.2
2022-10-18T03:30:00.305Z,15.2
2022-10-18T03:35:00.244Z,15.2
2022-10-18T03:40:00.253Z,15.2
2022-10-18T03:45:00.233Z,15.2
2022-10-18T03:50:00.237Z,15.2
2022-10-18T03:55:00.271Z,15.2
2022-10-18T04:00:00.279Z,15.2
2022-10-18T04:05:00.226Z,15.2
2022-10-18T04:10:00.270Z,15.2
2022-10-18T04:15:00.195Z,15.2
2022-10-18T04:20:00.241Z,15.2
2022-10-18T04:25:00.640Z,15.2
2022-10-18T04:30:00.309Z,15.2
2022-10-18T04:35:00.226Z,15.2
2022-10-18T04:40:00.243Z,15.2
2022-10-18T04:45:00.290Z,15.2
2022-10-18T04:50:00.267Z,15.2
2022-10-18T04:55:00.209Z,15.2
2022-10-18T05:00:00.300Z,15.2
2022-10-18T05:05:00.207Z,15.2
2022-10-18T05:10:00.244Z,15.2
2022-10-18T05:15:00.273Z,15.2
2022-10-18T05:20:00.402Z,15.2
2022-10-18T05:25:00.197Z,15.2
2022-10-18T05:30:04.482Z,15.2
2022-10-18T05:35:00.235Z,15.2
2022-10-18T05:40:00.244Z,15.2
2022-10-18T05:45:00.260Z,15.2
2022-10-18T05:50:00.279Z,15.2
2022-10-18T05:55:00.327Z,15.2
2022-10-18T06:00:05.248Z,15.2
2022-10-18T06:05:00.536Z,15.2
2022-10-18T06:10:00.280Z,15.2
2022-10-18T06:15:00.249Z,15.2
2022-10-18T06:20:00.228Z,15.2
2022-10-18T06:25:00.194Z,15.2
2022-10-18T06:30:00.257Z,15.1
2022-10-18T06:35:00.230Z,15.1
2022-10-18T06:40:00.307Z,15.1
2022-10-18T06:45:00.255Z,15.1
2022-10-18T06:50:00.255Z,15.1
2022-10-18T06:55:00.232Z,15.2
2022-10-18T07:00:00.263Z,15.2
2022-10-18T07:05:00.251Z,15.2
2022-10-18T07:10:00.277Z,15.2
2022-10-18T07:15:00.264Z,15.2
2022-10-18T07:20:00.269Z,15.2
2022-10-18T07:25:00.240Z,15.2
2022-10-18T07:30:00.282Z,15.2
2022-10-18T07:35:00.332Z,15.2
2022-10-18T07:40:00.303Z,15.2
2022-10-18T07:45:00.214Z,15.2
2022-10-18T07:50:00.239Z,15.2
2022-10-18T07:55:00.269Z,15.2
2022-10-18T08:00:00.321Z,15.2
2022-10-18T08:05:00.243Z,15.2
2022-10-18T08:10:00.243Z,15.2
2022-10-18T08:15:00.319Z,15.3
2022-10-18T08:20:11.610Z,15.3
2022-10-18T08:25:00.211Z,15.3
2022-10-18T08:30:00.381Z,15.4
2022-10-18T08:35:02.219Z,15.4
2022-10-18T08:40:00.368Z,15.4
2022-10-18T08:45:08.179Z,15.4
2022-10-18T08:50:00.287Z,15.5
2022-10-18T08:55:00.249Z,15.5
2022-10-18T09:00:00.308Z,15.6
2022-10-18T09:05:00.233Z,15.6
2022-10-18T09:10:00.272Z,15.6
2022-10-18T09:15:00.252Z,15.6
2022-10-18T09:25:00.187Z,15.6
2022-10-18T09:30:00.302Z,15.7
2022-10-18T09:35:00.199Z,15.8
2022-10-18T09:40:00.247Z,15.8
2022-10-18T09:45:00.234Z,15.8
2022-10-18T09:50:00.235Z,15.8
2022-10-18T09:55:00.260Z,15.8
2022-10-18T10:00:00.306Z,15.8
2022-10-18T10:05:00.356Z,15.8
2022-10-18T10:10:00.259Z,15.8
2022-10-18T10:15:00.300Z,15.8
2022-10-18T10:20:00.294Z,15.8
2022-10-18T10:25:00.203Z,15.9
2022-10-18T10:30:04.235Z,15.9
2022-10-18T10:35:00.276Z,16
2022-10-18T10:40:17.290Z,16
2022-10-18T10:45:00.243Z,16
2022-10-18T10:50:00.272Z,16
2022-10-18T10:55:23.297Z,16
2022-10-18T11:00:00.329Z,16
2022-10-18T11:05:00.217Z,16.1
2022-10-18T11:10:00.240Z,16.1
2022-10-18T11:15:00.298Z,16.2
2022-10-18T11:20:00.261Z,16.2
2022-10-18T11:25:00.330Z,16.2
2022-10-18T11:30:00.317Z,16.2
2022-10-18T11:35:00.273Z,16.2
2022-10-18T11:40:00.225Z,16.2
2022-10-18T11:45:00.359Z,16.4
2022-10-18T11:50:00.264Z,16.4
2022-10-18T11:55:00.249Z,16.5
2022-10-18T12:00:00.266Z,16.6
2022-10-18T12:05:23.967Z,16.6
2022-10-18T12:10:00.267Z,16.7
2022-10-18T12:15:00.277Z,16.8
2022-10-18T12:20:00.295Z,16.8
2022-10-18T12:25:00.207Z,16.8
2022-10-18T12:30:00.320Z,16.9
2022-10-18T12:35:00.183Z,17
2022-10-18T12:40:14.265Z,17
2022-10-18T12:45:00.257Z,17.1
2022-10-18T12:50:00.230Z,17.2
2022-10-18T12:55:00.230Z,17.2
2022-10-18T13:00:00.267Z,17.3
2022-10-18T13:05:00.554Z,17.3
2022-10-18T13:10:00.283Z,17.3
2022-10-18T13:15:12.431Z,17.3
2022-10-18T13:20:23.908Z,17.3
2022-10-18T13:25:00.247Z,17.4
2022-10-18T13:30:00.338Z,17.4
2022-10-18T13:35:00.260Z,17.4
2022-10-18T13:40:00.597Z,17.4
2022-10-18T13:45:00.301Z,17.3
2022-10-18T13:50:00.265Z,17.3
2022-10-18T13:55:00.231Z,17.3
2022-10-18T14:00:00.278Z,17.3
2022-10-18T14:05:16.656Z,17.2
2022-10-18T14:10:04.131Z,17.2
2022-10-18T14:15:00.206Z,17.3
2022-10-18T14:20:00.283Z,17.3
2022-10-18T14:25:00.250Z,17.3
2022-10-18T14:30:00.308Z,17.3
2022-10-18T14:35:31.563Z,17.4
2022-10-18T14:40:00.301Z,17.3
2022-10-18T14:45:00.303Z,17.4
2022-10-18T14:50:00.254Z,17.4
2022-10-18T14:55:00.256Z,17.4
2022-10-18T15:00:00.254Z,17.4
2022-10-18T15:05:00.262Z,17.4
2022-10-18T15:10:00.272Z,17.4
2022-10-18T15:15:00.263Z,17.4
2022-10-18T15:20:03.424Z,17.5
2022-10-18T15:25:00.261Z,17.5
2022-10-18T15:30:00.398Z,17.5
2022-10-18T15:35:00.280Z,17.5
2022-10-18T15:40:00.386Z,17.5
2022-10-18T15:45:00.259Z,17.4
2022-10-18T15:50:00.355Z,17.4
2022-10-18T15:55:00.237Z,17.3
2022-10-18T16:00:00.382Z,17.2
2022-10-18T16:05:00.254Z,17.1
2022-10-18T16:10:00.329Z,17
2022-10-18T16:15:00.324Z,16.8
2022-10-18T16:20:00.261Z,16.7
2022-10-18T16:25:00.274Z,16.5
2022-10-18T16:30:00.265Z,16.3
2022-10-18T16:35:00.217Z,16.1
2022-10-18T16:40:00.236Z,16
2022-10-18T16:45:00.251Z,15.8
2022-10-18T16:50:05.638Z,15.6
2022-10-18T16:55:00.261Z,15.4
2022-10-18T17:00:00.289Z,15.4
2022-10-18T17:05:00.258Z,15.2
2022-10-18T17:10:00.291Z,15.1
2022-10-18T17:15:00.240Z,14.9
2022-10-18T17:20:00.278Z,14.8
2022-10-18T17:25:00.240Z,14.6
2022-10-18T17:30:00.356Z,14.5
2022-10-18T17:35:00.308Z,14.4
2022-10-18T17:40:00.283Z,14.2
2022-10-18T17:45:00.201Z,14.1
2022-10-18T17:50:00.296Z,14
2022-10-18T17:55:00.291Z,13.9
2022-10-18T18:00:00.296Z,13.8
2022-10-18T18:05:00.262Z,13.7
2022-10-18T18:10:00.286Z,13.5
2022-10-18T18:15:00.247Z,13.4
2022-10-18T18:20:00.277Z,13.3
2022-10-18T18:25:00.276Z,13.2
2022-10-18T18:30:00.330Z,13.2
2022-10-18T18:35:00.256Z,13.1
2022-10-18T18:40:00.253Z,13
2022-10-18T18:45:00.241Z,12.9
2022-10-18T18:50:00.316Z,12.8
2022-10-18T18:55:00.201Z,12.8
2022-10-18T19:00:00.275Z,12.7
2022-10-18T19:05:00.266Z,12.6
2022-10-18T19:10:00.225Z,12.6
2022-10-18T19:15:00.267Z,12.5
2022-10-18T19:20:00.264Z,12.4
2022-10-18T19:25:00.212Z,12.3
2022-10-18T19:30:00.320Z,12.3
2022-10-18T19:35:00.251Z,12.2
2022-10-18T19:40:00.287Z,12.1
2022-10-18T19:45:00.194Z,12
2022-10-18T19:50:00.244Z,12
2022-10-18T19:55:00.202Z,11.9
2022-10-18T20:00:00.970Z,11.9
2022-10-18T20:05:00.287Z,11.8
2022-10-18T20:10:00.261Z,11.7
2022-10-18T20:15:00.268Z,11.7
2022-10-18T20:20:00.266Z,11.6
2022-10-18T20:25:00.200Z,11.5
2022-10-18T20:30:00.317Z,11.5
2022-10-18T20:35:00.252Z,11.4
2022-10-18T20:40:00.259Z,11.4
2022-10-18T20:45:00.294Z,11.4
2022-10-18T20:50:00.294Z,11.3
2022-10-18T20:55:00.247Z,11.2
2022-10-18T21:00:00.258Z,11.2
2022-10-18T21:05:00.214Z,11.1
2022-10-18T21:10:00.246Z,11
2022-10-18T21:15:00.257Z,11
2022-10-18T21:20:00.239Z,11
2022-10-18T21:25:00.250Z,10.9
2022-10-18T21:30:00.324Z,10.8
2022-10-18T21:35:00.237Z,10.8
2022-10-18T21:40:00.259Z,10.7
2022-10-18T21:45:00.226Z,10.6
2022-10-18T21:50:00.250Z,10.6
2022-10-18T21:55:00.218Z,10.6
2022-10-18T22:00:00.312Z,10.5
2022-10-18T22:05:00.223Z,10.4
2022-10-18T22:10:00.274Z,10.4
2022-10-18T22:15:00.264Z,10.3
2022-10-18T22:20:00.233Z,10.2
2022-10-18T22:25:00.236Z,10.2
2022-10-18T22:30:00.315Z,10.1
2022-10-18T22:35:00.470Z,10
2022-10-18T22:40:00.261Z,10
2022-10-18T22:45:00.167Z,9.9
2022-10-18T22:50:00.275Z,9.9
2022-10-18T22:55:00.155Z,9.8
2022-10-18T23:00:00.324Z,9.8
2022-10-18T23:05:00.242Z,9.7
2022-10-18T23:10:00.251Z,9.6
2022-10-18T23:15:00.205Z,9.6
2022-10-18T23:20:00.227Z,9.5
2022-10-18T23:25:00.149Z,9.4
2022-10-18T23:30:00.200Z,9.4
2022-10-18T23:35:00.140Z,9.3
2022-10-18T23:40:00.229Z,9.3
2022-10-18T23:45:00.137Z,9.3
2022-10-18T23:50:00.213Z,9.2
2022-10-18T23:55:00.269Z,9.1
