createdAt,value
2023-01-20T00:01:27.813Z,7.97
2023-01-20T00:03:55.513Z,9.23
2023-01-20T00:06:23.547Z,9.10
2023-01-20T00:08:54.503Z,9.40
2023-01-20T00:11:21.747Z,11.73
2023-01-20T00:13:48.571Z,8.80
2023-01-20T00:16:15.443Z,8.77
2023-01-20T00:18:57.199Z,7.72
2023-01-20T00:21:23.989Z,7.65
2023-01-20T00:23:50.751Z,9.60
2023-01-20T00:26:19.640Z,7.55
2023-01-20T00:28:47.361Z,9.40
2023-01-20T00:31:19.600Z,7.97
2023-01-20T00:33:47.514Z,7.97
2023-01-20T00:36:15.458Z,7.00
2023-01-20T00:38:42.264Z,13.05
2023-01-20T00:41:09.444Z,7.05
2023-01-20T00:43:36.455Z,6.82
2023-01-20T00:46:04.074Z,8.23
2023-01-20T00:48:30.986Z,7.20
2023-01-20T00:50:58.169Z,8.05
2023-01-20T00:53:24.991Z,8.45
2023-01-20T00:55:51.709Z,8.93
2023-01-20T00:58:18.607Z,9.02
2023-01-20T01:00:49.990Z,8.57
2023-01-20T01:03:16.859Z,8.52
2023-01-20T01:05:44.549Z,11.10
2023-01-20T01:08:11.902Z,11.40
2023-01-20T01:10:39.021Z,10.20
2023-01-20T01:13:06.261Z,8.00
2023-01-20T01:15:33.158Z,9.35
2023-01-20T01:18:00.459Z,9.98
2023-01-20T01:20:28.562Z,6.53
2023-01-20T01:22:55.646Z,8.02
2023-01-20T01:25:22.282Z,5.20
2023-01-20T01:27:48.929Z,6.10
2023-01-20T01:30:15.611Z,5.85
2023-01-20T01:32:42.224Z,8.15
2023-01-20T01:35:09.183Z,4.15
2023-01-20T01:37:35.867Z,8.38
2023-01-20T01:40:02.568Z,8.23
2023-01-20T01:42:29.447Z,7.60
2023-01-20T01:45:11.884Z,4.97
2023-01-20T01:47:59.562Z,5.95
2023-01-20T01:50:36.703Z,5.05
2023-01-20T01:53:03.945Z,5.50
2023-01-20T01:55:35.134Z,5.32
2023-01-20T01:58:03.094Z,5.25
2023-01-20T02:00:29.968Z,4.55
2023-01-20T02:02:57.040Z,8.15
2023-01-20T02:05:25.212Z,7.75
2023-01-20T02:07:52.290Z,6.85
2023-01-20T02:10:19.150Z,9.32
2023-01-20T02:12:49.494Z,3.88
2023-01-20T02:15:17.738Z,7.20
2023-01-20T02:17:58.218Z,6.18
2023-01-20T02:20:24.879Z,5.30
2023-01-20T02:23:03.279Z,8.15
2023-01-20T02:25:59.373Z,6.10
2023-01-20T02:28:31.948Z,6.97
2023-01-20T02:31:36.501Z,5.53
2023-01-20T02:34:58.990Z,4.80
2023-01-20T02:37:28.934Z,6.72
2023-01-20T02:40:01.389Z,7.22
2023-01-20T02:42:42.538Z,8.45
2023-01-20T02:45:23.634Z,9.52
2023-01-20T02:47:57.728Z,6.10
2023-01-20T02:50:31.834Z,5.13
2023-01-20T02:52:59.827Z,6.47
2023-01-20T02:55:34.066Z,8.68
2023-01-20T02:58:03.612Z,7.88
2023-01-20T03:00:35.717Z,6.65
2023-01-20T03:03:07.386Z,7.35
2023-01-20T03:05:36.076Z,5.28
2023-01-20T03:08:06.043Z,11.68
2023-01-20T03:10:33.827Z,4.72
2023-01-20T03:13:19.488Z,6.03
2023-01-20T03:16:20.984Z,7.85
2023-01-20T03:18:48.204Z,5.40
2023-01-20T03:21:14.961Z,7.57
2023-01-20T03:23:44.869Z,8.57
2023-01-20T03:26:13.298Z,40.85
2023-01-20T03:28:42.450Z,75.20
2023-01-20T03:31:23.687Z,52.80
2023-01-20T03:33:52.924Z,33.38
2023-01-20T03:36:21.848Z,31.00
2023-01-20T03:38:49.166Z,13.90
2023-01-20T03:41:34.716Z,21.02
2023-01-20T03:44:22.751Z,12.52
2023-01-20T03:47:21.873Z,7.28
2023-01-20T03:50:06.495Z,5.30
2023-01-20T03:53:05.833Z,5.90
2023-01-20T03:55:38.107Z,11.63
2023-01-20T03:58:07.964Z,6.53
2023-01-20T04:00:38.083Z,6.43
2023-01-20T04:03:07.890Z,5.63
2023-01-20T04:05:35.142Z,6.60
2023-01-20T04:08:05.324Z,7.15
2023-01-20T04:10:33.197Z,8.45
2023-01-20T04:12:59.823Z,9.43
2023-01-20T04:15:29.668Z,7.13
2023-01-20T04:17:57.025Z,9.93
2023-01-20T04:20:24.535Z,7.72
2023-01-20T04:22:53.317Z,7.15
2023-01-20T04:25:30.760Z,7.20
2023-01-20T04:27:57.530Z,10.10
2023-01-20T04:30:24.486Z,8.10
2023-01-20T04:32:51.140Z,8.55
2023-01-20T04:35:19.811Z,9.80
2023-01-20T04:37:46.444Z,9.15
2023-01-20T04:40:13.278Z,10.75
2023-01-20T04:42:39.958Z,9.90
2023-01-20T04:45:07.070Z,8.45
2023-01-20T04:47:34.049Z,10.80
2023-01-20T04:50:00.741Z,11.55
2023-01-20T04:52:27.406Z,9.40
2023-01-20T04:54:54.122Z,7.95
2023-01-20T04:57:20.807Z,10.73
2023-01-20T04:59:47.515Z,14.50
2023-01-20T05:02:14.183Z,9.98
2023-01-20T05:04:40.828Z,8.65
2023-01-20T05:07:07.479Z,9.05
2023-01-20T05:09:34.285Z,12.77
2023-01-20T05:12:00.915Z,8.68
2023-01-20T05:14:27.612Z,10.23
2023-01-20T05:16:54.247Z,12.20
2023-01-20T05:19:20.876Z,7.90
2023-01-20T05:21:47.508Z,8.68
2023-01-20T05:24:14.176Z,8.40
2023-01-20T05:26:40.829Z,7.88
2023-01-20T05:29:07.506Z,10.30
2023-01-20T05:31:34.291Z,10.70
2023-01-20T05:34:01.019Z,9.65
2023-01-20T05:36:28.333Z,10.25
2023-01-20T05:38:55.300Z,9.07
2023-01-20T05:41:21.966Z,8.70
2023-01-20T05:43:48.605Z,9.65
2023-01-20T05:46:15.609Z,6.68
2023-01-20T05:48:42.266Z,7.55
2023-01-20T05:51:08.904Z,7.38
2023-01-20T05:53:35.546Z,10.70
2023-01-20T05:56:04.411Z,9.30
2023-01-20T05:58:31.490Z,8.70
2023-01-20T06:01:12.761Z,9.75
2023-01-20T06:03:40.101Z,8.80
2023-01-20T06:06:08.780Z,9.23
2023-01-20T06:08:35.874Z,8.55
2023-01-20T06:11:02.724Z,10.15
2023-01-20T06:13:29.373Z,11.63
2023-01-20T06:15:56.111Z,9.55
2023-01-20T06:18:23.600Z,8.60
2023-01-20T06:20:50.337Z,7.65
2023-01-20T06:23:17.464Z,9.35
2023-01-20T06:25:44.138Z,9.20
2023-01-20T06:28:10.966Z,9.88
2023-01-20T06:30:38.531Z,12.07
2023-01-20T06:33:10.402Z,9.40
2023-01-20T06:35:37.801Z,9.85
2023-01-20T06:38:04.717Z,9.20
2023-01-20T06:40:31.830Z,9.57
2023-01-20T06:42:58.894Z,9.70
2023-01-20T06:45:25.557Z,11.20
2023-01-20T06:47:52.228Z,7.68
2023-01-20T06:50:19.005Z,9.25
2023-01-20T06:52:45.741Z,8.63
2023-01-20T06:55:12.965Z,8.25
2023-01-20T06:57:39.789Z,9.80
2023-01-20T07:00:07.312Z,6.88
2023-01-20T07:02:34.021Z,7.38
2023-01-20T07:05:00.822Z,10.02
2023-01-20T07:07:27.456Z,7.88
2023-01-20T07:09:54.988Z,8.38
2023-01-20T07:12:21.709Z,8.10
2023-01-20T07:14:48.354Z,7.97
2023-01-20T07:17:14.988Z,7.68
2023-01-20T07:19:41.750Z,10.13
2023-01-20T07:22:08.630Z,10.05
2023-01-20T07:24:35.370Z,15.30
2023-01-20T07:27:02.205Z,15.45
2023-01-20T07:29:28.875Z,9.75
2023-01-20T07:31:55.833Z,13.20
2023-01-20T07:34:22.524Z,15.73
2023-01-20T07:36:52.428Z,16.40
2023-01-20T07:39:20.174Z,10.07
2023-01-20T07:41:50.461Z,11.90
2023-01-20T07:44:17.405Z,17.13
2023-01-20T07:46:44.259Z,18.50
2023-01-20T07:49:12.406Z,18.88
2023-01-20T07:51:39.813Z,18.00
2023-01-20T07:54:06.686Z,16.40
2023-01-20T07:56:33.550Z,13.98
2023-01-20T07:59:00.458Z,11.48
2023-01-20T08:01:29.463Z,11.88
2023-01-20T08:03:56.956Z,12.10
2023-01-20T08:06:25.868Z,13.23
2023-01-20T08:08:53.352Z,13.02
2023-01-20T08:11:21.755Z,11.52
2023-01-20T08:13:49.067Z,11.98
2023-01-20T08:16:17.213Z,9.68
2023-01-20T08:18:44.089Z,11.02
2023-01-20T08:21:22.206Z,12.82
2023-01-20T08:23:49.437Z,9.45
2023-01-20T08:26:16.498Z,10.35
2023-01-20T08:28:43.378Z,8.43
2023-01-20T08:31:19.820Z,14.00
2023-01-20T08:33:46.796Z,8.77
2023-01-20T08:36:16.956Z,10.32
2023-01-20T08:38:44.097Z,10.40
2023-01-20T08:41:17.252Z,9.63
2023-01-20T08:43:44.093Z,8.57
2023-01-20T08:46:13.688Z,6.80
2023-01-20T08:48:41.272Z,8.00
2023-01-20T08:51:12.160Z,9.38
2023-01-20T08:53:39.247Z,9.15
2023-01-20T08:56:06.227Z,5.82
2023-01-20T08:58:33.103Z,12.05
2023-01-20T09:01:00.200Z,7.90
2023-01-20T09:03:27.100Z,10.00
2023-01-20T09:05:53.928Z,12.38
2023-01-20T09:08:20.644Z,10.15
2023-01-20T09:10:47.328Z,9.70
2023-01-20T09:13:14.022Z,11.18
2023-01-20T09:15:40.854Z,9.05
2023-01-20T09:18:07.507Z,9.18
2023-01-20T09:20:34.707Z,6.50
2023-01-20T09:23:02.856Z,8.20
2023-01-20T09:25:29.897Z,8.35
2023-01-20T09:28:00.409Z,13.48
2023-01-20T09:30:27.355Z,10.02
2023-01-20T09:32:56.270Z,13.80
2023-01-20T09:35:22.899Z,11.93
2023-01-20T09:38:08.809Z,16.40
2023-01-20T09:41:07.431Z,19.15
2023-01-20T09:44:00.800Z,19.60
2023-01-20T09:46:36.909Z,22.20
2023-01-20T09:49:37.726Z,15.50
2023-01-20T09:52:37.604Z,9.05
2023-01-20T09:55:16.206Z,3.47
2023-01-20T09:57:48.770Z,3.72
2023-01-20T10:00:19.092Z,5.03
2023-01-20T10:02:50.390Z,5.38
2023-01-20T10:05:24.085Z,8.25
2023-01-20T10:07:57.041Z,4.78
2023-01-20T10:10:38.253Z,4.63
2023-01-20T10:13:29.108Z,5.93
2023-01-20T10:15:56.662Z,3.70
2023-01-20T10:18:37.920Z,9.02
2023-01-20T10:21:22.094Z,4.95
2023-01-20T10:23:54.460Z,6.68
2023-01-20T10:26:30.249Z,5.82
2023-01-20T10:29:02.066Z,4.38
2023-01-20T10:31:32.613Z,5.25
2023-01-20T10:34:08.932Z,7.00
2023-01-20T10:36:35.673Z,9.93
2023-01-20T10:39:05.896Z,9.27
2023-01-20T10:41:59.732Z,8.30
2023-01-20T10:44:26.786Z,15.13
2023-01-20T10:47:13.797Z,24.55
2023-01-20T10:49:56.548Z,11.43
2023-01-20T10:52:44.345Z,11.95
2023-01-20T10:55:44.339Z,8.38
2023-01-20T10:58:35.483Z,7.63
2023-01-20T11:01:06.811Z,11.30
2023-01-20T11:03:36.758Z,11.07
2023-01-20T11:06:04.487Z,7.60
2023-01-20T11:08:31.220Z,9.93
2023-01-20T11:11:13.764Z,8.20
2023-01-20T11:13:40.490Z,6.30
2023-01-20T11:16:17.380Z,9.30
2023-01-20T11:18:59.298Z,8.68
2023-01-20T11:21:28.199Z,9.63
2023-01-20T11:23:56.219Z,7.90
2023-01-20T11:26:32.033Z,7.32
2023-01-20T11:29:10.926Z,9.20
2023-01-20T11:31:44.884Z,7.50
2023-01-20T11:34:31.418Z,7.53
2023-01-20T11:37:10.094Z,5.53
2023-01-20T11:39:43.356Z,8.88
2023-01-20T11:42:31.252Z,7.53
2023-01-20T11:45:20.253Z,7.10
2023-01-20T11:47:59.067Z,8.38
2023-01-20T11:50:34.207Z,8.38
2023-01-20T11:53:19.461Z,6.82
2023-01-20T11:58:21.519Z,4.45
2023-01-20T12:00:50.271Z,8.10
2023-01-20T12:03:42.139Z,5.10
2023-01-20T12:06:08.814Z,6.50
2023-01-20T12:08:50.444Z,7.80
2023-01-20T12:11:21.254Z,5.82
2023-01-20T12:14:25.680Z,6.45
2023-01-20T12:16:58.400Z,6.63
2023-01-20T12:19:33.520Z,6.63
2023-01-20T12:22:04.385Z,7.10
2023-01-20T12:25:03.559Z,6.40
2023-01-20T12:27:30.361Z,6.40
2023-01-20T12:30:01.273Z,8.65
2023-01-20T12:32:29.150Z,14.30
2023-01-20T12:34:55.875Z,4.85
2023-01-20T12:37:28.301Z,5.10
2023-01-20T12:40:07.254Z,7.03
2023-01-20T12:42:49.314Z,5.97
2023-01-20T12:45:45.214Z,8.23
2023-01-20T12:48:27.781Z,7.10
2023-01-20T12:51:26.003Z,6.18
2023-01-20T12:54:39.333Z,5.78
2023-01-20T12:57:56.687Z,6.05
2023-01-20T13:00:37.538Z,6.15
2023-01-20T13:03:16.259Z,6.32
2023-01-20T13:05:52.669Z,8.13
2023-01-20T13:08:24.600Z,9.25
2023-01-20T13:11:16.513Z,9.98
2023-01-20T13:14:06.661Z,5.50
2023-01-20T13:16:33.455Z,6.63
2023-01-20T13:19:12.040Z,6.35
2023-01-20T13:21:41.110Z,4.18
2023-01-20T13:24:18.663Z,8.57
2023-01-20T13:26:46.947Z,5.70
2023-01-20T13:29:36.473Z,6.40
2023-01-20T13:32:04.827Z,9.48
2023-01-20T13:34:33.406Z,8.68
2023-01-20T13:37:03.348Z,5.75
2023-01-20T13:39:30.052Z,8.85
2023-01-20T13:41:56.968Z,5.90
2023-01-20T13:44:33.072Z,4.25
2023-01-20T13:46:59.724Z,5.63
2023-01-20T13:49:29.435Z,4.75
2023-01-20T13:51:56.271Z,5.20
2023-01-20T13:54:22.852Z,5.53
2023-01-20T13:56:49.564Z,5.43
2023-01-20T13:59:16.233Z,4.25
2023-01-20T14:01:43.048Z,7.18
2023-01-20T14:04:18.615Z,5.88
2023-01-20T14:06:46.855Z,5.13
2023-01-20T14:09:21.167Z,8.40
2023-01-20T14:11:52.848Z,7.47
2023-01-20T14:14:25.341Z,5.05
2023-01-20T14:16:52.460Z,7.00
2023-01-20T14:19:32.538Z,6.45
2023-01-20T14:22:22.364Z,5.10
2023-01-20T14:24:57.230Z,5.25
2023-01-20T14:30:18.698Z,3.07
2023-01-20T14:32:45.980Z,6.03
2023-01-20T14:35:28.113Z,5.15
2023-01-20T14:37:55.212Z,5.65
2023-01-20T14:40:28.867Z,3.60
2023-01-20T14:42:59.562Z,5.28
2023-01-20T14:45:29.179Z,5.65
2023-01-20T14:47:56.957Z,4.60
2023-01-20T14:50:23.879Z,5.45
2023-01-20T14:52:50.542Z,5.60
2023-01-20T14:55:35.463Z,4.47
2023-01-20T14:58:14.389Z,4.57
2023-01-20T15:00:46.129Z,7.03
2023-01-20T15:03:24.804Z,7.93
2023-01-20T15:06:01.197Z,4.47
2023-01-20T15:08:56.693Z,5.10
2023-01-20T15:11:31.155Z,5.75
2023-01-20T15:14:00.891Z,5.80
2023-01-20T15:16:36.863Z,6.15
2023-01-20T15:19:15.700Z,5.15
2023-01-20T15:21:47.245Z,5.20
2023-01-20T15:24:16.868Z,9.77
2023-01-20T15:26:44.776Z,5.70
2023-01-20T15:29:29.490Z,6.43
2023-01-20T15:31:58.585Z,4.80
2023-01-20T15:34:26.399Z,4.43
2023-01-20T15:36:54.622Z,4.15
2023-01-20T15:39:30.138Z,4.75
2023-01-20T15:41:57.674Z,3.80
2023-01-20T15:44:25.552Z,6.82
2023-01-20T15:46:53.798Z,3.80
2023-01-20T15:49:21.472Z,2.80
2023-01-20T15:51:48.158Z,2.30
2023-01-20T15:54:14.789Z,7.72
2023-01-20T15:56:42.647Z,3.53
2023-01-20T15:59:17.386Z,5.30
2023-01-20T16:01:49.856Z,3.90
2023-01-20T16:04:16.759Z,3.22
2023-01-20T16:06:43.589Z,5.68
2023-01-20T16:09:22.878Z,2.88
2023-01-20T16:11:49.504Z,3.20
2023-01-20T16:14:16.150Z,6.03
2023-01-20T16:16:42.813Z,4.13
2023-01-20T16:19:15.624Z,5.32
2023-01-20T16:21:44.424Z,3.42
2023-01-20T16:24:12.426Z,4.90
2023-01-20T16:26:39.073Z,3.78
2023-01-20T16:29:05.724Z,3.67
2023-01-20T16:31:33.417Z,3.40
2023-01-20T16:34:00.190Z,3.42
2023-01-20T16:36:26.941Z,8.85
2023-01-20T16:38:54.219Z,6.82
2023-01-20T16:41:23.086Z,4.78
2023-01-20T16:43:50.656Z,4.47
2023-01-20T16:46:36.831Z,7.28
2023-01-20T16:49:03.568Z,3.58
2023-01-20T16:51:31.362Z,4.47
2023-01-20T16:53:58.825Z,7.68
2023-01-20T16:56:27.890Z,5.03
2023-01-20T16:58:57.667Z,5.35
2023-01-20T17:01:24.931Z,4.18
2023-01-20T17:03:53.176Z,4.88
2023-01-20T17:06:23.484Z,6.78
2023-01-20T17:08:52.066Z,7.63
2023-01-20T17:11:27.018Z,7.30
2023-01-20T17:13:54.976Z,4.18
2023-01-20T17:16:21.992Z,4.43
2023-01-20T17:18:53.356Z,3.40
2023-01-20T17:21:21.637Z,5.15
2023-01-20T17:23:55.696Z,4.60
2023-01-20T17:26:23.130Z,5.25
2023-01-20T17:28:53.096Z,4.47
2023-01-20T17:31:19.870Z,4.65
2023-01-20T17:33:47.213Z,4.43
2023-01-20T17:36:13.952Z,4.90
2023-01-20T17:38:40.626Z,6.28
2023-01-20T17:41:08.186Z,4.70
2023-01-20T17:43:39.612Z,3.70
2023-01-20T17:46:20.173Z,5.40
2023-01-20T17:48:47.625Z,6.50
2023-01-20T17:51:22.768Z,3.35
2023-01-20T17:53:49.920Z,4.22
2023-01-20T17:56:19.421Z,7.07
2023-01-20T17:58:47.346Z,4.88
2023-01-20T18:01:34.923Z,4.63
2023-01-20T18:04:04.216Z,6.28
2023-01-20T18:06:34.885Z,5.88
2023-01-20T18:09:01.714Z,7.20
2023-01-20T18:11:31.250Z,4.28
2023-01-20T18:13:59.002Z,6.32
2023-01-20T18:16:34.550Z,4.35
2023-01-20T18:19:01.855Z,6.68
2023-01-20T18:21:31.466Z,4.35
2023-01-20T18:23:59.374Z,6.40
2023-01-20T18:26:29.605Z,3.85
2023-01-20T18:28:58.233Z,5.03
2023-01-20T18:31:26.637Z,6.20
2023-01-20T18:33:59.719Z,6.13
2023-01-20T18:36:34.850Z,7.88
2023-01-20T18:39:12.545Z,5.57
2023-01-20T18:41:39.381Z,6.00
2023-01-20T18:44:06.509Z,5.47
2023-01-20T18:46:33.706Z,5.43
2023-01-20T18:49:00.870Z,3.90
2023-01-20T18:51:29.267Z,6.65
2023-01-20T18:53:58.560Z,4.95
2023-01-20T18:56:25.776Z,7.30
2023-01-20T18:58:53.720Z,5.63
2023-01-20T19:01:23.255Z,6.57
2023-01-20T19:03:50.267Z,8.95
2023-01-20T19:06:19.438Z,7.38
2023-01-20T19:08:48.089Z,5.22
2023-01-20T19:11:29.286Z,8.00
2023-01-20T19:13:56.155Z,4.75
2023-01-20T19:16:28.288Z,4.70
2023-01-20T19:18:57.231Z,5.70
2023-01-20T19:21:25.655Z,6.47
2023-01-20T19:23:54.597Z,5.95
2023-01-20T19:26:23.274Z,7.15
2023-01-20T19:28:56.791Z,8.38
2023-01-20T19:31:24.261Z,7.88
2023-01-20T19:33:51.399Z,7.47
2023-01-20T19:36:24.196Z,6.35
2023-01-20T19:38:56.992Z,4.85
2023-01-20T19:41:27.556Z,5.07
2023-01-20T19:43:59.177Z,5.43
2023-01-20T19:46:29.551Z,5.38
2023-01-20T19:48:57.654Z,5.68
2023-01-20T19:51:25.039Z,6.28
2023-01-20T19:53:58.331Z,4.53
2023-01-20T19:56:36.711Z,4.43
2023-01-20T19:59:05.776Z,4.20
2023-01-20T20:01:34.360Z,5.35
2023-01-20T20:04:09.324Z,5.53
2023-01-20T20:06:38.935Z,4.13
2023-01-20T20:09:09.510Z,7.07
2023-01-20T20:11:36.325Z,5.68
2023-01-20T20:14:05.157Z,7.43
2023-01-20T20:16:34.745Z,7.93
2023-01-20T20:19:01.916Z,11.45
2023-01-20T20:21:28.686Z,8.38
2023-01-20T20:23:57.560Z,10.13
2023-01-20T20:26:27.057Z,25.75
2023-01-20T20:28:57.896Z,14.85
2023-01-20T20:31:31.333Z,7.20
2023-01-20T20:33:59.320Z,6.75
2023-01-20T20:36:28.476Z,8.35
2023-01-20T20:38:55.897Z,6.78
2023-01-20T20:41:25.564Z,7.13
2023-01-20T20:43:53.540Z,7.78
2023-01-20T20:46:20.421Z,6.32
2023-01-20T20:48:47.210Z,6.40
2023-01-20T20:51:16.109Z,6.38
2023-01-20T20:53:44.032Z,7.20
2023-01-20T20:56:15.199Z,6.80
2023-01-20T20:58:59.788Z,6.03
2023-01-20T21:01:29.176Z,8.80
2023-01-20T21:04:00.905Z,6.25
2023-01-20T21:06:28.761Z,6.47
2023-01-20T21:08:55.731Z,9.30
2023-01-20T21:11:24.098Z,5.25
2023-01-20T21:13:50.993Z,8.32
2023-01-20T21:16:21.740Z,5.80
2023-01-20T21:18:48.812Z,5.68
2023-01-20T21:21:19.544Z,8.32
2023-01-20T21:23:54.615Z,7.72
2023-01-20T21:26:22.252Z,6.82
2023-01-20T21:28:52.009Z,6.18
2023-01-20T21:31:21.524Z,7.30
2023-01-20T21:33:53.339Z,5.93
2023-01-20T21:36:20.490Z,7.53
2023-01-20T21:38:47.211Z,6.55
2023-01-20T21:41:15.006Z,7.65
2023-01-20T21:44:01.806Z,6.13
2023-01-20T21:46:30.732Z,6.22
2023-01-20T21:49:15.793Z,5.68
2023-01-20T21:52:01.390Z,4.70
2023-01-20T21:54:32.426Z,6.88
2023-01-20T21:56:59.582Z,5.88
2023-01-20T21:59:26.662Z,4.75
2023-01-20T22:01:53.743Z,5.53
2023-01-20T22:04:20.452Z,7.60
2023-01-20T22:06:47.085Z,13.95
2023-01-20T22:09:13.815Z,9.23
2023-01-20T22:11:40.520Z,9.95
2023-01-20T22:14:07.173Z,12.27
2023-01-20T22:16:33.870Z,10.38
2023-01-20T22:19:00.625Z,14.57
2023-01-20T22:21:27.378Z,17.95
2023-01-20T22:23:54.058Z,26.48
2023-01-20T22:26:21.240Z,26.75
2023-01-20T22:28:47.900Z,21.30
2023-01-20T22:31:19.785Z,18.20
2023-01-20T22:33:56.772Z,21.90
2023-01-20T22:36:24.445Z,17.88
2023-01-20T22:38:52.284Z,13.25
2023-01-20T22:41:19.695Z,16.38
2023-01-20T22:43:47.962Z,10.48
2023-01-20T22:46:16.663Z,10.43
2023-01-20T22:48:43.758Z,10.07
2023-01-20T22:51:11.540Z,9.93
2023-01-20T22:53:39.252Z,5.75
2023-01-20T22:56:17.066Z,5.05
2023-01-20T22:58:44.580Z,7.10
2023-01-20T23:01:13.026Z,7.22
2023-01-20T23:03:40.084Z,5.85
2023-01-20T23:06:07.188Z,6.07
2023-01-20T23:08:33.850Z,8.13
2023-01-20T23:11:07.366Z,4.70
2023-01-20T23:13:35.157Z,5.28
2023-01-20T23:16:04.573Z,6.18
2023-01-20T23:18:31.760Z,10.82
2023-01-20T23:20:58.561Z,8.45
2023-01-20T23:23:26.153Z,6.97
2023-01-20T23:26:01.431Z,5.70
2023-01-20T23:28:28.264Z,5.35
2023-01-20T23:31:06.266Z,5.72
2023-01-20T23:33:33.295Z,7.50
2023-01-20T23:36:08.842Z,7.35
2023-01-20T23:38:35.662Z,9.23
2023-01-20T23:41:03.154Z,7.03
2023-01-20T23:43:30.757Z,8.18
2023-01-20T23:45:59.136Z,8.90
2023-01-20T23:48:26.667Z,8.68
2023-01-20T23:50:53.588Z,14.13
2023-01-20T23:53:20.623Z,11.20
2023-01-20T23:55:47.629Z,10.68
2023-01-20T23:58:14.958Z,8.65
