createdAt,value
2024-02-16T00:02:32.473Z,13.13
2024-02-16T00:06:31.277Z,13.05
2024-02-16T00:10:31.067Z,13.03
2024-02-16T00:14:30.889Z,13.04
2024-02-16T00:18:31.000Z,13.05
2024-02-16T00:22:30.779Z,13.08
2024-02-16T00:26:31.061Z,13.07
2024-02-16T00:30:31.005Z,13.09
2024-02-16T00:38:31.313Z,13.13
2024-02-16T00:42:31.536Z,13.09
2024-02-16T00:50:31.476Z,13.04
2024-02-16T00:54:31.055Z,12.96
2024-02-16T00:58:31.008Z,12.92
2024-02-16T01:02:31.851Z,12.90
2024-02-16T01:06:31.027Z,12.87
2024-02-16T01:10:30.936Z,12.84
2024-02-16T01:14:31.054Z,12.81
2024-02-16T01:18:32.898Z,12.78
2024-02-16T01:22:31.033Z,12.71
2024-02-16T01:26:31.476Z,12.64
2024-02-16T01:30:31.193Z,12.56
2024-02-16T01:34:31.771Z,12.54
2024-02-16T01:42:31.285Z,12.55
2024-02-16T01:46:31.926Z,12.57
2024-02-16T01:50:36.613Z,12.59
2024-02-16T01:54:31.556Z,12.62
2024-02-16T01:58:31.328Z,12.66
2024-02-16T02:02:31.256Z,12.67
2024-02-16T02:10:31.167Z,12.70
2024-02-16T02:22:31.312Z,12.67
2024-02-16T02:26:32.486Z,12.66
2024-02-16T02:30:31.299Z,12.65
2024-02-16T02:34:31.396Z,12.63
2024-02-16T02:38:31.264Z,12.60
2024-02-16T02:42:31.271Z,12.58
2024-02-16T02:46:31.622Z,12.57
2024-02-16T02:50:31.964Z,12.59
2024-02-16T02:54:31.591Z,12.64
2024-02-16T02:58:31.241Z,12.69
2024-02-16T03:02:31.512Z,12.66
2024-02-16T03:06:31.371Z,12.65
2024-02-16T03:10:34.792Z,12.61
2024-02-16T03:14:31.445Z,12.59
2024-02-16T03:18:31.970Z,12.60
2024-02-16T03:22:31.322Z,12.57
2024-02-16T03:26:32.373Z,12.54
2024-02-16T03:30:31.444Z,12.50
2024-02-16T03:34:31.556Z,12.47
2024-02-16T03:38:31.355Z,12.44
2024-02-16T03:42:31.751Z,12.40
2024-02-16T03:54:32.456Z,12.43
2024-02-16T03:58:31.851Z,12.44
2024-02-16T04:02:31.596Z,12.45
2024-02-16T04:06:31.780Z,12.44
2024-02-16T04:22:37.578Z,12.45
2024-02-16T04:26:31.510Z,12.44
2024-02-16T04:30:31.658Z,12.43
2024-02-16T04:44:19.727Z,12.41
2024-02-16T04:46:31.658Z,12.34
2024-02-16T04:50:32.460Z,12.24
2024-02-16T04:54:31.660Z,12.20
2024-02-16T04:58:32.170Z,12.23
2024-02-16T05:02:31.765Z,12.25
2024-02-16T05:10:31.829Z,12.22
2024-02-16T05:14:31.680Z,12.19
2024-02-16T05:26:31.776Z,12.22
2024-02-16T05:30:31.807Z,12.18
2024-02-16T05:34:37.546Z,12.11
2024-02-16T05:42:31.852Z,12.08
2024-02-16T05:46:31.719Z,12.10
2024-02-16T05:50:32.082Z,12.08
2024-02-16T05:54:32.277Z,12.09
2024-02-16T05:58:33.688Z,12.00
2024-02-16T06:02:41.146Z,11.98
2024-02-16T06:10:31.853Z,11.93
2024-02-16T06:14:31.888Z,11.91
2024-02-16T06:18:31.943Z,11.89
2024-02-16T06:22:31.988Z,11.87
2024-02-16T06:26:31.943Z,11.86
2024-02-16T06:30:31.985Z,11.82
2024-02-16T06:34:32.322Z,11.80
2024-02-16T06:38:31.859Z,11.78
2024-02-16T06:42:34.133Z,11.75
2024-02-16T06:46:31.902Z,11.70
2024-02-16T06:50:32.025Z,11.67
2024-02-16T06:54:31.937Z,11.63
2024-02-16T06:58:32.027Z,11.62
2024-02-16T07:02:32.495Z,11.60
2024-02-16T07:06:32.172Z,11.56
2024-02-16T07:10:32.045Z,11.53
2024-02-16T07:14:32.433Z,11.46
2024-02-16T07:18:32.093Z,11.42
2024-02-16T07:22:33.268Z,11.36
2024-02-16T07:26:32.006Z,11.31
2024-02-16T07:30:40.022Z,11.21
2024-02-16T07:34:32.146Z,11.14
2024-02-16T07:38:32.170Z,11.10
2024-02-16T07:42:32.079Z,11.06
2024-02-16T07:46:35.506Z,11.02
2024-02-16T07:50:32.226Z,10.98
2024-02-16T07:54:32.244Z,10.94
2024-02-16T07:58:32.101Z,10.90
2024-02-16T08:02:32.873Z,10.85
2024-02-16T08:06:32.738Z,10.81
2024-02-16T08:10:32.274Z,10.78
2024-02-16T08:14:32.680Z,10.76
2024-02-16T08:18:32.294Z,10.74
2024-02-16T08:22:32.628Z,10.70
2024-02-16T08:26:32.536Z,10.68
2024-02-16T08:30:33.406Z,10.64
2024-02-16T08:34:32.322Z,10.54
2024-02-16T08:42:32.421Z,10.61
2024-02-16T08:46:32.375Z,10.69
2024-02-16T08:50:32.321Z,10.72
2024-02-16T08:54:32.615Z,10.81
2024-02-16T08:58:34.678Z,10.87
2024-02-16T09:02:32.806Z,10.86
2024-02-16T09:06:34.835Z,10.90
2024-02-16T09:10:32.909Z,10.97
2024-02-16T09:14:33.474Z,11.00
2024-02-16T09:18:33.821Z,11.03
2024-02-16T09:26:34.037Z,11.09
2024-02-16T09:34:38.017Z,11.06
2024-02-16T09:38:33.556Z,11.09
2024-02-16T09:42:39.943Z,11.05
2024-02-16T09:46:34.858Z,11.06
2024-02-16T09:50:33.116Z,11.05
2024-02-16T09:54:34.318Z,10.96
2024-02-16T09:58:32.505Z,10.99
2024-02-16T10:02:41.889Z,11.07
2024-02-16T10:06:32.610Z,11.15
2024-02-16T10:10:33.871Z,11.19
2024-02-16T10:14:33.227Z,11.24
2024-02-16T10:18:32.591Z,11.18
2024-02-16T10:22:47.517Z,11.04
2024-02-16T10:26:32.701Z,10.84
2024-02-16T10:30:35.930Z,10.76
2024-02-16T10:34:34.387Z,10.72
2024-02-16T10:38:32.952Z,10.74
2024-02-16T10:42:35.192Z,10.70
2024-02-16T10:46:33.288Z,10.66
2024-02-16T10:50:35.256Z,10.74
2024-02-16T10:54:35.347Z,10.79
2024-02-16T10:58:33.654Z,10.90
2024-02-16T11:02:32.727Z,11.01
2024-02-16T11:06:33.069Z,11.05
2024-02-16T11:10:32.953Z,11.16
2024-02-16T11:14:36.570Z,11.31
2024-02-16T11:18:38.401Z,11.23
2024-02-16T11:22:37.344Z,11.21
2024-02-16T11:26:42.062Z,11.17
2024-02-16T11:30:34.685Z,11.16
2024-02-16T11:34:33.942Z,11.12
2024-02-16T11:38:33.336Z,11.21
2024-02-16T11:46:33.135Z,11.27
2024-02-16T11:58:33.013Z,11.32
2024-02-16T12:02:35.036Z,11.42
2024-02-16T12:06:34.024Z,11.43
2024-02-16T12:10:32.801Z,11.51
2024-02-16T12:14:33.401Z,11.68
2024-02-16T12:18:33.179Z,11.81
2024-02-16T12:22:32.968Z,11.96
2024-02-16T12:28:25.085Z,12.04
2024-02-16T12:32:24.069Z,12.02
2024-02-16T12:34:33.817Z,12.04
2024-02-16T12:38:32.895Z,12.03
2024-02-16T12:42:33.333Z,12.04
2024-02-16T12:46:33.159Z,12.12
2024-02-16T12:50:33.594Z,12.21
2024-02-16T12:54:33.520Z,12.28
2024-02-16T12:58:33.070Z,12.37
2024-02-16T13:06:33.474Z,12.29
2024-02-16T13:10:32.966Z,12.27
2024-02-16T13:14:33.135Z,12.31
2024-02-16T13:18:33.075Z,12.39
2024-02-16T13:22:33.822Z,12.40
2024-02-16T13:26:33.132Z,12.41
2024-02-16T13:30:33.201Z,12.44
2024-02-16T13:34:33.141Z,12.60
2024-02-16T13:38:33.150Z,12.65
2024-02-16T13:42:33.984Z,12.66
2024-02-16T13:46:33.196Z,12.80
2024-02-16T13:50:33.094Z,12.95
2024-02-16T13:54:33.240Z,13.04
2024-02-16T13:58:34.816Z,13.13
2024-02-16T14:02:33.507Z,13.14
2024-02-16T14:06:33.335Z,12.94
2024-02-16T14:10:33.290Z,12.76
2024-02-16T14:14:37.983Z,12.59
2024-02-16T14:18:35.541Z,12.49
2024-02-16T14:22:34.034Z,12.55
2024-02-16T14:26:33.169Z,12.66
2024-02-16T14:30:33.795Z,12.82
2024-02-16T14:34:33.519Z,12.91
2024-02-16T14:42:33.674Z,12.84
2024-02-16T14:46:34.326Z,12.81
2024-02-16T14:50:36.233Z,12.84
2024-02-16T14:54:33.573Z,12.86
2024-02-16T14:58:34.007Z,12.93
2024-02-16T15:02:29.313Z,12.93
2024-02-16T15:02:32.938Z,12.90
2024-02-16T15:06:33.568Z,13.02
2024-02-16T15:14:34.314Z,12.99
2024-02-16T15:18:33.471Z,12.89
2024-02-16T15:26:33.606Z,12.75
2024-02-16T15:30:33.421Z,12.72
2024-02-16T15:34:33.439Z,12.73
2024-02-16T15:38:33.404Z,12.75
2024-02-16T15:42:35.336Z,12.67
2024-02-16T15:46:34.487Z,12.56
2024-02-16T15:50:33.441Z,12.59
2024-02-16T15:54:33.440Z,12.57
2024-02-16T15:58:33.502Z,12.59
2024-02-16T16:02:33.475Z,12.49
2024-02-16T16:06:34.777Z,12.50
2024-02-16T16:10:33.728Z,12.51
2024-02-16T16:14:33.583Z,12.42
2024-02-16T16:22:33.905Z,12.39
2024-02-16T16:26:33.524Z,12.38
2024-02-16T16:30:34.180Z,12.40
2024-02-16T16:34:33.667Z,12.32
2024-02-16T16:38:33.640Z,12.31
2024-02-16T16:42:33.572Z,12.19
2024-02-16T16:46:33.820Z,12.22
2024-02-16T16:50:33.764Z,12.21
2024-02-16T16:54:36.051Z,12.27
2024-02-16T16:58:33.645Z,12.24
2024-02-16T17:02:34.028Z,12.19
2024-02-16T17:06:35.568Z,12.12
2024-02-16T17:10:33.765Z,12.02
2024-02-16T17:14:34.217Z,12.01
2024-02-16T17:18:34.909Z,12.05
2024-02-16T17:22:33.902Z,12.01
2024-02-16T17:26:33.806Z,11.98
2024-02-16T17:30:34.912Z,11.97
2024-02-16T17:34:33.949Z,11.89
2024-02-16T17:38:33.764Z,11.85
2024-02-16T17:42:33.757Z,11.82
2024-02-16T17:46:34.227Z,11.77
2024-02-16T17:50:33.978Z,11.69
2024-02-16T17:54:33.962Z,11.73
2024-02-16T17:58:33.959Z,11.70
2024-02-16T18:02:40.699Z,11.64
2024-02-16T18:06:35.037Z,11.56
2024-02-16T18:10:35.518Z,11.53
2024-02-16T18:14:34.279Z,11.60
2024-02-16T18:18:34.024Z,11.53
2024-02-16T18:22:33.843Z,11.55
2024-02-16T18:26:34.262Z,11.56
2024-02-16T18:34:34.307Z,11.51
2024-02-16T18:38:35.671Z,11.46
2024-02-16T18:42:34.063Z,11.51
2024-02-16T18:46:35.373Z,11.45
2024-02-16T18:50:33.997Z,11.48
2024-02-16T18:54:33.962Z,11.49
2024-02-16T19:06:34.153Z,11.58
2024-02-16T19:10:33.975Z,11.57
2024-02-16T19:14:34.280Z,11.63
2024-02-16T19:18:34.167Z,11.62
2024-02-16T19:22:34.029Z,11.50
2024-02-16T19:26:36.487Z,11.59
2024-02-16T19:30:34.109Z,11.52
2024-02-16T19:34:36.079Z,11.48
2024-02-16T19:38:35.798Z,11.49
2024-02-16T19:42:34.652Z,11.47
2024-02-16T19:46:34.293Z,11.49
2024-02-16T19:50:34.083Z,11.57
2024-02-16T19:54:35.016Z,11.51
2024-02-16T19:58:34.222Z,11.44
2024-02-16T20:02:34.403Z,11.46
2024-02-16T20:06:34.160Z,11.41
2024-02-16T20:10:34.694Z,11.40
2024-02-16T20:14:34.914Z,11.39
2024-02-16T20:18:34.333Z,11.35
2024-02-16T20:22:34.390Z,11.33
2024-02-16T20:26:34.542Z,11.32
2024-02-16T20:30:34.586Z,11.27
2024-02-16T20:34:34.495Z,11.25
2024-02-16T20:38:34.285Z,11.29
2024-02-16T20:42:34.449Z,11.30
2024-02-16T20:46:34.260Z,11.33
2024-02-16T20:50:34.616Z,11.30
2024-02-16T20:54:34.834Z,11.31
2024-02-16T20:58:34.340Z,11.33
2024-02-16T21:02:34.529Z,11.31
2024-02-16T21:06:37.831Z,11.33
2024-02-16T21:10:34.303Z,11.36
2024-02-16T21:14:34.990Z,11.30
2024-02-16T21:18:34.502Z,11.27
2024-02-16T21:22:37.993Z,11.21
2024-02-16T21:26:34.345Z,11.19
2024-02-16T21:42:34.506Z,11.13
2024-02-16T21:46:35.590Z,11.12
2024-02-16T21:50:34.893Z,11.16
2024-02-16T21:54:35.523Z,11.06
2024-02-16T21:59:32.105Z,11.04
2024-02-16T22:02:34.586Z,11.03
2024-02-16T22:06:34.728Z,11.02
2024-02-16T22:10:37.615Z,10.99
2024-02-16T22:14:34.675Z,11.01
2024-02-16T22:18:36.975Z,11.00
2024-02-16T22:22:34.581Z,10.98
2024-02-16T22:26:35.330Z,10.93
2024-02-16T22:34:35.167Z,10.91
2024-02-16T22:38:35.109Z,10.92
2024-02-16T22:46:36.582Z,10.93
2024-02-16T22:50:34.864Z,10.96
2024-02-16T22:54:34.918Z,10.98
2024-02-16T22:58:35.333Z,11.01
2024-02-16T23:02:35.235Z,10.98
2024-02-16T23:06:34.963Z,11.01
2024-02-16T23:10:37.433Z,11.00
2024-02-16T23:18:34.833Z,10.99
2024-02-16T23:22:34.714Z,10.97
2024-02-16T23:26:34.865Z,10.99
2024-02-16T23:30:35.821Z,11.02
2024-02-16T23:34:34.861Z,11.05
2024-02-16T23:38:35.092Z,11.07
2024-02-16T23:42:34.921Z,11.06
2024-02-16T23:46:35.476Z,11.07
2024-02-16T23:50:34.996Z,11.06
2024-02-16T23:54:34.947Z,11.05
2024-02-16T23:58:35.107Z,11.08
