createdAt,value
2022-09-17T00:01:21.062Z,14.86
2022-09-17T00:03:57.228Z,14.91
2022-09-17T00:06:25.481Z,14.89
2022-09-17T00:08:53.935Z,14.83
2022-09-17T00:11:27.197Z,14.76
2022-09-17T00:13:55.210Z,14.82
2022-09-17T00:16:31.293Z,14.85
2022-09-17T00:19:00.127Z,14.89
2022-09-17T00:21:27.874Z,14.95
2022-09-17T00:24:00.208Z,14.95
2022-09-17T00:26:28.562Z,14.94
2022-09-17T00:28:57.316Z,14.90
2022-09-17T00:31:24.778Z,14.94
2022-09-17T00:33:53.477Z,14.92
2022-09-17T00:36:21.654Z,14.88
2022-09-17T00:38:52.763Z,14.89
2022-09-17T00:41:20.975Z,14.83
2022-09-17T00:44:29.239Z,14.87
2022-09-17T00:46:56.049Z,14.83
2022-09-17T00:49:29.323Z,14.81
2022-09-17T00:52:06.613Z,14.76
2022-09-17T00:54:34.315Z,14.81
2022-09-17T00:57:01.111Z,14.86
2022-09-17T00:59:28.832Z,14.84
2022-09-17T01:01:55.932Z,14.83
2022-09-17T01:04:26.099Z,14.75
2022-09-17T01:07:17.273Z,14.85
2022-09-17T01:09:50.199Z,14.87
2022-09-17T01:12:40.332Z,14.89
2022-09-17T01:15:07.231Z,14.90
2022-09-17T01:18:04.353Z,14.91
2022-09-17T01:21:08.578Z,14.90
2022-09-17T01:23:44.691Z,14.90
2022-09-17T01:26:32.566Z,14.84
2022-09-17T01:29:08.444Z,14.92
2022-09-17T01:31:41.409Z,14.92
2022-09-17T01:34:25.400Z,14.93
2022-09-17T01:36:55.133Z,14.85
2022-09-17T01:39:34.497Z,14.83
2022-09-17T01:42:11.044Z,14.85
2022-09-17T01:44:53.580Z,14.81
2022-09-17T01:47:26.190Z,14.76
2022-09-17T01:50:00.054Z,14.65
2022-09-17T01:52:29.055Z,14.66
2022-09-17T01:55:00.934Z,14.59
2022-09-17T01:57:41.446Z,14.58
2022-09-17T02:00:12.143Z,14.61
2022-09-17T02:02:48.367Z,14.61
2022-09-17T02:05:23.796Z,14.66
2022-09-17T02:08:19.526Z,14.69
2022-09-17T02:10:54.003Z,14.52
2022-09-17T02:13:34.957Z,14.43
2022-09-17T02:16:25.223Z,14.36
2022-09-17T02:19:06.935Z,14.41
2022-09-17T02:21:48.149Z,14.52
2022-09-17T02:24:27.526Z,14.53
2022-09-17T02:27:15.864Z,14.65
2022-09-17T02:29:44.503Z,14.72
2022-09-17T02:32:13.483Z,14.85
2022-09-17T02:34:40.709Z,14.78
2022-09-17T02:37:08.055Z,14.83
2022-09-17T02:39:35.529Z,14.91
2022-09-17T02:42:12.339Z,14.95
2022-09-17T02:44:57.648Z,15.09
2022-09-17T02:47:27.287Z,15.13
2022-09-17T02:50:00.407Z,15.18
2022-09-17T02:52:49.787Z,15.26
2022-09-17T02:55:32.054Z,15.30
2022-09-17T02:58:17.724Z,15.40
2022-09-17T03:00:46.460Z,15.43
2022-09-17T03:03:22.150Z,15.55
2022-09-17T03:05:50.045Z,15.56
2022-09-17T03:08:20.280Z,15.56
2022-09-17T03:10:49.246Z,15.45
2022-09-17T03:13:16.437Z,15.51
2022-09-17T03:15:43.283Z,15.56
2022-09-17T03:18:10.075Z,15.56
2022-09-17T03:20:36.829Z,15.54
2022-09-17T03:23:03.667Z,15.62
2022-09-17T03:25:30.543Z,15.58
2022-09-17T03:27:57.282Z,15.48
2022-09-17T03:30:24.053Z,15.54
2022-09-17T03:32:50.824Z,15.52
2022-09-17T03:35:17.604Z,15.33
2022-09-17T03:37:44.472Z,15.01
2022-09-17T03:40:11.362Z,15.06
2022-09-17T03:42:38.197Z,14.98
2022-09-17T03:45:05.890Z,14.99
2022-09-17T03:47:32.624Z,15.03
2022-09-17T03:49:59.420Z,15.06
2022-09-17T03:52:26.103Z,15.10
2022-09-17T03:54:52.930Z,15.01
2022-09-17T03:57:19.700Z,15.04
2022-09-17T03:59:46.671Z,15.05
2022-09-17T04:02:13.480Z,14.93
2022-09-17T04:04:40.800Z,14.99
2022-09-17T04:07:07.719Z,14.88
2022-09-17T04:09:35.416Z,14.97
2022-09-17T04:12:03.001Z,14.93
2022-09-17T04:14:29.904Z,15.06
2022-09-17T04:16:58.644Z,15.10
2022-09-17T04:19:25.422Z,15.13
2022-09-17T04:21:53.470Z,15.18
2022-09-17T04:24:20.282Z,15.21
2022-09-17T04:26:47.227Z,15.27
2022-09-17T04:29:14.056Z,15.33
2022-09-17T04:31:40.833Z,15.39
2022-09-17T04:34:07.671Z,15.36
2022-09-17T04:36:34.525Z,15.35
2022-09-17T04:39:01.446Z,15.37
2022-09-17T04:41:28.276Z,15.45
2022-09-17T04:43:55.037Z,15.47
2022-09-17T04:46:21.767Z,15.59
2022-09-17T04:48:48.531Z,15.73
2022-09-17T04:51:15.664Z,15.81
2022-09-17T04:53:42.398Z,16.00
2022-09-17T04:56:09.186Z,16.21
2022-09-17T04:58:36.104Z,16.32
2022-09-17T05:01:02.969Z,16.31
2022-09-17T05:03:29.748Z,16.46
2022-09-17T05:05:56.549Z,16.51
2022-09-17T05:08:23.988Z,16.57
2022-09-17T05:10:51.947Z,16.66
2022-09-17T05:13:19.217Z,16.73
2022-09-17T05:15:46.137Z,16.80
2022-09-17T05:18:13.390Z,16.81
2022-09-17T05:20:40.322Z,16.79
2022-09-17T05:23:07.105Z,16.68
2022-09-17T05:25:33.841Z,16.69
2022-09-17T05:28:01.454Z,16.73
2022-09-17T05:30:28.337Z,16.75
2022-09-17T05:33:05.964Z,16.84
2022-09-17T05:35:33.579Z,16.95
2022-09-17T05:38:07.690Z,17.03
2022-09-17T05:40:34.481Z,17.14
2022-09-17T05:43:05.381Z,17.21
2022-09-17T05:45:36.472Z,17.30
2022-09-17T05:48:06.423Z,17.38
2022-09-17T05:50:33.906Z,17.49
2022-09-17T05:53:10.799Z,17.44
2022-09-17T05:55:41.065Z,17.53
2022-09-17T05:58:16.441Z,17.77
2022-09-17T06:00:43.698Z,17.82
2022-09-17T06:03:11.958Z,17.81
2022-09-17T06:05:38.828Z,17.89
2022-09-17T06:08:05.818Z,17.91
2022-09-17T06:10:32.950Z,17.90
2022-09-17T06:13:00.062Z,17.91
2022-09-17T06:15:28.178Z,17.98
2022-09-17T06:17:54.991Z,18.02
2022-09-17T06:20:22.334Z,17.98
2022-09-17T06:22:49.040Z,18.05
2022-09-17T06:25:15.869Z,17.99
2022-09-17T06:27:42.536Z,17.85
2022-09-17T06:30:09.874Z,17.85
2022-09-17T06:32:36.605Z,17.71
2022-09-17T06:35:03.439Z,17.76
2022-09-17T06:37:31.571Z,17.69
2022-09-17T06:39:59.418Z,17.56
2022-09-17T06:42:26.870Z,17.58
2022-09-17T06:44:53.601Z,17.52
2022-09-17T06:47:21.112Z,17.46
2022-09-17T06:49:48.029Z,17.34
2022-09-17T06:52:14.767Z,17.30
2022-09-17T06:54:41.577Z,17.33
2022-09-17T06:57:08.351Z,17.42
2022-09-17T06:59:35.243Z,17.35
2022-09-17T07:02:02.066Z,17.45
2022-09-17T07:04:28.866Z,17.48
2022-09-17T07:06:55.664Z,17.45
2022-09-17T07:09:22.398Z,17.51
2022-09-17T07:11:49.134Z,17.52
2022-09-17T07:14:15.869Z,17.59
2022-09-17T07:16:42.588Z,17.63
2022-09-17T07:19:09.431Z,17.80
2022-09-17T07:21:37.717Z,17.93
2022-09-17T07:24:04.766Z,18.14
2022-09-17T07:26:31.477Z,18.39
2022-09-17T07:28:58.230Z,18.64
2022-09-17T07:31:25.105Z,18.93
2022-09-17T07:33:51.869Z,19.25
2022-09-17T07:36:18.913Z,19.54
2022-09-17T07:38:46.202Z,19.72
2022-09-17T07:41:15.259Z,19.98
2022-09-17T07:43:43.253Z,20.02
2022-09-17T07:46:18.545Z,20.08
2022-09-17T07:48:46.674Z,20.10
2022-09-17T07:51:22.122Z,20.35
2022-09-17T07:53:59.012Z,20.58
2022-09-17T07:56:27.456Z,20.69
2022-09-17T07:58:55.341Z,20.88
2022-09-17T08:01:22.982Z,21.00
2022-09-17T08:03:54.828Z,21.20
2022-09-17T08:06:28.117Z,21.40
2022-09-17T08:08:56.728Z,21.68
2022-09-17T08:11:51.970Z,21.76
2022-09-17T08:14:15.795Z,22.01
2022-09-17T08:16:43.352Z,22.10
2022-09-17T08:19:11.457Z,22.08
2022-09-17T08:21:38.848Z,22.24
2022-09-17T08:24:05.805Z,22.53
2022-09-17T08:26:32.713Z,22.55
2022-09-17T08:28:59.896Z,22.50
2022-09-17T08:31:28.453Z,22.48
2022-09-17T08:33:55.550Z,22.53
2022-09-17T08:36:26.520Z,22.86
2022-09-17T08:38:57.999Z,22.89
2022-09-17T08:41:40.158Z,23.06
2022-09-17T08:44:41.958Z,23.06
2022-09-17T08:47:31.217Z,23.25
2022-09-17T08:50:04.348Z,23.17
2022-09-17T08:52:34.324Z,23.06
2022-09-17T08:55:07.657Z,23.12
2022-09-17T08:57:50.507Z,23.18
2022-09-17T09:00:20.486Z,23.35
2022-09-17T09:02:56.319Z,23.38
2022-09-17T09:05:30.360Z,22.94
2022-09-17T09:08:00.848Z,22.88
2022-09-17T09:10:33.451Z,22.71
2022-09-17T09:13:01.443Z,22.45
2022-09-17T09:15:33.405Z,22.24
2022-09-17T09:18:12.178Z,21.82
2022-09-17T09:21:08.914Z,21.67
2022-09-17T09:23:52.744Z,21.40
2022-09-17T09:26:58.376Z,21.20
2022-09-17T09:29:56.854Z,20.94
2022-09-17T09:32:48.517Z,20.68
2022-09-17T09:35:24.715Z,20.39
2022-09-17T09:38:09.541Z,20.24
2022-09-17T09:40:44.649Z,20.20
2022-09-17T09:43:22.542Z,20.14
2022-09-17T09:46:33.233Z,20.11
2022-09-17T09:49:41.471Z,19.85
2022-09-17T09:52:26.325Z,19.92
2022-09-17T09:55:06.429Z,19.87
2022-09-17T09:58:14.101Z,19.92
2022-09-17T10:00:44.786Z,19.90
2022-09-17T10:03:23.711Z,19.92
2022-09-17T10:06:02.920Z,19.88
2022-09-17T10:08:33.098Z,19.82
2022-09-17T10:11:03.285Z,19.84
2022-09-17T10:13:33.236Z,19.80
2022-09-17T10:16:20.633Z,19.88
2022-09-17T10:18:49.558Z,19.85
2022-09-17T10:21:34.383Z,19.84
2022-09-17T10:24:05.280Z,19.86
2022-09-17T10:26:35.511Z,19.77
2022-09-17T10:29:21.078Z,19.77
2022-09-17T10:31:51.721Z,19.61
2022-09-17T10:34:26.726Z,19.54
2022-09-17T10:36:56.238Z,19.41
2022-09-17T10:39:43.671Z,19.45
2022-09-17T10:42:15.911Z,19.36
2022-09-17T10:45:01.070Z,19.33
2022-09-17T10:47:37.653Z,19.36
2022-09-17T10:50:18.145Z,19.39
2022-09-17T10:52:51.144Z,19.42
2022-09-17T10:55:30.877Z,19.21
2022-09-17T10:58:07.455Z,19.39
2022-09-17T11:00:40.890Z,19.50
2022-09-17T11:03:45.088Z,19.54
2022-09-17T11:06:45.307Z,19.57
2022-09-17T11:09:24.001Z,19.60
2022-09-17T11:12:16.829Z,19.68
2022-09-17T11:15:17.477Z,19.76
2022-09-17T11:18:14.774Z,19.86
2022-09-17T11:21:14.597Z,19.98
2022-09-17T11:24:02.754Z,20.17
2022-09-17T11:26:57.513Z,20.40
2022-09-17T11:29:49.478Z,20.57
2022-09-17T11:32:49.894Z,20.90
2022-09-17T11:35:22.970Z,21.23
2022-09-17T11:38:00.117Z,21.39
2022-09-17T11:40:43.561Z,21.56
2022-09-17T11:43:33.990Z,21.71
2022-09-17T11:46:04.874Z,21.81
2022-09-17T11:48:49.251Z,21.92
2022-09-17T11:51:21.648Z,21.93
2022-09-17T11:53:55.196Z,21.85
2022-09-17T11:56:28.337Z,21.85
2022-09-17T11:59:02.883Z,21.95
2022-09-17T12:01:42.940Z,21.82
2022-09-17T12:04:18.779Z,21.72
2022-09-17T12:06:57.121Z,21.55
2022-09-17T12:09:30.037Z,21.49
2022-09-17T12:12:07.640Z,21.52
2022-09-17T12:14:56.210Z,21.53
2022-09-17T12:17:42.465Z,21.48
2022-09-17T12:20:25.144Z,21.44
2022-09-17T12:22:53.938Z,21.53
2022-09-17T12:25:22.583Z,21.69
2022-09-17T12:27:52.783Z,21.65
2022-09-17T12:30:30.441Z,21.45
2022-09-17T12:33:18.614Z,21.30
2022-09-17T12:36:04.102Z,21.15
2022-09-17T12:39:03.067Z,20.91
2022-09-17T12:41:56.437Z,20.89
2022-09-17T12:44:43.586Z,20.87
2022-09-17T12:47:22.574Z,20.78
2022-09-17T12:50:13.780Z,20.72
2022-09-17T12:53:09.623Z,20.68
2022-09-17T12:55:39.140Z,20.62
2022-09-17T12:58:39.842Z,20.63
2022-09-17T13:01:31.764Z,20.66
2022-09-17T13:04:12.922Z,20.65
2022-09-17T13:06:58.456Z,20.67
2022-09-17T13:10:03.090Z,20.47
2022-09-17T13:13:02.168Z,20.34
2022-09-17T13:16:00.931Z,20.15
2022-09-17T13:18:41.722Z,20.17
2022-09-17T13:21:43.544Z,20.07
2022-09-17T13:24:17.861Z,20.09
2022-09-17T13:26:48.132Z,19.94
2022-09-17T13:29:49.039Z,19.87
2022-09-17T13:32:34.528Z,19.76
2022-09-17T13:35:10.583Z,19.71
2022-09-17T13:37:52.703Z,19.60
2022-09-17T13:40:24.393Z,19.40
2022-09-17T13:43:06.606Z,19.25
2022-09-17T13:45:34.788Z,19.09
2022-09-17T13:48:01.493Z,19.05
2022-09-17T13:50:28.381Z,19.04
2022-09-17T13:52:58.197Z,19.00
2022-09-17T13:55:43.804Z,18.99
2022-09-17T13:58:12.726Z,18.88
2022-09-17T14:00:48.880Z,18.90
2022-09-17T14:03:31.235Z,18.86
2022-09-17T14:06:22.142Z,18.89
2022-09-17T14:08:54.671Z,18.84
2022-09-17T14:11:24.489Z,18.83
2022-09-17T14:14:04.469Z,18.82
2022-09-17T14:16:37.435Z,18.78
2022-09-17T14:19:16.406Z,18.78
2022-09-17T14:22:00.808Z,18.84
2022-09-17T14:24:47.125Z,18.82
2022-09-17T14:27:42.623Z,18.76
2022-09-17T14:30:22.803Z,18.69
2022-09-17T14:33:19.323Z,18.58
2022-09-17T14:35:49.461Z,18.52
2022-09-17T14:38:44.527Z,18.58
2022-09-17T14:41:11.460Z,18.57
2022-09-17T14:43:58.525Z,18.64
2022-09-17T14:46:30.239Z,18.50
2022-09-17T14:49:24.571Z,18.56
2022-09-17T14:51:53.232Z,18.47
2022-09-17T14:54:19.892Z,18.42
2022-09-17T14:56:54.309Z,18.24
2022-09-17T14:59:43.459Z,18.11
2022-09-17T15:02:26.967Z,18.01
2022-09-17T15:04:53.792Z,18.10
2022-09-17T15:07:21.787Z,18.13
2022-09-17T15:09:50.300Z,18.20
2022-09-17T15:12:18.963Z,18.39
2022-09-17T15:14:47.462Z,18.41
2022-09-17T15:17:19.410Z,18.40
2022-09-17T15:19:51.476Z,18.40
2022-09-17T15:22:24.220Z,18.32
2022-09-17T15:25:10.483Z,18.29
2022-09-17T15:27:45.753Z,18.26
2022-09-17T15:30:20.993Z,18.32
2022-09-17T15:32:57.761Z,18.36
2022-09-17T15:35:30.554Z,18.38
2022-09-17T15:38:21.733Z,18.42
2022-09-17T15:40:50.236Z,18.38
2022-09-17T15:43:30.351Z,18.41
2022-09-17T15:46:00.766Z,18.44
2022-09-17T15:48:27.482Z,18.48
2022-09-17T15:50:59.465Z,18.30
2022-09-17T15:53:31.061Z,18.51
2022-09-17T15:56:05.345Z,18.53
2022-09-17T15:58:45.492Z,18.47
2022-09-17T16:01:18.750Z,18.49
2022-09-17T16:03:45.757Z,18.45
2022-09-17T16:06:19.122Z,18.49
2022-09-17T16:08:55.054Z,18.47
2022-09-17T16:11:26.978Z,18.51
2022-09-17T16:13:56.277Z,18.49
2022-09-17T16:16:32.834Z,18.39
2022-09-17T16:18:59.754Z,18.41
2022-09-17T16:21:26.623Z,18.39
2022-09-17T16:23:54.143Z,18.28
2022-09-17T16:26:25.872Z,18.22
2022-09-17T16:28:57.042Z,18.20
2022-09-17T16:31:25.103Z,18.09
2022-09-17T16:33:51.942Z,18.07
2022-09-17T16:36:19.238Z,18.03
2022-09-17T16:38:46.062Z,18.03
2022-09-17T16:41:13.310Z,17.98
2022-09-17T16:43:41.428Z,18.02
2022-09-17T16:46:10.871Z,17.99
2022-09-17T16:48:38.187Z,17.91
2022-09-17T16:51:11.943Z,17.84
2022-09-17T16:53:39.032Z,17.80
2022-09-17T16:56:17.002Z,17.80
2022-09-17T16:58:46.831Z,17.81
2022-09-17T17:01:16.247Z,17.71
2022-09-17T17:03:45.343Z,17.68
2022-09-17T17:06:19.786Z,17.68
2022-09-17T17:08:46.788Z,17.60
2022-09-17T17:11:13.666Z,17.56
2022-09-17T17:13:43.137Z,17.52
2022-09-17T17:16:12.670Z,17.54
2022-09-17T17:18:42.404Z,17.50
2022-09-17T17:21:11.491Z,17.50
2022-09-17T17:23:38.517Z,17.48
2022-09-17T17:26:06.067Z,17.45
2022-09-17T17:28:35.195Z,17.51
2022-09-17T17:31:03.356Z,17.39
2022-09-17T17:33:30.247Z,17.41
2022-09-17T17:36:06.683Z,17.44
2022-09-17T17:38:34.944Z,17.42
2022-09-17T17:41:07.165Z,17.34
2022-09-17T17:43:34.142Z,17.26
2022-09-17T17:46:01.874Z,17.31
2022-09-17T17:48:31.845Z,17.32
2022-09-17T17:51:06.950Z,17.32
2022-09-17T17:53:34.143Z,17.35
2022-09-17T17:56:06.535Z,17.19
2022-09-17T17:58:34.389Z,17.24
2022-09-17T18:01:10.013Z,17.25
2022-09-17T18:03:36.784Z,17.24
2022-09-17T18:06:07.211Z,17.25
2022-09-17T18:08:37.882Z,17.11
2022-09-17T18:11:09.926Z,17.19
2022-09-17T18:13:38.532Z,17.26
2022-09-17T18:16:09.183Z,17.29
2022-09-17T18:18:45.147Z,17.31
2022-09-17T18:21:21.091Z,17.31
2022-09-17T18:23:49.121Z,17.30
2022-09-17T18:26:23.412Z,17.25
2022-09-17T18:28:51.674Z,17.29
2022-09-17T18:31:18.363Z,17.27
2022-09-17T18:33:45.161Z,17.30
2022-09-17T18:36:12.081Z,17.30
2022-09-17T18:38:41.969Z,17.29
2022-09-17T18:41:12.247Z,17.33
2022-09-17T18:43:39.511Z,17.33
2022-09-17T18:46:06.437Z,17.29
2022-09-17T18:48:36.557Z,17.27
2022-09-17T18:51:05.196Z,17.22
2022-09-17T18:53:36.195Z,17.18
2022-09-17T18:56:07.201Z,17.16
2022-09-17T18:58:34.312Z,17.12
2022-09-17T19:01:05.481Z,17.14
2022-09-17T19:03:33.295Z,17.13
2022-09-17T19:06:01.494Z,17.10
2022-09-17T19:08:28.531Z,17.05
2022-09-17T19:10:55.308Z,17.05
2022-09-17T19:13:22.324Z,17.04
2022-09-17T19:15:49.003Z,17.04
2022-09-17T19:18:15.801Z,16.84
2022-09-17T19:20:42.689Z,17.00
2022-09-17T19:23:09.494Z,17.00
2022-09-17T19:25:37.071Z,16.91
2022-09-17T19:28:04.656Z,16.86
2022-09-17T19:30:31.795Z,16.78
2022-09-17T19:32:58.959Z,16.79
2022-09-17T19:35:26.403Z,16.72
2022-09-17T19:37:57.012Z,16.64
2022-09-17T19:40:24.705Z,16.63
2022-09-17T19:42:54.211Z,16.60
2022-09-17T19:45:25.757Z,16.54
2022-09-17T19:47:56.417Z,16.47
2022-09-17T19:50:25.318Z,16.60
2022-09-17T19:52:52.124Z,16.58
2022-09-17T19:55:19.005Z,16.55
2022-09-17T19:57:45.813Z,16.57
2022-09-17T20:00:13.311Z,16.56
2022-09-17T20:02:40.530Z,16.54
2022-09-17T20:05:07.711Z,16.50
2022-09-17T20:07:35.426Z,16.49
2022-09-17T20:10:05.254Z,16.46
2022-09-17T20:12:34.716Z,16.48
2022-09-17T20:15:01.802Z,16.43
2022-09-17T20:17:29.357Z,16.42
2022-09-17T20:19:56.209Z,16.41
2022-09-17T20:22:23.074Z,16.32
2022-09-17T20:24:51.165Z,16.34
2022-09-17T20:27:18.147Z,16.27
2022-09-17T20:29:44.900Z,16.19
2022-09-17T20:32:11.728Z,16.25
2022-09-17T20:34:38.912Z,16.03
2022-09-17T20:37:13.006Z,16.06
2022-09-17T20:39:40.754Z,16.18
2022-09-17T20:42:07.667Z,16.18
2022-09-17T20:44:34.377Z,16.19
2022-09-17T20:47:03.763Z,16.18
2022-09-17T20:49:30.633Z,16.23
2022-09-17T20:51:57.674Z,16.20
2022-09-17T20:54:24.416Z,16.25
2022-09-17T20:56:52.297Z,16.24
2022-09-17T20:59:19.443Z,16.23
2022-09-17T21:01:49.694Z,16.20
2022-09-17T21:04:19.579Z,16.21
2022-09-17T21:06:48.718Z,16.10
2022-09-17T21:09:18.349Z,16.12
2022-09-17T21:11:47.588Z,16.14
2022-09-17T21:14:16.864Z,16.20
2022-09-17T21:16:45.026Z,16.09
2022-09-17T21:19:14.880Z,16.19
2022-09-17T21:21:42.090Z,16.21
2022-09-17T21:24:11.719Z,16.17
2022-09-17T21:26:38.722Z,16.21
2022-09-17T21:29:05.538Z,16.15
2022-09-17T21:31:34.078Z,16.18
2022-09-17T21:34:02.863Z,16.18
2022-09-17T21:36:32.606Z,16.16
2022-09-17T21:39:05.874Z,16.16
2022-09-17T21:41:32.896Z,16.15
2022-09-17T21:44:00.355Z,16.16
2022-09-17T21:46:33.952Z,16.14
2022-09-17T21:49:04.903Z,16.16
2022-09-17T21:51:43.767Z,16.14
2022-09-17T21:54:13.280Z,16.20
2022-09-17T21:56:40.285Z,16.27
2022-09-17T21:59:09.773Z,16.30
2022-09-17T22:01:40.567Z,16.39
2022-09-17T22:04:13.134Z,16.40
2022-09-17T22:06:42.765Z,16.39
2022-09-17T22:09:15.585Z,16.52
2022-09-17T22:11:45.374Z,16.45
2022-09-17T22:14:15.230Z,16.66
2022-09-17T22:16:44.313Z,16.51
2022-09-17T22:19:12.855Z,16.53
2022-09-17T22:21:46.744Z,16.42
2022-09-17T22:24:17.705Z,16.62
2022-09-17T22:26:56.526Z,16.68
2022-09-17T22:29:24.749Z,16.69
2022-09-17T22:31:51.734Z,16.65
2022-09-17T22:34:23.197Z,16.78
2022-09-17T22:36:50.633Z,16.79
2022-09-17T22:39:20.257Z,16.61
2022-09-17T22:41:48.497Z,16.72
2022-09-17T22:44:17.957Z,16.72
2022-09-17T22:46:46.915Z,16.67
2022-09-17T22:49:14.525Z,16.55
2022-09-17T22:51:42.376Z,16.50
2022-09-17T22:54:14.211Z,16.49
2022-09-17T22:56:42.181Z,16.38
2022-09-17T22:59:09.242Z,16.36
2022-09-17T23:01:42.015Z,16.40
2022-09-17T23:04:09.733Z,16.37
2022-09-17T23:06:39.620Z,16.31
2022-09-17T23:09:07.180Z,16.33
2022-09-17T23:11:39.701Z,16.29
2022-09-17T23:14:11.846Z,16.29
2022-09-17T23:16:41.762Z,16.15
2022-09-17T23:19:10.112Z,16.04
2022-09-17T23:21:40.836Z,16.17
2022-09-17T23:24:08.911Z,16.18
2022-09-17T23:26:36.114Z,16.14
2022-09-17T23:29:05.240Z,16.15
2022-09-17T23:31:35.215Z,16.23
2022-09-17T23:34:03.507Z,16.21
2022-09-17T23:36:32.478Z,16.19
2022-09-17T23:39:00.415Z,16.18
2022-09-17T23:41:30.251Z,16.20
2022-09-17T23:44:00.234Z,16.18
2022-09-17T23:46:29.917Z,16.18
2022-09-17T23:48:57.202Z,16.20
2022-09-17T23:51:27.171Z,16.16
2022-09-17T23:53:54.821Z,16.02
2022-09-17T23:56:26.258Z,16.14
2022-09-17T23:58:55.047Z,16.18
