createdAt,value
2017-03-16T00:00:13.313Z,0
2017-03-16T00:01:22.263Z,0
2017-03-16T00:02:31.396Z,0
2017-03-16T00:03:40.046Z,0
2017-03-16T00:04:48.699Z,0
2017-03-16T00:05:57.714Z,0
2017-03-16T00:07:06.666Z,0
2017-03-16T00:08:15.319Z,0
2017-03-16T00:09:24.216Z,0
2017-03-16T00:10:33.467Z,0
2017-03-16T00:11:42.422Z,0
2017-03-16T00:12:51.157Z,0
2017-03-16T00:13:59.815Z,0
2017-03-16T00:15:08.771Z,0
2017-03-16T00:16:17.517Z,0
2017-03-16T00:17:26.768Z,0
2017-03-16T00:18:35.450Z,0
2017-03-16T00:19:44.097Z,0
2017-03-16T00:20:53.389Z,0
2017-03-16T00:22:02.638Z,0
2017-03-16T00:23:11.297Z,0
2017-03-16T00:24:20.245Z,0
2017-03-16T00:25:28.898Z,0
2017-03-16T00:26:37.549Z,0
2017-03-16T00:27:46.508Z,0
2017-03-16T00:28:55.159Z,0
2017-03-16T00:30:03.898Z,0
2017-03-16T00:31:12.553Z,0
2017-03-16T00:32:21.207Z,0
2017-03-16T00:33:29.903Z,0
2017-03-16T00:34:38.552Z,0
2017-03-16T00:35:47.804Z,0
2017-03-16T00:36:56.766Z,0
2017-03-16T00:38:05.974Z,0
2017-03-16T00:39:14.649Z,0
2017-03-16T00:40:23.304Z,0
2017-03-16T00:41:31.954Z,0
2017-03-16T00:42:40.602Z,0
2017-03-16T00:43:49.326Z,0
2017-03-16T00:44:58.274Z,0
2017-03-16T00:46:07.227Z,0
2017-03-16T00:47:15.887Z,0
2017-03-16T00:48:24.539Z,0
2017-03-16T00:49:33.490Z,0
2017-03-16T00:50:42.220Z,0
2017-03-16T00:51:51.020Z,0
2017-03-16T00:52:59.675Z,0
2017-03-16T00:54:08.633Z,0
2017-03-16T00:55:17.839Z,0
2017-03-16T00:56:26.829Z,0
2017-03-16T00:57:35.478Z,0
2017-03-16T00:58:44.428Z,0
2017-03-16T00:59:53.081Z,0
2017-03-16T01:01:01.743Z,0
2017-03-16T01:02:10.693Z,0
2017-03-16T01:03:19.560Z,0
2017-03-16T01:04:28.208Z,0
2017-03-16T01:05:36.913Z,0
2017-03-16T01:06:46.430Z,0
2017-03-16T01:07:55.679Z,0
2017-03-16T01:09:04.329Z,0
2017-03-16T01:10:13.041Z,0
2017-03-16T01:11:21.722Z,0
2017-03-16T01:12:30.692Z,0
2017-03-16T01:13:39.654Z,0
2017-03-16T01:14:48.694Z,0
2017-03-16T01:15:57.693Z,0
2017-03-16T01:17:07.109Z,0
2017-03-16T01:18:16.062Z,0
2017-03-16T01:19:25.335Z,0
2017-03-16T01:20:33.987Z,0
2017-03-16T01:21:42.637Z,0
2017-03-16T01:22:52.253Z,0
2017-03-16T01:24:01.506Z,0
2017-03-16T01:25:10.460Z,0
2017-03-16T01:26:19.446Z,0
2017-03-16T01:27:28.518Z,0
2017-03-16T01:28:37.356Z,0
2017-03-16T01:29:46.063Z,0
2017-03-16T01:30:55.749Z,0
2017-03-16T01:32:04.406Z,0
2017-03-16T01:33:13.182Z,0
2017-03-16T01:34:22.219Z,0
2017-03-16T01:35:31.432Z,0
2017-03-16T01:36:40.390Z,0
2017-03-16T01:37:49.340Z,0
2017-03-16T01:38:58.588Z,0
2017-03-16T01:40:07.579Z,0
2017-03-16T01:41:16.531Z,0
2017-03-16T01:42:25.257Z,0
2017-03-16T01:43:33.916Z,0
2017-03-16T01:44:42.612Z,0
2017-03-16T01:45:51.577Z,0
2017-03-16T01:47:00.787Z,0
2017-03-16T01:48:09.456Z,0
2017-03-16T01:49:18.412Z,0
2017-03-16T01:50:28.009Z,0
2017-03-16T01:51:36.828Z,0
2017-03-16T01:52:46.377Z,0
2017-03-16T01:53:55.655Z,0
2017-03-16T01:55:04.305Z,0
2017-03-16T01:56:12.964Z,0
2017-03-16T01:57:21.955Z,0
2017-03-16T01:58:30.907Z,0
2017-03-16T01:59:40.174Z,0
2017-03-16T02:00:49.424Z,0
2017-03-16T02:01:58.079Z,0
2017-03-16T02:03:07.026Z,0
2017-03-16T02:04:15.932Z,0
2017-03-16T02:05:24.589Z,0
2017-03-16T02:06:33.376Z,0
2017-03-16T02:07:42.379Z,0
2017-03-16T02:08:51.640Z,0
2017-03-16T02:10:00.972Z,0
2017-03-16T02:11:09.918Z,0
2017-03-16T02:12:18.871Z,0
2017-03-16T02:13:27.827Z,0
2017-03-16T02:14:36.490Z,0
2017-03-16T02:15:45.144Z,0
2017-03-16T02:16:53.811Z,0
2017-03-16T02:18:02.474Z,0
2017-03-16T02:19:12.034Z,0
2017-03-16T02:20:20.984Z,0
2017-03-16T02:21:30.490Z,0
2017-03-16T02:22:39.143Z,0
2017-03-16T02:23:48.095Z,0
2017-03-16T02:24:56.750Z,0
2017-03-16T02:26:05.400Z,0
2017-03-16T02:27:14.116Z,0
2017-03-16T02:28:23.073Z,0
2017-03-16T02:29:32.036Z,0
2017-03-16T02:30:40.996Z,0
2017-03-16T02:31:50.003Z,0
2017-03-16T02:32:59.200Z,0
2017-03-16T02:34:07.916Z,0
2017-03-16T02:35:16.872Z,0
2017-03-16T02:36:25.534Z,0
2017-03-16T02:37:34.226Z,0
2017-03-16T02:38:43.537Z,0
2017-03-16T02:39:52.547Z,0
2017-03-16T02:41:01.494Z,0
2017-03-16T02:42:10.446Z,0
2017-03-16T02:43:19.699Z,0
2017-03-16T02:44:29.557Z,0
2017-03-16T02:45:38.809Z,0
2017-03-16T02:46:48.140Z,0
2017-03-16T02:47:57.431Z,0
2017-03-16T02:49:06.433Z,0
2017-03-16T02:50:15.345Z,0
2017-03-16T02:51:23.996Z,0
2017-03-16T02:52:32.948Z,0
2017-03-16T02:53:41.896Z,0
2017-03-16T02:54:50.707Z,0
2017-03-16T02:56:00.002Z,0
2017-03-16T02:57:08.666Z,0
2017-03-16T02:58:18.051Z,0
2017-03-16T02:59:27.004Z,0
2017-03-16T03:00:36.112Z,0
2017-03-16T03:01:44.833Z,0
2017-03-16T03:02:54.133Z,0
2017-03-16T03:04:03.391Z,0
2017-03-16T03:05:12.908Z,0
2017-03-16T03:06:21.568Z,0
2017-03-16T03:07:31.385Z,0
2017-03-16T03:08:40.046Z,0
2017-03-16T03:09:49.002Z,0
2017-03-16T03:10:58.341Z,0
2017-03-16T03:12:06.999Z,0
2017-03-16T03:13:15.652Z,0
2017-03-16T03:14:24.645Z,0
2017-03-16T03:15:34.227Z,0
2017-03-16T03:16:43.494Z,0
2017-03-16T03:17:52.189Z,0
2017-03-16T03:19:01.089Z,0
2017-03-16T03:20:10.398Z,0
2017-03-16T03:21:19.056Z,0
2017-03-16T03:22:27.710Z,0
2017-03-16T03:23:36.375Z,0
2017-03-16T03:24:45.329Z,0
2017-03-16T03:25:54.581Z,0
2017-03-16T03:27:03.255Z,0
2017-03-16T03:28:11.910Z,0
2017-03-16T03:29:21.269Z,0
2017-03-16T03:30:30.231Z,0
2017-03-16T03:31:39.180Z,0
2017-03-16T03:32:48.133Z,0
2017-03-16T03:33:57.680Z,0
2017-03-16T03:35:06.332Z,0
2017-03-16T03:36:15.906Z,0
2017-03-16T03:37:25.165Z,0
2017-03-16T03:38:34.116Z,0
2017-03-16T03:39:43.384Z,0
2017-03-16T03:40:52.648Z,0
2017-03-16T03:42:01.596Z,0
2017-03-16T03:43:10.599Z,0
2017-03-16T03:44:19.252Z,0
2017-03-16T03:45:28.209Z,0
2017-03-16T03:46:36.920Z,0
2017-03-16T03:47:46.121Z,0
2017-03-16T03:48:55.099Z,0
2017-03-16T03:50:04.402Z,0
2017-03-16T03:51:13.654Z,0
2017-03-16T03:52:22.306Z,0
2017-03-16T03:53:31.263Z,0
2017-03-16T03:54:39.913Z,0
2017-03-16T03:55:48.867Z,0
2017-03-16T03:56:57.519Z,0
2017-03-16T03:58:06.768Z,0
2017-03-16T03:59:15.418Z,0
2017-03-16T04:00:24.077Z,0
2017-03-16T04:01:32.734Z,0
2017-03-16T04:02:41.679Z,0
2017-03-16T04:03:50.634Z,0
2017-03-16T04:05:00.144Z,0
2017-03-16T04:06:09.696Z,0
2017-03-16T04:07:18.651Z,0
2017-03-16T04:08:27.898Z,0
2017-03-16T04:09:36.844Z,0
2017-03-16T04:10:45.794Z,0
2017-03-16T04:11:55.048Z,0
2017-03-16T04:13:04.001Z,0
2017-03-16T04:14:13.549Z,0
2017-03-16T04:15:22.208Z,0
2017-03-16T04:16:31.115Z,0
2017-03-16T04:17:40.361Z,0
2017-03-16T04:18:49.312Z,0
2017-03-16T04:19:58.559Z,0
2017-03-16T04:21:07.214Z,0
2017-03-16T04:22:15.870Z,0
2017-03-16T04:23:24.522Z,0
2017-03-16T04:24:33.471Z,0
2017-03-16T04:25:42.415Z,0
2017-03-16T04:26:51.669Z,0
2017-03-16T04:28:00.916Z,0
2017-03-16T04:29:09.870Z,0
2017-03-16T04:30:19.121Z,0
2017-03-16T04:31:28.375Z,0
2017-03-16T04:32:37.326Z,0
2017-03-16T04:33:45.976Z,0
2017-03-16T04:34:54.931Z,0
2017-03-16T04:36:03.582Z,0
2017-03-16T04:37:12.829Z,0
2017-03-16T04:38:21.779Z,0
2017-03-16T04:39:30.732Z,0
2017-03-16T04:40:39.682Z,0
2017-03-16T04:41:48.328Z,0
2017-03-16T04:42:57.285Z,0
2017-03-16T04:44:05.941Z,0
2017-03-16T04:45:14.898Z,0
2017-03-16T04:46:23.570Z,0
2017-03-16T04:47:33.137Z,0
2017-03-16T04:48:41.789Z,0
2017-03-16T04:49:50.458Z,0
2017-03-16T04:50:59.967Z,0
2017-03-16T04:52:08.918Z,0
2017-03-16T04:53:17.871Z,0
2017-03-16T04:54:27.131Z,0
2017-03-16T04:55:35.782Z,0
2017-03-16T04:56:44.436Z,0
2017-03-16T04:57:53.689Z,0
2017-03-16T04:59:02.639Z,0
2017-03-16T05:00:11.288Z,0
2017-03-16T05:01:20.540Z,0
2017-03-16T05:02:29.192Z,0
2017-03-16T05:03:37.844Z,0
2017-03-16T05:04:47.093Z,0
2017-03-16T05:05:56.048Z,0
2017-03-16T05:07:05.001Z,0
2017-03-16T05:08:14.504Z,0
2017-03-16T05:09:23.757Z,0
2017-03-16T05:10:33.307Z,0
2017-03-16T05:11:41.958Z,0
2017-03-16T05:12:51.221Z,0
2017-03-16T05:14:00.784Z,4
2017-03-16T05:15:09.734Z,4
2017-03-16T05:16:18.385Z,0
2017-03-16T05:17:27.052Z,4
2017-03-16T05:18:36.308Z,8
2017-03-16T05:19:45.811Z,8
2017-03-16T05:20:54.761Z,8
2017-03-16T05:22:03.717Z,12
2017-03-16T05:23:12.672Z,12
2017-03-16T05:24:22.232Z,16
2017-03-16T05:25:31.190Z,20
2017-03-16T05:26:39.849Z,24
2017-03-16T05:27:48.511Z,32
2017-03-16T05:28:57.768Z,40
2017-03-16T05:30:07.016Z,44
2017-03-16T05:31:15.917Z,56
2017-03-16T05:32:25.177Z,68
2017-03-16T05:33:34.737Z,80
2017-03-16T05:34:44.301Z,96
2017-03-16T05:35:52.951Z,116
2017-03-16T05:37:01.902Z,136
2017-03-16T05:38:10.853Z,156
2017-03-16T05:39:20.412Z,180
2017-03-16T05:40:29.962Z,208
2017-03-16T05:41:38.909Z,236
2017-03-16T05:42:48.448Z,264
2017-03-16T05:43:57.399Z,300
2017-03-16T05:45:06.054Z,336
2017-03-16T05:46:15.004Z,380
2017-03-16T05:47:23.954Z,424
2017-03-16T05:48:33.219Z,472
2017-03-16T05:49:42.477Z,524
2017-03-16T05:50:51.432Z,576
2017-03-16T05:52:00.080Z,636
2017-03-16T05:53:09.934Z,692
2017-03-16T05:54:19.444Z,752
2017-03-16T05:55:28.403Z,812
2017-03-16T05:56:37.373Z,876
2017-03-16T05:57:46.030Z,952
2017-03-16T05:58:55.635Z,1032
2017-03-16T06:00:04.891Z,1116
2017-03-16T06:01:13.542Z,1192
2017-03-16T06:02:22.207Z,1268
2017-03-16T06:03:31.463Z,1340
2017-03-16T06:04:40.413Z,1416
2017-03-16T06:05:49.617Z,1488
2017-03-16T06:06:58.269Z,1564
2017-03-16T06:08:07.821Z,1656
2017-03-16T06:09:17.076Z,1728
2017-03-16T06:10:26.329Z,1796
2017-03-16T06:11:35.279Z,1864
2017-03-16T06:12:44.830Z,1928
2017-03-16T06:13:54.691Z,1992
2017-03-16T06:15:04.244Z,2072
2017-03-16T06:16:13.794Z,2180
2017-03-16T06:17:23.001Z,2296
2017-03-16T06:18:31.960Z,2408
2017-03-16T06:19:41.219Z,2528
2017-03-16T06:20:49.873Z,2652
2017-03-16T06:21:58.529Z,2772
2017-03-16T06:23:07.781Z,2880
2017-03-16T06:24:17.044Z,2992
2017-03-16T06:25:26.600Z,3112
2017-03-16T06:26:35.550Z,3216
2017-03-16T06:27:45.114Z,3312
2017-03-16T06:28:54.660Z,3412
2017-03-16T06:30:03.619Z,3516
2017-03-16T06:31:12.268Z,3604
2017-03-16T06:32:20.928Z,3680
2017-03-16T06:33:29.880Z,3744
2017-03-16T06:34:38.830Z,3808
2017-03-16T06:35:47.782Z,3880
2017-03-16T06:36:56.740Z,3988
2017-03-16T06:38:06.597Z,4108
2017-03-16T06:39:15.847Z,4188
2017-03-16T06:40:25.348Z,4256
2017-03-16T06:41:33.999Z,4324
2017-03-16T06:42:43.256Z,4368
2017-03-16T06:43:52.866Z,4432
2017-03-16T06:45:02.173Z,4488
2017-03-16T06:46:10.899Z,4540
2017-03-16T06:47:19.862Z,4600
2017-03-16T06:48:29.116Z,4656
2017-03-16T06:49:38.374Z,4700
2017-03-16T06:50:47.245Z,4744
2017-03-16T06:51:56.285Z,4820
2017-03-16T06:53:04.939Z,4868
2017-03-16T06:54:14.495Z,4908
2017-03-16T06:55:23.453Z,4956
2017-03-16T06:56:32.408Z,4992
2017-03-16T06:57:41.960Z,5028
2017-03-16T06:58:50.917Z,5064
2017-03-16T07:00:00.185Z,5096
2017-03-16T07:01:09.137Z,5124
2017-03-16T07:02:18.095Z,5156
2017-03-16T07:03:27.899Z,5188
2017-03-16T07:04:37.451Z,5216
2017-03-16T07:05:46.101Z,5240
2017-03-16T07:06:54.748Z,5268
2017-03-16T07:08:04.009Z,5292
2017-03-16T07:09:13.568Z,5324
2017-03-16T07:10:22.526Z,5352
2017-03-16T07:11:31.171Z,5388
2017-03-16T07:12:40.122Z,5420
2017-03-16T07:13:49.084Z,5444
2017-03-16T07:14:58.951Z,5476
2017-03-16T07:16:07.906Z,5508
2017-03-16T07:17:16.861Z,5536
2017-03-16T07:18:26.114Z,5560
2017-03-16T07:19:35.073Z,5572
2017-03-16T07:20:44.040Z,5600
2017-03-16T07:21:53.288Z,5596
2017-03-16T07:23:02.580Z,5560
2017-03-16T07:24:12.140Z,5580
2017-03-16T07:25:21.101Z,5644
2017-03-16T07:26:29.763Z,5696
2017-03-16T07:27:39.324Z,5748
2017-03-16T07:28:48.594Z,5768
2017-03-16T07:29:57.857Z,5800
2017-03-16T07:31:07.107Z,5824
2017-03-16T07:32:16.611Z,5840
2017-03-16T07:33:25.570Z,5872
2017-03-16T07:34:34.526Z,5904
2017-03-16T07:35:43.778Z,5940
2017-03-16T07:36:52.741Z,5972
2017-03-16T07:38:02.002Z,6008
2017-03-16T07:39:10.959Z,6032
2017-03-16T07:40:19.914Z,6052
2017-03-16T07:41:29.169Z,6076
2017-03-16T07:42:38.430Z,6116
2017-03-16T07:43:47.943Z,6148
2017-03-16T07:44:56.894Z,6184
2017-03-16T07:46:06.148Z,6220
2017-03-16T07:47:15.098Z,6244
2017-03-16T07:48:23.765Z,6268
2017-03-16T07:49:33.019Z,6292
2017-03-16T07:50:41.974Z,6316
2017-03-16T07:51:50.633Z,6340
2017-03-16T07:53:00.196Z,6364
2017-03-16T07:54:09.160Z,6392
2017-03-16T07:55:18.370Z,6428
2017-03-16T07:56:27.325Z,6452
2017-03-16T07:57:36.280Z,6472
2017-03-16T07:58:45.544Z,6480
2017-03-16T07:59:55.107Z,6480
2017-03-16T08:01:03.764Z,6468
2017-03-16T08:02:12.718Z,6392
2017-03-16T08:03:22.274Z,6460
2017-03-16T08:04:31.831Z,6492
2017-03-16T08:05:40.495Z,6560
2017-03-16T08:06:49.150Z,6592
2017-03-16T08:07:58.715Z,6612
2017-03-16T08:09:08.278Z,6664
2017-03-16T08:10:17.237Z,6712
2017-03-16T08:11:26.202Z,6748
2017-03-16T08:12:35.108Z,6848
2017-03-16T08:13:43.776Z,7144
2017-03-16T08:14:52.753Z,7520
2017-03-16T08:16:02.017Z,7820
2017-03-16T08:17:11.273Z,8020
2017-03-16T08:18:20.538Z,8212
2017-03-16T08:19:29.800Z,8380
2017-03-16T08:20:39.053Z,8560
2017-03-16T08:21:47.709Z,8700
2017-03-16T08:22:56.969Z,8916
2017-03-16T08:24:06.483Z,9144
2017-03-16T08:25:15.136Z,9400
2017-03-16T08:26:23.797Z,9856
2017-03-16T08:27:32.452Z,10080
2017-03-16T08:28:41.113Z,10356
2017-03-16T08:29:49.770Z,11076
2017-03-16T08:30:58.423Z,12696
2017-03-16T08:32:07.081Z,14600
2017-03-16T08:33:16.039Z,16284
2017-03-16T08:34:24.697Z,16908
2017-03-16T08:35:33.607Z,16624
2017-03-16T08:36:42.561Z,16900
2017-03-16T08:37:51.220Z,17492
2017-03-16T08:38:59.874Z,17920
2017-03-16T08:40:09.138Z,17964
2017-03-16T08:41:17.793Z,18144
2017-03-16T08:42:26.747Z,18240
2017-03-16T08:43:35.405Z,18400
2017-03-16T08:44:44.058Z,17708
2017-03-16T08:45:53.314Z,17356
2017-03-16T08:47:02.229Z,17784
2017-03-16T08:48:11.183Z,18020
2017-03-16T08:49:20.137Z,17536
2017-03-16T08:50:29.095Z,17468
2017-03-16T08:51:38.352Z,17104
2017-03-16T08:52:47.009Z,17788
2017-03-16T08:53:55.661Z,18176
2017-03-16T08:55:04.316Z,17768
2017-03-16T08:56:13.290Z,17944
2017-03-16T08:57:22.254Z,18016
2017-03-16T08:58:30.910Z,18048
2017-03-16T08:59:39.871Z,16680
2017-03-16T09:00:48.835Z,16572
2017-03-16T09:01:57.500Z,16920
2017-03-16T09:03:06.461Z,16588
2017-03-16T09:04:15.671Z,16908
2017-03-16T09:05:24.336Z,16496
2017-03-16T09:06:33.006Z,16724
2017-03-16T09:07:42.566Z,17304
2017-03-16T09:08:51.231Z,18336
2017-03-16T09:10:00.793Z,17508
2017-03-16T09:11:09.461Z,17444
2017-03-16T09:12:18.125Z,17140
2017-03-16T09:13:27.390Z,17448
2017-03-16T09:14:36.950Z,17924
2017-03-16T09:15:46.163Z,17688
2017-03-16T09:16:55.132Z,17352
2017-03-16T09:18:04.101Z,17824
2017-03-16T09:19:13.369Z,17968
2017-03-16T09:20:22.036Z,17564
2017-03-16T09:21:31.599Z,17120
2017-03-16T09:22:40.569Z,17548
2017-03-16T09:23:49.534Z,17916
2017-03-16T09:24:58.510Z,18080
2017-03-16T09:26:07.174Z,18336
2017-03-16T09:27:16.335Z,18108
2017-03-16T09:28:25.000Z,18100
2017-03-16T09:29:33.667Z,18076
2017-03-16T09:30:42.338Z,18464
2017-03-16T09:31:51.609Z,18464
2017-03-16T09:33:01.091Z,18848
2017-03-16T09:34:10.057Z,19136
2017-03-16T09:35:18.757Z,18976
2017-03-16T09:36:27.726Z,18464
2017-03-16T09:37:36.694Z,18496
2017-03-16T09:38:45.363Z,18688
2017-03-16T09:39:54.330Z,18720
2017-03-16T09:41:03.897Z,19488
2017-03-16T09:42:12.564Z,19616
2017-03-16T09:43:21.231Z,19424
2017-03-16T09:44:30.449Z,19680
2017-03-16T09:45:39.717Z,19520
2017-03-16T09:46:48.690Z,19584
2017-03-16T09:47:57.951Z,20096
2017-03-16T09:49:06.623Z,20064
2017-03-16T09:50:15.292Z,19776
2017-03-16T09:51:24.262Z,19872
2017-03-16T09:52:32.930Z,19648
2017-03-16T09:53:41.910Z,19488
2017-03-16T09:54:50.876Z,19552
2017-03-16T09:56:00.145Z,19840
2017-03-16T09:57:09.415Z,19008
2017-03-16T09:58:18.376Z,19488
2017-03-16T09:59:27.340Z,20000
2017-03-16T10:00:36.014Z,20128
2017-03-16T10:01:44.690Z,20416
2017-03-16T10:02:53.358Z,20320
2017-03-16T10:04:02.324Z,20800
2017-03-16T10:05:11.291Z,20384
2017-03-16T10:06:20.556Z,20352
2017-03-16T10:07:29.780Z,20768
2017-03-16T10:08:38.450Z,21024
2017-03-16T10:09:47.122Z,21568
2017-03-16T10:10:55.791Z,21824
2017-03-16T10:12:04.770Z,21344
2017-03-16T10:13:13.438Z,20608
2017-03-16T10:14:22.107Z,20128
2017-03-16T10:15:30.774Z,20448
2017-03-16T10:16:39.750Z,19904
2017-03-16T10:17:48.425Z,20864
2017-03-16T10:18:57.391Z,21408
2017-03-16T10:20:06.057Z,20672
2017-03-16T10:21:15.059Z,20288
2017-03-16T10:22:23.725Z,20384
2017-03-16T10:23:32.693Z,20960
2017-03-16T10:24:41.664Z,22208
2017-03-16T10:25:50.934Z,22208
2017-03-16T10:26:59.905Z,22784
2017-03-16T10:28:08.586Z,22688
2017-03-16T10:29:17.264Z,21600
2017-03-16T10:30:26.490Z,19904
2017-03-16T10:31:35.763Z,19808
2017-03-16T10:32:44.737Z,19424
2017-03-16T10:33:53.704Z,19616
2017-03-16T10:35:02.375Z,20064
2017-03-16T10:36:11.357Z,19936
2017-03-16T10:37:20.032Z,20352
2017-03-16T10:38:28.706Z,20768
2017-03-16T10:39:37.977Z,21312
2017-03-16T10:40:46.650Z,21600
2017-03-16T10:41:55.875Z,21280
2017-03-16T10:43:04.546Z,21504
2017-03-16T10:44:13.518Z,22304
2017-03-16T10:45:22.188Z,21152
2017-03-16T10:46:30.861Z,18176
2017-03-16T10:47:39.837Z,19872
2017-03-16T10:48:48.511Z,21568
2017-03-16T10:49:57.186Z,18976
2017-03-16T10:51:06.157Z,15964
2017-03-16T10:52:15.428Z,14076
2017-03-16T10:53:24.097Z,13316
2017-03-16T10:54:32.772Z,12964
2017-03-16T10:55:41.740Z,13232
2017-03-16T10:56:50.707Z,13020
2017-03-16T10:57:59.687Z,12908
2017-03-16T10:59:08.611Z,12732
2017-03-16T11:00:17.280Z,12716
2017-03-16T11:01:25.950Z,12636
2017-03-16T11:02:35.219Z,12596
2017-03-16T11:03:43.889Z,12564
2017-03-16T11:04:52.562Z,12552
2017-03-16T11:06:01.533Z,12472
2017-03-16T11:07:10.206Z,12456
2017-03-16T11:08:19.174Z,12348
2017-03-16T11:09:27.844Z,12252
2017-03-16T11:10:37.070Z,12276
2017-03-16T11:11:45.741Z,12284
2017-03-16T11:12:54.712Z,12368
2017-03-16T11:14:03.683Z,12524
2017-03-16T11:15:12.951Z,12628
2017-03-16T11:16:21.924Z,12604
2017-03-16T11:17:30.628Z,12592
2017-03-16T11:18:39.594Z,12556
2017-03-16T11:19:48.266Z,12680
2017-03-16T11:20:56.931Z,12820
2017-03-16T11:22:06.454Z,12964
2017-03-16T11:23:15.120Z,13040
2017-03-16T11:24:23.787Z,13128
2017-03-16T11:25:32.457Z,13032
2017-03-16T11:26:41.131Z,13316
2017-03-16T11:27:49.802Z,13448
2017-03-16T11:28:58.776Z,13688
2017-03-16T11:30:07.454Z,13884
2017-03-16T11:31:16.428Z,14096
2017-03-16T11:32:25.404Z,14336
2017-03-16T11:33:34.376Z,14332
2017-03-16T11:34:43.047Z,14820
2017-03-16T11:35:52.047Z,15336
2017-03-16T11:37:00.718Z,17088
2017-03-16T11:38:09.693Z,21984
2017-03-16T11:39:18.661Z,27904
2017-03-16T11:40:27.328Z,34016
2017-03-16T11:41:36.301Z,38944
2017-03-16T11:42:44.969Z,45088
2017-03-16T11:43:53.932Z,46592
2017-03-16T11:45:02.900Z,48960
2017-03-16T11:46:11.574Z,49440
2017-03-16T11:47:20.540Z,48672
2017-03-16T11:48:29.214Z,49280
2017-03-16T11:49:37.878Z,48000
2017-03-16T11:50:46.794Z,46432
2017-03-16T11:51:56.062Z,40384
2017-03-16T11:53:05.026Z,31872
2017-03-16T11:54:13.702Z,23424
2017-03-16T11:55:22.369Z,17680
2017-03-16T11:56:31.653Z,13172
2017-03-16T11:57:40.625Z,11940
2017-03-16T11:58:49.593Z,11864
2017-03-16T11:59:58.563Z,11792
2017-03-16T12:01:07.536Z,11680
2017-03-16T12:02:16.709Z,11636
2017-03-16T12:03:25.377Z,11604
2017-03-16T12:04:34.046Z,11672
2017-03-16T12:05:43.020Z,11692
2017-03-16T12:06:51.988Z,11688
2017-03-16T12:08:01.502Z,11680
2017-03-16T12:09:10.471Z,11668
2017-03-16T12:10:19.130Z,11716
2017-03-16T12:11:27.802Z,11728
2017-03-16T12:12:36.765Z,11716
2017-03-16T12:13:45.437Z,11720
2017-03-16T12:14:54.105Z,11668
2017-03-16T12:16:02.774Z,11568
2017-03-16T12:17:12.059Z,11488
2017-03-16T12:18:20.724Z,11436
2017-03-16T12:19:29.939Z,11440
2017-03-16T12:20:39.213Z,11476
2017-03-16T12:21:47.876Z,11528
2017-03-16T12:22:56.842Z,11600
2017-03-16T12:24:05.507Z,11696
2017-03-16T12:25:14.171Z,11752
2017-03-16T12:26:23.135Z,11776
2017-03-16T12:27:31.800Z,11768
2017-03-16T12:28:40.461Z,11744
2017-03-16T12:29:49.128Z,11728
2017-03-16T12:30:58.648Z,11768
2017-03-16T12:32:07.613Z,11840
2017-03-16T12:33:16.584Z,11876
2017-03-16T12:34:25.247Z,11888
2017-03-16T12:35:34.510Z,11892
2017-03-16T12:36:43.181Z,11924
2017-03-16T12:37:52.454Z,11884
2017-03-16T12:39:01.416Z,11840
2017-03-16T12:40:10.393Z,11812
2017-03-16T12:41:19.359Z,11836
2017-03-16T12:42:28.576Z,11816
2017-03-16T12:43:37.239Z,11764
2017-03-16T12:44:46.206Z,11724
2017-03-16T12:45:54.866Z,11700
2017-03-16T12:47:03.543Z,11700
2017-03-16T12:48:12.504Z,11700
2017-03-16T12:49:21.200Z,11728
2017-03-16T12:50:29.897Z,11796
2017-03-16T12:51:38.559Z,11848
2017-03-16T12:52:47.823Z,11892
2017-03-16T12:53:57.032Z,11964
2017-03-16T12:55:06.001Z,11988
2017-03-16T12:56:14.964Z,11860
2017-03-16T12:57:23.632Z,11828
2017-03-16T12:58:32.596Z,11888
2017-03-16T12:59:42.113Z,12060
2017-03-16T13:00:51.090Z,12136
2017-03-16T13:02:00.652Z,12200
2017-03-16T13:03:09.621Z,12136
2017-03-16T13:04:18.287Z,12056
2017-03-16T13:05:26.959Z,12092
2017-03-16T13:06:35.623Z,12184
2017-03-16T13:07:44.290Z,12300
2017-03-16T13:08:52.952Z,12332
2017-03-16T13:10:01.916Z,12324
2017-03-16T13:11:11.137Z,12388
2017-03-16T13:12:20.436Z,12560
2017-03-16T13:13:29.100Z,12628
2017-03-16T13:14:38.065Z,12660
2017-03-16T13:15:47.333Z,12704
2017-03-16T13:16:56.603Z,12736
2017-03-16T13:18:05.268Z,12852
2017-03-16T13:19:13.939Z,12900
2017-03-16T13:20:23.210Z,12944
2017-03-16T13:21:32.176Z,12952
2017-03-16T13:22:41.391Z,12928
2017-03-16T13:23:50.059Z,12920
2017-03-16T13:24:59.321Z,12880
2017-03-16T13:26:07.989Z,12768
2017-03-16T13:27:16.951Z,12704
2017-03-16T13:28:25.914Z,12724
2017-03-16T13:29:35.172Z,12796
2017-03-16T13:30:44.135Z,12844
2017-03-16T13:31:52.795Z,12960
2017-03-16T13:33:02.055Z,13064
2017-03-16T13:34:11.017Z,13148
2017-03-16T13:35:19.983Z,13196
2017-03-16T13:36:28.944Z,13232
2017-03-16T13:37:37.902Z,13212
2017-03-16T13:38:46.564Z,13140
2017-03-16T13:39:55.825Z,13080
2017-03-16T13:41:04.488Z,13052
2017-03-16T13:42:13.450Z,13096
2017-03-16T13:43:22.411Z,13144
2017-03-16T13:44:31.069Z,13212
2017-03-16T13:45:40.284Z,13280
2017-03-16T13:46:49.546Z,13304
2017-03-16T13:47:58.209Z,13232
2017-03-16T13:49:07.176Z,13240
2017-03-16T13:50:15.845Z,13340
2017-03-16T13:51:24.808Z,13396
2017-03-16T13:52:34.071Z,13428
2017-03-16T13:53:43.032Z,13440
2017-03-16T13:54:51.998Z,13440
2017-03-16T13:56:00.963Z,13364
2017-03-16T13:57:09.980Z,13320
2017-03-16T13:58:18.951Z,13256
2017-03-16T13:59:27.617Z,13304
2017-03-16T14:00:36.285Z,13368
2017-03-16T14:01:44.964Z,13396
2017-03-16T14:02:53.928Z,13400
2017-03-16T14:04:02.888Z,13440
2017-03-16T14:05:11.854Z,13480
2017-03-16T14:06:20.525Z,13520
2017-03-16T14:07:29.189Z,13564
2017-03-16T14:08:38.405Z,13588
2017-03-16T14:09:47.668Z,13644
2017-03-16T14:10:56.645Z,13684
2017-03-16T14:12:05.308Z,13772
2017-03-16T14:13:14.269Z,13832
2017-03-16T14:14:23.232Z,13908
2017-03-16T14:15:32.196Z,13980
2017-03-16T14:16:40.875Z,14064
2017-03-16T14:17:49.546Z,14084
2017-03-16T14:18:58.209Z,14144
2017-03-16T14:20:07.177Z,14104
2017-03-16T14:21:16.153Z,14088
2017-03-16T14:22:24.819Z,14076
2017-03-16T14:23:33.784Z,14120
2017-03-16T14:24:42.455Z,14120
2017-03-16T14:25:51.423Z,14168
2017-03-16T14:27:00.386Z,14208
2017-03-16T14:28:09.350Z,14220
2017-03-16T14:29:18.322Z,14236
2017-03-16T14:30:26.991Z,14248
2017-03-16T14:31:35.956Z,14304
2017-03-16T14:32:44.620Z,14356
2017-03-16T14:33:53.288Z,14508
2017-03-16T14:35:02.548Z,15048
2017-03-16T14:36:11.215Z,15496
2017-03-16T14:37:20.215Z,15916
2017-03-16T14:38:28.876Z,16352
2017-03-16T14:39:37.546Z,16592
2017-03-16T14:40:46.211Z,16648
2017-03-16T14:41:55.172Z,16564
2017-03-16T14:43:04.135Z,16680
2017-03-16T14:44:12.802Z,16740
2017-03-16T14:45:21.470Z,16728
2017-03-16T14:46:30.732Z,16828
2017-03-16T14:47:39.695Z,16900
2017-03-16T14:48:49.261Z,16876
2017-03-16T14:49:58.527Z,16920
2017-03-16T14:51:07.191Z,17016
2017-03-16T14:52:16.162Z,17112
2017-03-16T14:53:25.136Z,17276
2017-03-16T14:54:34.105Z,17416
2017-03-16T14:55:43.066Z,17604
2017-03-16T14:56:52.343Z,17880
2017-03-16T14:58:01.308Z,19456
2017-03-16T14:59:10.568Z,21664
2017-03-16T15:00:19.482Z,19968
2017-03-16T15:01:28.150Z,16920
2017-03-16T15:02:36.835Z,16424
2017-03-16T15:03:45.498Z,16348
2017-03-16T15:04:54.167Z,16272
2017-03-16T15:06:02.834Z,16212
2017-03-16T15:07:11.801Z,16244
2017-03-16T15:08:21.063Z,16192
2017-03-16T15:09:29.726Z,16240
2017-03-16T15:10:38.992Z,16216
2017-03-16T15:11:48.207Z,16356
2017-03-16T15:12:57.468Z,16468
2017-03-16T15:14:06.136Z,16624
2017-03-16T15:15:14.802Z,16984
2017-03-16T15:16:23.767Z,19648
2017-03-16T15:17:32.430Z,32512
2017-03-16T15:18:41.097Z,39264
2017-03-16T15:19:49.762Z,38272
2017-03-16T15:20:58.429Z,39424
2017-03-16T15:22:07.094Z,39456
2017-03-16T15:23:16.014Z,40352
2017-03-16T15:24:24.691Z,39808
2017-03-16T15:25:33.365Z,39360
2017-03-16T15:26:42.325Z,38016
2017-03-16T15:27:51.303Z,38752
2017-03-16T15:29:00.265Z,37696
2017-03-16T15:30:09.250Z,36960
2017-03-16T15:31:18.213Z,36032
2017-03-16T15:32:27.176Z,36480
2017-03-16T15:33:36.443Z,36160
2017-03-16T15:34:45.669Z,34720
2017-03-16T15:35:54.644Z,34528
2017-03-16T15:37:03.905Z,35808