createdAt,value
2017-07-16T00:07:19.000Z,45.015
2017-07-16T00:17:19.000Z,45.155
2017-07-16T00:27:19.000Z,45.163
2017-07-16T00:37:19.000Z,45.27
2017-07-16T00:47:19.000Z,45.365
2017-07-16T00:57:19.000Z,45.387
2017-07-16T01:07:19.000Z,45.45
2017-07-16T01:17:19.000Z,45.481
2017-07-16T01:27:19.000Z,45.587
2017-07-16T01:37:19.000Z,45.663
2017-07-16T01:47:19.000Z,45.596
2017-07-16T01:57:19.000Z,45.714
2017-07-16T02:07:19.000Z,45.712
2017-07-16T02:17:19.000Z,45.765
2017-07-16T02:27:19.000Z,45.806
2017-07-16T02:37:19.000Z,45.829
2017-07-16T02:47:19.000Z,45.86
2017-07-16T02:57:19.000Z,45.902
2017-07-16T03:07:19.000Z,45.91
2017-07-16T03:27:20.000Z,45.952
2017-07-16T03:37:19.000Z,45.897
2017-07-16T03:47:19.000Z,45.939
2017-07-16T03:57:19.000Z,45.938
2017-07-16T04:07:19.000Z,45.98
2017-07-16T04:17:20.000Z,46.001
2017-07-16T04:27:19.000Z,46.022
2017-07-16T04:37:19.000Z,45.979
2017-07-16T04:47:20.000Z,46.055
2017-07-16T04:57:20.000Z,46.043
2017-07-16T05:07:20.000Z,46.13
2017-07-16T05:17:20.000Z,46.152
2017-07-16T05:27:20.000Z,46.184
2017-07-16T05:37:20.000Z,46.239
2017-07-16T05:47:20.000Z,46.316
2017-07-16T05:57:20.000Z,46.358
2017-07-16T06:07:20.000Z,46.346
2017-07-16T06:17:20.000Z,46.326
2017-07-16T06:27:20.000Z,46.37
2017-07-16T06:37:20.000Z,46.285
2017-07-16T06:47:20.000Z,46.317
2017-07-16T06:57:20.000Z,46.405
2017-07-16T07:07:20.000Z,46.436
2017-07-16T07:17:20.000Z,46.438
2017-07-16T07:27:20.000Z,46.322
2017-07-16T07:37:20.000Z,46.504
2017-07-16T07:47:21.000Z,46.333
2017-07-16T07:57:20.000Z,46.465
2017-07-16T08:07:20.000Z,46.47
2017-07-16T08:17:20.000Z,46.593
2017-07-16T08:27:20.000Z,46.691
2017-07-16T08:37:20.000Z,46.838
2017-07-16T08:47:20.000Z,46.753
2017-07-16T08:57:20.000Z,47.258
2017-07-16T09:07:20.000Z,47.645
2017-07-16T09:17:20.000Z,47.944
2017-07-16T09:27:20.000Z,48.109
2017-07-16T09:37:20.000Z,47.944
2017-07-16T09:47:20.000Z,48.155
2017-07-16T09:57:20.000Z,48.248
2017-07-16T10:07:20.000Z,47.375
2017-07-16T10:17:20.000Z,47.83
2017-07-16T10:27:20.000Z,47.714
2017-07-16T10:37:20.000Z,47.645
2017-07-16T10:47:20.000Z,47.992
2017-07-16T10:57:20.000Z,48.157
2017-07-16T11:07:20.000Z,48.478
2017-07-16T11:17:20.000Z,48.065
2017-07-16T11:27:20.000Z,48.259
2017-07-16T11:37:20.000Z,48.785
2017-07-16T11:47:20.000Z,48.883
2017-07-16T11:57:20.000Z,48.843
2017-07-16T12:07:20.000Z,48.934
2017-07-16T12:17:20.000Z,48.837
2017-07-16T12:27:20.000Z,49.131
2017-07-16T12:37:20.000Z,48.973
2017-07-16T12:47:20.000Z,49.063
2017-07-16T12:57:21.000Z,49.066
2017-07-16T13:07:21.000Z,49.357
2017-07-16T13:17:21.000Z,49.314
2017-07-16T13:27:21.000Z,49.502
2017-07-16T13:37:21.000Z,49.414
2017-07-16T13:47:21.000Z,49.666
2017-07-16T13:57:21.000Z,49.482
2017-07-16T14:07:21.000Z,49.323
2017-07-16T14:17:21.000Z,49.416
2017-07-16T14:27:21.000Z,49.636
2017-07-16T14:37:21.000Z,49.908
2017-07-16T14:47:21.000Z,50.127
2017-07-16T14:57:22.000Z,50.288
2017-07-16T15:07:21.000Z,49.721
2017-07-16T15:17:21.000Z,49.408
2017-07-16T15:27:21.000Z,49.592
2017-07-16T15:37:21.000Z,50.715
2017-07-16T15:47:21.000Z,50.702
2017-07-16T15:57:21.000Z,50.782
2017-07-16T16:07:21.000Z,51.037
2017-07-16T16:17:21.000Z,50.696
2017-07-16T16:27:21.000Z,50.934
2017-07-16T16:37:21.000Z,51.087
2017-07-16T16:47:21.000Z,50.75
2017-07-16T16:57:21.000Z,51.623
2017-07-16T17:07:21.000Z,51.854
2017-07-16T17:17:21.000Z,52.116
2017-07-16T17:27:22.000Z,52.534
2017-07-16T17:37:21.000Z,52.579
2017-07-16T17:47:21.000Z,53.295
2017-07-16T17:57:21.000Z,53.682
2017-07-16T18:07:21.000Z,53.814
2017-07-16T18:17:24.000Z,54.073
2017-07-16T18:27:21.000Z,54.443
2017-07-16T18:37:21.000Z,54.547
2017-07-16T18:47:21.000Z,54.955
2017-07-16T18:57:21.000Z,54.687
2017-07-16T19:07:21.000Z,54.926
2017-07-16T19:17:21.000Z,55.003
2017-07-16T19:27:21.000Z,54.937
2017-07-16T19:37:21.000Z,55.32
2017-07-16T19:47:21.000Z,55.106
2017-07-16T19:57:21.000Z,55.314
2017-07-16T20:07:23.000Z,55.575
2017-07-16T20:17:21.000Z,55.465
2017-07-16T20:27:21.000Z,55.564
2017-07-16T20:37:21.000Z,55.365
2017-07-16T20:47:21.000Z,55.258
2017-07-16T20:57:23.000Z,55.18
2017-07-16T21:07:21.000Z,55.061
2017-07-16T21:17:22.000Z,54.984
2017-07-16T21:27:22.000Z,55.023
2017-07-16T21:37:22.000Z,55.101
2017-07-16T21:47:22.000Z,55.023
2017-07-16T21:57:22.000Z,55.104
2017-07-16T22:07:22.000Z,55.012
2017-07-16T22:17:22.000Z,54.967
2017-07-16T22:27:23.000Z,54.767
2017-07-16T22:37:22.000Z,54.741
2017-07-16T22:47:22.000Z,54.736
2017-07-16T22:57:22.000Z,54.699
2017-07-16T23:07:22.000Z,54.683
2017-07-16T23:17:22.000Z,54.528
2017-07-16T23:27:22.000Z,54.459
2017-07-16T23:37:22.000Z,54.401
2017-07-16T23:47:22.000Z,54.365
2017-07-16T23:57:22.000Z,54.273
