createdAt,value
2019-04-01T00:00:33.391Z,59.60
2019-04-01T00:03:03.761Z,59.70
2019-04-01T00:05:35.483Z,59.70
2019-04-01T00:08:05.560Z,59.80
2019-04-01T00:10:36.886Z,60.00
2019-04-01T00:13:06.945Z,60.30
2019-04-01T00:15:38.716Z,60.30
2019-04-01T00:18:08.781Z,60.50
2019-04-01T00:20:38.797Z,60.60
2019-04-01T00:23:10.804Z,60.80
2019-04-01T00:25:40.871Z,61.00
2019-04-01T00:28:10.873Z,61.20
2019-04-01T00:30:40.961Z,61.40
2019-04-01T00:33:10.980Z,61.40
2019-04-01T00:35:46.138Z,61.60
2019-04-01T00:38:19.924Z,62.00
2019-04-01T00:40:51.569Z,62.20
2019-04-01T00:43:46.762Z,62.60
2019-04-01T00:46:19.096Z,62.70
2019-04-01T00:48:50.201Z,63.20
2019-04-01T00:51:20.270Z,63.30
2019-04-01T00:53:50.269Z,63.70
2019-04-01T00:56:20.372Z,63.70
2019-04-01T00:58:52.012Z,64.10
2019-04-01T01:01:22.086Z,64.30
2019-04-01T01:03:52.090Z,64.60
2019-04-01T01:06:22.100Z,64.80
2019-04-01T01:08:55.209Z,65.00
2019-04-01T01:11:25.217Z,65.30
2019-04-01T01:13:56.139Z,65.80
2019-04-01T01:16:30.464Z,65.90
2019-04-01T01:19:02.072Z,66.00
2019-04-01T01:21:37.582Z,66.30
2019-04-01T01:24:10.084Z,66.80
2019-04-01T01:26:42.154Z,67.10
2019-04-01T01:29:14.113Z,67.00
2019-04-01T01:31:44.229Z,66.90
2019-04-01T01:34:15.492Z,66.90
2019-04-01T01:36:46.902Z,66.90
2019-04-01T01:39:16.955Z,67.10
2019-04-01T01:41:47.026Z,67.40
2019-04-01T01:44:17.100Z,67.50
2019-04-01T01:46:47.240Z,68.50
2019-04-01T01:49:17.244Z,67.80
2019-04-01T01:51:50.553Z,68.00
2019-04-01T01:54:20.352Z,68.00
2019-04-01T01:56:52.715Z,68.50
2019-04-01T01:59:22.789Z,68.60
2019-04-01T02:01:52.897Z,68.60
2019-04-01T02:04:34.568Z,68.60
2019-04-01T02:07:04.635Z,68.80
2019-04-01T02:09:37.771Z,68.90
2019-04-01T02:12:10.293Z,69.20
2019-04-01T02:14:39.645Z,69.00
2019-04-01T02:17:13.150Z,69.00
2019-04-01T02:19:45.999Z,69.90
2019-04-01T02:22:15.999Z,69.60
2019-04-01T02:24:46.065Z,70.00
2019-04-01T02:27:16.075Z,70.30
2019-04-01T02:29:48.265Z,70.70
2019-04-01T02:32:19.533Z,70.80
2019-04-01T02:34:49.649Z,71.00
2019-04-01T02:37:24.414Z,71.40
2019-04-01T02:39:56.042Z,71.60
2019-04-01T02:42:28.799Z,71.90
2019-04-01T02:44:58.836Z,72.10
2019-04-01T02:47:30.473Z,72.10
2019-04-01T02:50:02.548Z,72.10
2019-04-01T02:52:33.726Z,72.40
2019-04-01T02:55:06.583Z,72.80
2019-04-01T02:57:35.588Z,72.70
2019-04-01T03:00:07.064Z,73.30
2019-04-01T03:02:43.151Z,73.40
2019-04-01T03:05:13.234Z,73.80
2019-04-01T03:07:44.342Z,74.10
2019-04-01T03:10:18.896Z,74.30
2019-04-01T03:12:49.903Z,75.30
2019-04-01T03:15:21.402Z,74.70
2019-04-01T03:17:51.494Z,75.00
2019-04-01T03:20:22.565Z,75.50
2019-04-01T03:22:54.473Z,75.40
2019-04-01T03:25:24.686Z,75.80
2019-04-01T03:27:56.481Z,76.60
2019-04-01T03:30:26.605Z,75.80
2019-04-01T03:32:57.871Z,76.10
2019-04-01T03:35:27.861Z,75.90
2019-04-01T03:37:57.939Z,76.20
2019-04-01T03:40:29.596Z,76.50
2019-04-01T03:42:59.738Z,76.40
2019-04-01T03:45:31.527Z,76.30
2019-04-01T03:48:01.651Z,76.60
2019-04-01T03:50:32.869Z,76.60
2019-04-01T03:53:03.369Z,76.50
2019-04-01T03:55:34.523Z,76.70
2019-04-01T03:58:04.595Z,76.60
2019-04-01T04:00:36.403Z,76.80
2019-04-01T04:03:06.493Z,77.00
2019-04-01T04:05:39.882Z,77.20
2019-04-01T04:08:09.933Z,77.10
2019-04-01T04:10:41.535Z,77.20
2019-04-01T04:13:13.288Z,77.50
2019-04-01T04:15:46.192Z,77.40
2019-04-01T04:18:16.291Z,77.60
2019-04-01T04:20:49.147Z,77.50
2019-04-01T04:23:21.938Z,78.10
2019-04-01T04:25:52.100Z,77.90
2019-04-01T04:28:22.109Z,77.40
2019-04-01T04:30:53.348Z,77.60
2019-04-01T04:33:23.463Z,77.10
2019-04-01T04:35:55.270Z,77.20
2019-04-01T04:38:26.547Z,77.70
2019-04-01T04:40:58.539Z,77.90
2019-04-01T04:43:28.456Z,78.00
2019-04-01T04:45:59.645Z,77.90
2019-04-01T04:48:29.757Z,78.60
2019-04-01T04:50:59.847Z,78.40
2019-04-01T04:53:32.880Z,78.40
2019-04-01T04:56:04.111Z,78.30
2019-04-01T04:58:36.031Z,78.30
2019-04-01T05:01:09.007Z,78.60
2019-04-01T05:03:42.225Z,78.10
2019-04-01T05:06:13.144Z,77.90
2019-04-01T05:08:48.202Z,77.60
2019-04-01T05:11:15.158Z,77.00
2019-04-01T05:13:45.258Z,77.10
2019-04-01T05:16:15.345Z,77.20
2019-04-01T05:18:45.467Z,77.30
2019-04-01T05:21:17.997Z,75.90
2019-04-01T05:23:50.386Z,74.80
2019-04-01T05:26:21.945Z,74.90
2019-04-01T05:28:55.232Z,74.60
2019-04-01T05:31:33.326Z,74.00
2019-04-01T05:34:05.017Z,72.40
2019-04-01T05:36:38.088Z,70.20
2019-04-01T05:39:08.196Z,66.90
2019-04-01T05:41:38.349Z,64.80
2019-04-01T05:44:10.724Z,62.00
2019-04-01T05:46:40.737Z,60.10
2019-04-01T05:49:13.774Z,57.00
2019-04-01T05:51:45.494Z,56.30
2019-04-01T05:54:16.839Z,54.50
2019-04-01T05:56:48.126Z,52.80
2019-04-01T05:59:21.310Z,50.10
2019-04-01T06:01:51.410Z,47.20
2019-04-01T06:04:23.308Z,46.10
2019-04-01T06:06:53.372Z,45.10
2019-04-01T06:09:29.214Z,45.60
2019-04-01T06:11:59.783Z,46.30
2019-04-01T06:14:30.041Z,46.10
2019-04-01T06:17:03.393Z,45.40
2019-04-01T06:19:33.475Z,44.50
2019-04-01T06:22:11.025Z,42.50
2019-04-01T06:24:41.167Z,41.30
2019-04-01T06:27:11.681Z,41.00
2019-04-01T06:29:43.125Z,42.70
2019-04-01T06:32:15.067Z,40.40
2019-04-01T06:34:52.979Z,40.70
2019-04-01T06:37:20.156Z,39.30
2019-04-01T06:39:53.495Z,39.70
2019-04-01T06:42:29.761Z,42.20
2019-04-01T06:44:59.975Z,44.60
2019-04-01T06:47:32.848Z,43.80
2019-04-01T06:50:03.027Z,41.70
2019-04-01T06:52:34.434Z,41.80
2019-04-01T06:55:09.773Z,43.20
2019-04-01T06:57:41.141Z,41.80
2019-04-01T07:00:11.632Z,39.50
2019-04-01T07:02:41.827Z,39.10
2019-04-01T07:05:13.710Z,38.80
2019-04-01T07:07:45.030Z,39.50
2019-04-01T07:10:24.717Z,38.40
2019-04-01T07:12:55.308Z,39.50
2019-04-01T07:15:30.545Z,42.80
2019-04-01T07:18:01.760Z,44.00
2019-04-01T07:20:31.929Z,42.60
2019-04-01T07:23:04.895Z,40.80
2019-04-01T07:25:38.126Z,40.00
2019-04-01T07:28:10.900Z,39.70
2019-04-01T07:30:41.922Z,37.70
2019-04-01T07:33:12.319Z,37.70
2019-04-01T07:35:42.400Z,38.80
2019-04-01T07:38:13.340Z,38.00
2019-04-01T07:40:45.609Z,38.00
2019-04-01T07:43:19.882Z,35.10
2019-04-01T07:45:50.164Z,34.70
2019-04-01T07:48:21.205Z,36.40
2019-04-01T07:50:52.492Z,37.50
2019-04-01T07:53:23.159Z,37.20
2019-04-01T07:55:55.047Z,37.30
2019-04-01T07:58:25.205Z,39.10
2019-04-01T08:00:55.428Z,36.70
2019-04-01T08:03:25.464Z,33.40
2019-04-01T08:05:55.476Z,29.40
2019-04-01T08:08:27.210Z,31.20
2019-04-01T08:10:57.520Z,34.10
2019-04-01T08:13:28.926Z,31.50
2019-04-01T08:15:59.870Z,33.20
2019-04-01T08:18:33.901Z,34.10
2019-04-01T08:21:01.983Z,34.20
2019-04-01T08:23:32.137Z,33.30
2019-04-01T08:26:02.251Z,33.50
2019-04-01T08:28:32.268Z,34.30
2019-04-01T08:31:02.388Z,33.70
2019-04-01T08:33:32.762Z,34.40
2019-04-01T08:36:04.886Z,33.90
2019-04-01T08:38:35.081Z,35.00
2019-04-01T08:41:05.415Z,34.60
2019-04-01T08:43:35.545Z,34.30
2019-04-01T08:46:05.724Z,31.90
2019-04-01T08:48:36.138Z,32.30
2019-04-01T08:51:06.274Z,33.10
2019-04-01T08:53:36.590Z,32.40
2019-04-01T08:56:06.687Z,33.20
2019-04-01T08:58:37.031Z,34.00
2019-04-01T09:01:07.174Z,34.10
2019-04-01T09:03:37.277Z,33.80
2019-04-01T09:06:07.562Z,33.00
2019-04-01T09:08:38.590Z,33.90
2019-04-01T09:11:08.773Z,34.90
2019-04-01T09:13:39.315Z,35.30
2019-04-01T09:16:09.765Z,34.30
2019-04-01T09:18:39.865Z,33.10
2019-04-01T09:21:09.964Z,33.90
2019-04-01T09:23:40.094Z,34.70
2019-04-01T09:26:10.252Z,32.10
2019-04-01T09:28:40.435Z,30.00
2019-04-01T09:31:10.455Z,32.40
2019-04-01T09:33:40.565Z,31.00
2019-04-01T09:36:10.826Z,30.30
2019-04-01T09:38:41.046Z,29.60
2019-04-01T09:41:13.950Z,30.50
2019-04-01T09:43:46.934Z,30.20
2019-04-01T09:46:17.093Z,28.90
2019-04-01T09:48:47.193Z,30.40
2019-04-01T09:51:17.297Z,32.00
2019-04-01T09:53:47.454Z,30.40
2019-04-01T09:56:20.310Z,30.70
2019-04-01T09:58:50.418Z,31.70
2019-04-01T10:01:20.516Z,32.20
2019-04-01T10:03:50.606Z,30.20
2019-04-01T10:06:20.759Z,29.30
2019-04-01T10:08:50.934Z,30.90
2019-04-01T10:11:21.836Z,30.30
2019-04-01T10:13:55.049Z,30.10
2019-04-01T10:16:26.596Z,32.00
2019-04-01T10:19:01.672Z,32.10
2019-04-01T10:21:31.752Z,30.80
2019-04-01T10:24:01.942Z,30.00
2019-04-01T10:26:32.096Z,32.80
2019-04-01T10:29:02.183Z,32.30
2019-04-01T10:31:32.298Z,33.70
2019-04-01T10:34:02.385Z,33.20
2019-04-01T10:36:35.557Z,34.50
2019-04-01T10:39:07.720Z,34.60
2019-04-01T10:41:38.080Z,33.90
2019-04-01T10:44:08.267Z,33.10
2019-04-01T10:46:40.732Z,33.60
2019-04-01T10:49:10.235Z,33.90
2019-04-01T10:51:40.426Z,32.70
2019-04-01T10:54:10.707Z,31.20
2019-04-01T10:56:40.845Z,33.30
2019-04-01T10:59:11.559Z,34.50
2019-04-01T11:01:42.740Z,35.30
2019-04-01T11:04:13.007Z,38.80
2019-04-01T11:06:43.618Z,39.50
2019-04-01T11:09:16.814Z,41.20
2019-04-01T11:11:55.819Z,40.70
2019-04-01T11:14:26.262Z,40.60
2019-04-01T11:16:56.365Z,42.50
2019-04-01T11:19:27.193Z,42.80
2019-04-01T11:21:57.269Z,42.90
2019-04-01T11:24:27.354Z,43.40
2019-04-01T11:26:59.129Z,44.40
2019-04-01T11:29:29.236Z,44.10
2019-04-01T11:31:59.345Z,44.60
2019-04-01T11:34:29.534Z,44.60
2019-04-01T11:36:59.684Z,44.20
2019-04-01T11:39:29.864Z,44.80
2019-04-01T11:42:01.534Z,44.30
2019-04-01T11:44:31.987Z,44.70
2019-04-01T11:47:03.583Z,46.20
2019-04-01T11:49:34.742Z,45.10
2019-04-01T11:52:05.746Z,45.40
2019-04-01T11:54:35.898Z,45.70
2019-04-01T11:57:07.991Z,45.90
2019-04-01T11:59:43.325Z,44.60
2019-04-01T12:02:16.628Z,44.60
2019-04-01T12:04:53.280Z,44.00
2019-04-01T12:07:23.375Z,44.50
2019-04-01T12:09:53.445Z,44.70
2019-04-01T12:12:25.602Z,44.80
2019-04-01T12:14:56.158Z,44.20
2019-04-01T12:17:26.318Z,43.90
2019-04-01T12:19:58.834Z,44.10
2019-04-01T12:22:31.360Z,45.10
2019-04-01T12:25:01.998Z,45.80
2019-04-01T12:27:34.115Z,46.20
2019-04-01T12:30:05.006Z,46.10
2019-04-01T12:32:36.216Z,45.30
2019-04-01T12:35:07.716Z,45.60
2019-04-01T12:37:42.108Z,46.10
2019-04-01T12:40:20.111Z,44.80
2019-04-01T12:42:54.648Z,45.30
2019-04-01T12:45:25.060Z,45.60
2019-04-01T12:47:55.210Z,45.50
2019-04-01T12:50:25.237Z,46.30
2019-04-01T12:52:57.109Z,45.50
2019-04-01T12:55:27.213Z,45.80
2019-04-01T12:57:57.296Z,45.50
2019-04-01T13:00:30.304Z,45.20
2019-04-01T13:03:03.437Z,45.20
2019-04-01T13:05:38.146Z,46.10
2019-04-01T13:08:10.690Z,46.50
2019-04-01T13:10:40.081Z,45.90
2019-04-01T13:13:13.138Z,45.70
2019-04-01T13:15:46.101Z,45.30
2019-04-01T13:18:18.831Z,45.00
2019-04-01T13:20:51.698Z,45.60
2019-04-01T13:23:25.026Z,45.70
2019-04-01T13:25:56.260Z,45.90
2019-04-01T13:28:29.081Z,46.10
2019-04-01T13:30:59.249Z,46.20
2019-04-01T13:33:30.937Z,46.20
2019-04-01T13:36:01.018Z,45.20
2019-04-01T13:38:31.128Z,45.50
2019-04-01T13:41:05.701Z,44.90
2019-04-01T13:43:35.819Z,45.80
2019-04-01T13:46:10.802Z,46.20
2019-04-01T13:48:40.675Z,45.70
2019-04-01T13:51:12.084Z,45.60
2019-04-01T13:53:43.333Z,46.20
2019-04-01T13:56:13.533Z,45.10
2019-04-01T13:58:45.119Z,46.20
2019-04-01T14:01:17.222Z,46.60
2019-04-01T14:03:48.531Z,45.70
2019-04-01T14:06:18.600Z,45.80
2019-04-01T14:08:50.484Z,44.50
2019-04-01T14:11:23.876Z,45.00
2019-04-01T14:13:54.596Z,45.60
2019-04-01T14:16:26.376Z,44.80
2019-04-01T14:18:58.178Z,44.70
2019-04-01T14:21:38.778Z,45.00
2019-04-01T14:24:09.286Z,45.20
2019-04-01T14:26:47.561Z,45.20
2019-04-01T14:29:16.492Z,45.20
2019-04-01T14:31:49.394Z,45.10
2019-04-01T14:34:23.442Z,45.30
2019-04-01T14:36:52.366Z,45.90
2019-04-01T14:39:24.017Z,45.00
2019-04-01T14:41:58.036Z,45.30
2019-04-01T14:44:34.306Z,46.10
2019-04-01T14:47:04.313Z,45.70
2019-04-01T14:49:37.348Z,45.50
2019-04-01T14:52:08.369Z,45.40
2019-04-01T14:54:39.414Z,45.60
2019-04-01T14:57:09.642Z,45.70
2019-04-01T14:59:39.758Z,45.70
2019-04-01T15:02:11.442Z,44.80
2019-04-01T15:04:41.560Z,45.60
2019-04-01T15:07:16.308Z,46.00
2019-04-01T15:09:48.164Z,45.30
2019-04-01T15:12:21.227Z,45.20
2019-04-01T15:14:52.906Z,45.20
2019-04-01T15:17:22.914Z,44.80
2019-04-01T15:19:52.971Z,44.80
2019-04-01T15:22:27.172Z,44.80
2019-04-01T15:24:56.783Z,44.80
2019-04-01T15:27:26.897Z,45.40
2019-04-01T15:29:58.570Z,45.50
2019-04-01T15:32:31.759Z,44.80
2019-04-01T15:35:01.814Z,45.10
2019-04-01T15:37:33.104Z,44.80
2019-04-01T15:40:11.412Z,44.80
2019-04-01T15:42:43.492Z,44.90
2019-04-01T15:45:14.142Z,45.10
2019-04-01T15:47:44.219Z,45.00
2019-04-01T15:50:27.811Z,45.40
2019-04-01T15:52:49.569Z,45.40
2019-04-01T15:55:24.489Z,45.70
2019-04-01T15:57:54.506Z,45.50
2019-04-01T16:00:27.283Z,45.10
2019-04-01T16:02:57.132Z,45.60
2019-04-01T16:05:30.564Z,45.70
2019-04-01T16:08:01.793Z,45.60
2019-04-01T16:10:31.835Z,46.10
2019-04-01T16:13:03.041Z,46.10
2019-04-01T16:15:34.337Z,45.50
2019-04-01T16:18:04.360Z,45.50
2019-04-01T16:20:37.914Z,46.10
2019-04-01T16:23:08.088Z,46.20
2019-04-01T16:25:39.738Z,46.10
2019-04-01T16:28:11.426Z,46.40
2019-04-01T16:30:45.148Z,46.40
2019-04-01T16:33:15.346Z,46.50
2019-04-01T16:35:47.051Z,46.40
2019-04-01T16:38:17.111Z,46.50
2019-04-01T16:40:48.682Z,46.30
2019-04-01T16:43:20.429Z,46.20
2019-04-01T16:45:52.325Z,46.30
2019-04-01T16:48:22.428Z,46.80
2019-04-01T16:50:55.958Z,46.80
2019-04-01T16:53:25.823Z,47.00
2019-04-01T16:55:56.018Z,47.60
2019-04-01T16:58:29.074Z,47.60
2019-04-01T17:01:02.460Z,47.90
2019-04-01T17:03:32.457Z,47.80
2019-04-01T17:06:02.604Z,47.90
2019-04-01T17:08:32.776Z,47.90
2019-04-01T17:11:02.925Z,47.70
2019-04-01T17:13:33.025Z,48.20
2019-04-01T17:16:03.149Z,48.20
2019-04-01T17:18:34.180Z,48.20
2019-04-01T17:21:07.225Z,48.40
2019-04-01T17:23:41.796Z,48.90
2019-04-01T17:26:10.887Z,48.80
2019-04-01T17:28:41.098Z,49.20
2019-04-01T17:31:11.207Z,49.30
2019-04-01T17:33:42.422Z,49.70
2019-04-01T17:36:16.205Z,50.00
2019-04-01T17:38:51.653Z,50.00
2019-04-01T17:41:21.751Z,50.20
2019-04-01T17:43:51.784Z,50.60
2019-04-01T17:46:26.276Z,50.80
2019-04-01T17:48:56.929Z,51.20
2019-04-01T17:51:28.286Z,51.30
2019-04-01T17:54:02.533Z,51.70
2019-04-01T17:56:33.689Z,52.00
2019-04-01T17:59:05.958Z,52.20
2019-04-01T18:01:39.158Z,53.00
2019-04-01T18:04:09.712Z,52.50
2019-04-01T18:06:40.867Z,52.60
2019-04-01T18:09:13.179Z,52.70
2019-04-01T18:11:47.950Z,52.90
2019-04-01T18:14:18.998Z,53.60
2019-04-01T18:16:50.735Z,54.00
2019-04-01T18:19:20.822Z,54.00
2019-04-01T18:21:52.424Z,54.20
2019-04-01T18:24:23.155Z,54.10
2019-04-01T18:26:57.800Z,54.60
2019-04-01T18:29:27.983Z,55.10
2019-04-01T18:32:02.265Z,55.40
2019-04-01T18:34:31.073Z,55.10
2019-04-01T18:37:03.626Z,54.60
2019-04-01T18:39:47.176Z,54.40
2019-04-01T18:42:08.668Z,54.60
2019-04-01T18:44:39.625Z,54.40
2019-04-01T18:47:09.837Z,54.30
2019-04-01T18:49:43.175Z,53.80
2019-04-01T18:52:14.581Z,53.90
2019-04-01T18:54:44.697Z,53.70
2019-04-01T18:57:14.886Z,53.80
2019-04-01T18:59:44.906Z,53.90
2019-04-01T19:02:15.021Z,54.10
2019-04-01T19:04:45.019Z,54.30
2019-04-01T19:07:15.075Z,54.60
2019-04-01T19:09:45.235Z,55.10
2019-04-01T19:12:15.404Z,55.60
2019-04-01T19:14:46.859Z,56.00
2019-04-01T19:17:17.062Z,56.20
2019-04-01T19:19:48.648Z,56.70
2019-04-01T19:22:18.968Z,57.20
2019-04-01T19:24:49.081Z,57.10
2019-04-01T19:27:19.178Z,56.30
2019-04-01T19:29:49.213Z,55.50
2019-04-01T19:32:19.313Z,55.50
2019-04-01T19:34:49.318Z,55.00
2019-04-01T19:37:19.330Z,54.70
2019-04-01T19:39:49.510Z,53.80
2019-04-01T19:42:23.802Z,54.20
2019-04-01T19:44:54.755Z,53.60
2019-04-01T19:47:25.227Z,54.10
2019-04-01T19:49:55.345Z,53.80
2019-04-01T19:52:26.329Z,54.80
2019-04-01T19:54:56.785Z,53.50
2019-04-01T19:57:27.976Z,53.30
2019-04-01T19:59:58.620Z,53.60
2019-04-01T20:02:28.784Z,53.70
2019-04-01T20:05:17.970Z,53.90
2019-04-01T20:07:52.034Z,54.10
2019-04-01T20:10:28.269Z,54.10
2019-04-01T20:12:59.351Z,54.40
2019-04-01T20:15:29.453Z,54.60
2019-04-01T20:17:59.621Z,54.20
2019-04-01T20:20:31.027Z,54.40
2019-04-01T20:23:01.280Z,54.60
2019-04-01T20:25:31.455Z,54.60
2019-04-01T20:28:01.555Z,55.10
2019-04-01T20:30:34.169Z,54.50
2019-04-01T20:33:16.971Z,54.40
2019-04-01T20:35:36.149Z,53.90
2019-04-01T20:38:07.953Z,53.90
2019-04-01T20:40:38.048Z,53.70
2019-04-01T20:43:08.093Z,53.80
2019-04-01T20:45:38.172Z,53.70
2019-04-01T20:48:08.352Z,53.40
2019-04-01T20:50:39.692Z,53.10
2019-04-01T20:53:09.777Z,53.00
2019-04-01T20:55:47.995Z,53.00
2019-04-01T20:58:11.673Z,52.90
2019-04-01T21:00:41.813Z,52.90
2019-04-01T21:03:13.097Z,53.00
2019-04-01T21:05:43.237Z,52.90
2019-04-01T21:08:13.396Z,53.20
2019-04-01T21:10:47.128Z,53.30
2019-04-01T21:13:17.191Z,53.10
2019-04-01T21:15:47.468Z,52.80
2019-04-01T21:18:20.054Z,53.00
2019-04-01T21:20:49.273Z,53.30
2019-04-01T21:23:20.444Z,53.30
2019-04-01T21:25:53.306Z,53.10
2019-04-01T21:28:24.941Z,53.10
2019-04-01T21:30:55.195Z,52.80
2019-04-01T21:33:25.284Z,52.90
2019-04-01T21:35:55.279Z,52.80
2019-04-01T21:38:26.386Z,53.20
2019-04-01T21:40:58.965Z,53.10
2019-04-01T21:43:29.058Z,52.90
2019-04-01T21:45:59.146Z,52.70
2019-04-01T21:48:29.204Z,52.90
2019-04-01T21:50:59.277Z,53.10
2019-04-01T21:53:31.037Z,53.50
2019-04-01T21:56:05.359Z,52.80
2019-04-01T21:58:35.490Z,52.80
2019-04-01T22:01:05.676Z,53.00
2019-04-01T22:03:36.869Z,52.80
2019-04-01T22:06:06.961Z,52.70
2019-04-01T22:08:37.057Z,53.00
2019-04-01T22:11:07.209Z,53.60
2019-04-01T22:13:37.299Z,53.30
2019-04-01T22:16:10.055Z,53.30
2019-04-01T22:18:42.996Z,53.20
2019-04-01T22:21:15.491Z,53.40
2019-04-01T22:23:46.613Z,53.50
2019-04-01T22:26:18.223Z,53.40
2019-04-01T22:28:51.167Z,53.60
2019-04-01T22:31:23.781Z,53.80
2019-04-01T22:33:54.724Z,53.60
2019-04-01T22:36:31.203Z,53.50
2019-04-01T22:38:59.399Z,54.10
2019-04-01T22:41:30.705Z,54.50
2019-04-01T22:44:00.834Z,54.30
2019-04-01T22:46:30.839Z,54.40
2019-04-01T22:49:00.901Z,54.40
2019-04-01T22:51:32.561Z,54.50
2019-04-01T22:54:02.793Z,54.80
2019-04-01T22:56:33.099Z,54.60
2019-04-01T22:59:03.186Z,54.60
2019-04-01T23:01:35.788Z,54.70
2019-04-01T23:04:05.854Z,54.80
2019-04-01T23:06:39.243Z,55.20
2019-04-01T23:09:09.121Z,55.40
2019-04-01T23:11:41.993Z,55.90
2019-04-01T23:14:12.137Z,55.40
2019-04-01T23:16:43.436Z,55.80
2019-04-01T23:19:13.510Z,56.00
2019-04-01T23:21:43.597Z,55.80
2019-04-01T23:24:16.899Z,55.60
2019-04-01T23:26:48.578Z,55.80
2019-04-01T23:29:18.660Z,55.80
2019-04-01T23:31:49.774Z,55.90
2019-04-01T23:34:21.148Z,55.90
2019-04-01T23:36:51.210Z,55.90
2019-04-01T23:39:21.220Z,55.60
2019-04-01T23:41:51.324Z,56.00
2019-04-01T23:44:23.408Z,55.70
2019-04-01T23:46:53.238Z,56.40
2019-04-01T23:49:23.305Z,57.00
2019-04-01T23:51:53.398Z,57.10
2019-04-01T23:54:24.744Z,57.30
2019-04-01T23:57:00.862Z,57.70
2019-04-01T23:59:30.922Z,57.50
