createdAt,value
2019-03-11T00:01:39.703Z,13.43
2019-03-11T00:04:09.809Z,14.57
2019-03-11T00:06:38.068Z,12.23
2019-03-11T00:09:07.212Z,12.50
2019-03-11T00:11:36.474Z,12.67
2019-03-11T00:14:05.531Z,15.80
2019-03-11T00:16:34.670Z,13.53
2019-03-11T00:19:03.745Z,14.93
2019-03-11T00:21:32.825Z,14.33
2019-03-11T00:24:02.041Z,14.83
2019-03-11T00:26:31.108Z,16.17
2019-03-11T00:29:00.193Z,15.07
2019-03-11T00:31:29.411Z,12.40
2019-03-11T00:33:58.650Z,13.33
2019-03-11T00:36:27.662Z,14.57
2019-03-11T00:38:56.800Z,15.97
2019-03-11T00:41:25.780Z,12.77
2019-03-11T00:43:54.859Z,14.23
2019-03-11T00:46:24.175Z,10.47
2019-03-11T00:48:53.315Z,12.70
2019-03-11T00:51:22.387Z,12.47
2019-03-11T00:53:51.478Z,15.43
2019-03-11T00:56:21.041Z,12.53
2019-03-11T00:58:50.052Z,12.97
2019-03-11T01:01:19.188Z,11.23
2019-03-11T01:03:48.323Z,8.53
2019-03-11T01:06:17.346Z,11.77
2019-03-11T01:08:46.846Z,10.60
2019-03-11T01:11:15.905Z,9.57
2019-03-11T01:13:44.959Z,12.03
2019-03-11T01:16:14.040Z,11.20
2019-03-11T01:18:43.171Z,12.13
2019-03-11T01:21:12.242Z,9.90
2019-03-11T01:23:41.323Z,13.90
2019-03-11T01:26:10.493Z,10.27
2019-03-11T01:28:39.457Z,8.87
2019-03-11T01:31:09.036Z,11.90
2019-03-11T01:33:38.205Z,11.93
2019-03-11T01:36:07.261Z,10.03
2019-03-11T01:38:36.930Z,10.50
2019-03-11T01:41:06.077Z,10.50
2019-03-11T01:43:35.219Z,11.20
2019-03-11T01:46:04.539Z,12.53
2019-03-11T01:48:33.661Z,11.57
2019-03-11T01:51:03.033Z,9.58
2019-03-11T01:53:32.300Z,10.73
2019-03-11T01:56:01.491Z,10.40
2019-03-11T01:58:30.442Z,8.50
2019-03-11T02:00:59.513Z,9.25
2019-03-11T02:03:28.541Z,10.25
2019-03-11T02:05:57.514Z,8.95
2019-03-11T02:08:26.578Z,8.45
2019-03-11T02:10:55.537Z,14.75
2019-03-11T02:13:24.514Z,14.05
2019-03-11T02:15:53.349Z,9.90
2019-03-11T02:18:22.398Z,10.80
2019-03-11T02:20:51.492Z,12.45
2019-03-11T02:23:21.153Z,10.18
2019-03-11T02:25:50.316Z,10.72
2019-03-11T02:28:19.476Z,15.00
2019-03-11T02:30:48.499Z,11.15
2019-03-11T02:33:17.624Z,14.03
2019-03-11T02:35:46.654Z,11.33
2019-03-11T02:38:15.719Z,9.45
2019-03-11T02:40:44.779Z,9.65
2019-03-11T02:43:14.007Z,9.50
2019-03-11T02:45:43.176Z,9.33
2019-03-11T02:48:12.279Z,7.08
2019-03-11T02:50:41.441Z,10.85
2019-03-11T02:53:10.472Z,8.75
2019-03-11T02:55:39.487Z,9.18
2019-03-11T02:58:08.985Z,11.73
2019-03-11T03:00:38.142Z,11.68
2019-03-11T03:03:12.531Z,9.88
2019-03-11T03:05:47.799Z,11.55
2019-03-11T03:08:16.825Z,11.60
2019-03-11T03:10:45.985Z,9.58
2019-03-11T03:13:15.179Z,11.50
2019-03-11T03:15:44.214Z,11.10
2019-03-11T03:18:13.267Z,14.33
2019-03-11T03:20:42.362Z,13.93
2019-03-11T03:23:11.432Z,11.95
2019-03-11T03:25:40.460Z,12.53
2019-03-11T03:28:09.640Z,11.33
2019-03-11T03:30:38.687Z,11.95
2019-03-11T03:33:07.736Z,11.25
2019-03-11T03:35:36.750Z,13.83
2019-03-11T03:38:05.948Z,11.18
2019-03-11T03:40:35.146Z,12.43
2019-03-11T03:43:04.435Z,16.48
2019-03-11T03:45:36.396Z,11.45
2019-03-11T03:48:05.669Z,14.33
2019-03-11T03:50:36.909Z,10.48
2019-03-11T03:53:06.084Z,7.78
2019-03-11T03:55:35.205Z,7.42
2019-03-11T03:58:04.251Z,11.25
2019-03-11T04:00:33.397Z,9.38
2019-03-11T04:03:02.461Z,11.80
2019-03-11T04:05:31.636Z,14.23
2019-03-11T04:08:00.911Z,12.75
2019-03-11T04:10:32.454Z,11.60
2019-03-11T04:12:59.340Z,10.28
2019-03-11T04:15:28.891Z,7.75
2019-03-11T04:17:57.836Z,10.68
2019-03-11T04:20:26.990Z,10.25
2019-03-11T04:22:55.924Z,12.90
2019-03-11T04:25:25.175Z,9.55
2019-03-11T04:27:54.890Z,9.33
2019-03-11T04:30:24.346Z,14.28
2019-03-11T04:32:53.331Z,15.55
2019-03-11T04:35:22.469Z,12.90
2019-03-11T04:37:51.449Z,12.65
2019-03-11T04:40:20.537Z,10.08
2019-03-11T04:42:49.647Z,12.60
2019-03-11T04:45:18.759Z,9.10
2019-03-11T04:47:47.957Z,11.12
2019-03-11T04:50:17.080Z,14.47
2019-03-11T04:52:46.196Z,11.55
2019-03-11T04:55:15.401Z,12.55
2019-03-11T04:57:46.296Z,13.25
2019-03-11T05:00:17.548Z,14.03
2019-03-11T05:02:46.624Z,13.83
2019-03-11T05:05:15.769Z,17.02
2019-03-11T05:07:44.804Z,11.57
2019-03-11T05:10:16.047Z,14.30
2019-03-11T05:12:43.137Z,11.43
2019-03-11T05:15:12.357Z,12.35
2019-03-11T05:17:41.448Z,15.28
2019-03-11T05:20:11.052Z,14.85
2019-03-11T05:22:40.092Z,14.03
2019-03-11T05:25:09.669Z,30.77
2019-03-11T05:27:38.833Z,30.12
2019-03-11T05:30:09.800Z,32.20
2019-03-11T05:32:38.918Z,26.45
2019-03-11T05:35:08.119Z,26.87
2019-03-11T05:37:37.296Z,30.35
2019-03-11T05:40:06.410Z,32.93
2019-03-11T05:42:35.545Z,36.93
2019-03-11T05:45:04.813Z,19.77
2019-03-11T05:47:33.801Z,21.25
2019-03-11T05:50:03.003Z,22.00
2019-03-11T05:52:32.725Z,20.35
2019-03-11T05:55:01.623Z,31.37
2019-03-11T05:57:30.738Z,21.07
2019-03-11T05:59:59.829Z,22.65
2019-03-11T06:02:28.797Z,19.62
2019-03-11T06:04:57.815Z,21.80
2019-03-11T06:07:26.897Z,20.08
2019-03-11T06:09:55.975Z,58.63
2019-03-11T06:12:25.202Z,37.65
2019-03-11T06:14:54.370Z,23.40
2019-03-11T06:17:23.394Z,20.97
2019-03-11T06:19:56.612Z,21.65
2019-03-11T06:22:28.294Z,21.52
2019-03-11T06:24:57.364Z,22.37
2019-03-11T06:27:26.529Z,17.83
2019-03-11T06:29:55.646Z,16.35
2019-03-11T06:32:24.756Z,20.40
2019-03-11T06:34:53.821Z,21.63
2019-03-11T06:37:23.503Z,20.10
2019-03-11T06:39:53.118Z,19.00
2019-03-11T06:42:22.220Z,18.53
2019-03-11T06:44:51.335Z,14.60
2019-03-11T06:47:21.157Z,20.80
2019-03-11T06:49:50.219Z,20.97
2019-03-11T06:52:19.328Z,17.00
2019-03-11T06:54:48.466Z,11.00
2019-03-11T06:57:17.522Z,17.77
2019-03-11T06:59:46.593Z,12.60
2019-03-11T07:02:15.745Z,17.67
2019-03-11T07:04:44.802Z,12.93
2019-03-11T07:07:14.576Z,12.57
2019-03-11T07:09:43.702Z,16.27
2019-03-11T07:12:12.839Z,29.00
2019-03-11T07:14:41.924Z,35.47
2019-03-11T07:17:10.983Z,35.37
2019-03-11T07:19:40.091Z,43.97
2019-03-11T07:22:09.289Z,37.10
2019-03-11T07:24:38.395Z,33.53
2019-03-11T07:27:07.495Z,28.83
2019-03-11T07:29:36.718Z,26.87
2019-03-11T07:32:05.917Z,25.47
2019-03-11T07:34:34.990Z,29.83
2019-03-11T07:37:04.773Z,28.53
2019-03-11T07:39:33.808Z,24.33
2019-03-11T07:42:02.926Z,35.73
2019-03-11T07:44:32.053Z,23.10
2019-03-11T07:47:01.195Z,20.50
2019-03-11T07:49:30.494Z,17.47
2019-03-11T07:52:02.555Z,13.67
2019-03-11T07:54:35.779Z,12.63
2019-03-11T07:56:58.408Z,12.87
2019-03-11T07:59:27.477Z,12.47
2019-03-11T08:01:56.460Z,15.40
2019-03-11T08:04:25.650Z,9.97
2019-03-11T08:06:54.872Z,9.50
2019-03-11T08:09:24.178Z,12.63
2019-03-11T08:11:53.777Z,13.87
2019-03-11T08:14:22.877Z,13.83
2019-03-11T08:16:51.973Z,12.03
2019-03-11T08:19:21.119Z,11.30
2019-03-11T08:21:50.188Z,8.23
2019-03-11T08:24:19.282Z,12.37
2019-03-11T08:26:48.415Z,9.00
2019-03-11T08:29:17.514Z,9.03
2019-03-11T08:31:46.389Z,11.83
2019-03-11T08:34:15.524Z,27.10
2019-03-11T08:36:44.671Z,10.43
2019-03-11T08:39:13.803Z,10.37
2019-03-11T08:41:42.784Z,10.80
2019-03-11T08:44:12.033Z,10.00
2019-03-11T08:46:41.334Z,11.43
2019-03-11T08:49:10.474Z,11.73
2019-03-11T08:51:39.469Z,7.97
2019-03-11T08:54:08.537Z,7.27
2019-03-11T08:56:37.962Z,13.63
2019-03-11T08:59:06.819Z,10.30
2019-03-11T09:01:36.056Z,8.90
2019-03-11T09:04:05.258Z,13.50
2019-03-11T09:06:34.341Z,7.67
2019-03-11T09:09:03.685Z,7.70
2019-03-11T09:11:33.048Z,7.07
2019-03-11T09:14:02.117Z,9.87
2019-03-11T09:16:31.760Z,9.10
2019-03-11T09:19:00.816Z,9.10
2019-03-11T09:21:30.068Z,6.47
2019-03-11T09:23:59.124Z,8.17
2019-03-11T09:26:28.273Z,6.97
2019-03-11T09:28:57.324Z,7.83
2019-03-11T09:31:26.401Z,10.00
2019-03-11T09:33:55.545Z,9.47
2019-03-11T09:36:24.631Z,7.43
2019-03-11T09:38:53.697Z,7.20
2019-03-11T09:41:22.821Z,10.37
2019-03-11T09:43:51.816Z,8.67
2019-03-11T09:46:20.903Z,7.50
2019-03-11T09:48:50.029Z,5.67
2019-03-11T09:51:19.162Z,7.93
2019-03-11T09:53:48.370Z,8.57
2019-03-11T09:56:17.487Z,8.27
2019-03-11T09:58:46.660Z,9.30
2019-03-11T10:01:15.873Z,7.87
2019-03-11T10:03:45.080Z,10.63
2019-03-11T10:06:14.225Z,5.17
2019-03-11T10:08:43.375Z,10.17
2019-03-11T10:11:12.427Z,7.43
2019-03-11T10:13:41.555Z,7.57
2019-03-11T10:16:10.670Z,11.80
2019-03-11T10:18:39.953Z,6.57
2019-03-11T10:21:09.065Z,8.20
2019-03-11T10:23:38.272Z,11.83
2019-03-11T10:26:07.377Z,7.17
2019-03-11T10:28:36.491Z,15.77
2019-03-11T10:31:05.550Z,10.93
2019-03-11T10:33:34.665Z,14.30
2019-03-11T10:36:03.833Z,15.40
2019-03-11T10:38:32.918Z,8.53
2019-03-11T10:41:01.964Z,10.77
2019-03-11T10:43:31.997Z,9.93
2019-03-11T10:46:01.037Z,7.50
2019-03-11T10:48:37.133Z,7.90
2019-03-11T10:50:59.472Z,5.93
2019-03-11T10:53:28.530Z,8.70
2019-03-11T10:55:59.901Z,10.97
2019-03-11T10:58:29.044Z,13.47
2019-03-11T11:00:55.947Z,14.30
2019-03-11T11:03:25.058Z,9.33
2019-03-11T11:05:54.141Z,11.67
2019-03-11T11:08:23.211Z,8.13
2019-03-11T11:10:52.366Z,9.80
2019-03-11T11:13:22.199Z,7.93
2019-03-11T11:15:51.318Z,8.53
2019-03-11T11:18:20.456Z,8.90
2019-03-11T11:20:49.425Z,5.23
2019-03-11T11:23:18.624Z,4.77
2019-03-11T11:25:47.745Z,7.23
2019-03-11T11:28:16.806Z,9.17
2019-03-11T11:30:45.912Z,7.10
2019-03-11T11:33:15.052Z,7.03
2019-03-11T11:35:44.178Z,7.63
2019-03-11T11:38:13.316Z,4.63
2019-03-11T11:40:42.484Z,5.00
2019-03-11T11:43:11.597Z,6.87
2019-03-11T11:45:40.782Z,6.93
2019-03-11T11:48:09.843Z,6.07
2019-03-11T11:50:38.964Z,9.67
2019-03-11T11:53:08.100Z,8.03
2019-03-11T11:55:37.247Z,9.40
2019-03-11T11:58:06.277Z,8.87
2019-03-11T12:00:35.956Z,9.57
2019-03-11T12:03:05.259Z,6.97
2019-03-11T12:05:34.287Z,7.67
2019-03-11T12:08:03.370Z,7.43
2019-03-11T12:10:32.666Z,6.17
2019-03-11T12:13:01.782Z,6.80
2019-03-11T12:15:30.835Z,7.33
2019-03-11T12:17:59.931Z,10.73
2019-03-11T12:20:29.800Z,8.30
2019-03-11T12:22:58.957Z,6.97
2019-03-11T12:25:28.197Z,13.07
2019-03-11T12:27:58.307Z,7.73
2019-03-11T12:30:27.210Z,12.57
2019-03-11T12:32:56.623Z,5.07
2019-03-11T12:35:26.096Z,5.53
2019-03-11T12:37:55.388Z,8.23
2019-03-11T12:40:24.926Z,6.00
2019-03-11T12:42:54.272Z,5.30
2019-03-11T12:45:23.702Z,6.20
2019-03-11T12:47:53.013Z,12.10
2019-03-11T12:50:22.601Z,6.80
2019-03-11T12:52:51.999Z,5.93
2019-03-11T12:55:21.935Z,5.03
2019-03-11T12:57:50.722Z,5.00
2019-03-11T13:00:20.322Z,6.50
2019-03-11T13:02:49.781Z,4.77
2019-03-11T13:05:19.005Z,5.30
2019-03-11T13:07:48.532Z,8.07
2019-03-11T13:10:18.986Z,10.87
2019-03-11T13:12:48.503Z,8.40
2019-03-11T13:15:17.964Z,7.50
2019-03-11T13:17:47.421Z,9.00
2019-03-11T13:20:21.192Z,10.03
2019-03-11T13:22:51.154Z,6.57
2019-03-11T13:25:20.391Z,9.67
2019-03-11T13:27:49.814Z,5.03
2019-03-11T13:30:19.103Z,8.40
2019-03-11T13:32:48.514Z,10.13
2019-03-11T13:35:17.866Z,5.53
2019-03-11T13:37:47.218Z,7.00
2019-03-11T13:40:16.851Z,7.33
2019-03-11T13:42:46.222Z,9.90
2019-03-11T13:45:15.641Z,6.60
2019-03-11T13:47:44.978Z,7.37
2019-03-11T13:50:14.531Z,5.67
2019-03-11T13:52:43.857Z,4.73
2019-03-11T13:55:13.357Z,5.67
2019-03-11T13:57:42.654Z,8.10
2019-03-11T14:00:12.363Z,7.93
2019-03-11T14:02:41.695Z,7.63
2019-03-11T14:05:10.975Z,8.77
2019-03-11T14:07:40.246Z,8.93
2019-03-11T14:10:10.213Z,11.93
2019-03-11T14:12:39.447Z,13.40
2019-03-11T14:15:09.096Z,13.87
2019-03-11T14:17:38.503Z,11.53
2019-03-11T14:20:07.995Z,14.60
2019-03-11T14:22:37.396Z,22.53
2019-03-11T14:25:06.783Z,17.17
2019-03-11T14:27:36.106Z,12.73
2019-03-11T14:30:05.652Z,13.83
2019-03-11T14:32:34.947Z,17.33
2019-03-11T14:35:04.330Z,14.63
2019-03-11T14:37:33.507Z,10.93
2019-03-11T14:40:02.858Z,12.77
2019-03-11T14:42:32.110Z,15.43
2019-03-11T14:45:01.304Z,12.23
2019-03-11T14:47:30.554Z,12.40
2019-03-11T14:49:59.707Z,11.70
2019-03-11T14:52:29.021Z,14.77
2019-03-11T14:54:58.232Z,19.73
2019-03-11T14:57:27.438Z,16.60
2019-03-11T14:59:56.602Z,10.57
2019-03-11T15:02:25.834Z,12.17
2019-03-11T15:04:55.111Z,19.17
2019-03-11T15:07:24.413Z,14.27
2019-03-11T15:09:54.673Z,14.93
2019-03-11T15:12:23.332Z,13.47
2019-03-11T15:14:52.732Z,17.73
2019-03-11T15:17:21.994Z,21.17
2019-03-11T15:19:51.438Z,18.63
2019-03-11T15:22:22.413Z,14.07
2019-03-11T15:24:50.277Z,18.67
2019-03-11T15:27:19.541Z,18.60
2019-03-11T15:29:48.877Z,22.67
2019-03-11T15:32:18.199Z,15.43
2019-03-11T15:34:47.448Z,17.97
2019-03-11T15:37:16.895Z,13.93
2019-03-11T15:39:46.285Z,15.93
2019-03-11T15:42:15.424Z,16.70
2019-03-11T15:44:44.637Z,12.85
2019-03-11T15:47:13.997Z,21.77
2019-03-11T15:49:43.142Z,11.20
2019-03-11T15:52:12.472Z,20.27
2019-03-11T15:54:41.760Z,15.58
2019-03-11T15:57:11.030Z,14.58
2019-03-11T15:59:40.345Z,16.97
2019-03-11T16:02:09.609Z,18.17
2019-03-11T16:04:38.858Z,17.40
2019-03-11T16:07:08.154Z,16.57
2019-03-11T16:09:37.499Z,15.20
2019-03-11T16:12:06.898Z,29.63
2019-03-11T16:14:36.159Z,464.63
2019-03-11T16:17:06.467Z,95.45
2019-03-11T16:19:35.899Z,48.98
2019-03-11T16:22:05.192Z,129.70
2019-03-11T16:24:34.664Z,816.70
2019-03-11T16:27:03.872Z,90.23
2019-03-11T16:29:39.710Z,642.60
2019-03-11T16:32:08.858Z,306.20
2019-03-11T16:34:38.046Z,405.07
2019-03-11T16:37:07.375Z,1188.90
2019-03-11T16:39:36.541Z,1746.27
2019-03-11T16:42:05.825Z,782.93
2019-03-11T16:44:35.142Z,665.67
2019-03-11T16:47:04.458Z,95.00
2019-03-11T16:49:33.857Z,11.10
2019-03-11T16:52:03.135Z,11.33
2019-03-11T16:54:32.546Z,12.50
2019-03-11T16:57:01.895Z,15.23
2019-03-11T16:59:31.162Z,12.78
2019-03-11T17:02:00.490Z,11.25
2019-03-11T17:04:29.874Z,37.60
2019-03-11T17:06:59.161Z,33.08
2019-03-11T17:09:28.465Z,11.68
2019-03-11T17:11:58.886Z,9.23
2019-03-11T17:14:28.220Z,10.98
2019-03-11T17:16:57.485Z,11.75
2019-03-11T17:19:26.823Z,12.03
2019-03-11T17:21:56.076Z,12.15
2019-03-11T17:24:24.992Z,11.63
2019-03-11T17:26:54.273Z,15.53
2019-03-11T17:29:23.481Z,12.85
2019-03-11T17:31:52.681Z,11.57
2019-03-11T17:34:21.809Z,10.28
2019-03-11T17:36:50.772Z,13.70
2019-03-11T17:39:20.380Z,13.38
2019-03-11T17:41:49.936Z,11.63
2019-03-11T17:44:18.880Z,15.90
2019-03-11T17:46:48.090Z,11.85
2019-03-11T17:49:17.817Z,13.80
2019-03-11T17:51:47.517Z,10.50
2019-03-11T17:54:16.797Z,20.82
2019-03-11T17:56:47.172Z,9.58
2019-03-11T17:59:16.357Z,14.65
2019-03-11T18:01:45.745Z,11.38
2019-03-11T18:04:14.653Z,12.05
2019-03-11T18:06:43.706Z,9.28
2019-03-11T18:09:12.920Z,8.38
2019-03-11T18:11:42.278Z,9.88
2019-03-11T18:14:11.733Z,366.48
2019-03-11T18:16:40.889Z,57.53
2019-03-11T18:19:09.848Z,10.50
2019-03-11T18:21:39.030Z,10.93
2019-03-11T18:24:08.545Z,10.95
2019-03-11T18:26:39.492Z,10.82
2019-03-11T18:29:09.108Z,12.23
2019-03-11T18:31:38.451Z,10.32
2019-03-11T18:34:07.613Z,7.55
2019-03-11T18:36:37.281Z,8.85
2019-03-11T18:39:08.103Z,9.15
2019-03-11T18:41:38.254Z,7.62
2019-03-11T18:44:08.055Z,9.55
2019-03-11T18:46:37.645Z,7.47
2019-03-11T18:49:06.761Z,9.40
2019-03-11T18:51:36.042Z,8.05
2019-03-11T18:54:05.791Z,8.35
2019-03-11T18:56:34.757Z,26.80
2019-03-11T18:59:03.969Z,19.23
2019-03-11T19:01:33.381Z,9.88
2019-03-11T19:04:03.603Z,9.55
2019-03-11T19:06:32.891Z,6.95
2019-03-11T19:09:02.434Z,7.90
2019-03-11T19:11:31.699Z,7.03
2019-03-11T19:14:01.181Z,9.25
2019-03-11T19:16:30.732Z,8.08
2019-03-11T19:18:59.736Z,6.15
2019-03-11T19:21:29.875Z,9.20
2019-03-11T19:23:59.162Z,7.67
2019-03-11T19:26:28.842Z,7.22
2019-03-11T19:28:57.945Z,9.73
2019-03-11T19:31:28.259Z,9.03
2019-03-11T19:33:57.359Z,10.18
2019-03-11T19:36:27.132Z,8.58
2019-03-11T19:38:57.050Z,9.83
2019-03-11T19:41:26.711Z,7.35
2019-03-11T19:43:56.397Z,8.35
2019-03-11T19:46:25.618Z,7.40
2019-03-11T19:48:54.484Z,7.35
2019-03-11T19:51:23.529Z,7.35
2019-03-11T19:53:54.596Z,6.25
2019-03-11T19:56:21.681Z,6.45
2019-03-11T19:58:51.129Z,7.83
2019-03-11T20:01:20.403Z,7.42
2019-03-11T20:03:49.577Z,7.67
2019-03-11T20:06:19.356Z,8.95
2019-03-11T20:08:49.564Z,8.18
2019-03-11T20:11:19.490Z,9.13
2019-03-11T20:13:48.459Z,9.73
2019-03-11T20:16:17.458Z,7.97
2019-03-11T20:18:46.637Z,6.75
2019-03-11T20:21:15.985Z,11.28
2019-03-11T20:23:44.902Z,8.15
2019-03-11T20:26:13.975Z,9.18
2019-03-11T20:28:44.064Z,10.60
2019-03-11T20:31:13.480Z,10.90
2019-03-11T20:33:42.436Z,10.50
2019-03-11T20:36:20.831Z,12.33
2019-03-11T20:38:42.874Z,10.60
2019-03-11T20:41:09.982Z,8.68
2019-03-11T20:43:39.524Z,9.75
2019-03-11T20:46:09.259Z,10.00
2019-03-11T20:48:38.544Z,28.90
2019-03-11T20:51:07.822Z,8.75
2019-03-11T20:53:36.809Z,10.75
2019-03-11T20:56:06.050Z,16.00
2019-03-11T20:58:35.053Z,7.72
2019-03-11T21:01:04.213Z,6.95
2019-03-11T21:03:33.791Z,8.48
2019-03-11T21:06:03.352Z,7.22
2019-03-11T21:08:32.568Z,6.62
2019-03-11T21:11:01.627Z,9.48
2019-03-11T21:13:30.937Z,8.53
2019-03-11T21:16:00.407Z,10.80
2019-03-11T21:18:29.525Z,10.08
2019-03-11T21:21:04.895Z,10.68
2019-03-11T21:23:28.433Z,10.80
2019-03-11T21:25:57.544Z,10.55
2019-03-11T21:28:26.694Z,9.33
2019-03-11T21:30:56.762Z,10.28
2019-03-11T21:33:26.589Z,9.48
2019-03-11T21:35:55.947Z,10.40
2019-03-11T21:38:25.160Z,7.67
2019-03-11T21:40:55.453Z,97.72
2019-03-11T21:43:24.599Z,10.72
2019-03-11T21:45:53.647Z,38.53
2019-03-11T21:48:22.595Z,13.60
2019-03-11T21:50:51.492Z,9.83
2019-03-11T21:53:20.559Z,10.55
2019-03-11T21:55:49.588Z,10.40
2019-03-11T21:58:19.169Z,8.70
2019-03-11T22:00:48.399Z,6.80
2019-03-11T22:03:17.503Z,8.60
2019-03-11T22:05:46.722Z,9.45
2019-03-11T22:08:16.316Z,8.73
2019-03-11T22:10:46.426Z,10.25
2019-03-11T22:13:15.593Z,13.20
2019-03-11T22:15:44.688Z,7.90
2019-03-11T22:18:14.092Z,9.63
2019-03-11T22:20:43.164Z,8.40
2019-03-11T22:23:12.294Z,7.33
2019-03-11T22:25:41.917Z,8.13
2019-03-11T22:28:11.052Z,10.28
2019-03-11T22:30:39.984Z,6.47
2019-03-11T22:33:09.293Z,7.55
2019-03-11T22:35:38.505Z,119.87
2019-03-11T22:38:07.482Z,163.85
2019-03-11T22:40:36.785Z,8.10
2019-03-11T22:43:07.024Z,12.90
2019-03-11T22:45:35.981Z,6.75
2019-03-11T22:48:04.882Z,9.80
2019-03-11T22:50:34.534Z,8.13
2019-03-11T22:53:04.540Z,7.05
2019-03-11T22:55:33.471Z,6.70
2019-03-11T22:58:02.644Z,6.05
2019-03-11T23:03:53.768Z,7.97
2019-03-11T23:06:22.809Z,7.65
2019-03-11T23:08:51.833Z,9.48
2019-03-11T23:11:21.053Z,6.17
2019-03-11T23:13:50.173Z,8.20
2019-03-11T23:16:19.398Z,5.08
2019-03-11T23:18:48.519Z,7.53
2019-03-11T23:21:17.618Z,11.93
2019-03-11T23:23:47.208Z,5.28
2019-03-11T23:26:16.040Z,6.28
2019-03-11T23:28:45.233Z,6.03
2019-03-11T23:31:14.335Z,7.75
2019-03-11T23:33:43.345Z,14.80
2019-03-11T23:36:13.296Z,5.17
2019-03-11T23:38:42.220Z,4.47
2019-03-11T23:41:11.300Z,4.62
2019-03-11T23:43:40.517Z,6.35
2019-03-11T23:46:10.536Z,5.97
2019-03-11T23:48:39.965Z,9.38
2019-03-11T23:51:08.710Z,6.37
2019-03-11T23:53:37.453Z,6.33
2019-03-11T23:56:06.728Z,4.12
2019-03-11T23:58:35.807Z,3.92
