createdAt,value
2023-01-19T00:00:36.475Z,7.07
2023-01-19T00:03:04.183Z,5.50
2023-01-19T00:05:31.100Z,8.82
2023-01-19T00:07:58.470Z,11.32
2023-01-19T00:10:28.929Z,8.98
2023-01-19T00:12:56.709Z,11.48
2023-01-19T00:15:23.643Z,6.63
2023-01-19T00:17:50.355Z,8.00
2023-01-19T00:20:17.543Z,11.23
2023-01-19T00:22:44.240Z,8.73
2023-01-19T00:25:10.994Z,6.97
2023-01-19T00:27:39.047Z,8.02
2023-01-19T00:30:07.263Z,9.17
2023-01-19T00:32:34.036Z,8.57
2023-01-19T00:35:00.866Z,10.27
2023-01-19T00:37:27.947Z,7.85
2023-01-19T00:39:54.691Z,7.82
2023-01-19T00:42:21.416Z,7.43
2023-01-19T00:44:49.520Z,6.00
2023-01-19T00:47:16.308Z,9.60
2023-01-19T00:49:44.086Z,8.00
2023-01-19T00:52:10.811Z,7.72
2023-01-19T00:54:37.577Z,8.02
2023-01-19T00:57:04.363Z,8.70
2023-01-19T00:59:32.063Z,12.00
2023-01-19T01:02:00.744Z,8.63
2023-01-19T01:04:27.941Z,6.32
2023-01-19T01:06:54.629Z,8.95
2023-01-19T01:09:21.575Z,7.95
2023-01-19T01:11:48.315Z,6.68
2023-01-19T01:14:15.297Z,7.10
2023-01-19T01:16:42.138Z,6.30
2023-01-19T01:19:12.932Z,6.85
2023-01-19T01:21:39.658Z,5.32
2023-01-19T01:24:09.798Z,5.72
2023-01-19T01:26:36.612Z,7.75
2023-01-19T01:29:04.618Z,9.30
2023-01-19T01:31:31.347Z,7.07
2023-01-19T01:33:58.115Z,6.93
2023-01-19T01:36:26.201Z,7.10
2023-01-19T01:38:52.903Z,6.27
2023-01-19T01:41:21.137Z,10.35
2023-01-19T01:43:50.448Z,8.07
2023-01-19T01:46:18.088Z,8.02
2023-01-19T01:48:50.618Z,6.88
2023-01-19T01:51:23.227Z,8.85
2023-01-19T01:53:56.974Z,5.50
2023-01-19T01:56:29.081Z,9.13
2023-01-19T01:58:56.132Z,9.13
2023-01-19T02:01:22.979Z,10.35
2023-01-19T02:03:50.676Z,7.50
2023-01-19T02:06:17.624Z,10.05
2023-01-19T02:08:54.730Z,8.38
2023-01-19T02:11:22.420Z,5.03
2023-01-19T02:13:49.375Z,7.70
2023-01-19T02:16:17.377Z,8.98
2023-01-19T02:18:44.698Z,6.93
2023-01-19T02:21:16.861Z,9.77
2023-01-19T02:23:47.111Z,7.55
2023-01-19T02:26:17.442Z,9.93
2023-01-19T02:28:48.430Z,8.38
2023-01-19T02:31:15.171Z,7.78
2023-01-19T02:33:42.046Z,8.02
2023-01-19T02:36:11.645Z,6.20
2023-01-19T02:38:41.179Z,5.72
2023-01-19T02:41:12.107Z,5.40
2023-01-19T02:43:40.614Z,9.02
2023-01-19T02:46:08.991Z,5.63
2023-01-19T02:48:35.745Z,8.07
2023-01-19T02:51:11.359Z,5.45
2023-01-19T02:53:49.688Z,5.35
2023-01-19T02:56:50.559Z,8.18
2023-01-19T02:59:28.813Z,5.45
2023-01-19T03:02:22.196Z,6.28
2023-01-19T03:04:58.710Z,5.20
2023-01-19T03:07:34.411Z,5.65
2023-01-19T03:10:07.062Z,4.95
2023-01-19T03:12:43.935Z,6.05
2023-01-19T03:15:18.286Z,4.03
2023-01-19T03:17:48.456Z,1.88
2023-01-19T03:20:18.170Z,1.30
2023-01-19T03:22:48.178Z,1.02
2023-01-19T03:25:16.615Z,1.35
2023-01-19T03:27:46.807Z,1.30
2023-01-19T03:30:17.677Z,1.38
2023-01-19T03:32:49.377Z,1.10
2023-01-19T03:35:18.802Z,1.27
2023-01-19T03:37:50.518Z,1.25
2023-01-19T03:40:17.620Z,1.48
2023-01-19T03:42:47.144Z,1.65
2023-01-19T03:45:14.480Z,1.80
2023-01-19T03:47:41.609Z,1.50
2023-01-19T03:50:18.175Z,1.40
2023-01-19T03:52:44.900Z,1.73
2023-01-19T03:55:11.752Z,1.50
2023-01-19T03:57:38.531Z,1.20
2023-01-19T04:00:08.225Z,1.15
2023-01-19T04:02:34.970Z,0.82
2023-01-19T04:05:01.682Z,1.08
2023-01-19T04:07:28.402Z,0.73
2023-01-19T04:09:55.130Z,0.90
2023-01-19T04:12:21.876Z,0.70
2023-01-19T04:14:48.621Z,0.63
2023-01-19T04:17:16.714Z,0.85
2023-01-19T04:19:43.442Z,0.40
2023-01-19T04:22:10.196Z,0.52
2023-01-19T04:24:36.923Z,0.40
2023-01-19T04:27:03.718Z,0.30
2023-01-19T04:29:30.462Z,0.55
2023-01-19T04:31:57.157Z,0.80
2023-01-19T04:34:25.223Z,0.50
2023-01-19T04:36:52.000Z,0.70
2023-01-19T04:39:18.755Z,1.30
2023-01-19T04:41:45.527Z,0.90
2023-01-19T04:44:12.229Z,1.10
2023-01-19T04:46:38.979Z,0.80
2023-01-19T04:49:05.800Z,1.08
2023-01-19T04:51:33.888Z,0.68
2023-01-19T04:54:00.687Z,0.77
2023-01-19T04:56:27.638Z,0.90
2023-01-19T04:58:54.414Z,0.90
2023-01-19T05:01:21.371Z,0.60
2023-01-19T05:03:48.219Z,1.02
2023-01-19T05:06:15.085Z,0.70
2023-01-19T05:08:45.246Z,0.93
2023-01-19T05:11:12.211Z,0.70
2023-01-19T05:13:39.060Z,0.77
2023-01-19T05:16:06.863Z,0.90
2023-01-19T05:18:33.585Z,0.88
2023-01-19T05:21:01.684Z,0.60
2023-01-19T05:23:28.414Z,0.60
2023-01-19T05:25:56.461Z,0.60
2023-01-19T05:28:23.178Z,0.60
2023-01-19T05:30:49.996Z,0.85
2023-01-19T05:33:16.766Z,0.98
2023-01-19T05:35:43.568Z,0.93
2023-01-19T05:38:10.351Z,0.80
2023-01-19T05:40:37.126Z,1.00
2023-01-19T05:43:05.557Z,1.30
2023-01-19T05:45:32.744Z,0.68
2023-01-19T05:47:59.510Z,1.48
2023-01-19T05:50:26.579Z,1.48
2023-01-19T05:52:53.799Z,1.48
2023-01-19T05:55:21.002Z,1.42
2023-01-19T05:57:47.765Z,1.08
2023-01-19T06:00:16.714Z,1.38
2023-01-19T06:05:10.350Z,1.75
2023-01-19T06:07:37.081Z,1.40
2023-01-19T06:10:04.386Z,1.60
2023-01-19T06:12:31.186Z,1.08
2023-01-19T06:14:57.983Z,1.15
2023-01-19T06:17:27.199Z,0.90
2023-01-19T06:19:54.045Z,1.67
2023-01-19T06:22:20.785Z,1.98
2023-01-19T06:24:47.511Z,1.50
2023-01-19T06:27:14.279Z,1.65
2023-01-19T06:29:41.060Z,1.83
2023-01-19T06:32:07.787Z,2.20
2023-01-19T06:34:35.910Z,2.00
2023-01-19T06:37:02.682Z,1.80
2023-01-19T06:39:29.388Z,1.52
2023-01-19T06:41:56.078Z,1.67
2023-01-19T06:44:22.820Z,2.08
2023-01-19T06:46:49.788Z,2.28
2023-01-19T06:49:16.549Z,2.25
2023-01-19T06:51:44.599Z,1.85
2023-01-19T06:54:11.502Z,1.43
2023-01-19T06:56:38.187Z,2.13
2023-01-19T06:59:05.559Z,1.92
2023-01-19T07:01:32.557Z,2.40
2023-01-19T07:03:59.455Z,1.63
2023-01-19T07:06:26.873Z,1.77
2023-01-19T07:08:55.558Z,2.35
2023-01-19T07:11:30.239Z,1.70
2023-01-19T07:13:59.704Z,1.73
2023-01-19T07:16:26.503Z,2.13
2023-01-19T07:18:53.331Z,1.13
2023-01-19T07:21:20.254Z,2.10
2023-01-19T07:23:48.583Z,2.50
2023-01-19T07:26:16.890Z,2.80
2023-01-19T07:28:43.771Z,2.60
2023-01-19T07:31:10.859Z,2.22
2023-01-19T07:33:37.648Z,3.20
2023-01-19T07:36:04.598Z,3.53
2023-01-19T07:38:31.446Z,4.28
2023-01-19T07:41:01.455Z,3.17
2023-01-19T07:43:29.619Z,2.83
2023-01-19T07:45:56.654Z,2.72
2023-01-19T07:48:23.526Z,5.05
2023-01-19T07:50:50.306Z,5.20
2023-01-19T07:53:17.579Z,4.32
2023-01-19T07:55:44.504Z,5.38
2023-01-19T07:58:11.267Z,4.10
2023-01-19T08:00:39.377Z,5.20
2023-01-19T08:03:06.430Z,6.30
2023-01-19T08:05:33.505Z,7.10
2023-01-19T08:08:00.256Z,6.35
2023-01-19T08:10:28.237Z,5.03
2023-01-19T08:12:55.983Z,6.55
2023-01-19T08:15:23.964Z,6.35
2023-01-19T08:18:00.224Z,6.83
2023-01-19T08:20:28.360Z,8.57
2023-01-19T08:22:55.603Z,7.65
2023-01-19T08:25:22.328Z,8.65
2023-01-19T08:27:49.058Z,6.20
2023-01-19T08:30:16.631Z,7.88
2023-01-19T08:32:43.431Z,5.53
2023-01-19T08:35:11.543Z,5.85
2023-01-19T08:37:39.405Z,5.82
2023-01-19T08:40:07.937Z,6.43
2023-01-19T08:42:34.664Z,5.20
2023-01-19T08:45:01.366Z,6.63
2023-01-19T08:47:29.199Z,5.18
2023-01-19T08:49:56.038Z,6.65
2023-01-19T08:52:24.104Z,6.28
2023-01-19T08:54:50.806Z,6.83
2023-01-19T08:57:17.553Z,5.93
2023-01-19T08:59:44.298Z,6.10
2023-01-19T09:02:11.207Z,6.13
2023-01-19T09:04:37.983Z,5.25
2023-01-19T09:09:37.923Z,3.72
2023-01-19T09:12:05.013Z,3.03
2023-01-19T09:14:31.883Z,3.00
2023-01-19T09:16:58.635Z,2.53
2023-01-19T09:19:25.456Z,2.47
2023-01-19T09:21:54.012Z,1.80
2023-01-19T09:24:21.115Z,1.92
2023-01-19T09:26:49.179Z,2.63
2023-01-19T09:29:18.999Z,3.20
2023-01-19T09:31:45.795Z,3.30
2023-01-19T09:34:12.590Z,2.35
2023-01-19T09:36:39.291Z,2.95
2023-01-19T09:39:06.114Z,2.63
2023-01-19T09:41:35.126Z,2.75
2023-01-19T09:46:35.313Z,2.85
2023-01-19T09:49:05.721Z,2.10
2023-01-19T09:51:36.006Z,2.40
2023-01-19T09:54:10.849Z,3.05
2023-01-19T09:56:37.964Z,2.80
2023-01-19T09:59:19.153Z,2.22
2023-01-19T10:01:57.384Z,3.17
2023-01-19T10:04:31.037Z,3.40
2023-01-19T10:07:07.959Z,4.25
2023-01-19T10:09:44.398Z,4.63
2023-01-19T10:12:19.729Z,5.15
2023-01-19T10:14:59.020Z,5.00
2023-01-19T10:17:38.460Z,4.22
2023-01-19T10:20:16.406Z,6.93
2023-01-19T10:22:47.469Z,4.75
2023-01-19T10:25:19.079Z,7.43
2023-01-19T10:27:46.295Z,6.40
2023-01-19T10:30:21.429Z,5.22
2023-01-19T10:32:48.401Z,5.93
2023-01-19T10:35:16.769Z,7.78
2023-01-19T10:37:43.692Z,7.45
2023-01-19T10:40:22.581Z,7.15
2023-01-19T10:42:49.269Z,6.70
2023-01-19T10:45:19.779Z,6.95
2023-01-19T10:47:48.958Z,5.55
2023-01-19T10:50:26.010Z,5.47
2023-01-19T10:52:55.105Z,9.93
2023-01-19T10:57:53.728Z,6.60
2023-01-19T11:00:36.545Z,9.45
2023-01-19T11:03:04.845Z,8.50
2023-01-19T11:05:33.816Z,6.68
2023-01-19T11:08:00.571Z,9.20
2023-01-19T11:10:29.136Z,8.52
2023-01-19T11:12:59.854Z,8.07
2023-01-19T11:15:33.487Z,9.30
2023-01-19T11:18:01.635Z,5.90
2023-01-19T11:20:30.584Z,7.17
2023-01-19T11:23:17.719Z,6.55
2023-01-19T11:25:47.248Z,7.60
2023-01-19T11:28:18.759Z,9.13
2023-01-19T11:30:57.529Z,9.02
2023-01-19T11:33:25.856Z,7.78
2023-01-19T11:36:02.598Z,8.35
2023-01-19T11:38:29.346Z,6.88
2023-01-19T11:40:58.345Z,7.85
2023-01-19T11:46:02.673Z,7.22
2023-01-19T11:48:33.269Z,7.40
2023-01-19T11:51:04.252Z,6.53
2023-01-19T11:53:33.721Z,7.07
2023-01-19T11:56:03.288Z,5.30
2023-01-19T11:58:32.235Z,5.30
2023-01-19T12:01:06.142Z,5.70
2023-01-19T12:03:37.077Z,5.47
2023-01-19T12:06:06.788Z,5.90
2023-01-19T12:08:36.792Z,5.68
2023-01-19T12:11:05.372Z,5.90
2023-01-19T12:13:33.598Z,5.18
2023-01-19T12:16:06.071Z,6.47
2023-01-19T12:18:37.407Z,6.07
2023-01-19T12:21:04.525Z,4.70
2023-01-19T12:23:46.275Z,4.68
2023-01-19T12:26:33.925Z,6.78
2023-01-19T12:29:06.851Z,5.25
2023-01-19T12:31:35.195Z,2.83
2023-01-19T12:34:38.224Z,5.00
2023-01-19T12:37:07.244Z,4.93
2023-01-19T12:42:13.176Z,3.10
2023-01-19T12:44:41.451Z,4.20
2023-01-19T12:47:20.884Z,4.30
2023-01-19T12:49:53.597Z,5.65
2023-01-19T12:52:25.884Z,3.22
2023-01-19T12:55:00.473Z,3.85
2023-01-19T12:57:31.773Z,3.78
2023-01-19T13:00:00.066Z,2.72
2023-01-19T13:02:43.676Z,4.70
2023-01-19T13:05:45.295Z,4.32
2023-01-19T13:08:20.918Z,3.78
2023-01-19T13:11:13.845Z,3.78
2023-01-19T13:13:42.586Z,3.00
2023-01-19T13:16:52.635Z,3.75
2023-01-19T13:19:36.863Z,3.45
2023-01-19T13:22:37.031Z,2.92
2023-01-19T13:25:10.224Z,3.60
2023-01-19T13:27:38.062Z,3.92
2023-01-19T13:30:11.493Z,4.75
2023-01-19T13:32:40.976Z,4.45
2023-01-19T13:35:14.392Z,3.85
2023-01-19T13:37:45.192Z,4.28
2023-01-19T13:40:20.332Z,4.63
2023-01-19T13:42:48.488Z,3.35
2023-01-19T13:45:32.602Z,3.40
2023-01-19T13:48:01.335Z,2.47
2023-01-19T13:50:31.841Z,3.28
2023-01-19T13:52:59.260Z,2.58
2023-01-19T13:55:27.578Z,2.80
2023-01-19T13:57:54.837Z,2.30
2023-01-19T14:00:24.187Z,2.65
2023-01-19T14:02:54.795Z,2.00
2023-01-19T14:05:23.945Z,1.95
2023-01-19T14:08:02.097Z,1.85
2023-01-19T14:10:35.520Z,1.65
2023-01-19T14:13:19.808Z,1.83
2023-01-19T14:15:54.542Z,1.05
2023-01-19T14:18:27.499Z,2.28
2023-01-19T14:20:57.630Z,1.45
2023-01-19T14:23:44.969Z,1.60
2023-01-19T14:26:39.393Z,1.70
2023-01-19T14:29:14.238Z,2.35
2023-01-19T14:31:44.132Z,1.80
2023-01-19T14:34:29.380Z,2.30
2023-01-19T14:36:56.552Z,2.38
2023-01-19T14:39:27.811Z,2.20
2023-01-19T14:41:58.382Z,1.85
2023-01-19T14:44:30.491Z,1.63
2023-01-19T14:46:58.005Z,2.03
2023-01-19T14:49:34.451Z,2.50
2023-01-19T14:52:02.486Z,2.10
2023-01-19T14:54:34.558Z,2.43
2023-01-19T14:57:01.505Z,4.95
2023-01-19T14:59:28.275Z,3.85
2023-01-19T15:01:55.140Z,6.72
2023-01-19T15:04:22.113Z,6.80
2023-01-19T15:06:49.025Z,5.55
2023-01-19T15:09:16.382Z,8.90
2023-01-19T15:11:48.287Z,9.52
2023-01-19T15:14:16.868Z,8.38
2023-01-19T15:16:44.008Z,6.32
2023-01-19T15:19:15.258Z,8.68
2023-01-19T15:21:42.323Z,9.73
2023-01-19T15:24:09.850Z,11.88
2023-01-19T15:26:38.073Z,8.32
2023-01-19T15:29:16.276Z,10.68
2023-01-19T15:31:43.187Z,10.73
2023-01-19T15:34:12.506Z,10.68
2023-01-19T15:36:39.261Z,7.43
2023-01-19T15:39:06.004Z,9.18
2023-01-19T15:41:33.021Z,12.65
2023-01-19T15:43:59.962Z,15.70
2023-01-19T15:46:28.258Z,8.95
2023-01-19T15:48:55.033Z,14.13
2023-01-19T15:51:24.589Z,11.77
2023-01-19T15:53:51.671Z,11.88
2023-01-19T15:56:20.762Z,13.40
2023-01-19T16:01:15.523Z,11.80
2023-01-19T16:03:43.943Z,12.02
2023-01-19T16:06:10.859Z,12.63
2023-01-19T16:08:37.890Z,10.50
2023-01-19T16:11:05.872Z,10.52
2023-01-19T16:13:32.651Z,11.43
2023-01-19T16:16:02.554Z,11.35
2023-01-19T16:18:29.283Z,12.02
2023-01-19T16:20:57.401Z,9.32
2023-01-19T16:23:24.604Z,9.33
2023-01-19T16:25:58.839Z,4.30
2023-01-19T16:28:26.571Z,7.80
2023-01-19T16:30:53.669Z,8.23
2023-01-19T16:33:20.485Z,9.13
2023-01-19T16:35:47.302Z,6.70
2023-01-19T16:38:15.742Z,10.73
2023-01-19T16:40:44.562Z,9.55
2023-01-19T16:43:11.869Z,9.80
2023-01-19T16:45:56.868Z,12.25
2023-01-19T16:48:23.678Z,11.38
2023-01-19T16:50:58.945Z,9.68
2023-01-19T16:53:27.279Z,9.43
2023-01-19T16:55:54.175Z,9.02
2023-01-19T16:58:21.215Z,11.68
2023-01-19T17:00:47.993Z,10.50
2023-01-19T17:03:14.794Z,10.50
2023-01-19T17:05:47.653Z,13.40
2023-01-19T17:08:14.379Z,15.63
2023-01-19T17:10:42.546Z,12.77
2023-01-19T17:13:09.290Z,12.98
2023-01-19T17:15:36.251Z,15.15
2023-01-19T17:18:03.184Z,15.88
2023-01-19T17:20:29.934Z,10.52
2023-01-19T17:22:56.713Z,12.48
2023-01-19T17:25:23.456Z,16.23
2023-01-19T17:27:53.008Z,13.60
2023-01-19T17:30:20.027Z,14.98
2023-01-19T17:32:46.823Z,12.75
2023-01-19T17:35:13.552Z,15.75
2023-01-19T17:37:40.341Z,9.23
2023-01-19T17:40:08.326Z,17.02
2023-01-19T17:42:39.300Z,13.27
2023-01-19T17:45:08.543Z,13.98
2023-01-19T17:47:35.268Z,11.40
2023-01-19T17:50:02.004Z,13.95
2023-01-19T17:52:28.775Z,16.40
2023-01-19T17:54:55.516Z,15.40
2023-01-19T17:57:22.268Z,12.00
2023-01-19T17:59:49.022Z,14.32
2023-01-19T18:02:17.253Z,12.02
2023-01-19T18:04:44.125Z,9.13
2023-01-19T18:07:10.890Z,13.27
2023-01-19T18:09:37.922Z,12.90
2023-01-19T18:12:05.090Z,13.63
2023-01-19T18:14:31.817Z,15.30
2023-01-19T18:16:58.585Z,13.32
2023-01-19T18:19:26.717Z,13.75
2023-01-19T18:21:53.503Z,12.70
2023-01-19T18:24:20.329Z,13.80
2023-01-19T18:26:47.059Z,13.65
2023-01-19T18:29:13.777Z,11.52
2023-01-19T18:31:40.551Z,14.77
2023-01-19T18:34:07.272Z,14.10
2023-01-19T18:36:35.371Z,18.10
2023-01-19T18:39:02.416Z,15.05
2023-01-19T18:41:29.912Z,13.32
2023-01-19T18:43:57.451Z,11.85
2023-01-19T18:46:24.406Z,15.57
2023-01-19T18:48:51.444Z,12.93
2023-01-19T18:51:19.756Z,13.57
2023-01-19T18:53:47.924Z,15.30
2023-01-19T18:56:15.965Z,14.70
2023-01-19T18:58:43.946Z,14.93
2023-01-19T19:01:20.123Z,15.25
2023-01-19T19:03:47.143Z,14.55
2023-01-19T19:06:14.324Z,15.00
2023-01-19T19:08:41.098Z,16.65
2023-01-19T19:11:09.758Z,17.63
2023-01-19T19:13:36.598Z,14.27
2023-01-19T19:16:04.378Z,13.63
2023-01-19T19:18:31.487Z,13.63
2023-01-19T19:20:58.259Z,12.73
2023-01-19T19:23:25.365Z,13.90
2023-01-19T19:25:52.137Z,16.58
2023-01-19T19:28:20.276Z,12.95
2023-01-19T19:30:47.065Z,13.65
2023-01-19T19:33:13.822Z,15.80
2023-01-19T19:35:40.597Z,16.63
2023-01-19T19:38:07.378Z,15.45
2023-01-19T19:40:34.113Z,17.50
2023-01-19T19:43:00.824Z,17.75
2023-01-19T19:45:28.920Z,19.67
2023-01-19T19:47:55.645Z,19.58
2023-01-19T19:50:22.423Z,17.48
2023-01-19T19:52:49.136Z,18.02
2023-01-19T19:55:16.148Z,17.08
2023-01-19T19:57:42.922Z,18.90
2023-01-19T20:00:11.099Z,17.30
2023-01-19T20:02:39.470Z,14.77
2023-01-19T20:05:06.655Z,17.80
2023-01-19T20:07:33.516Z,18.08
2023-01-19T20:10:00.302Z,17.15
2023-01-19T20:12:27.069Z,18.20
2023-01-19T20:14:53.860Z,17.52
2023-01-19T20:17:20.585Z,18.40
2023-01-19T20:19:48.711Z,16.33
2023-01-19T20:22:15.772Z,15.93
2023-01-19T20:24:42.517Z,15.30
2023-01-19T20:27:09.367Z,17.55
2023-01-19T20:29:36.182Z,19.70
2023-01-19T20:32:02.926Z,14.75
2023-01-19T20:34:33.382Z,15.10
2023-01-19T20:37:04.383Z,15.88
2023-01-19T20:39:31.157Z,16.15
2023-01-19T20:41:58.053Z,18.90
2023-01-19T20:44:26.055Z,16.08
2023-01-19T20:46:53.752Z,16.60
2023-01-19T20:49:21.115Z,17.73
2023-01-19T20:51:48.329Z,18.05
2023-01-19T20:54:18.434Z,18.98
2023-01-19T20:56:45.307Z,14.60
2023-01-19T20:59:13.416Z,14.25
2023-01-19T21:01:41.130Z,19.60
2023-01-19T21:04:08.530Z,19.45
2023-01-19T21:06:36.078Z,17.95
2023-01-19T21:11:46.491Z,19.70
2023-01-19T21:14:13.249Z,20.90
2023-01-19T21:16:40.012Z,15.35
2023-01-19T21:19:06.778Z,17.00
2023-01-19T21:21:33.660Z,19.85
2023-01-19T21:24:02.387Z,17.80
2023-01-19T21:26:30.118Z,18.55
2023-01-19T21:28:58.847Z,21.98
2023-01-19T21:31:27.791Z,14.85
2023-01-19T21:33:54.889Z,17.55
2023-01-19T21:36:21.672Z,18.58
2023-01-19T21:38:48.525Z,15.13
2023-01-19T21:41:15.272Z,21.00
2023-01-19T21:43:42.495Z,20.33
2023-01-19T21:46:11.623Z,21.63
2023-01-19T21:48:38.515Z,18.42
2023-01-19T21:51:05.729Z,23.23
2023-01-19T21:53:32.457Z,19.83
2023-01-19T21:55:59.282Z,18.30
2023-01-19T21:58:26.338Z,20.75
2023-01-19T22:00:59.187Z,19.52
2023-01-19T22:03:28.487Z,21.15
2023-01-19T22:05:55.445Z,15.77
2023-01-19T22:08:22.312Z,16.42
2023-01-19T22:10:49.287Z,13.88
2023-01-19T22:13:16.079Z,10.45
2023-01-19T22:15:42.859Z,15.48
2023-01-19T22:18:10.501Z,11.68
2023-01-19T22:20:38.794Z,8.52
2023-01-19T22:23:05.582Z,12.20
2023-01-19T22:25:33.173Z,11.48
2023-01-19T22:27:59.965Z,7.50
2023-01-19T22:30:26.938Z,5.85
2023-01-19T22:32:53.773Z,6.80
2023-01-19T22:35:20.511Z,8.32
2023-01-19T22:37:48.699Z,13.05
2023-01-19T22:40:15.812Z,10.07
2023-01-19T22:42:45.812Z,7.47
2023-01-19T22:45:12.953Z,5.95
2023-01-19T22:47:39.897Z,9.32
2023-01-19T22:50:08.036Z,9.38
2023-01-19T22:52:34.806Z,8.48
2023-01-19T22:55:03.171Z,8.45
2023-01-19T22:57:32.371Z,7.13
2023-01-19T22:59:59.140Z,7.80
2023-01-19T23:02:27.565Z,10.10
2023-01-19T23:04:55.464Z,11.38
2023-01-19T23:07:22.299Z,8.10
2023-01-19T23:09:49.075Z,9.48
2023-01-19T23:12:17.200Z,11.07
2023-01-19T23:14:44.120Z,10.15
2023-01-19T23:17:10.858Z,11.88
2023-01-19T23:19:37.606Z,11.75
2023-01-19T23:22:04.523Z,16.35
2023-01-19T23:24:33.352Z,12.50
2023-01-19T23:27:00.357Z,16.25
2023-01-19T23:29:29.570Z,18.38
2023-01-19T23:31:56.291Z,15.43
2023-01-19T23:34:23.213Z,19.58
2023-01-19T23:36:50.000Z,18.75
2023-01-19T23:39:19.087Z,17.48
2023-01-19T23:41:46.287Z,14.18
2023-01-19T23:44:13.340Z,17.45
2023-01-19T23:46:41.649Z,19.70
2023-01-19T23:49:08.668Z,18.23
2023-01-19T23:51:35.417Z,12.52
2023-01-19T23:54:02.261Z,16.55
2023-01-19T23:56:32.569Z,19.92
2023-01-19T23:59:01.381Z,15.63
