createdAt,value
2023-01-22T00:08:44.562Z,22.0536
2023-01-22T00:23:46.535Z,22.4467
2023-01-22T00:38:48.469Z,22.5476
2023-01-22T00:53:50.492Z,22.1966
2023-01-22T01:08:52.362Z,21.5534
2023-01-22T01:23:54.473Z,20.5295
2023-01-22T01:38:56.480Z,20.7697
2023-01-22T01:53:58.369Z,20.2237
2023-01-22T02:09:00.552Z,21.6698
2023-01-22T02:24:02.536Z,20.3178
2023-01-22T02:39:04.559Z,20.5196
2023-01-22T02:54:06.468Z,20.2299
2023-01-22T03:09:08.446Z,21.1108
2023-01-22T03:24:10.414Z,20.298
2023-01-22T03:39:12.407Z,21.13
2023-01-22T03:54:14.323Z,19.6907
2023-01-22T04:09:16.222Z,20.7499
2023-01-22T04:24:18.216Z,20.311
2023-01-22T04:39:20.154Z,20.4057
2023-01-22T04:54:22.131Z,20.4348
2023-01-22T05:09:24.021Z,20.4249
2023-01-22T05:24:25.988Z,21
2023-01-22T05:39:28.004Z,20.2658
2023-01-22T05:54:29.928Z,20.5227
2023-01-22T06:09:31.837Z,19.999
2023-01-22T06:24:33.744Z,20.4379
2023-01-22T06:39:35.744Z,20.129
2023-01-22T06:54:37.619Z,20.376
2023-01-22T07:09:39.497Z,20.831
2023-01-22T07:24:41.425Z,20.2689
2023-01-22T07:39:43.423Z,20.4509
2023-01-22T07:54:45.338Z,20.2621
2023-01-22T08:09:47.246Z,20.4509
2023-01-22T08:24:49.144Z,20.753
2023-01-22T08:39:51.101Z,19.8659
2023-01-22T08:54:53.029Z,20.8149
2023-01-22T09:09:54.973Z,20.0349
2023-01-22T09:24:56.883Z,20.7951
2023-01-22T09:39:58.859Z,20.6849
2023-01-22T09:55:00.826Z,20.1618
2023-01-22T10:10:02.701Z,20.7629
2023-01-22T10:25:04.740Z,20.0739
2023-01-22T10:40:06.740Z,21.0421
2023-01-22T10:55:08.644Z,20.4249
2023-01-22T11:10:10.657Z,20.5159
2023-01-22T11:25:12.604Z,20.4738
2023-01-22T11:40:14.728Z,19.7099
2023-01-22T11:55:16.710Z,20.805
2023-01-22T12:10:19.018Z,20.103
2023-01-22T12:25:21.178Z,20.727
2023-01-22T12:40:23.108Z,20.7239
2023-01-22T12:55:25.127Z,19.973
2023-01-22T13:10:27.044Z,20.3989
2023-01-22T13:25:28.891Z,20.3048
2023-01-22T13:40:39.759Z,20.2819
2023-01-22T13:55:48.555Z,20.6199
2023-01-22T14:10:50.511Z,20.142
2023-01-22T14:25:52.482Z,20.3828
2023-01-22T14:40:54.643Z,20.909
2023-01-22T14:55:56.588Z,20.558
2023-01-22T15:10:58.500Z,20.8731
2023-01-22T15:26:00.395Z,19.7848
2023-01-22T15:41:02.320Z,20.4478
2023-01-22T15:56:04.292Z,20.766
2023-01-22T16:11:06.282Z,19.9049
2023-01-22T16:26:08.182Z,20.701
2023-01-22T16:41:10.120Z,20.0671
2023-01-22T16:56:12.036Z,20.2169
2023-01-22T17:11:13.967Z,20.3698
2023-01-22T17:26:15.990Z,21.026
2023-01-22T17:41:17.919Z,20.8508
2023-01-22T17:56:19.877Z,21.1987
2023-01-22T18:11:21.802Z,21.0458
2023-01-22T18:26:23.770Z,21.3838
2023-01-22T18:41:25.827Z,20.9808
2023-01-22T18:56:27.774Z,21.4098
2023-01-22T19:11:29.725Z,21.1467
2023-01-22T19:26:31.712Z,21.7738
2023-01-22T19:41:33.608Z,20.5258
2023-01-22T19:56:35.855Z,21.6667
2023-01-22T20:11:37.798Z,21.4488
2023-01-22T20:26:39.731Z,21.6698
2023-01-22T20:41:41.623Z,21.3256
2023-01-22T20:56:43.623Z,21.1238
2023-01-22T21:11:45.538Z,21.7837
2023-01-22T21:26:47.445Z,22.0765
2023-01-22T21:41:49.381Z,22.3854
2023-01-22T21:56:51.281Z,23.4545
2023-01-22T22:11:53.247Z,22.6615
2023-01-22T22:26:55.165Z,24.4784
2023-01-22T22:41:57.133Z,25.7264
2023-01-22T22:56:59.094Z,26.2532
2023-01-22T23:12:01.204Z,21.7354
2023-01-22T23:27:03.090Z,22.0276
2023-01-22T23:42:04.986Z,26.3801
2023-01-22T23:57:06.866Z,27.0239
