createdAt,value
2019-01-03T04:01:05.071Z,1.89
2019-01-03T04:06:03.759Z,1.99
2019-01-03T04:11:03.750Z,1.89
2019-01-03T04:16:03.047Z,1.89
2019-01-03T04:21:03.587Z,1.89
2019-01-03T04:26:03.757Z,1.89
2019-01-03T04:31:03.100Z,2.09
2019-01-03T04:36:03.535Z,2.09
2019-01-03T04:41:03.077Z,2.09
2019-01-03T04:46:03.394Z,2.09
2019-01-03T04:51:03.861Z,2.19
2019-01-03T04:56:03.232Z,2.19
2019-01-03T05:01:03.376Z,2.19
2019-01-03T05:06:04.185Z,2.19
2019-01-03T05:11:03.885Z,2.19
2019-01-03T05:16:03.990Z,2.09
2019-01-03T05:21:03.572Z,2.19
2019-01-03T05:26:04.121Z,2.19
2019-01-03T05:31:03.943Z,2.19
2019-01-03T05:36:03.882Z,2.19
2019-01-03T05:41:05.445Z,2.19
2019-01-03T05:46:03.856Z,2.29
2019-01-03T05:51:03.877Z,2.29
2019-01-03T05:56:03.145Z,2.29
2019-01-03T06:01:03.403Z,2.29
2019-01-03T06:06:03.844Z,2.29
2019-01-03T06:11:03.405Z,2.29
2019-01-03T06:16:03.719Z,2.29
2019-01-03T06:21:04.478Z,2.29
2019-01-03T06:26:03.424Z,1.99
2019-01-03T06:31:03.707Z,1.99
2019-01-03T06:36:03.906Z,1.99
2019-01-03T06:41:03.739Z,2.19
2019-01-03T06:46:04.649Z,2.09
2019-01-03T06:51:03.735Z,2.29
2019-01-03T06:56:04.000Z,2.29
2019-01-03T07:01:03.522Z,2.29
2019-01-03T07:06:03.768Z,2.29
2019-01-03T07:11:03.643Z,2.39
2019-01-03T07:16:03.464Z,2.39
2019-01-03T07:21:04.032Z,2.49
2019-01-03T07:26:03.560Z,2.49
2019-01-03T07:31:03.829Z,2.49
2019-01-03T07:36:03.884Z,2.59
2019-01-03T07:41:07.126Z,2.59
2019-01-03T07:46:03.677Z,2.59
2019-01-03T07:51:03.224Z,2.59
2019-01-03T07:56:03.923Z,2.59
2019-01-03T15:16:04.354Z,4.69
2019-01-03T15:21:03.412Z,4.69
2019-01-03T15:26:03.684Z,4.69
2019-01-03T15:31:02.981Z,4.59
2019-01-03T15:36:03.499Z,4.59
2019-01-03T15:41:03.413Z,4.59
2019-01-03T15:46:03.694Z,4.59
2019-01-03T15:51:03.217Z,4.49
2019-01-03T15:56:04.392Z,4.49
2019-01-03T16:01:03.600Z,4.39
2019-01-03T16:06:03.091Z,4.39
2019-01-03T16:11:03.656Z,4.39
2019-01-03T16:16:03.012Z,4.49
2019-01-03T16:21:03.497Z,4.39
2019-01-03T16:26:03.649Z,4.39
2019-01-03T16:31:02.949Z,4.29
2019-01-03T16:36:03.436Z,4.29
2019-01-03T16:41:02.946Z,4.29
2019-01-03T16:46:03.725Z,4.19
2019-01-03T16:51:05.727Z,4.19
2019-01-03T16:56:04.946Z,4.19
2019-01-03T17:01:04.088Z,4.09
2019-01-03T17:06:04.715Z,4.19
2019-01-03T17:11:03.318Z,4.19
2019-01-03T17:16:03.616Z,4.19
2019-01-03T17:21:03.144Z,4.19
2019-01-03T17:26:03.341Z,4.19
2019-01-03T17:31:03.646Z,4.19
2019-01-03T17:36:03.096Z,4.19
2019-01-03T17:41:03.643Z,4.19
2019-01-03T17:46:02.947Z,4.19
2019-01-03T17:51:03.452Z,4.19
2019-01-03T17:56:03.624Z,4.19
2019-01-03T18:01:03.989Z,4.19
2019-01-03T18:06:03.383Z,4.19
2019-01-03T18:11:03.008Z,4.19
2019-01-03T18:16:03.254Z,4.19
2019-01-03T18:21:03.945Z,4.19
2019-01-03T18:26:02.955Z,4.19
2019-01-03T18:31:03.306Z,4.19
2019-01-03T18:36:03.760Z,4.19
2019-01-03T18:41:03.395Z,4.09
2019-01-03T18:46:03.579Z,4.09
2019-01-03T18:51:04.279Z,4.09
2019-01-03T18:56:03.416Z,3.99
2019-01-03T19:01:03.944Z,3.99
2019-01-03T19:06:04.167Z,3.89
2019-01-03T19:11:03.592Z,3.89
2019-01-03T19:16:03.883Z,3.69
2019-01-03T19:21:10.313Z,3.69
2019-01-03T19:26:03.977Z,3.69
2019-01-03T19:31:04.357Z,3.69
2019-01-03T19:36:03.874Z,3.49
2019-01-03T19:41:03.856Z,3.49
2019-01-03T19:46:03.150Z,3.39
2019-01-03T19:51:04.235Z,3.29
2019-01-03T19:56:05.946Z,3.29
2019-01-03T20:01:05.861Z,3.29
2019-01-03T20:06:04.069Z,3.29
2019-01-03T20:11:03.710Z,3.29
2019-01-03T20:16:03.889Z,3.29
2019-01-03T20:21:04.407Z,2.99
2019-01-03T20:26:03.793Z,3.19
2019-01-03T20:31:04.004Z,2.89
2019-01-03T20:36:03.967Z,2.89
2019-01-03T20:41:03.539Z,2.89
2019-01-03T20:46:03.851Z,2.69
2019-01-03T20:51:03.371Z,2.59
2019-01-03T20:56:03.600Z,2.29
2019-01-03T21:01:03.953Z,2.29
2019-01-03T21:06:03.460Z,2.19
2019-01-03T21:11:03.972Z,2.19
2019-01-03T21:16:03.248Z,2.29
2019-01-03T21:21:03.677Z,2.29
2019-01-03T21:26:03.897Z,2.29
2019-01-03T21:31:03.172Z,2.29
2019-01-03T21:36:03.600Z,2.29
2019-01-03T21:41:03.209Z,2.29
2019-01-03T21:46:03.493Z,2.19
2019-01-03T21:51:03.947Z,2.29
2019-01-03T21:56:03.141Z,2.29
2019-01-03T22:01:03.448Z,2.29
2019-01-03T22:06:03.890Z,2.49
2019-01-03T22:11:03.445Z,2.49
2019-01-03T22:16:09.097Z,2.39
2019-01-03T22:21:03.281Z,2.39
2019-01-03T22:26:08.681Z,2.39
2019-01-03T22:31:08.959Z,2.29
2019-01-03T22:36:03.427Z,2.29
2019-01-03T22:41:08.993Z,2.19
