createdAt,value
2018-05-06T00:01:09.445Z,1.30
2018-05-06T00:03:43.860Z,1.20
2018-05-06T00:06:18.163Z,1.20
2018-05-06T00:08:52.668Z,1.27
2018-05-06T00:11:27.076Z,1.20
2018-05-06T00:14:01.393Z,0.90
2018-05-06T00:16:35.774Z,1.40
2018-05-06T00:19:11.060Z,1.93
2018-05-06T00:21:45.394Z,1.33
2018-05-06T00:24:19.950Z,1.03
2018-05-06T00:26:54.338Z,1.27
2018-05-06T00:29:28.768Z,1.50
2018-05-06T00:32:03.057Z,1.00
2018-05-06T00:34:37.497Z,1.17
2018-05-06T00:37:12.244Z,1.30
2018-05-06T00:39:46.956Z,1.43
2018-05-06T00:42:24.088Z,1.00
2018-05-06T00:44:58.683Z,1.90
2018-05-06T00:47:33.052Z,1.20
2018-05-06T00:50:07.502Z,1.80
2018-05-06T00:52:42.045Z,1.63
2018-05-06T00:55:16.554Z,1.30
2018-05-06T00:57:51.104Z,1.27
2018-05-06T01:00:25.536Z,1.10
2018-05-06T01:03:00.026Z,1.60
2018-05-06T01:05:34.362Z,1.47
2018-05-06T01:08:08.804Z,1.77
2018-05-06T01:10:43.381Z,1.50
2018-05-06T01:13:17.793Z,1.10
2018-05-06T01:15:52.245Z,1.03
2018-05-06T01:18:26.535Z,1.20
2018-05-06T01:21:00.978Z,1.10
2018-05-06T01:23:35.365Z,1.00
2018-05-06T01:26:09.631Z,1.20
2018-05-06T01:28:44.736Z,1.00
2018-05-06T01:31:19.182Z,0.87
2018-05-06T01:33:53.452Z,1.10
2018-05-06T01:36:27.936Z,1.33
2018-05-06T01:39:02.422Z,1.27
2018-05-06T01:41:36.776Z,1.07
2018-05-06T01:44:11.222Z,1.30
2018-05-06T01:46:45.492Z,1.30
2018-05-06T01:49:20.643Z,1.00
2018-05-06T01:51:54.948Z,1.50
2018-05-06T01:54:29.475Z,1.77
2018-05-06T01:57:03.745Z,1.23
2018-05-06T01:59:38.305Z,1.60
2018-05-06T02:02:12.633Z,1.00
2018-05-06T02:04:47.062Z,1.40
2018-05-06T02:07:21.389Z,1.50
2018-05-06T02:09:56.012Z,1.27
2018-05-06T02:12:30.440Z,1.00
2018-05-06T02:15:04.722Z,0.90
2018-05-06T02:17:39.040Z,1.50
2018-05-06T02:20:13.481Z,1.53
2018-05-06T02:22:47.895Z,1.50
2018-05-06T02:25:22.436Z,1.80
2018-05-06T02:27:56.721Z,1.30
2018-05-06T02:30:31.145Z,1.00
2018-05-06T02:33:05.505Z,1.13
2018-05-06T02:35:40.060Z,1.60
2018-05-06T02:38:14.333Z,1.10
2018-05-06T02:40:49.465Z,1.00
2018-05-06T02:43:23.913Z,1.00
2018-05-06T02:45:58.320Z,1.00
2018-05-06T02:48:33.517Z,1.87
2018-05-06T02:51:07.931Z,1.30
2018-05-06T02:53:43.900Z,1.10
2018-05-06T02:56:18.441Z,1.23
2018-05-06T02:58:53.469Z,1.07
2018-05-06T03:01:29.326Z,1.10
2018-05-06T03:04:03.645Z,1.00
2018-05-06T03:06:38.068Z,1.70
2018-05-06T03:09:12.399Z,1.90
2018-05-06T03:11:46.697Z,1.70
2018-05-06T03:14:21.845Z,1.60
2018-05-06T03:16:56.236Z,1.30
2018-05-06T03:19:30.540Z,1.40
2018-05-06T03:22:04.813Z,1.23
2018-05-06T03:24:39.101Z,1.13
2018-05-06T03:27:13.618Z,1.60
2018-05-06T03:29:48.655Z,1.13
2018-05-06T03:32:23.202Z,1.37
2018-05-06T03:34:57.632Z,0.90
2018-05-06T03:37:33.061Z,0.70
2018-05-06T03:40:07.588Z,0.97
2018-05-06T03:42:41.885Z,1.40
2018-05-06T03:45:16.327Z,1.17
2018-05-06T03:47:50.679Z,0.80
2018-05-06T03:50:25.344Z,1.13
2018-05-06T03:52:59.617Z,1.20
2018-05-06T03:55:34.082Z,0.90
2018-05-06T04:01:04.312Z,1.00
2018-05-06T04:03:38.584Z,1.03
2018-05-06T04:06:12.980Z,0.90
2018-05-06T04:08:47.337Z,0.90
2018-05-06T04:11:21.625Z,1.33
2018-05-06T04:14:14.216Z,0.90
2018-05-06T04:16:48.583Z,1.00
2018-05-06T04:19:23.008Z,1.10
2018-05-06T04:21:57.422Z,1.07
2018-05-06T04:24:32.672Z,1.20
2018-05-06T04:27:07.092Z,1.20
2018-05-06T04:29:41.584Z,1.03
2018-05-06T04:32:16.737Z,1.00
2018-05-06T04:34:51.118Z,1.17
2018-05-06T04:37:25.452Z,1.07
2018-05-06T04:39:59.884Z,1.00
2018-05-06T04:42:34.336Z,1.20
2018-05-06T04:45:08.864Z,1.47
2018-05-06T04:47:43.284Z,1.23
2018-05-06T04:50:17.809Z,1.00
2018-05-06T04:52:52.228Z,1.03
2018-05-06T04:55:27.233Z,1.00
2018-05-06T04:58:01.585Z,1.10
2018-05-06T05:00:35.928Z,1.27
2018-05-06T05:03:10.397Z,1.00
2018-05-06T05:05:45.058Z,1.10
2018-05-06T05:08:19.486Z,1.33
2018-05-06T05:10:53.971Z,1.30
2018-05-06T05:13:29.974Z,1.13
2018-05-06T05:16:04.216Z,1.00
2018-05-06T05:18:38.687Z,1.10
2018-05-06T05:21:13.701Z,0.87
2018-05-06T05:23:47.985Z,1.03
2018-05-06T05:26:22.581Z,1.27
2018-05-06T05:28:58.716Z,0.77
2018-05-06T05:31:33.088Z,1.10
2018-05-06T05:34:07.516Z,1.30
2018-05-06T05:36:42.564Z,1.43
2018-05-06T05:39:17.000Z,1.30
2018-05-06T05:41:51.315Z,1.00
2018-05-06T05:44:25.766Z,1.00
2018-05-06T05:47:00.196Z,1.00
2018-05-06T05:49:34.468Z,1.20
2018-05-06T05:52:08.882Z,1.63
2018-05-06T05:54:43.139Z,1.10
2018-05-06T05:57:17.551Z,0.80
2018-05-06T05:59:52.085Z,1.00
2018-05-06T06:02:26.686Z,1.10
2018-05-06T06:05:01.000Z,1.73
2018-05-06T06:07:35.428Z,1.80
2018-05-06T06:10:09.742Z,2.43
2018-05-06T06:12:44.008Z,1.87
2018-05-06T06:15:18.522Z,1.80
2018-05-06T06:17:53.194Z,1.63
2018-05-06T06:20:27.561Z,1.90
2018-05-06T06:23:01.845Z,1.67
2018-05-06T06:25:36.244Z,1.80
2018-05-06T06:28:10.789Z,2.03
2018-05-06T06:30:45.441Z,1.60
2018-05-06T06:33:19.748Z,1.90
2018-05-06T06:35:54.033Z,1.47
2018-05-06T06:38:29.212Z,1.57
2018-05-06T06:41:03.617Z,1.67
2018-05-06T06:43:38.066Z,1.70
2018-05-06T06:46:12.455Z,1.67
2018-05-06T06:48:46.940Z,1.90
2018-05-06T06:51:21.249Z,1.80
2018-05-06T06:53:56.135Z,1.70
2018-05-06T06:56:30.568Z,1.70
2018-05-06T06:59:04.868Z,1.83
2018-05-06T07:01:39.304Z,1.70
2018-05-06T07:04:13.784Z,1.50
2018-05-06T07:06:48.133Z,1.67
2018-05-06T07:09:22.445Z,1.57
2018-05-06T07:11:56.900Z,1.90
2018-05-06T07:14:31.197Z,1.57
2018-05-06T07:17:06.318Z,1.70
2018-05-06T07:19:40.870Z,1.67
2018-05-06T07:22:15.225Z,1.67
2018-05-06T07:24:49.583Z,2.10
2018-05-06T07:27:23.932Z,1.73
2018-05-06T07:29:58.498Z,1.40
2018-05-06T07:32:33.560Z,1.87
2018-05-06T07:35:07.966Z,1.20
2018-05-06T07:37:43.014Z,1.33
2018-05-06T07:40:17.445Z,1.97
2018-05-06T07:42:51.877Z,1.80
2018-05-06T07:45:26.207Z,1.83
2018-05-06T07:48:00.556Z,1.87
2018-05-06T07:50:34.832Z,1.30
2018-05-06T07:53:09.092Z,1.83
2018-05-06T07:55:43.420Z,1.80
2018-05-06T07:58:18.583Z,1.40
2018-05-06T08:00:53.626Z,1.70
2018-05-06T08:03:27.913Z,1.80
2018-05-06T08:06:03.172Z,1.70
2018-05-06T08:08:37.612Z,1.67
2018-05-06T08:11:11.936Z,2.00
2018-05-06T08:13:47.280Z,2.10
2018-05-06T08:16:21.931Z,1.80
2018-05-06T08:18:56.208Z,1.67
2018-05-06T08:21:31.262Z,1.50
2018-05-06T08:24:05.624Z,2.20
2018-05-06T08:26:40.053Z,1.70
2018-05-06T08:29:14.356Z,1.70
2018-05-06T08:31:49.551Z,1.90
2018-05-06T08:34:23.968Z,1.90
2018-05-06T08:36:58.376Z,1.80
2018-05-06T08:39:32.772Z,1.70
2018-05-06T08:42:07.241Z,1.60
2018-05-06T08:44:41.660Z,1.90
2018-05-06T08:47:16.048Z,2.20
2018-05-06T08:49:50.364Z,2.00
2018-05-06T08:52:24.740Z,1.77
2018-05-06T08:55:22.803Z,1.90
2018-05-06T08:57:58.004Z,1.87
2018-05-06T09:00:32.310Z,1.60
2018-05-06T09:03:06.607Z,1.70
2018-05-06T09:05:41.698Z,1.90
2018-05-06T09:08:16.103Z,1.33
2018-05-06T09:10:50.543Z,1.90
2018-05-06T09:13:24.833Z,1.53
2018-05-06T09:15:59.085Z,1.63
2018-05-06T09:18:33.343Z,1.53
2018-05-06T09:21:07.584Z,1.90
2018-05-06T09:23:41.898Z,1.73
2018-05-06T09:26:16.223Z,1.50
2018-05-06T09:28:50.636Z,1.50
2018-05-06T09:31:24.900Z,2.00
2018-05-06T09:33:59.278Z,1.80
2018-05-06T09:36:33.696Z,1.57
2018-05-06T09:39:08.041Z,1.80
2018-05-06T09:41:42.303Z,1.30
2018-05-06T09:44:16.654Z,1.47
2018-05-06T09:46:51.083Z,1.70
2018-05-06T09:49:25.424Z,1.73
2018-05-06T09:51:59.863Z,1.70
2018-05-06T09:54:34.321Z,1.40
2018-05-06T09:57:08.696Z,1.70
2018-05-06T09:59:43.112Z,1.10
2018-05-06T10:02:17.376Z,1.50
2018-05-06T10:04:51.667Z,1.47
2018-05-06T10:07:26.915Z,1.43
2018-05-06T10:10:01.282Z,1.20
2018-05-06T10:12:35.584Z,1.30
2018-05-06T10:15:09.853Z,1.27
2018-05-06T10:17:44.279Z,1.53
2018-05-06T10:20:18.799Z,1.50
2018-05-06T10:22:54.812Z,1.30
2018-05-06T10:25:30.113Z,1.43
2018-05-06T10:28:04.551Z,1.40
2018-05-06T10:30:38.840Z,1.30
2018-05-06T10:33:13.951Z,1.20
2018-05-06T10:35:48.300Z,1.37
2018-05-06T10:38:22.683Z,1.27
2018-05-06T10:40:57.816Z,1.40
2018-05-06T10:43:32.064Z,1.20
2018-05-06T10:46:06.404Z,1.40
2018-05-06T10:48:41.620Z,1.80
2018-05-06T10:51:15.993Z,1.50
2018-05-06T10:53:50.459Z,1.60
2018-05-06T10:56:24.952Z,1.40
2018-05-06T10:58:59.265Z,1.50
2018-05-06T11:01:33.588Z,1.60
2018-05-06T11:04:07.978Z,1.47
2018-05-06T11:06:42.230Z,1.20
2018-05-06T11:09:16.538Z,1.53
2018-05-06T11:11:50.906Z,1.60
2018-05-06T11:14:25.312Z,1.63
2018-05-06T11:16:59.928Z,1.43
2018-05-06T11:19:34.264Z,1.67
2018-05-06T11:22:08.608Z,1.60
2018-05-06T11:24:42.924Z,1.30
2018-05-06T11:27:17.216Z,1.40
2018-05-06T11:29:51.733Z,1.40
2018-05-06T11:32:26.131Z,1.23
2018-05-06T11:35:00.593Z,1.53
2018-05-06T11:37:34.988Z,1.20
2018-05-06T11:40:09.305Z,1.40
2018-05-06T11:42:43.724Z,1.20
2018-05-06T11:45:18.140Z,1.40
2018-05-06T11:47:52.563Z,1.27
2018-05-06T11:50:27.193Z,1.57
2018-05-06T11:53:01.645Z,1.70
2018-05-06T11:55:36.037Z,2.03
2018-05-06T11:58:11.263Z,1.47
2018-05-06T12:00:45.796Z,1.70
2018-05-06T12:03:21.836Z,1.50
2018-05-06T12:05:56.108Z,1.77
2018-05-06T12:08:30.580Z,2.40
2018-05-06T12:11:05.137Z,3.47
2018-05-06T12:13:39.430Z,2.43
2018-05-06T12:16:13.973Z,2.97
2018-05-06T12:18:48.346Z,2.50
2018-05-06T12:21:22.669Z,3.30
2018-05-06T12:23:57.082Z,2.53
2018-05-06T12:26:31.417Z,2.87
2018-05-06T12:29:06.554Z,2.57
2018-05-06T12:31:41.586Z,2.23
2018-05-06T12:34:15.906Z,3.13
2018-05-06T12:36:50.359Z,2.70
2018-05-06T12:39:24.793Z,2.80
2018-05-06T12:41:59.175Z,2.40
2018-05-06T12:44:33.515Z,2.50
2018-05-06T12:47:08.032Z,2.20
2018-05-06T12:49:42.468Z,2.60
2018-05-06T12:52:16.790Z,2.00
2018-05-06T12:54:51.096Z,2.13
2018-05-06T12:57:25.424Z,2.50
2018-05-06T12:59:59.932Z,2.40
2018-05-06T13:02:34.326Z,2.13
2018-05-06T13:05:08.777Z,2.63
2018-05-06T13:07:43.088Z,2.00
2018-05-06T13:10:17.481Z,2.27
2018-05-06T13:12:51.949Z,1.77
2018-05-06T13:15:26.409Z,2.13
2018-05-06T13:18:00.856Z,1.80
2018-05-06T13:20:35.310Z,2.03
2018-05-06T13:23:09.744Z,1.93
2018-05-06T13:25:44.325Z,1.90
2018-05-06T13:28:18.871Z,2.00
2018-05-06T13:30:53.433Z,1.63
2018-05-06T13:33:27.778Z,2.03
2018-05-06T13:36:02.417Z,1.53
2018-05-06T13:38:36.689Z,1.50
2018-05-06T13:41:11.186Z,1.90
2018-05-06T13:43:45.595Z,1.80
2018-05-06T13:46:19.912Z,1.40
2018-05-06T13:48:54.940Z,1.67
2018-05-06T13:51:29.368Z,1.93
2018-05-06T13:54:03.688Z,1.40
2018-05-06T13:56:38.008Z,1.63
2018-05-06T13:59:12.412Z,1.40
2018-05-06T14:01:46.823Z,1.60
2018-05-06T14:04:21.973Z,1.70
2018-05-06T14:06:56.369Z,1.40
2018-05-06T14:09:30.705Z,1.40
2018-05-06T14:12:05.108Z,1.63
2018-05-06T14:14:39.532Z,1.50
2018-05-06T14:17:13.881Z,2.00
2018-05-06T14:19:48.386Z,1.40
2018-05-06T14:22:22.736Z,1.47
2018-05-06T14:24:57.145Z,1.50
2018-05-06T14:27:31.585Z,1.50
2018-05-06T14:30:05.891Z,1.57
2018-05-06T14:32:40.180Z,1.67
2018-05-06T14:35:14.476Z,1.57
2018-05-06T14:37:48.824Z,1.50
2018-05-06T14:40:23.146Z,1.40
2018-05-06T14:42:57.504Z,1.67
2018-05-06T14:45:31.784Z,1.60
2018-05-06T14:48:13.037Z,1.40
2018-05-06T14:50:47.418Z,1.57
2018-05-06T14:53:21.684Z,1.67
2018-05-06T14:55:56.239Z,1.67
2018-05-06T14:58:30.652Z,1.40
2018-05-06T15:01:05.802Z,1.30
2018-05-06T15:03:40.277Z,1.37
2018-05-06T15:06:14.693Z,1.30
2018-05-06T15:08:50.675Z,1.10
2018-05-06T15:11:25.084Z,1.33
2018-05-06T15:14:00.241Z,1.63
2018-05-06T15:16:34.812Z,1.50
2018-05-06T15:19:09.289Z,1.50
2018-05-06T15:21:43.941Z,1.30
2018-05-06T15:24:18.251Z,1.73
2018-05-06T15:26:52.545Z,1.50
2018-05-06T15:29:26.999Z,1.30
2018-05-06T15:32:01.400Z,1.30
2018-05-06T15:34:35.700Z,1.30
2018-05-06T15:37:10.154Z,1.47
2018-05-06T15:39:44.528Z,1.47
2018-05-06T15:42:18.952Z,1.50
2018-05-06T15:44:53.325Z,1.33
2018-05-06T15:47:27.663Z,1.67
2018-05-06T15:50:01.951Z,1.40
2018-05-06T15:52:37.088Z,1.50
2018-05-06T15:55:11.492Z,1.40
2018-05-06T15:57:45.832Z,1.20
2018-05-06T16:00:20.344Z,1.37
2018-05-06T16:03:06.706Z,1.53
2018-05-06T16:05:41.088Z,1.53
2018-05-06T16:08:15.998Z,1.30
2018-05-06T16:10:50.416Z,1.30
2018-05-06T16:13:24.700Z,1.40
2018-05-06T16:15:59.016Z,1.60
2018-05-06T16:18:34.280Z,1.20
2018-05-06T16:21:08.801Z,1.40
2018-05-06T16:23:43.192Z,1.30
2018-05-06T16:26:17.752Z,1.30
2018-05-06T16:28:52.124Z,2.47
2018-05-06T16:31:26.432Z,1.40
2018-05-06T16:34:00.718Z,1.27
2018-05-06T16:36:35.045Z,1.73
2018-05-06T16:39:09.328Z,1.50
2018-05-06T16:41:43.629Z,1.30
2018-05-06T16:44:18.000Z,1.50
2018-05-06T16:46:52.305Z,1.50
2018-05-06T16:49:28.260Z,1.33
2018-05-06T16:52:02.559Z,1.10
2018-05-06T16:54:37.013Z,1.23
2018-05-06T16:57:11.413Z,1.10
2018-05-06T16:59:45.824Z,1.30
2018-05-06T17:02:20.993Z,1.40
2018-05-06T17:04:55.308Z,1.13
2018-05-06T17:07:29.609Z,1.47
2018-05-06T17:10:04.036Z,1.37
2018-05-06T17:12:38.423Z,1.30
2018-05-06T17:15:13.003Z,1.47
2018-05-06T17:17:47.266Z,1.43
2018-05-06T17:20:21.721Z,1.30
2018-05-06T17:22:56.740Z,1.50
2018-05-06T17:25:31.165Z,1.40
2018-05-06T17:28:06.304Z,1.23
2018-05-06T17:30:40.702Z,1.77
2018-05-06T17:33:15.873Z,1.47
2018-05-06T17:35:50.310Z,1.50
2018-05-06T17:38:24.590Z,1.60
2018-05-06T17:40:59.060Z,1.60
2018-05-06T17:43:33.548Z,1.50
2018-05-06T17:46:08.673Z,1.33
2018-05-06T17:48:43.100Z,1.50
2018-05-06T17:51:17.378Z,1.37
2018-05-06T17:53:51.637Z,1.43
2018-05-06T17:56:26.147Z,1.47
2018-05-06T17:59:00.569Z,1.57
2018-05-06T18:01:35.021Z,1.40
2018-05-06T18:04:09.192Z,1.47
2018-05-06T18:06:43.476Z,1.30
2018-05-06T18:09:17.832Z,1.30
2018-05-06T18:11:52.180Z,1.37
2018-05-06T18:14:26.673Z,1.40
2018-05-06T18:17:00.993Z,1.53
2018-05-06T18:19:35.336Z,1.30
2018-05-06T18:22:11.181Z,1.60
2018-05-06T18:24:45.592Z,1.30
2018-05-06T18:27:20.033Z,1.40
2018-05-06T18:29:54.593Z,1.13
2018-05-06T18:32:29.101Z,1.20
2018-05-06T18:35:03.484Z,1.40
2018-05-06T18:37:37.838Z,1.50
2018-05-06T18:40:12.189Z,1.60
2018-05-06T18:42:46.542Z,1.33
2018-05-06T18:45:21.431Z,1.20
2018-05-06T18:47:55.894Z,1.40
2018-05-06T18:50:30.183Z,1.27
2018-05-06T18:53:05.368Z,1.50
2018-05-06T18:55:39.761Z,1.50
2018-05-06T18:58:14.962Z,1.50
2018-05-06T19:00:50.190Z,1.27
2018-05-06T19:03:24.676Z,1.20
2018-05-06T19:05:58.997Z,1.67
2018-05-06T19:08:33.537Z,1.47
2018-05-06T19:11:07.980Z,1.10
2018-05-06T19:13:43.860Z,1.60
2018-05-06T19:16:18.271Z,1.50
2018-05-06T19:18:53.926Z,1.20
2018-05-06T19:21:28.201Z,1.40
2018-05-06T19:24:02.592Z,1.60
2018-05-06T19:26:36.982Z,1.20
2018-05-06T19:29:11.456Z,1.37
2018-05-06T19:31:46.108Z,1.07
2018-05-06T19:34:20.515Z,1.10
2018-05-06T19:36:55.779Z,1.50
2018-05-06T19:39:30.876Z,1.23
2018-05-06T19:42:06.167Z,1.20
2018-05-06T19:44:39.857Z,1.37
2018-05-06T19:47:15.021Z,1.30
2018-05-06T19:49:49.442Z,1.40
2018-05-06T19:52:24.352Z,1.50
2018-05-06T19:54:58.788Z,1.80
2018-05-06T19:57:33.294Z,1.30
2018-05-06T20:00:07.706Z,1.50
2018-05-06T20:02:42.025Z,1.30
2018-05-06T20:05:17.231Z,1.50
2018-05-06T20:07:52.539Z,1.37
2018-05-06T20:10:26.851Z,1.40
2018-05-06T20:13:01.166Z,1.50
2018-05-06T20:15:35.477Z,1.40
2018-05-06T20:18:09.917Z,1.40
2018-05-06T20:20:44.378Z,1.40
2018-05-06T20:23:18.789Z,1.40
2018-05-06T20:25:53.345Z,1.40
2018-05-06T20:28:27.725Z,1.30
2018-05-06T20:31:02.279Z,1.50
2018-05-06T20:33:36.666Z,1.47
2018-05-06T20:36:11.034Z,1.43
2018-05-06T20:38:45.354Z,1.30
2018-05-06T20:41:19.784Z,1.40
2018-05-06T20:43:54.119Z,1.50
2018-05-06T20:46:28.443Z,1.47
2018-05-06T20:49:02.852Z,1.50
2018-05-06T20:51:38.796Z,2.00
2018-05-06T20:54:13.258Z,1.40
2018-05-06T20:56:47.804Z,1.50
2018-05-06T20:59:22.154Z,1.40
2018-05-06T21:01:57.276Z,1.30
2018-05-06T21:04:33.251Z,1.43
2018-05-06T21:07:07.553Z,1.50
2018-05-06T21:09:42.050Z,1.53
2018-05-06T21:12:16.517Z,1.50
2018-05-06T21:14:51.042Z,1.23
2018-05-06T21:17:25.612Z,1.43
2018-05-06T21:20:00.085Z,1.40
2018-05-06T21:22:34.486Z,1.00
2018-05-06T21:25:09.709Z,1.30
2018-05-06T21:27:44.305Z,1.50
2018-05-06T21:30:18.773Z,1.70
2018-05-06T21:32:53.129Z,1.40
2018-05-06T21:35:27.522Z,1.50
2018-05-06T21:38:01.819Z,1.40
2018-05-06T21:40:36.126Z,1.40
2018-05-06T21:43:10.469Z,1.40
2018-05-06T21:45:46.320Z,1.23
2018-05-06T21:48:20.659Z,1.33
2018-05-06T21:50:55.094Z,1.53
2018-05-06T21:53:30.183Z,1.37
2018-05-06T21:56:04.712Z,1.47
2018-05-06T21:58:39.757Z,1.30
2018-05-06T22:01:21.621Z,1.43
2018-05-06T22:03:55.955Z,1.50
2018-05-06T22:06:30.366Z,1.63
2018-05-06T22:09:05.532Z,1.37
2018-05-06T22:11:40.264Z,1.40
2018-05-06T22:14:14.589Z,1.50
2018-05-06T22:16:48.964Z,1.30
2018-05-06T22:19:23.402Z,1.40
2018-05-06T22:21:57.756Z,1.60
2018-05-06T22:24:33.668Z,1.70
2018-05-06T22:27:08.096Z,1.53
2018-05-06T22:29:42.578Z,1.50
2018-05-06T22:32:17.045Z,1.67
2018-05-06T22:34:52.160Z,1.30
2018-05-06T22:37:26.615Z,1.30
2018-05-06T22:40:00.927Z,1.70
2018-05-06T22:42:35.211Z,1.50
2018-05-06T22:45:09.596Z,1.60
2018-05-06T22:47:44.035Z,1.50
2018-05-06T22:50:18.361Z,1.60
2018-05-06T22:52:52.674Z,1.40
2018-05-06T22:55:27.153Z,1.50
2018-05-06T22:58:01.643Z,1.67
2018-05-06T23:00:36.102Z,1.60
2018-05-06T23:03:10.605Z,1.30
2018-05-06T23:05:45.863Z,1.53
2018-05-06T23:08:20.264Z,1.37
2018-05-06T23:10:54.759Z,1.60
2018-05-06T23:13:29.015Z,1.70
2018-05-06T23:16:03.317Z,1.80
2018-05-06T23:18:37.604Z,1.73
2018-05-06T23:21:12.060Z,1.67
2018-05-06T23:23:46.471Z,1.50
2018-05-06T23:26:20.676Z,1.60
2018-05-06T23:28:55.039Z,1.40
2018-05-06T23:31:29.344Z,1.53
2018-05-06T23:34:03.770Z,1.60
2018-05-06T23:36:38.087Z,1.50
2018-05-06T23:39:12.514Z,1.60
2018-05-06T23:41:48.437Z,1.87
2018-05-06T23:44:22.757Z,1.60
2018-05-06T23:46:57.384Z,1.50
2018-05-06T23:49:31.765Z,1.80
2018-05-06T23:52:06.256Z,1.43
2018-05-06T23:54:40.850Z,1.50
2018-05-06T23:57:15.142Z,1.70
2018-05-06T23:59:49.521Z,1.60
