createdAt,value
2023-03-02T00:00:30.881Z,0.00
2023-03-02T00:01:30.834Z,0.00
2023-03-02T00:02:30.869Z,0.00
2023-03-02T00:03:30.878Z,0.00
2023-03-02T00:04:30.819Z,0.00
2023-03-02T00:05:30.800Z,0.00
2023-03-02T00:06:31.063Z,0.00
2023-03-02T00:07:30.810Z,0.00
2023-03-02T00:08:30.772Z,0.00
2023-03-02T00:09:30.730Z,0.00
2023-03-02T00:10:30.770Z,0.00
2023-03-02T00:11:30.733Z,0.00
2023-03-02T00:12:30.728Z,0.00
2023-03-02T00:13:30.691Z,0.00
2023-03-02T00:14:30.698Z,0.00
2023-03-02T00:15:30.698Z,0.00
2023-03-02T00:16:31.122Z,0.00
2023-03-02T00:17:30.662Z,0.00
2023-03-02T00:18:30.658Z,0.00
2023-03-02T00:19:30.620Z,0.00
2023-03-02T00:20:30.635Z,0.00
2023-03-02T00:21:30.602Z,0.00
2023-03-02T00:22:30.607Z,0.00
2023-03-02T00:23:30.580Z,0.00
2023-03-02T00:24:30.588Z,0.00
2023-03-02T00:25:30.553Z,0.00
2023-03-02T00:26:30.972Z,0.00
2023-03-02T00:27:30.539Z,0.00
2023-03-02T00:28:31.308Z,0.00
2023-03-02T00:29:30.515Z,0.00
2023-03-02T00:30:30.550Z,0.00
2023-03-02T00:31:30.541Z,0.00
2023-03-02T00:32:30.509Z,0.00
2023-03-02T00:33:30.483Z,0.00
2023-03-02T00:34:30.466Z,0.00
2023-03-02T00:35:30.511Z,0.00
2023-03-02T00:36:30.474Z,0.00
2023-03-02T00:37:30.436Z,0.00
2023-03-02T00:38:30.450Z,0.00
2023-03-02T00:39:30.630Z,0.00
2023-03-02T00:40:30.413Z,0.00
2023-03-02T00:41:30.387Z,0.00
2023-03-02T00:42:30.404Z,0.00
2023-03-02T00:43:30.354Z,0.00
2023-03-02T00:44:30.384Z,0.00
2023-03-02T00:45:30.342Z,0.00
2023-03-02T00:46:30.714Z,0.00
2023-03-02T00:47:30.324Z,0.00
2023-03-02T00:48:30.332Z,0.00
2023-03-02T00:49:30.314Z,0.00
2023-03-02T00:50:30.307Z,0.00
2023-03-02T00:51:30.273Z,0.00
2023-03-02T00:52:30.274Z,0.00
2023-03-02T00:53:30.250Z,0.00
2023-03-02T00:54:30.279Z,0.00
2023-03-02T00:55:30.210Z,0.00
2023-03-02T00:56:30.693Z,0.00
2023-03-02T00:57:30.191Z,0.00
2023-03-02T00:58:30.220Z,0.00
2023-03-02T00:59:30.199Z,0.00
2023-03-02T01:00:30.202Z,0.00
2023-03-02T01:01:30.171Z,0.00
2023-03-02T01:02:30.257Z,0.00
2023-03-02T01:03:30.185Z,0.00
2023-03-02T01:04:30.140Z,0.00
2023-03-02T01:05:30.143Z,0.00
2023-03-02T01:06:30.607Z,0.00
2023-03-02T01:07:30.094Z,0.00
2023-03-02T01:08:30.104Z,0.00
2023-03-02T01:09:30.075Z,0.00
2023-03-02T01:10:30.092Z,0.00
2023-03-02T01:11:30.048Z,0.00
2023-03-02T01:12:30.060Z,0.00
2023-03-02T01:13:30.019Z,0.00
2023-03-02T01:14:30.034Z,0.00
2023-03-02T01:15:30.003Z,0.00
2023-03-02T01:16:30.253Z,0.00
2023-03-02T01:17:29.998Z,0.00
2023-03-02T01:18:29.994Z,0.00
2023-03-02T01:19:30.070Z,0.00
2023-03-02T01:20:29.977Z,0.00
2023-03-02T01:21:29.964Z,0.00
2023-03-02T01:22:29.955Z,0.00
2023-03-02T01:23:29.915Z,0.00
2023-03-02T01:24:29.938Z,0.00
2023-03-02T01:25:29.887Z,0.00
2023-03-02T01:26:30.066Z,0.00
2023-03-02T01:27:29.874Z,0.00
2023-03-02T01:28:29.900Z,0.00
2023-03-02T01:29:29.854Z,0.00
2023-03-02T01:30:29.886Z,0.00
2023-03-02T01:31:29.842Z,0.00
2023-03-02T01:32:29.844Z,0.00
2023-03-02T01:33:29.793Z,0.00
2023-03-02T01:34:29.801Z,0.00
2023-03-02T01:35:29.803Z,0.00
2023-03-02T01:36:29.966Z,0.00
2023-03-02T01:37:29.758Z,0.00
2023-03-02T01:38:29.793Z,0.00
2023-03-02T01:39:29.736Z,0.00
2023-03-02T01:40:29.761Z,0.00
2023-03-02T01:41:29.711Z,0.00
2023-03-02T01:42:29.743Z,0.00
2023-03-02T01:43:29.685Z,0.00
2023-03-02T01:44:29.700Z,0.00
2023-03-02T01:45:29.713Z,0.00
2023-03-02T01:46:29.948Z,0.00
2023-03-02T01:47:29.630Z,0.00
2023-03-02T01:48:29.663Z,0.00
2023-03-02T01:49:29.623Z,0.00
2023-03-02T01:50:30.361Z,0.00
2023-03-02T01:51:29.599Z,0.00
2023-03-02T01:52:29.589Z,0.00
2023-03-02T01:53:29.567Z,0.00
2023-03-02T01:54:29.593Z,0.00
2023-03-02T01:55:29.574Z,0.00
2023-03-02T01:56:29.733Z,0.00
2023-03-02T01:57:29.508Z,0.00
2023-03-02T01:58:29.538Z,0.00
2023-03-02T01:59:29.697Z,0.00
2023-03-02T02:00:29.518Z,0.00
2023-03-02T02:01:29.501Z,0.00
2023-03-02T02:02:29.503Z,0.00
2023-03-02T02:03:29.458Z,0.00
2023-03-02T02:04:29.478Z,0.00
2023-03-02T02:05:29.427Z,0.00
2023-03-02T02:06:29.545Z,0.00
2023-03-02T02:07:29.400Z,0.00
2023-03-02T02:08:29.407Z,0.00
2023-03-02T02:09:29.408Z,0.00
2023-03-02T02:10:29.395Z,0.00
2023-03-02T02:11:29.417Z,0.00
2023-03-02T02:12:29.380Z,0.00
2023-03-02T02:13:29.351Z,0.00
2023-03-02T02:14:29.349Z,0.00
2023-03-02T02:15:29.319Z,0.00
2023-03-02T02:16:29.397Z,0.00
2023-03-02T02:17:29.302Z,0.00
2023-03-02T02:18:29.315Z,0.00
2023-03-02T02:19:29.263Z,0.00
2023-03-02T02:20:29.310Z,0.00
2023-03-02T02:21:29.264Z,0.00
2023-03-02T02:22:29.258Z,0.00
2023-03-02T02:23:29.234Z,0.00
2023-03-02T02:24:29.246Z,0.00
2023-03-02T02:25:29.209Z,0.00
2023-03-02T02:26:29.227Z,0.00
2023-03-02T02:27:29.186Z,0.00
2023-03-02T02:28:29.186Z,0.00
2023-03-02T02:29:29.169Z,0.00
2023-03-02T02:30:29.184Z,0.00
2023-03-02T02:31:29.172Z,0.00
2023-03-02T02:32:29.190Z,0.00
2023-03-02T02:33:29.120Z,0.00
2023-03-02T02:34:29.126Z,0.00
2023-03-02T02:35:29.116Z,0.00
2023-03-02T02:36:29.178Z,0.00
2023-03-02T02:37:29.084Z,0.00
2023-03-02T02:38:29.111Z,0.00
2023-03-02T02:39:29.095Z,0.00
2023-03-02T02:40:29.056Z,0.00
2023-03-02T02:41:29.049Z,0.00
2023-03-02T02:42:29.034Z,0.00
2023-03-02T02:43:28.999Z,0.00
2023-03-02T02:44:29.011Z,0.00
2023-03-02T02:45:29.028Z,0.00
2023-03-02T02:46:28.970Z,0.00
2023-03-02T02:47:28.941Z,0.00
2023-03-02T02:48:28.960Z,0.00
2023-03-02T02:49:28.923Z,0.00
2023-03-02T02:50:28.929Z,0.00
2023-03-02T02:51:29.626Z,0.00
2023-03-02T02:52:28.949Z,0.00
2023-03-02T02:53:28.892Z,0.00
2023-03-02T02:54:28.917Z,0.00
2023-03-02T02:55:28.851Z,0.00
2023-03-02T02:56:28.893Z,0.00
2023-03-02T02:57:28.845Z,0.00
2023-03-02T02:58:28.840Z,0.00
2023-03-02T02:59:28.827Z,0.00
2023-03-02T03:00:28.833Z,0.00
2023-03-02T03:01:28.833Z,0.00
2023-03-02T03:02:28.789Z,0.00
2023-03-02T03:03:28.773Z,0.00
2023-03-02T03:04:28.797Z,0.00
2023-03-02T03:05:28.773Z,0.00
2023-03-02T03:06:28.746Z,0.00
2023-03-02T03:07:28.736Z,0.00
2023-03-02T03:08:28.708Z,0.00
2023-03-02T03:09:28.746Z,0.00
2023-03-02T03:10:28.696Z,0.00
2023-03-02T03:11:28.764Z,0.00
2023-03-02T03:12:28.675Z,0.00
2023-03-02T03:13:28.697Z,0.00
2023-03-02T03:14:28.678Z,0.00
2023-03-02T03:15:28.642Z,0.00
2023-03-02T03:16:28.644Z,0.00
2023-03-02T03:17:28.845Z,0.00
2023-03-02T03:18:28.609Z,0.00
2023-03-02T03:19:28.656Z,0.00
2023-03-02T03:20:28.563Z,0.00
2023-03-02T03:21:28.563Z,0.00
2023-03-02T03:22:28.532Z,0.00
2023-03-02T03:23:28.568Z,0.00
2023-03-02T03:24:28.519Z,0.00
2023-03-02T03:25:28.529Z,0.00
2023-03-02T03:26:28.489Z,0.00
2023-03-02T03:27:28.499Z,0.00
2023-03-02T03:28:28.473Z,0.00
2023-03-02T03:29:28.489Z,0.00
2023-03-02T03:30:28.459Z,0.00
2023-03-02T03:31:28.458Z,0.00
2023-03-02T03:32:28.510Z,0.00
2023-03-02T03:33:28.429Z,0.00
2023-03-02T03:34:28.397Z,0.00
2023-03-02T03:35:28.449Z,0.00
2023-03-02T03:36:28.388Z,0.00
2023-03-02T03:37:28.380Z,0.00
2023-03-02T03:38:28.375Z,0.00
2023-03-02T03:39:28.355Z,0.00
2023-03-02T03:40:28.325Z,0.00
2023-03-02T03:41:28.343Z,0.00
2023-03-02T03:42:28.337Z,0.00
2023-03-02T03:43:28.325Z,0.00
2023-03-02T03:44:28.281Z,0.00
2023-03-02T03:45:30.287Z,0.00
2023-03-02T03:46:28.294Z,0.00
2023-03-02T03:47:28.272Z,0.00
2023-03-02T03:48:28.243Z,0.00
2023-03-02T03:49:28.261Z,0.00
2023-03-02T03:50:28.205Z,0.00
2023-03-02T03:51:28.228Z,0.00
2023-03-02T03:52:28.191Z,0.00
2023-03-02T03:53:28.201Z,0.00
2023-03-02T03:54:28.171Z,0.00
2023-03-02T03:55:28.200Z,0.00
2023-03-02T03:56:28.146Z,0.00
2023-03-02T03:57:28.143Z,0.00
2023-03-02T03:58:28.234Z,0.00
2023-03-02T03:59:28.149Z,0.00
2023-03-02T04:00:28.106Z,0.00
2023-03-02T04:01:28.165Z,0.00
2023-03-02T04:02:28.099Z,0.00
2023-03-02T04:03:28.084Z,0.00
2023-03-02T04:04:28.053Z,0.00
2023-03-02T04:05:29.646Z,0.00
2023-03-02T04:06:28.027Z,0.00
2023-03-02T04:07:28.028Z,0.00
2023-03-02T04:08:28.007Z,0.00
2023-03-02T04:09:28.007Z,0.00
2023-03-02T04:10:27.971Z,0.00
2023-03-02T04:11:27.995Z,0.00
2023-03-02T04:12:27.998Z,0.00
2023-03-02T04:13:28.898Z,0.00
2023-03-02T04:14:27.959Z,0.00
2023-03-02T04:15:27.978Z,0.00
2023-03-02T04:16:27.925Z,0.00
2023-03-02T04:17:27.957Z,0.00
2023-03-02T04:18:27.907Z,0.00
2023-03-02T04:19:27.900Z,0.00
2023-03-02T04:20:27.861Z,0.00
2023-03-02T04:21:27.888Z,0.00
2023-03-02T04:22:27.859Z,0.00
2023-03-02T04:23:27.860Z,0.00
2023-03-02T04:24:27.855Z,0.00
2023-03-02T04:25:27.849Z,0.00
2023-03-02T04:26:27.822Z,0.00
2023-03-02T04:27:27.804Z,0.00
2023-03-02T04:28:27.781Z,0.00
2023-03-02T04:29:27.790Z,0.00
2023-03-02T04:30:27.822Z,0.00
2023-03-02T04:31:27.851Z,0.00
2023-03-02T04:32:27.805Z,0.00
2023-03-02T04:33:28.564Z,0.00
2023-03-02T04:34:28.453Z,0.00
2023-03-02T04:35:27.773Z,0.00
2023-03-02T04:36:27.714Z,0.00
2023-03-02T04:37:27.722Z,0.00
2023-03-02T04:38:27.682Z,0.00
2023-03-02T04:39:27.693Z,0.00
2023-03-02T04:40:27.670Z,0.00
2023-03-02T04:41:27.662Z,0.00
2023-03-02T04:42:27.652Z,0.00
2023-03-02T04:43:27.638Z,0.00
2023-03-02T04:44:27.616Z,0.00
2023-03-02T04:45:28.086Z,0.00
2023-03-02T04:46:27.632Z,0.00
2023-03-02T04:47:27.637Z,0.00
2023-03-02T04:48:27.574Z,0.00
2023-03-02T04:49:27.594Z,0.00
2023-03-02T04:50:27.569Z,0.00
2023-03-02T04:51:27.594Z,0.00
2023-03-02T04:52:27.541Z,0.00
2023-03-02T04:53:27.555Z,0.00
2023-03-02T04:54:27.522Z,0.00
2023-03-02T04:55:27.522Z,0.00
2023-03-02T04:56:27.484Z,0.00
2023-03-02T04:57:27.498Z,0.00
2023-03-02T04:58:27.449Z,0.00
2023-03-02T04:59:27.484Z,0.00
2023-03-02T05:00:27.437Z,0.00
2023-03-02T05:01:27.467Z,0.00
2023-03-02T05:02:27.482Z,0.00
2023-03-02T05:03:27.415Z,0.00
2023-03-02T05:04:27.448Z,0.00
2023-03-02T05:05:27.402Z,0.00
2023-03-02T05:06:27.373Z,0.00
2023-03-02T05:07:27.362Z,0.00
2023-03-02T05:08:27.344Z,0.00
2023-03-02T05:09:28.155Z,0.00
2023-03-02T05:10:27.330Z,0.00
2023-03-02T05:11:27.356Z,0.00
2023-03-02T05:12:27.311Z,0.00
2023-03-02T05:13:27.302Z,0.00
2023-03-02T05:14:27.289Z,0.00
2023-03-02T05:15:27.295Z,0.00
2023-03-02T05:16:27.276Z,0.00
2023-03-02T05:17:27.278Z,0.00
2023-03-02T05:18:27.247Z,0.00
2023-03-02T05:19:27.239Z,0.00
2023-03-02T05:20:27.204Z,0.00
2023-03-02T05:21:27.233Z,0.00
2023-03-02T05:22:27.187Z,0.00
2023-03-02T05:23:27.641Z,0.00
2023-03-02T05:24:27.977Z,0.00
2023-03-02T05:25:27.179Z,0.00
2023-03-02T05:26:27.131Z,0.00
2023-03-02T05:27:27.145Z,0.00
2023-03-02T05:28:27.121Z,0.00
2023-03-02T05:29:27.120Z,0.00
2023-03-02T05:30:27.097Z,0.00
2023-03-02T05:31:27.162Z,0.00
2023-03-02T05:32:27.110Z,0.00
2023-03-02T05:33:27.104Z,0.00
2023-03-02T05:34:27.042Z,0.00
2023-03-02T05:35:28.011Z,0.00
2023-03-02T05:36:27.025Z,0.00
2023-03-02T05:37:27.066Z,0.00
2023-03-02T05:38:27.061Z,0.00
2023-03-02T05:39:27.017Z,0.00
2023-03-02T05:40:26.979Z,0.00
2023-03-02T05:41:27.041Z,0.00
2023-03-02T05:42:26.961Z,0.00
2023-03-02T05:43:26.976Z,0.00
2023-03-02T05:44:26.969Z,0.00
2023-03-02T05:45:26.949Z,0.00
2023-03-02T05:46:26.959Z,0.00
2023-03-02T05:47:26.955Z,0.00
2023-03-02T05:48:26.901Z,0.00
2023-03-02T05:49:26.930Z,0.00
2023-03-02T05:50:26.897Z,0.00
2023-03-02T05:51:26.891Z,0.00
2023-03-02T05:52:26.863Z,0.00
2023-03-02T05:53:26.874Z,0.00
2023-03-02T05:54:26.815Z,0.00
2023-03-02T05:55:26.824Z,0.00
2023-03-02T05:56:26.795Z,0.00
2023-03-02T05:57:26.808Z,0.00
2023-03-02T05:58:26.774Z,0.00
2023-03-02T05:59:26.790Z,0.00
2023-03-02T06:00:26.752Z,0.00
2023-03-02T06:01:26.760Z,0.00
2023-03-02T06:02:26.789Z,0.00
2023-03-02T06:03:26.820Z,0.00
2023-03-02T06:04:26.707Z,0.00
2023-03-02T06:05:26.737Z,0.00
2023-03-02T06:06:26.886Z,0.00
2023-03-02T06:07:26.693Z,0.00
2023-03-02T06:08:26.653Z,0.00
2023-03-02T06:09:26.669Z,0.00
2023-03-02T06:10:26.641Z,0.00
2023-03-02T06:11:26.649Z,0.00
2023-03-02T06:12:27.128Z,0.00
2023-03-02T06:13:26.637Z,0.00
2023-03-02T06:14:26.585Z,0.00
2023-03-02T06:15:26.609Z,5.62
2023-03-02T06:16:27.381Z,5.62
2023-03-02T06:17:26.934Z,5.62
2023-03-02T06:18:26.557Z,5.62
2023-03-02T06:19:26.589Z,5.62
2023-03-02T06:20:26.554Z,5.62
2023-03-02T06:21:26.590Z,5.62
2023-03-02T06:22:26.506Z,5.62
2023-03-02T06:23:26.546Z,5.62
2023-03-02T06:24:26.706Z,5.62
2023-03-02T06:25:26.499Z,5.62
2023-03-02T06:26:26.814Z,11.25
2023-03-02T06:27:26.475Z,11.25
2023-03-02T06:28:26.434Z,11.25
2023-03-02T06:29:26.480Z,11.25
2023-03-02T06:30:26.423Z,11.25
2023-03-02T06:31:26.533Z,11.25
2023-03-02T06:32:26.425Z,11.25
2023-03-02T06:33:26.423Z,11.25
2023-03-02T06:34:26.366Z,11.25
2023-03-02T06:35:26.507Z,11.25
2023-03-02T06:36:26.401Z,16.88
2023-03-02T06:37:27.126Z,16.88
2023-03-02T06:38:26.332Z,16.88
2023-03-02T06:39:26.347Z,16.88
2023-03-02T06:40:26.317Z,16.88
2023-03-02T06:41:26.339Z,16.88
2023-03-02T06:42:26.310Z,16.88
2023-03-02T06:43:26.316Z,16.88
2023-03-02T06:44:26.277Z,16.88
2023-03-02T06:45:26.288Z,16.88
2023-03-02T06:46:27.028Z,16.88
2023-03-02T06:47:26.269Z,22.50
2023-03-02T06:48:26.295Z,22.50
2023-03-02T06:49:26.224Z,22.50
2023-03-02T06:50:26.193Z,22.50
2023-03-02T06:51:26.197Z,22.50
2023-03-02T06:52:26.966Z,22.50
2023-03-02T06:53:26.200Z,22.50
2023-03-02T06:54:26.166Z,22.50
2023-03-02T06:55:27.136Z,22.50
2023-03-02T06:56:26.153Z,22.50
2023-03-02T06:57:26.186Z,28.12
2023-03-02T06:58:26.125Z,28.12
2023-03-02T06:59:26.141Z,28.12
2023-03-02T07:00:26.249Z,28.12
2023-03-02T07:01:26.162Z,28.12
2023-03-02T07:02:26.088Z,28.12
2023-03-02T07:03:26.390Z,33.75
2023-03-02T07:04:26.039Z,33.75
2023-03-02T07:05:26.079Z,33.75
2023-03-02T07:06:26.053Z,33.75
2023-03-02T07:07:26.382Z,39.38
2023-03-02T07:08:26.388Z,39.38
2023-03-02T07:09:26.402Z,39.38
2023-03-02T07:10:26.019Z,39.38
2023-03-02T07:11:26.021Z,39.38
2023-03-02T07:12:25.963Z,39.38
2023-03-02T07:13:25.986Z,39.38
2023-03-02T07:14:25.945Z,39.38
2023-03-02T07:15:25.959Z,39.38
2023-03-02T07:16:26.762Z,39.38
2023-03-02T07:17:25.931Z,45.00
2023-03-02T07:18:26.129Z,45.00
2023-03-02T07:19:25.890Z,45.00
2023-03-02T07:20:25.877Z,45.00
2023-03-02T07:21:26.282Z,45.00
2023-03-02T07:22:25.867Z,45.00
2023-03-02T07:23:25.848Z,45.00
2023-03-02T07:24:25.877Z,45.00
2023-03-02T07:25:25.892Z,45.00
2023-03-02T07:26:25.855Z,45.00
2023-03-02T07:27:25.793Z,45.00
2023-03-02T07:28:25.907Z,45.00
2023-03-02T07:29:25.805Z,50.62
2023-03-02T07:30:25.811Z,50.62
2023-03-02T07:31:25.749Z,50.62
2023-03-02T07:32:25.787Z,50.62
2023-03-02T07:33:25.729Z,50.62
2023-03-02T07:34:25.736Z,50.62
2023-03-02T07:35:25.721Z,50.62
2023-03-02T07:36:25.751Z,50.62
2023-03-02T07:37:25.974Z,50.62
2023-03-02T07:38:26.646Z,50.62
2023-03-02T07:39:25.643Z,50.62
2023-03-02T07:40:25.661Z,50.62
2023-03-02T07:41:25.657Z,56.25
2023-03-02T07:42:25.647Z,56.25
2023-03-02T07:43:25.593Z,56.25
2023-03-02T07:44:25.615Z,56.25
2023-03-02T07:45:25.583Z,56.25
2023-03-02T07:46:26.518Z,56.25
2023-03-02T07:47:26.266Z,56.25
2023-03-02T07:48:25.625Z,56.25
2023-03-02T07:49:25.537Z,56.25
2023-03-02T07:50:25.547Z,56.25
2023-03-02T07:51:25.526Z,56.25
2023-03-02T07:52:25.535Z,56.25
2023-03-02T07:53:25.516Z,56.25
2023-03-02T07:54:25.538Z,56.25
2023-03-02T07:55:25.477Z,56.25
2023-03-02T07:56:25.483Z,56.25
2023-03-02T07:57:25.463Z,61.88
2023-03-02T07:58:25.485Z,61.88
2023-03-02T07:59:25.449Z,61.88
2023-03-02T08:00:25.464Z,61.88
2023-03-02T08:01:25.481Z,61.88
2023-03-02T08:02:25.531Z,61.88
2023-03-02T08:03:25.387Z,61.88
2023-03-02T08:04:25.411Z,61.88
2023-03-02T08:05:25.360Z,61.88
2023-03-02T08:06:25.393Z,61.88
2023-03-02T08:07:25.336Z,61.88
2023-03-02T08:08:25.363Z,61.88
2023-03-02T08:09:25.363Z,61.88
2023-03-02T08:10:25.345Z,61.88
2023-03-02T08:11:26.018Z,61.88
2023-03-02T08:12:25.338Z,61.88
2023-03-02T08:13:25.291Z,61.88
2023-03-02T08:14:25.290Z,61.88
2023-03-02T08:15:25.262Z,61.88
2023-03-02T08:16:25.360Z,67.50
2023-03-02T08:17:25.235Z,67.50
2023-03-02T08:18:26.118Z,67.50
2023-03-02T08:19:25.323Z,67.50
2023-03-02T08:20:25.275Z,67.50
2023-03-02T08:21:25.175Z,67.50
2023-03-02T08:22:25.204Z,67.50
2023-03-02T08:23:25.422Z,67.50
2023-03-02T08:24:25.181Z,67.50
2023-03-02T08:25:25.162Z,67.50
2023-03-02T08:26:25.164Z,67.50
2023-03-02T08:27:25.119Z,67.50
2023-03-02T08:28:25.125Z,67.50
2023-03-02T08:29:25.104Z,67.50
2023-03-02T08:30:25.130Z,67.50
2023-03-02T08:31:25.124Z,67.50
2023-03-02T08:32:25.178Z,67.50
2023-03-02T08:33:25.044Z,67.50
2023-03-02T08:34:25.060Z,67.50
2023-03-02T08:35:25.075Z,67.50
2023-03-02T08:36:25.033Z,67.50
2023-03-02T08:37:25.000Z,67.50
2023-03-02T08:38:25.002Z,67.50
2023-03-02T08:39:25.013Z,67.50
2023-03-02T08:40:24.981Z,67.50
2023-03-02T08:41:25.263Z,73.12
2023-03-02T08:42:24.991Z,73.12
2023-03-02T08:43:24.925Z,73.12
2023-03-02T08:44:24.941Z,73.12
2023-03-02T08:45:24.945Z,73.12
2023-03-02T08:46:24.937Z,73.12
2023-03-02T08:47:24.908Z,73.12
2023-03-02T08:48:24.931Z,73.12
2023-03-02T08:49:24.893Z,73.12
2023-03-02T08:50:24.881Z,73.12
2023-03-02T08:51:25.231Z,73.12
2023-03-02T08:52:24.848Z,73.12
2023-03-02T08:53:24.867Z,73.12
2023-03-02T08:54:24.826Z,73.12
2023-03-02T08:55:24.823Z,73.12
2023-03-02T08:56:24.800Z,73.12
2023-03-02T08:57:24.775Z,73.12
2023-03-02T08:58:24.777Z,73.12
2023-03-02T08:59:24.766Z,73.12
2023-03-02T09:00:24.819Z,73.12
2023-03-02T09:01:25.635Z,73.12
2023-03-02T09:02:24.765Z,73.12
2023-03-02T09:03:24.708Z,73.12
2023-03-02T09:04:24.768Z,73.12
2023-03-02T09:05:24.675Z,73.12
2023-03-02T09:06:24.705Z,73.12
2023-03-02T09:07:24.670Z,73.12
2023-03-02T09:08:24.682Z,73.12
2023-03-02T09:09:24.636Z,73.12
2023-03-02T09:10:24.635Z,73.12
2023-03-02T09:11:24.616Z,73.12
2023-03-02T09:12:24.625Z,73.12
2023-03-02T09:13:24.573Z,73.12
2023-03-02T09:14:24.587Z,73.12
2023-03-02T09:15:24.554Z,73.12
2023-03-02T09:16:24.621Z,73.12
2023-03-02T09:17:24.551Z,73.12
2023-03-02T09:18:24.540Z,73.12
2023-03-02T09:19:24.516Z,73.12
2023-03-02T09:20:25.298Z,73.12
2023-03-02T09:21:24.537Z,73.12
2023-03-02T09:22:24.496Z,73.12
2023-03-02T09:23:24.536Z,73.12
2023-03-02T09:24:24.497Z,73.12
2023-03-02T09:25:24.448Z,73.12
2023-03-02T09:26:24.449Z,73.12
2023-03-02T09:27:24.463Z,73.12
2023-03-02T09:28:24.440Z,73.12
2023-03-02T09:29:24.770Z,73.12
2023-03-02T09:30:24.453Z,73.12
2023-03-02T09:31:24.442Z,73.12
2023-03-02T09:32:24.466Z,73.12
2023-03-02T09:33:24.359Z,73.12
2023-03-02T09:34:24.832Z,73.12
2023-03-02T09:35:24.349Z,73.12
2023-03-02T09:36:24.385Z,73.12
2023-03-02T09:37:24.332Z,73.12
2023-03-02T09:38:24.321Z,73.12
2023-03-02T09:39:24.311Z,73.12
2023-03-02T09:40:25.193Z,73.12
2023-03-02T09:41:25.063Z,73.12
2023-03-02T09:42:32.141Z,73.12
2023-03-02T09:43:25.243Z,73.12
2023-03-02T09:44:24.270Z,73.12
2023-03-02T09:45:24.233Z,73.12
2023-03-02T09:46:24.283Z,73.12
2023-03-02T09:47:35.096Z,73.12
2023-03-02T09:48:25.284Z,73.12
2023-03-02T09:49:24.186Z,73.12
2023-03-02T09:50:24.187Z,73.12
2023-03-02T09:51:24.185Z,73.12
2023-03-02T09:52:24.237Z,73.12
2023-03-02T09:53:24.140Z,73.12
2023-03-02T09:54:24.297Z,73.12
2023-03-02T09:55:24.111Z,73.12
2023-03-02T09:56:24.919Z,73.12
2023-03-02T09:57:24.105Z,73.12
2023-03-02T09:58:31.682Z,73.12
2023-03-02T09:59:24.070Z,73.12
2023-03-02T10:00:24.081Z,73.12
2023-03-02T10:01:24.416Z,73.12
2023-03-02T10:02:24.063Z,73.12
2023-03-02T10:03:24.134Z,73.12
2023-03-02T10:04:24.202Z,73.12
2023-03-02T10:05:24.014Z,73.12
2023-03-02T10:06:24.028Z,73.12
2023-03-02T10:07:23.976Z,73.12
2023-03-02T10:08:24.008Z,73.12
2023-03-02T10:09:23.979Z,73.12
2023-03-02T10:10:24.025Z,73.12
2023-03-02T10:11:24.386Z,73.12
2023-03-02T10:12:23.940Z,73.12
2023-03-02T10:13:23.936Z,73.12
2023-03-02T10:14:23.929Z,73.12
2023-03-02T10:15:23.894Z,78.75
2023-03-02T10:16:23.938Z,78.75
2023-03-02T10:17:23.873Z,73.12
2023-03-02T10:18:23.866Z,78.75
2023-03-02T10:19:23.835Z,78.75
2023-03-02T10:20:23.849Z,78.75
2023-03-02T10:21:23.845Z,78.75
2023-03-02T10:22:23.841Z,78.75
2023-03-02T10:23:23.828Z,78.75
2023-03-02T10:24:23.808Z,78.75
2023-03-02T10:25:23.785Z,78.75
2023-03-02T10:26:23.801Z,78.75
2023-03-02T10:27:23.769Z,78.75
2023-03-02T10:28:23.807Z,78.75
2023-03-02T10:29:23.751Z,78.75
2023-03-02T10:30:23.845Z,78.75
2023-03-02T10:31:23.742Z,78.75
2023-03-02T10:32:23.778Z,78.75
2023-03-02T10:33:23.710Z,78.75
2023-03-02T10:34:23.717Z,78.75
2023-03-02T10:35:23.720Z,78.75
2023-03-02T10:36:23.658Z,78.75
2023-03-02T10:37:23.633Z,78.75
2023-03-02T10:38:23.662Z,78.75
2023-03-02T10:39:23.611Z,78.75
2023-03-02T10:40:23.612Z,78.75
2023-03-02T10:41:24.072Z,78.75
2023-03-02T10:42:23.651Z,78.75
2023-03-02T10:43:23.562Z,78.75
2023-03-02T10:44:23.573Z,78.75
2023-03-02T10:45:23.547Z,78.75
2023-03-02T10:46:23.594Z,78.75
2023-03-02T10:47:23.521Z,78.75
2023-03-02T10:48:23.545Z,78.75
2023-03-02T10:49:23.483Z,78.75
2023-03-02T10:50:23.609Z,78.75
2023-03-02T10:51:23.476Z,78.75
2023-03-02T10:52:23.481Z,78.75
2023-03-02T10:53:23.441Z,78.75
2023-03-02T10:54:23.451Z,78.75
2023-03-02T10:55:23.442Z,78.75
2023-03-02T10:56:23.432Z,78.75
2023-03-02T10:57:23.392Z,78.75
2023-03-02T10:58:23.454Z,78.75
2023-03-02T10:59:23.381Z,78.75
2023-03-02T11:00:23.501Z,78.75
2023-03-02T11:01:23.445Z,78.75
2023-03-02T11:02:23.742Z,78.75
2023-03-02T11:03:23.320Z,78.75
2023-03-02T11:04:23.416Z,78.75
2023-03-02T11:05:23.325Z,78.75
2023-03-02T11:06:23.312Z,78.75
2023-03-02T11:07:23.280Z,78.75
2023-03-02T11:08:23.287Z,78.75
2023-03-02T11:09:23.264Z,78.75
2023-03-02T11:10:23.299Z,78.75
2023-03-02T11:11:23.327Z,78.75
2023-03-02T11:12:23.254Z,78.75
2023-03-02T11:13:23.212Z,78.75
2023-03-02T11:14:23.220Z,78.75
2023-03-02T11:15:23.188Z,78.75
2023-03-02T11:16:23.268Z,78.75
2023-03-02T11:17:23.172Z,78.75
2023-03-02T11:18:23.373Z,78.75
2023-03-02T11:19:23.142Z,78.75
2023-03-02T11:20:23.172Z,78.75
2023-03-02T11:21:23.122Z,78.75
2023-03-02T11:22:23.575Z,78.75
2023-03-02T11:23:23.580Z,78.75
2023-03-02T11:24:23.367Z,78.75
2023-03-02T11:25:23.084Z,78.75
2023-03-02T11:26:23.119Z,78.75
2023-03-02T11:27:23.048Z,78.75
2023-03-02T11:28:23.086Z,78.75
2023-03-02T11:29:23.046Z,78.75
2023-03-02T11:30:23.091Z,78.75
2023-03-02T11:31:23.052Z,78.75
2023-03-02T11:32:23.081Z,78.75
2023-03-02T11:33:23.028Z,78.75
2023-03-02T11:34:23.139Z,78.75
2023-03-02T11:35:23.139Z,78.75
2023-03-02T11:36:22.962Z,78.75
2023-03-02T11:37:22.957Z,78.75
2023-03-02T11:38:22.940Z,78.75
2023-03-02T11:39:22.934Z,78.75
2023-03-02T11:40:22.933Z,78.75
2023-03-02T11:41:22.924Z,78.75
2023-03-02T11:42:22.959Z,78.75
2023-03-02T11:43:22.984Z,78.75
2023-03-02T11:44:22.863Z,78.75
2023-03-02T11:45:22.875Z,78.75
2023-03-02T11:46:24.741Z,78.75
2023-03-02T11:47:22.939Z,78.75
2023-03-02T11:48:22.842Z,78.75
2023-03-02T11:49:23.234Z,78.75
2023-03-02T11:50:22.787Z,78.75
2023-03-02T11:51:22.819Z,78.75
2023-03-02T11:52:22.818Z,78.75
2023-03-02T11:53:22.875Z,78.75
2023-03-02T11:54:22.744Z,78.75
2023-03-02T11:55:22.780Z,78.75
2023-03-02T11:56:22.727Z,78.75
2023-03-02T11:57:22.739Z,78.75
2023-03-02T11:58:22.722Z,78.75
2023-03-02T11:59:22.740Z,78.75
2023-03-02T12:00:22.682Z,78.75
2023-03-02T12:01:22.685Z,78.75
2023-03-02T12:02:22.722Z,78.75
2023-03-02T12:03:22.721Z,78.75
2023-03-02T12:04:22.733Z,78.75
2023-03-02T12:05:22.670Z,78.75
2023-03-02T12:06:22.628Z,78.75
2023-03-02T12:07:22.636Z,78.75
2023-03-02T12:08:22.582Z,78.75
2023-03-02T12:09:22.697Z,78.75
2023-03-02T12:10:22.553Z,78.75
2023-03-02T12:11:22.585Z,78.75
2023-03-02T12:12:22.646Z,78.75
2023-03-02T12:13:22.687Z,78.75
2023-03-02T12:14:22.523Z,78.75
2023-03-02T12:15:22.534Z,78.75
2023-03-02T12:16:22.542Z,78.75
2023-03-02T12:17:22.734Z,78.75
2023-03-02T12:18:22.503Z,78.75
2023-03-02T12:19:23.970Z,78.75
2023-03-02T12:20:22.458Z,78.75
2023-03-02T12:21:22.528Z,78.75
2023-03-02T12:22:22.434Z,78.75
2023-03-02T12:23:22.436Z,78.75
2023-03-02T12:24:22.464Z,78.75
2023-03-02T12:25:22.443Z,78.75
2023-03-02T12:26:22.377Z,78.75
2023-03-02T12:27:22.440Z,78.75
2023-03-02T12:28:22.405Z,78.75
2023-03-02T12:29:22.452Z,78.75
2023-03-02T12:30:22.421Z,78.75
2023-03-02T12:31:22.423Z,78.75
2023-03-02T12:32:22.357Z,78.75
2023-03-02T12:33:22.380Z,78.75
2023-03-02T12:34:22.318Z,78.75
2023-03-02T12:35:22.350Z,78.75
2023-03-02T12:36:22.298Z,78.75
2023-03-02T12:37:22.288Z,78.75
2023-03-02T12:38:22.317Z,78.75
2023-03-02T12:39:22.266Z,78.75
2023-03-02T12:40:22.260Z,78.75
2023-03-02T12:41:22.273Z,78.75
2023-03-02T12:42:22.220Z,78.75
2023-03-02T12:43:22.265Z,78.75
2023-03-02T12:44:22.217Z,78.75
2023-03-02T12:45:22.217Z,78.75
2023-03-02T12:46:22.303Z,78.75
2023-03-02T12:47:22.580Z,78.75
2023-03-02T12:48:22.370Z,73.12
2023-03-02T12:49:22.148Z,73.12
2023-03-02T12:50:22.168Z,73.12
2023-03-02T12:51:22.353Z,78.75
2023-03-02T12:52:23.939Z,78.75
2023-03-02T12:53:22.109Z,73.12
2023-03-02T12:54:22.114Z,73.12
2023-03-02T12:55:22.089Z,73.12
2023-03-02T12:56:22.077Z,73.12
2023-03-02T12:57:22.085Z,73.12
2023-03-02T12:58:22.024Z,73.12
2023-03-02T12:59:22.046Z,78.75
2023-03-02T13:00:22.067Z,73.12
2023-03-02T13:01:22.109Z,78.75
2023-03-02T13:02:22.035Z,73.12
2023-03-02T13:03:22.356Z,78.75
2023-03-02T13:04:22.347Z,73.12
2023-03-02T13:05:22.337Z,78.75