createdAt,value
2018-11-23T00:00:33.781Z,21.65
2018-11-23T00:03:03.452Z,21.62
2018-11-23T00:05:33.020Z,23.90
2018-11-23T00:08:02.278Z,19.32
2018-11-23T00:10:32.727Z,19.70
2018-11-23T00:13:02.070Z,19.55
2018-11-23T00:15:31.374Z,21.90
2018-11-23T00:18:00.830Z,25.68
2018-11-23T00:20:30.909Z,22.82
2018-11-23T00:23:00.257Z,20.10
2018-11-23T00:25:29.917Z,21.10
2018-11-23T00:27:59.404Z,20.80
2018-11-23T00:30:29.873Z,22.35
2018-11-23T00:32:59.460Z,23.20
2018-11-23T00:35:30.145Z,21.33
2018-11-23T00:37:59.590Z,22.02
2018-11-23T00:40:31.010Z,21.25
2018-11-23T00:43:00.799Z,21.30
2018-11-23T00:45:30.272Z,22.32
2018-11-23T00:48:00.111Z,22.70
2018-11-23T00:50:29.422Z,21.02
2018-11-23T00:53:00.085Z,22.52
2018-11-23T00:55:29.965Z,21.80
2018-11-23T00:57:59.780Z,21.33
2018-11-23T01:00:31.588Z,22.62
2018-11-23T01:03:01.581Z,24.00
2018-11-23T01:05:30.961Z,24.07
2018-11-23T01:08:00.417Z,23.38
2018-11-23T01:10:30.644Z,24.50
2018-11-23T01:13:00.354Z,21.25
2018-11-23T01:15:29.745Z,22.67
2018-11-23T01:17:59.111Z,23.60
2018-11-23T01:20:29.103Z,22.65
2018-11-23T01:22:59.038Z,23.95
2018-11-23T01:25:28.937Z,23.98
2018-11-23T01:27:58.460Z,24.55
2018-11-23T01:30:30.109Z,23.85
2018-11-23T01:32:59.509Z,22.22
2018-11-23T01:35:28.777Z,22.13
2018-11-23T01:37:58.225Z,23.22
2018-11-23T01:40:29.019Z,22.55
2018-11-23T01:42:58.865Z,22.82
2018-11-23T01:45:28.266Z,23.32
2018-11-23T01:47:57.680Z,22.58
2018-11-23T01:50:28.402Z,26.35
2018-11-23T01:52:57.948Z,23.50
2018-11-23T01:55:27.873Z,22.70
2018-11-23T01:57:57.231Z,24.30
2018-11-23T02:00:27.771Z,21.40
2018-11-23T02:02:57.496Z,24.05
2018-11-23T02:05:27.119Z,23.40
2018-11-23T02:07:56.330Z,22.67
2018-11-23T02:10:25.698Z,22.50
2018-11-23T02:12:55.029Z,22.00
2018-11-23T02:15:24.553Z,22.02
2018-11-23T02:17:54.128Z,22.48
2018-11-23T02:20:23.810Z,19.12
2018-11-23T02:22:53.214Z,18.92
2018-11-23T02:25:22.776Z,22.80
2018-11-23T02:27:52.151Z,19.35
2018-11-23T02:30:22.827Z,21.52
2018-11-23T02:32:52.283Z,20.75
2018-11-23T02:35:21.758Z,17.73
2018-11-23T02:37:51.219Z,19.50
2018-11-23T02:40:21.220Z,19.85
2018-11-23T02:42:50.725Z,20.92
2018-11-23T02:45:22.869Z,22.75
2018-11-23T02:47:52.283Z,21.80
2018-11-23T02:50:21.997Z,20.12
2018-11-23T02:52:51.466Z,21.25
2018-11-23T02:55:21.319Z,19.85
2018-11-23T02:57:50.843Z,23.32
2018-11-23T03:00:21.564Z,19.55
2018-11-23T03:02:51.073Z,20.32
2018-11-23T03:05:22.573Z,20.40
2018-11-23T03:07:51.996Z,20.25
2018-11-23T03:10:21.344Z,20.50
2018-11-23T03:12:50.787Z,20.08
2018-11-23T03:15:20.828Z,21.37
2018-11-23T03:17:51.083Z,20.80
2018-11-23T03:20:21.562Z,22.70
2018-11-23T03:22:51.064Z,21.17
2018-11-23T03:25:20.516Z,19.40
2018-11-23T03:27:49.861Z,22.35
2018-11-23T03:30:20.524Z,21.57
2018-11-23T03:32:50.548Z,21.65
2018-11-23T03:35:20.494Z,22.73
2018-11-23T03:37:49.794Z,23.18
2018-11-23T03:40:19.034Z,22.17
2018-11-23T03:42:48.422Z,20.90
2018-11-23T03:45:18.154Z,21.75
2018-11-23T03:47:47.590Z,19.42
2018-11-23T03:50:17.677Z,24.50
2018-11-23T03:52:47.391Z,22.05
2018-11-23T03:55:16.828Z,24.02
2018-11-23T03:57:46.361Z,22.85
2018-11-23T04:00:17.861Z,22.30
2018-11-23T04:02:47.391Z,23.65
2018-11-23T04:05:17.027Z,25.17
2018-11-23T04:07:46.383Z,24.82
2018-11-23T04:10:16.332Z,25.10
2018-11-23T04:12:46.108Z,23.60
2018-11-23T04:15:15.708Z,29.50
2018-11-23T04:17:45.109Z,28.10
2018-11-23T04:20:15.635Z,24.12
2018-11-23T04:22:45.025Z,23.87
2018-11-23T04:25:14.735Z,24.90
2018-11-23T04:27:44.465Z,24.87
2018-11-23T04:30:15.380Z,19.27
2018-11-23T04:32:45.188Z,24.30
2018-11-23T04:35:15.837Z,20.00
2018-11-23T04:37:46.047Z,21.45
2018-11-23T04:40:16.083Z,19.45
2018-11-23T04:42:45.368Z,22.77
2018-11-23T04:45:15.150Z,20.92
2018-11-23T04:47:44.622Z,19.87
2018-11-23T04:50:15.055Z,19.12
2018-11-23T04:52:44.795Z,20.00
2018-11-23T04:55:14.344Z,19.48
2018-11-23T04:57:44.277Z,25.88
2018-11-23T05:00:16.154Z,19.67
2018-11-23T05:02:46.342Z,20.20
2018-11-23T05:05:15.863Z,20.90
2018-11-23T05:07:46.465Z,20.40
2018-11-23T05:10:16.923Z,19.95
2018-11-23T05:12:46.335Z,22.60
2018-11-23T05:15:17.018Z,22.37
2018-11-23T05:17:46.698Z,23.15
2018-11-23T05:20:16.588Z,23.95
2018-11-23T05:22:46.170Z,21.57
2018-11-23T05:25:16.805Z,22.50
2018-11-23T05:27:46.302Z,18.45
2018-11-23T05:30:17.943Z,22.25
2018-11-23T05:32:47.330Z,21.65
2018-11-23T05:35:17.791Z,20.02
2018-11-23T05:37:47.085Z,19.70
2018-11-23T05:40:18.145Z,19.75
2018-11-23T05:42:47.372Z,17.62
2018-11-23T05:45:17.966Z,22.32
2018-11-23T05:47:47.657Z,22.20
2018-11-23T05:50:31.292Z,22.13
2018-11-23T05:53:00.913Z,20.55
2018-11-23T05:55:30.364Z,24.60
2018-11-23T05:57:59.800Z,21.40
2018-11-23T06:00:30.894Z,21.87
2018-11-23T06:03:00.306Z,21.23
2018-11-23T06:05:29.848Z,22.95
2018-11-23T06:07:59.214Z,19.80
2018-11-23T06:10:28.408Z,21.73
2018-11-23T06:12:57.867Z,20.77
2018-11-23T06:15:27.379Z,21.80
2018-11-23T06:17:56.741Z,21.30
2018-11-23T06:20:26.810Z,20.00
2018-11-23T06:22:56.576Z,20.82
2018-11-23T06:25:32.049Z,20.02
2018-11-23T06:28:01.450Z,21.33
2018-11-23T06:30:30.720Z,21.15
2018-11-23T06:33:10.761Z,24.72
2018-11-23T06:35:40.071Z,25.43
2018-11-23T06:38:09.514Z,23.30
2018-11-23T06:40:38.943Z,25.52
2018-11-23T06:43:08.375Z,20.37
2018-11-23T06:45:39.982Z,23.92
2018-11-23T06:48:10.366Z,23.83
2018-11-23T06:50:39.817Z,21.85
2018-11-23T06:53:09.384Z,22.32
2018-11-23T06:55:38.986Z,19.87
2018-11-23T06:58:08.532Z,19.67
2018-11-23T07:00:38.137Z,23.55
2018-11-23T07:03:07.617Z,20.57
2018-11-23T07:05:37.516Z,18.60
2018-11-23T07:08:07.494Z,19.60
2018-11-23T07:10:37.112Z,18.48
2018-11-23T07:13:07.005Z,21.87
2018-11-23T07:15:36.445Z,20.15
2018-11-23T07:18:06.129Z,17.57
2018-11-23T07:20:35.554Z,17.23
2018-11-23T07:23:04.896Z,15.98
2018-11-23T07:25:34.396Z,16.65
2018-11-23T07:28:03.776Z,18.55
2018-11-23T07:30:33.268Z,14.73
2018-11-23T07:33:02.641Z,16.75
2018-11-23T07:35:32.075Z,12.53
2018-11-23T07:38:01.484Z,13.03
2018-11-23T07:40:44.306Z,13.80
2018-11-23T07:43:13.736Z,14.93
2018-11-23T07:45:43.164Z,13.13
2018-11-23T07:48:12.567Z,15.15
2018-11-23T07:50:41.912Z,11.83
2018-11-23T07:53:11.410Z,16.25
2018-11-23T07:55:40.876Z,13.50
2018-11-23T07:58:10.852Z,12.58
2018-11-23T08:00:40.237Z,16.77
2018-11-23T08:03:09.483Z,19.48
2018-11-23T08:05:38.775Z,13.93
2018-11-23T08:08:08.528Z,17.73
2018-11-23T08:10:36.781Z,20.95
2018-11-23T08:13:06.334Z,25.23
2018-11-23T08:15:35.768Z,25.48
2018-11-23T08:18:05.138Z,13.50
2018-11-23T08:20:34.636Z,12.88
2018-11-23T08:23:03.908Z,13.58
2018-11-23T08:25:33.260Z,15.85
2018-11-23T08:28:02.708Z,19.98
2018-11-23T08:30:32.073Z,18.62
2018-11-23T08:33:01.465Z,14.38
2018-11-23T08:35:30.756Z,13.10
2018-11-23T08:38:00.262Z,12.30
2018-11-23T08:40:29.726Z,12.58
2018-11-23T08:42:59.243Z,14.28
2018-11-23T08:45:28.816Z,13.72
2018-11-23T08:47:58.277Z,11.55
2018-11-23T08:50:28.949Z,11.33
2018-11-23T08:52:58.432Z,12.28
2018-11-23T08:55:28.244Z,13.70
2018-11-23T08:57:57.761Z,15.00
2018-11-23T09:00:28.847Z,14.43
2018-11-23T09:02:59.620Z,13.75
2018-11-23T09:05:29.074Z,14.85
2018-11-23T09:07:58.688Z,17.30
2018-11-23T09:10:29.363Z,15.03
2018-11-23T09:13:03.174Z,19.25
2018-11-23T09:15:32.729Z,14.70
2018-11-23T09:18:02.235Z,14.90
2018-11-23T09:20:31.784Z,12.05
2018-11-23T09:23:01.232Z,13.85
2018-11-23T09:25:30.738Z,11.95
2018-11-23T09:28:00.212Z,13.28
2018-11-23T09:30:29.610Z,11.95
2018-11-23T09:32:59.015Z,13.77
2018-11-23T09:35:28.834Z,13.67
2018-11-23T09:37:58.492Z,13.83
2018-11-23T09:40:29.141Z,14.13
2018-11-23T09:42:58.681Z,22.80
2018-11-23T09:45:29.526Z,13.03
2018-11-23T09:48:00.399Z,12.50
2018-11-23T09:50:30.105Z,10.98
2018-11-23T09:53:00.754Z,11.33
2018-11-23T09:55:30.948Z,11.35
2018-11-23T09:58:00.424Z,13.28
2018-11-23T10:00:31.243Z,10.78
2018-11-23T10:03:01.040Z,12.50
2018-11-23T10:05:31.113Z,14.87
2018-11-23T10:08:01.909Z,16.12
2018-11-23T10:10:31.563Z,14.03
2018-11-23T10:13:00.932Z,15.50
2018-11-23T10:15:31.278Z,13.37
2018-11-23T10:18:00.670Z,9.43
2018-11-23T10:20:31.430Z,11.37
2018-11-23T10:23:00.718Z,13.10
2018-11-23T10:25:31.350Z,11.37
2018-11-23T10:28:00.760Z,14.10
2018-11-23T10:30:31.369Z,9.17
2018-11-23T10:33:02.006Z,14.07
2018-11-23T10:35:31.402Z,10.50
2018-11-23T10:38:02.782Z,17.87
2018-11-23T10:40:33.856Z,12.83
2018-11-23T10:43:03.340Z,20.10
2018-11-23T10:45:33.493Z,13.90
2018-11-23T10:48:04.105Z,14.03
2018-11-23T10:50:34.984Z,15.47
2018-11-23T10:53:04.203Z,16.00
2018-11-23T10:55:34.784Z,14.87
2018-11-23T10:58:04.124Z,16.13
2018-11-23T11:00:38.475Z,13.13
2018-11-23T11:03:12.739Z,10.93
2018-11-23T11:05:47.330Z,11.67
2018-11-23T11:08:16.684Z,10.53
2018-11-23T11:10:46.028Z,14.13
2018-11-23T11:13:15.602Z,10.70
2018-11-23T11:15:45.079Z,11.37
2018-11-23T11:18:14.554Z,10.80
2018-11-23T11:20:44.016Z,9.93
2018-11-23T11:23:13.603Z,10.53
2018-11-23T11:25:43.192Z,12.33
2018-11-23T11:28:12.627Z,11.70
2018-11-23T11:30:42.456Z,15.23
2018-11-23T11:33:12.056Z,17.50
2018-11-23T11:35:41.323Z,17.27
2018-11-23T11:38:10.566Z,20.80
2018-11-23T11:40:39.855Z,21.20
2018-11-23T11:43:09.138Z,16.63
2018-11-23T11:45:38.660Z,16.10
2018-11-23T11:48:08.007Z,21.37
2018-11-23T11:50:37.462Z,15.32
2018-11-23T11:53:06.954Z,27.00
2018-11-23T11:55:36.349Z,15.98
2018-11-23T11:58:05.728Z,17.87
2018-11-23T12:00:34.983Z,27.75
2018-11-23T12:03:04.455Z,25.17
2018-11-23T12:05:33.883Z,27.30
2018-11-23T12:08:03.443Z,38.67
2018-11-23T12:10:32.928Z,28.57
2018-11-23T12:13:02.391Z,19.30
2018-11-23T12:15:31.707Z,20.65
2018-11-23T12:18:01.266Z,20.15
2018-11-23T12:20:30.698Z,20.08
2018-11-23T12:22:59.965Z,30.80
2018-11-23T12:25:29.267Z,16.90
2018-11-23T12:27:58.704Z,14.13
2018-11-23T12:30:28.213Z,16.23
2018-11-23T12:32:57.564Z,20.70
2018-11-23T12:35:26.924Z,17.75
2018-11-23T12:37:56.432Z,15.85
2018-11-23T12:40:25.824Z,15.90
2018-11-23T12:42:55.252Z,16.45
2018-11-23T12:45:24.904Z,21.30
2018-11-23T12:47:54.312Z,17.17
2018-11-23T12:50:24.183Z,17.07
2018-11-23T12:52:53.532Z,20.23
2018-11-23T12:55:22.957Z,19.07
2018-11-23T12:57:52.214Z,16.17
2018-11-23T13:00:26.208Z,18.35
2018-11-23T13:02:58.066Z,17.70
2018-11-23T13:05:28.308Z,19.90
2018-11-23T13:07:58.829Z,17.85
2018-11-23T13:10:28.869Z,16.23
2018-11-23T13:12:58.892Z,20.95
2018-11-23T13:15:28.515Z,15.68
2018-11-23T13:17:58.508Z,17.75
2018-11-23T13:20:28.408Z,14.93
2018-11-23T13:22:58.001Z,16.83
2018-11-23T13:25:29.247Z,15.20
2018-11-23T13:27:59.001Z,17.33
2018-11-23T13:30:34.552Z,20.43
2018-11-23T13:33:04.073Z,15.53
2018-11-23T13:35:33.591Z,17.35
2018-11-23T13:38:03.229Z,19.40
2018-11-23T13:40:32.629Z,16.15
2018-11-23T13:43:02.083Z,15.18
2018-11-23T13:45:32.970Z,20.95
2018-11-23T13:48:02.443Z,18.42
2018-11-23T13:50:31.979Z,13.38
2018-11-23T13:53:02.493Z,16.45
2018-11-23T13:55:31.852Z,17.48
2018-11-23T13:58:01.333Z,19.27
2018-11-23T14:00:31.162Z,19.15
2018-11-23T14:03:00.615Z,18.05
2018-11-23T14:05:31.456Z,16.35
2018-11-23T14:08:01.841Z,24.55
2018-11-23T14:10:31.627Z,27.48
2018-11-23T14:13:01.066Z,34.13
2018-11-23T14:15:31.566Z,22.17
2018-11-23T14:18:01.343Z,26.50
2018-11-23T14:20:31.068Z,19.07
2018-11-23T14:23:00.426Z,27.17
2018-11-23T14:25:30.957Z,28.47
2018-11-23T14:28:00.446Z,35.70
2018-11-23T14:30:31.335Z,39.40
2018-11-23T14:33:01.434Z,27.62
2018-11-23T14:35:31.657Z,24.55
2018-11-23T14:38:01.437Z,22.73
2018-11-23T14:40:30.872Z,25.00
2018-11-23T14:43:00.416Z,23.22
2018-11-23T14:45:32.033Z,22.67
2018-11-23T14:48:05.923Z,26.00
2018-11-23T14:50:36.543Z,25.05
2018-11-23T14:53:06.003Z,28.45
2018-11-23T14:55:35.519Z,31.07
2018-11-23T14:58:04.855Z,31.37
2018-11-23T15:00:35.588Z,31.55
2018-11-23T15:03:05.903Z,29.15
2018-11-23T15:05:35.644Z,30.97
2018-11-23T15:08:05.153Z,33.05
2018-11-23T15:10:35.354Z,30.80
2018-11-23T15:13:05.483Z,34.20
2018-11-23T15:15:36.190Z,33.13
2018-11-23T15:18:06.012Z,39.48
2018-11-23T15:20:37.605Z,35.45
2018-11-23T15:23:15.747Z,38.10
2018-11-23T15:25:45.102Z,36.65
2018-11-23T15:28:15.023Z,38.13
2018-11-23T15:30:45.388Z,32.38
2018-11-23T15:33:17.152Z,37.70
2018-11-23T15:35:46.637Z,35.60
2018-11-23T15:38:18.320Z,37.13
2018-11-23T15:40:48.107Z,42.25
2018-11-23T15:43:18.376Z,45.92
2018-11-23T15:45:47.878Z,48.05
2018-11-23T15:48:17.333Z,36.23
2018-11-23T15:50:46.823Z,39.42
2018-11-23T15:53:17.111Z,41.90
2018-11-23T15:55:46.654Z,43.50
2018-11-23T15:58:17.270Z,42.45
2018-11-23T16:00:48.042Z,44.60
2018-11-23T16:03:17.886Z,43.25
2018-11-23T16:05:47.242Z,45.85
2018-11-23T16:08:17.953Z,43.20
2018-11-23T16:10:47.401Z,44.50
2018-11-23T16:13:16.780Z,38.23
2018-11-23T16:15:46.245Z,36.20
2018-11-23T16:18:15.552Z,39.83
2018-11-23T16:20:46.109Z,41.53
2018-11-23T16:23:16.911Z,35.00
2018-11-23T16:25:47.082Z,43.38
2018-11-23T16:28:16.602Z,35.98
2018-11-23T16:30:47.441Z,36.80
2018-11-23T16:33:19.195Z,39.50
2018-11-23T16:35:48.784Z,36.85
2018-11-23T16:38:20.327Z,37.30
2018-11-23T16:40:51.168Z,43.30
2018-11-23T16:43:20.464Z,42.27
2018-11-23T16:45:49.998Z,41.42
2018-11-23T16:48:20.164Z,40.08
2018-11-23T16:50:50.546Z,37.25
2018-11-23T16:53:20.022Z,40.48
2018-11-23T16:55:49.365Z,42.95
2018-11-23T16:58:18.983Z,37.85
2018-11-23T17:00:48.715Z,39.23
2018-11-23T17:03:19.582Z,38.88
2018-11-23T17:05:50.204Z,40.15
2018-11-23T17:08:19.668Z,43.13
2018-11-23T17:10:49.133Z,45.00
2018-11-23T17:13:18.526Z,38.78
2018-11-23T17:15:47.808Z,34.40
2018-11-23T17:18:17.322Z,37.80
2018-11-23T17:20:46.648Z,37.95
2018-11-23T17:23:16.041Z,38.60
2018-11-23T17:25:45.544Z,41.18
2018-11-23T17:28:14.990Z,40.17
2018-11-23T17:30:44.302Z,45.55
2018-11-23T17:33:13.537Z,43.20
2018-11-23T17:35:42.966Z,39.50
2018-11-23T17:38:12.277Z,40.23
2018-11-23T17:40:42.316Z,42.90
2018-11-23T17:43:12.144Z,44.53
2018-11-23T17:45:41.489Z,43.08
2018-11-23T17:48:10.958Z,39.83
2018-11-23T17:50:40.657Z,45.08
2018-11-23T17:53:10.151Z,41.95
2018-11-23T17:55:39.418Z,49.85
2018-11-23T17:58:08.705Z,49.75
2018-11-23T18:00:39.832Z,50.55
2018-11-23T18:03:09.355Z,47.43
2018-11-23T18:05:38.707Z,49.42
2018-11-23T18:08:08.073Z,47.83
2018-11-23T18:10:37.748Z,45.80
2018-11-23T18:13:07.031Z,47.20
2018-11-23T18:15:36.647Z,47.78
2018-11-23T18:18:06.841Z,45.03
2018-11-23T18:20:36.460Z,44.48
2018-11-23T18:23:06.251Z,43.45
2018-11-23T18:25:38.110Z,43.92
2018-11-23T18:28:07.593Z,41.30
2018-11-23T18:30:36.986Z,42.60
2018-11-23T18:33:07.829Z,41.45
2018-11-23T18:35:37.226Z,41.83
2018-11-23T18:38:06.746Z,41.80
2018-11-23T18:40:37.553Z,47.50
2018-11-23T18:43:05.861Z,44.13
2018-11-23T18:45:35.242Z,44.15
2018-11-23T18:48:04.542Z,45.05
2018-11-23T18:50:33.855Z,44.30
2018-11-23T18:53:04.924Z,50.67
2018-11-23T18:55:34.360Z,47.85
2018-11-23T18:58:04.728Z,49.80
2018-11-23T19:00:34.367Z,44.93
2018-11-23T19:03:03.738Z,47.95
2018-11-23T19:05:33.163Z,53.10
2018-11-23T19:08:02.902Z,52.15
2018-11-23T19:10:32.498Z,49.70
2018-11-23T19:13:02.019Z,57.98
2018-11-23T19:15:31.375Z,53.95
2018-11-23T19:18:00.852Z,58.60
2018-11-23T19:20:30.152Z,56.18
2018-11-23T19:22:59.516Z,59.27
2018-11-23T19:25:28.699Z,57.55
2018-11-23T19:27:58.066Z,57.05
2018-11-23T19:30:28.688Z,69.50
2018-11-23T19:32:57.071Z,59.90
2018-11-23T19:35:26.472Z,56.70
2018-11-23T19:37:55.791Z,60.75
2018-11-23T19:40:25.340Z,54.98
2018-11-23T19:42:54.623Z,51.70
2018-11-23T19:45:23.967Z,54.90
2018-11-23T19:47:53.223Z,53.85
2018-11-23T19:50:22.568Z,57.45
2018-11-23T19:52:52.036Z,55.83
2018-11-23T19:55:21.399Z,53.78
2018-11-23T19:57:50.554Z,56.28
2018-11-23T20:00:21.270Z,61.10
2018-11-23T20:02:50.639Z,54.83
2018-11-23T20:05:20.168Z,59.08
2018-11-23T20:07:51.639Z,56.48
2018-11-23T20:10:21.731Z,55.00
2018-11-23T20:12:53.665Z,55.75
2018-11-23T20:15:22.970Z,49.48
2018-11-23T20:17:52.263Z,55.30
2018-11-23T20:20:21.624Z,57.73
2018-11-23T20:22:51.421Z,51.02
2018-11-23T20:25:21.523Z,55.75
2018-11-23T20:27:51.984Z,53.75
2018-11-23T20:30:21.438Z,57.30
2018-11-23T20:32:50.663Z,54.25
2018-11-23T20:35:21.245Z,56.23
2018-11-23T20:37:50.568Z,57.83
2018-11-23T20:40:21.813Z,58.00
2018-11-23T20:42:51.049Z,60.08
2018-11-23T20:45:20.435Z,58.05
2018-11-23T20:47:49.800Z,61.45
2018-11-23T20:50:19.535Z,60.08
2018-11-23T20:52:49.226Z,60.78
2018-11-23T20:55:21.291Z,63.35
2018-11-23T20:57:50.763Z,67.47
2018-11-23T21:00:21.037Z,61.13
2018-11-23T21:02:51.337Z,64.25
2018-11-23T21:05:21.481Z,65.57
2018-11-23T21:07:51.256Z,67.00
2018-11-23T21:10:22.614Z,65.37
2018-11-23T21:12:52.175Z,66.92
2018-11-23T21:15:24.692Z,65.90
2018-11-23T21:17:54.110Z,64.00
2018-11-23T21:20:23.628Z,66.42
2018-11-23T21:22:53.089Z,64.82
2018-11-23T21:25:22.480Z,66.05
2018-11-23T21:27:52.057Z,68.17
2018-11-23T21:30:23.276Z,67.47
2018-11-23T21:32:53.323Z,70.08
2018-11-23T21:35:22.775Z,69.58
2018-11-23T21:37:52.237Z,66.42
2018-11-23T21:40:21.857Z,67.55
2018-11-23T21:42:51.178Z,62.78
2018-11-23T21:45:20.892Z,64.22
2018-11-23T21:47:50.332Z,63.10
2018-11-23T21:50:24.943Z,59.98
2018-11-23T21:52:50.152Z,60.90
2018-11-23T21:55:23.629Z,66.62
2018-11-23T21:57:53.708Z,64.10
2018-11-23T22:00:23.271Z,61.13
2018-11-23T22:02:52.706Z,64.50
2018-11-23T22:05:22.208Z,64.03
2018-11-23T22:07:52.055Z,64.27
2018-11-23T22:10:21.714Z,68.85
2018-11-23T22:12:51.186Z,67.47
2018-11-23T22:15:24.339Z,66.12
2018-11-23T22:17:54.941Z,71.15
2018-11-23T22:20:26.876Z,67.87
2018-11-23T22:22:56.308Z,73.97
2018-11-23T22:25:25.626Z,71.30
2018-11-23T22:27:55.214Z,68.15
2018-11-23T22:30:27.608Z,69.62
2018-11-23T22:32:57.116Z,70.57
2018-11-23T22:35:26.967Z,73.15
2018-11-23T22:37:56.525Z,72.08
2018-11-23T22:40:26.053Z,69.30
2018-11-23T22:42:57.671Z,65.90
2018-11-23T22:45:27.013Z,65.62
2018-11-23T22:47:56.547Z,67.03
2018-11-23T22:50:25.869Z,64.55
2018-11-23T22:52:55.030Z,69.50
2018-11-23T22:55:24.477Z,65.37
2018-11-23T22:57:54.117Z,63.60
2018-11-23T23:00:31.116Z,70.70
2018-11-23T23:03:00.645Z,65.92
2018-11-23T23:05:30.214Z,64.60
2018-11-23T23:07:59.973Z,64.32
2018-11-23T23:10:29.539Z,61.08
2018-11-23T23:12:58.812Z,61.70
2018-11-23T23:15:28.399Z,64.85
2018-11-23T23:17:57.872Z,60.70
2018-11-23T23:20:27.447Z,61.65
2018-11-23T23:22:56.835Z,62.75
2018-11-23T23:25:26.304Z,62.85
2018-11-23T23:27:55.801Z,64.45
2018-11-23T23:30:25.332Z,60.58
2018-11-23T23:32:54.764Z,62.60
2018-11-23T23:35:24.104Z,61.28
2018-11-23T23:37:53.642Z,56.83
2018-11-23T23:40:22.925Z,60.70
2018-11-23T23:42:52.324Z,59.38
2018-11-23T23:45:22.033Z,58.78
2018-11-23T23:47:51.507Z,60.95
2018-11-23T23:50:22.457Z,59.90
2018-11-23T23:52:52.284Z,63.80
2018-11-23T23:55:21.642Z,61.20
2018-11-23T23:57:51.150Z,63.13
