createdAt,value
2022-12-27T00:02:15.723Z,94.27
2022-12-27T00:05:38.836Z,93.94
2022-12-27T00:09:02.288Z,93.89
2022-12-27T00:12:24.308Z,94.05
2022-12-27T00:15:46.363Z,94.21
2022-12-27T00:19:08.367Z,94.34
2022-12-27T00:22:31.563Z,94.36
2022-12-27T00:25:53.701Z,94.25
2022-12-27T00:29:15.644Z,94.72
2022-12-27T00:32:37.458Z,94.59
2022-12-27T00:36:00.860Z,94.63
2022-12-27T00:39:24.169Z,94.75
2022-12-27T00:42:46.199Z,95.06
2022-12-27T00:46:09.174Z,95.07
2022-12-27T00:49:33.185Z,95.57
2022-12-27T00:53:00.946Z,95.23
2022-12-27T00:56:26.540Z,95.97
2022-12-27T00:59:49.229Z,95.56
2022-12-27T01:03:11.429Z,95.51
2022-12-27T01:06:35.535Z,95.92
2022-12-27T01:10:00.500Z,96.39
2022-12-27T01:13:23.676Z,95.99
2022-12-27T01:16:45.704Z,96.39
2022-12-27T01:20:08.888Z,96.31
2022-12-27T01:23:32.823Z,95.40
2022-12-27T01:26:54.880Z,95.65
2022-12-27T01:30:18.077Z,94.56
2022-12-27T01:33:40.386Z,95.10
2022-12-27T01:37:02.505Z,94.39
2022-12-27T01:40:24.372Z,94.11
2022-12-27T01:43:44.961Z,94.40
2022-12-27T01:47:17.463Z,94.36
2022-12-27T01:50:43.140Z,94.77
2022-12-27T01:54:04.977Z,94.66
2022-12-27T01:57:26.674Z,94.78
2022-12-27T02:00:50.029Z,94.77
2022-12-27T02:04:17.890Z,94.91
2022-12-27T02:07:49.111Z,94.81
2022-12-27T02:11:12.014Z,94.26
2022-12-27T02:14:36.121Z,94.74
2022-12-27T02:17:58.046Z,95.01
2022-12-27T02:22:01.356Z,94.84
2022-12-27T02:25:42.703Z,94.60
2022-12-27T02:29:38.768Z,94.06
2022-12-27T02:33:05.972Z,95.11
2022-12-27T02:36:34.938Z,94.92
2022-12-27T02:40:19.713Z,95.01
2022-12-27T02:44:01.763Z,95.19
2022-12-27T02:47:43.570Z,94.84
2022-12-27T02:51:40.572Z,94.51
2022-12-27T02:55:29.797Z,95.35
2022-12-27T02:59:01.238Z,95.25
2022-12-27T03:02:54.312Z,95.12
2022-12-27T03:06:43.746Z,95.11
2022-12-27T03:10:33.316Z,95.56
2022-12-27T03:14:16.380Z,96.23
2022-12-27T03:17:45.247Z,96.29
2022-12-27T03:21:26.312Z,96.82
2022-12-27T03:25:06.609Z,96.66
2022-12-27T03:28:49.235Z,96.54
2022-12-27T03:32:31.151Z,96.26
2022-12-27T03:36:15.285Z,96.11
2022-12-27T03:39:41.620Z,96.23
2022-12-27T03:43:14.902Z,95.92
2022-12-27T03:46:39.090Z,96.32
2022-12-27T03:50:08.307Z,96.24
2022-12-27T03:53:37.194Z,95.94
2022-12-27T03:57:02.171Z,96.27
2022-12-27T04:00:24.911Z,96.53
2022-12-27T04:03:46.614Z,96.36
2022-12-27T04:07:09.094Z,96.35
2022-12-27T04:10:49.525Z,96.77
2022-12-27T04:14:29.144Z,97.23
2022-12-27T04:18:09.014Z,96.72
2022-12-27T04:21:48.194Z,97.57
2022-12-27T04:25:27.849Z,97.45
2022-12-27T04:29:08.720Z,97.08
2022-12-27T04:32:48.533Z,97.08
2022-12-27T04:36:11.108Z,97.21
2022-12-27T04:39:33.271Z,97.38
2022-12-27T04:43:13.207Z,97.37
2022-12-27T04:46:54.191Z,97.75
2022-12-27T04:50:43.297Z,97.36
2022-12-27T04:54:22.445Z,97.69
2022-12-27T04:57:44.589Z,97.95
2022-12-27T05:01:24.185Z,98.22
2022-12-27T05:04:49.548Z,98.43
2022-12-27T05:08:30.695Z,98.64
2022-12-27T05:12:14.831Z,98.58
2022-12-27T05:15:36.528Z,98.49
2022-12-27T05:18:59.031Z,98.57
2022-12-27T05:22:39.557Z,98.61
2022-12-27T05:26:02.310Z,99.02
2022-12-27T05:29:24.011Z,98.85
2022-12-27T05:32:45.844Z,99.48
2022-12-27T05:36:08.998Z,99.62
2022-12-27T05:39:32.309Z,99.67
2022-12-27T05:42:54.887Z,99.22
2022-12-27T05:46:19.005Z,99.36
2022-12-27T05:49:40.966Z,99.92
2022-12-27T05:53:02.965Z,99.97
2022-12-27T05:56:26.344Z,99.83
2022-12-27T05:59:48.353Z,99.90
2022-12-27T06:03:12.369Z,99.86
2022-12-27T06:06:35.494Z,100.00
2022-12-27T06:09:57.014Z,99.60
2022-12-27T06:13:20.337Z,99.85
2022-12-27T06:16:42.507Z,100.00
2022-12-27T06:20:04.487Z,100.00
2022-12-27T06:23:26.003Z,100.00
2022-12-27T06:26:48.025Z,100.00
2022-12-27T06:30:12.585Z,100.00
2022-12-27T06:33:34.316Z,100.00
2022-12-27T06:36:56.285Z,100.00
2022-12-27T06:40:18.391Z,100.00
2022-12-27T06:43:42.878Z,100.00
2022-12-27T06:47:06.500Z,100.00
2022-12-27T06:50:28.700Z,100.00
2022-12-27T06:53:51.446Z,100.00
2022-12-27T06:57:13.643Z,100.00
2022-12-27T07:00:35.581Z,100.00
2022-12-27T07:04:00.683Z,100.00
2022-12-27T07:07:22.975Z,100.00
2022-12-27T07:10:44.867Z,100.00
2022-12-27T07:14:10.056Z,100.00
2022-12-27T07:17:32.312Z,100.00
2022-12-27T07:20:55.616Z,100.00
2022-12-27T07:24:17.670Z,100.00
2022-12-27T07:27:39.548Z,100.00
2022-12-27T07:31:01.512Z,100.00
2022-12-27T07:34:23.602Z,100.00
2022-12-27T07:37:55.449Z,100.00
2022-12-27T07:41:19.128Z,100.00
2022-12-27T07:44:42.928Z,100.00
2022-12-27T07:48:05.040Z,100.00
2022-12-27T07:51:27.787Z,100.00
2022-12-27T07:54:51.227Z,99.69
2022-12-27T07:58:13.352Z,99.83
2022-12-27T08:02:03.928Z,99.97
2022-12-27T08:05:28.006Z,100.00
2022-12-27T08:08:51.219Z,100.00
2022-12-27T08:12:15.135Z,100.00
2022-12-27T08:15:41.043Z,100.00
2022-12-27T08:19:08.211Z,100.00
2022-12-27T08:22:32.832Z,100.00
2022-12-27T08:25:54.660Z,100.00
2022-12-27T08:29:18.133Z,100.00
2022-12-27T08:32:40.205Z,100.00
2022-12-27T08:36:28.570Z,100.00
2022-12-27T08:39:47.282Z,100.00
2022-12-27T08:43:09.580Z,100.00
2022-12-27T08:46:32.766Z,100.00
2022-12-27T08:49:54.912Z,100.00
2022-12-27T08:53:16.668Z,100.00
2022-12-27T08:56:38.394Z,100.00
2022-12-27T09:00:00.240Z,100.00
2022-12-27T09:03:23.712Z,100.00
2022-12-27T09:06:45.661Z,100.00
2022-12-27T09:10:08.474Z,100.00
2022-12-27T09:13:30.566Z,100.00
2022-12-27T09:16:52.318Z,100.00
2022-12-27T09:20:16.000Z,100.00
2022-12-27T09:23:38.755Z,100.00
2022-12-27T09:27:00.894Z,100.00
2022-12-27T09:30:22.876Z,100.00
2022-12-27T09:33:44.933Z,100.00
2022-12-27T09:37:09.066Z,100.00
2022-12-27T09:40:30.715Z,100.00
2022-12-27T09:43:59.847Z,100.00
2022-12-27T09:47:27.961Z,100.00
2022-12-27T09:50:54.085Z,100.00
2022-12-27T09:54:20.707Z,100.00
2022-12-27T09:57:44.886Z,100.00
2022-12-27T10:01:21.157Z,100.00
2022-12-27T10:05:18.385Z,100.00
2022-12-27T10:08:37.442Z,100.00
2022-12-27T10:12:05.837Z,100.00
2022-12-27T10:15:33.215Z,100.00
2022-12-27T10:19:12.714Z,100.00
2022-12-27T10:22:35.587Z,100.00
2022-12-27T10:26:00.405Z,100.00
2022-12-27T10:29:25.882Z,100.00
2022-12-27T10:32:48.955Z,100.00
2022-12-27T10:36:15.741Z,100.00
2022-12-27T10:39:38.964Z,100.00
2022-12-27T10:43:04.600Z,100.00
2022-12-27T10:46:32.993Z,100.00
2022-12-27T10:50:11.303Z,100.00
2022-12-27T10:53:36.968Z,100.00
2022-12-27T10:57:18.613Z,100.00
2022-12-27T11:00:40.650Z,100.00
2022-12-27T11:04:21.528Z,100.00
2022-12-27T11:07:44.041Z,100.00
2022-12-27T11:11:18.921Z,100.00
2022-12-27T11:14:41.030Z,100.00
2022-12-27T11:18:05.938Z,100.00
2022-12-27T11:21:32.951Z,100.00
2022-12-27T11:25:00.451Z,100.00
2022-12-27T11:28:25.102Z,100.00
2022-12-27T11:31:49.326Z,100.00
2022-12-27T11:35:18.607Z,100.00
2022-12-27T11:38:44.466Z,100.00
2022-12-27T11:42:09.208Z,100.00
2022-12-27T11:45:36.958Z,100.00
2022-12-27T11:49:00.209Z,100.00
2022-12-27T11:53:02.601Z,100.00
2022-12-27T11:56:28.571Z,100.00
2022-12-27T12:00:01.535Z,100.00
2022-12-27T12:03:55.357Z,100.00
2022-12-27T12:07:30.026Z,100.00
2022-12-27T12:11:05.346Z,100.00
2022-12-27T12:15:08.126Z,100.00
2022-12-27T12:18:43.476Z,100.00
2022-12-27T12:22:23.908Z,100.00
2022-12-27T12:26:10.072Z,100.00
2022-12-27T12:29:48.921Z,100.00
2022-12-27T12:33:45.477Z,100.00
2022-12-27T12:37:27.486Z,100.00
2022-12-27T12:41:21.712Z,100.00
2022-12-27T12:45:25.093Z,100.00
2022-12-27T12:49:17.250Z,100.00
2022-12-27T12:53:14.540Z,100.00
2022-12-27T12:56:50.425Z,100.00
2022-12-27T13:00:27.657Z,100.00
2022-12-27T13:04:37.040Z,100.00
2022-12-27T13:08:12.874Z,100.00
2022-12-27T13:11:45.696Z,100.00
2022-12-27T13:15:25.866Z,100.00
2022-12-27T13:18:59.604Z,100.00
2022-12-27T13:22:35.105Z,100.00
2022-12-27T13:26:11.248Z,100.00
2022-12-27T13:30:00.420Z,100.00
2022-12-27T13:33:37.100Z,100.00
2022-12-27T13:37:12.123Z,100.00
2022-12-27T13:40:58.482Z,100.00
2022-12-27T13:44:36.658Z,100.00
2022-12-27T13:48:21.744Z,100.00
2022-12-27T13:51:45.796Z,100.00
2022-12-27T13:55:27.815Z,100.00
2022-12-27T13:59:08.045Z,100.00
2022-12-27T14:03:05.195Z,100.00
2022-12-27T14:07:00.182Z,100.00
2022-12-27T14:10:33.817Z,100.00
2022-12-27T14:13:59.679Z,100.00
2022-12-27T14:17:32.362Z,100.00
2022-12-27T14:21:18.811Z,100.00
2022-12-27T14:25:26.208Z,100.00
2022-12-27T14:29:28.182Z,100.00
2022-12-27T14:33:31.928Z,100.00
2022-12-27T14:37:26.811Z,100.00
2022-12-27T14:41:06.658Z,100.00
2022-12-27T14:45:06.027Z,100.00
2022-12-27T14:48:43.058Z,100.00
2022-12-27T14:52:41.952Z,100.00
2022-12-27T14:56:16.254Z,100.00
2022-12-27T14:59:49.005Z,100.00
2022-12-27T15:03:25.170Z,100.00
2022-12-27T15:07:24.351Z,100.00
2022-12-27T15:11:06.591Z,100.00
2022-12-27T15:14:57.083Z,100.00
2022-12-27T15:18:35.306Z,100.00
2022-12-27T15:22:10.133Z,100.00
2022-12-27T15:25:48.491Z,100.00
2022-12-27T15:29:29.523Z,100.00
2022-12-27T15:33:02.674Z,100.00
2022-12-27T15:36:40.494Z,100.00
2022-12-27T15:40:02.772Z,100.00
2022-12-27T15:43:41.353Z,100.00
2022-12-27T15:47:44.172Z,100.00
2022-12-27T15:51:16.594Z,100.00
2022-12-27T15:55:08.763Z,100.00
2022-12-27T15:58:32.542Z,100.00
2022-12-27T16:02:26.881Z,100.00
2022-12-27T16:05:52.523Z,100.00
2022-12-27T16:09:23.085Z,100.00
2022-12-27T16:12:50.591Z,100.00
2022-12-27T16:16:55.153Z,100.00
2022-12-27T16:20:20.103Z,100.00
2022-12-27T16:23:52.335Z,100.00
2022-12-27T16:27:25.177Z,100.00
2022-12-27T16:30:49.716Z,100.00
2022-12-27T16:34:13.777Z,100.00
2022-12-27T16:37:45.213Z,100.00
2022-12-27T16:41:16.615Z,100.00
2022-12-27T16:44:53.941Z,100.00
2022-12-27T16:48:26.167Z,100.00
2022-12-27T16:52:03.606Z,100.00
2022-12-27T16:55:58.200Z,100.00
2022-12-27T16:59:57.839Z,100.00
2022-12-27T17:03:44.741Z,100.00
2022-12-27T17:07:06.751Z,100.00
2022-12-27T17:10:56.335Z,100.00
2022-12-27T17:14:22.469Z,100.00
2022-12-27T17:17:47.343Z,100.00
2022-12-27T17:21:18.056Z,100.00
2022-12-27T17:24:40.280Z,100.00
2022-12-27T17:28:12.125Z,100.00
2022-12-27T17:31:44.553Z,100.00
2022-12-27T17:35:16.547Z,100.00
2022-12-27T17:38:49.886Z,100.00
2022-12-27T17:42:38.072Z,100.00
2022-12-27T17:46:21.368Z,100.00
2022-12-27T17:49:43.364Z,100.00
2022-12-27T17:53:35.594Z,100.00
2022-12-27T17:57:18.212Z,100.00
2022-12-27T18:00:51.667Z,100.00
2022-12-27T18:04:23.252Z,100.00
2022-12-27T18:07:45.846Z,100.00
2022-12-27T18:11:10.494Z,100.00
2022-12-27T18:14:35.066Z,100.00
2022-12-27T18:17:59.546Z,100.00
2022-12-27T18:21:28.765Z,100.00
2022-12-27T18:24:51.071Z,100.00
2022-12-27T18:28:18.187Z,100.00
2022-12-27T18:31:48.506Z,100.00
2022-12-27T18:35:24.117Z,100.00
2022-12-27T18:38:54.200Z,100.00
2022-12-27T18:42:18.724Z,100.00
2022-12-27T18:45:40.979Z,100.00
2022-12-27T18:49:03.789Z,100.00
2022-12-27T18:52:31.384Z,100.00
2022-12-27T18:56:03.149Z,100.00
2022-12-27T18:59:28.896Z,100.00
2022-12-27T19:02:52.104Z,100.00
2022-12-27T19:06:14.840Z,100.00
2022-12-27T19:09:39.325Z,100.00
2022-12-27T19:13:03.906Z,100.00
2022-12-27T19:16:31.329Z,100.00
2022-12-27T19:19:56.273Z,100.00
2022-12-27T19:23:29.592Z,100.00
2022-12-27T19:26:52.113Z,100.00
2022-12-27T19:30:51.449Z,100.00
2022-12-27T19:34:19.554Z,100.00
2022-12-27T19:37:41.420Z,100.00
2022-12-27T19:41:04.894Z,100.00
2022-12-27T19:44:26.765Z,100.00
2022-12-27T19:47:50.846Z,100.00
2022-12-27T19:51:18.315Z,100.00
2022-12-27T19:54:40.102Z,100.00
2022-12-27T19:58:01.846Z,100.00
2022-12-27T20:01:23.685Z,100.00
2022-12-27T20:04:45.555Z,100.00
2022-12-27T20:08:26.532Z,100.00
2022-12-27T20:11:50.469Z,100.00
2022-12-27T20:15:12.490Z,100.00
2022-12-27T20:18:34.501Z,100.00
2022-12-27T20:21:56.602Z,100.00
2022-12-27T20:25:19.811Z,100.00
2022-12-27T20:28:41.842Z,100.00
2022-12-27T20:32:04.030Z,100.00
2022-12-27T20:35:25.764Z,100.00
2022-12-27T20:38:47.696Z,100.00
2022-12-27T20:42:10.834Z,100.00
2022-12-27T20:45:33.054Z,100.00
2022-12-27T20:48:56.441Z,100.00
2022-12-27T20:52:18.297Z,100.00
2022-12-27T20:55:40.222Z,100.00
2022-12-27T20:59:03.381Z,100.00
2022-12-27T21:02:25.148Z,100.00
2022-12-27T21:05:47.449Z,100.00
2022-12-27T21:09:09.439Z,100.00
2022-12-27T21:12:32.453Z,100.00
2022-12-27T21:15:55.391Z,100.00
2022-12-27T21:19:17.361Z,100.00
2022-12-27T21:22:39.042Z,100.00
2022-12-27T21:30:57.728Z,100.00
2022-12-27T21:34:20.765Z,100.00
2022-12-27T21:37:42.736Z,100.00
2022-12-27T21:41:06.733Z,100.00
2022-12-27T21:44:30.028Z,100.00
2022-12-27T21:47:54.100Z,100.00
2022-12-27T21:51:17.220Z,100.00
2022-12-27T21:54:39.682Z,100.00
2022-12-27T21:58:01.755Z,100.00
2022-12-27T22:01:26.197Z,100.00
2022-12-27T22:04:49.436Z,100.00
2022-12-27T22:08:11.419Z,100.00
2022-12-27T22:11:35.036Z,100.00
2022-12-27T22:14:56.899Z,100.00
2022-12-27T22:18:18.952Z,100.00
2022-12-27T22:21:43.624Z,100.00
2022-12-27T22:25:05.842Z,100.00
2022-12-27T22:28:28.031Z,100.00
2022-12-27T22:31:49.851Z,100.00
2022-12-27T22:35:11.920Z,100.00
2022-12-27T22:38:36.955Z,100.00
2022-12-27T22:41:58.920Z,100.00
2022-12-27T22:45:21.978Z,100.00
2022-12-27T22:48:44.062Z,100.00
2022-12-27T22:52:06.132Z,100.00
2022-12-27T22:55:29.161Z,100.00
2022-12-27T22:58:51.701Z,100.00
2022-12-27T23:02:13.364Z,100.00
2022-12-27T23:05:35.090Z,100.00
2022-12-27T23:08:57.155Z,100.00
2022-12-27T23:12:21.428Z,100.00
2022-12-27T23:15:43.166Z,100.00
2022-12-27T23:19:05.306Z,100.00
2022-12-27T23:22:27.282Z,100.00
2022-12-27T23:25:49.200Z,100.00
2022-12-27T23:29:14.629Z,100.00
2022-12-27T23:32:36.631Z,100.00
2022-12-27T23:35:58.413Z,100.00
2022-12-27T23:39:20.062Z,100.00
2022-12-27T23:42:42.173Z,100.00
2022-12-27T23:46:07.978Z,100.00
2022-12-27T23:49:29.997Z,100.00
2022-12-27T23:52:52.291Z,100.00
2022-12-27T23:56:17.436Z,100.00
2022-12-27T23:59:39.441Z,100.00
