createdAt,value
2019-04-14T00:00:14.250Z,140.60
2019-04-14T00:02:51.639Z,135.15
2019-04-14T00:05:26.292Z,159.03
2019-04-14T00:08:02.427Z,156.85
2019-04-14T00:10:31.765Z,140.55
2019-04-14T00:13:02.536Z,157.70
2019-04-14T00:15:41.062Z,163.75
2019-04-14T00:18:14.344Z,160.03
2019-04-14T00:20:46.921Z,172.60
2019-04-14T00:23:17.235Z,153.40
2019-04-14T00:25:52.553Z,185.67
2019-04-14T00:28:24.948Z,186.40
2019-04-14T00:31:00.736Z,177.22
2019-04-14T00:33:32.376Z,188.20
2019-04-14T00:36:13.330Z,198.13
2019-04-14T00:38:48.438Z,172.22
2019-04-14T00:41:41.372Z,201.75
2019-04-14T00:44:09.998Z,180.37
2019-04-14T00:46:45.247Z,204.50
2019-04-14T00:49:22.109Z,184.07
2019-04-14T00:51:57.077Z,196.15
2019-04-14T00:54:28.912Z,179.15
2019-04-14T00:57:05.127Z,180.85
2019-04-14T00:59:40.537Z,178.85
2019-04-14T01:02:14.785Z,177.15
2019-04-14T01:04:45.511Z,173.80
2019-04-14T01:07:17.350Z,182.05
2019-04-14T01:09:48.764Z,188.62
2019-04-14T01:12:21.370Z,166.97
2019-04-14T01:14:53.788Z,176.05
2019-04-14T01:17:24.449Z,185.40
2019-04-14T01:19:59.420Z,199.40
2019-04-14T01:22:33.547Z,180.48
2019-04-14T01:25:08.774Z,173.87
2019-04-14T01:27:42.916Z,180.03
2019-04-14T01:30:15.410Z,163.43
2019-04-14T01:32:46.095Z,153.20
2019-04-14T01:35:16.484Z,182.50
2019-04-14T01:37:46.805Z,171.43
2019-04-14T01:40:22.817Z,165.25
2019-04-14T01:42:57.596Z,169.45
2019-04-14T01:45:29.543Z,159.27
2019-04-14T01:48:03.874Z,159.55
2019-04-14T01:50:38.814Z,159.50
2019-04-14T01:53:10.204Z,167.43
2019-04-14T01:55:46.253Z,159.45
2019-04-14T01:58:18.659Z,175.22
2019-04-14T02:00:51.298Z,164.85
2019-04-14T02:03:22.137Z,144.10
2019-04-14T02:05:53.991Z,140.03
2019-04-14T02:08:28.707Z,139.90
2019-04-14T02:11:00.788Z,128.90
2019-04-14T02:13:31.093Z,138.57
2019-04-14T02:16:15.014Z,141.90
2019-04-14T02:18:36.178Z,133.43
2019-04-14T02:21:08.665Z,128.97
2019-04-14T02:23:39.548Z,139.12
2019-04-14T02:26:11.226Z,114.85
2019-04-14T02:28:44.463Z,124.22
2019-04-14T02:31:35.769Z,108.05
2019-04-14T02:39:29.283Z,113.68
2019-04-14T02:44:34.308Z,113.52
2019-04-14T02:49:44.049Z,121.28
2019-04-14T02:52:12.325Z,113.45
2019-04-14T02:59:58.882Z,105.85
2019-04-14T03:02:56.346Z,106.25
2019-04-14T03:04:56.791Z,98.55
2019-04-14T03:07:30.648Z,102.30
2019-04-14T03:09:55.293Z,108.12
2019-04-14T03:12:36.286Z,99.60
2019-04-14T03:15:09.511Z,103.83
2019-04-14T03:18:00.434Z,97.88
2019-04-14T03:20:39.548Z,91.17
2019-04-14T03:23:27.849Z,93.40
2019-04-14T03:26:01.092Z,90.35
2019-04-14T03:39:00.530Z,90.92
2019-04-14T03:41:23.981Z,94.90
2019-04-14T03:43:46.387Z,93.72
2019-04-14T03:49:32.126Z,91.92
2019-04-14T03:54:03.623Z,83.37
2019-04-14T03:56:44.667Z,84.95
2019-04-14T03:59:19.788Z,87.90
2019-04-14T04:01:58.782Z,89.83
2019-04-14T04:04:33.657Z,87.92
2019-04-14T04:07:08.273Z,93.22
2019-04-14T04:09:43.346Z,101.38
2019-04-14T04:12:15.949Z,87.60
2019-04-14T04:14:46.593Z,94.40
2019-04-14T04:17:21.093Z,85.20
2019-04-14T04:19:53.875Z,102.05
2019-04-14T04:22:32.572Z,90.80
2019-04-14T04:25:09.091Z,91.60
2019-04-14T04:28:01.397Z,87.45
2019-04-14T04:30:54.244Z,88.05
2019-04-14T04:33:41.432Z,97.10
2019-04-14T04:36:24.817Z,90.47
2019-04-14T04:39:01.965Z,101.18
2019-04-14T04:41:32.576Z,90.38
2019-04-14T04:44:11.605Z,100.78
2019-04-14T04:46:48.327Z,76.72
2019-04-14T04:49:25.782Z,74.35
2019-04-14T04:51:57.672Z,85.47
2019-04-14T04:54:30.717Z,84.87
2019-04-14T04:57:05.065Z,84.45
2019-04-14T04:59:40.927Z,85.25
2019-04-14T05:02:11.173Z,76.72
2019-04-14T05:04:39.895Z,81.20
2019-04-14T05:07:09.784Z,78.30
2019-04-14T05:09:53.235Z,73.47
2019-04-14T05:12:36.969Z,73.05
2019-04-14T05:15:09.448Z,69.20
2019-04-14T05:17:43.106Z,75.00
2019-04-14T05:20:11.913Z,71.53
2019-04-14T05:22:40.401Z,73.28
2019-04-14T05:25:10.080Z,66.87
2019-04-14T05:27:39.041Z,74.05
2019-04-14T05:30:08.901Z,71.12
2019-04-14T05:32:39.017Z,72.47
2019-04-14T05:35:07.797Z,71.60
2019-04-14T05:37:36.377Z,77.53
2019-04-14T05:40:08.116Z,64.55
2019-04-14T05:42:36.730Z,68.62
2019-04-14T05:45:06.686Z,70.05
2019-04-14T05:47:35.280Z,72.40
2019-04-14T05:50:07.236Z,70.15
2019-04-14T05:52:36.126Z,65.70
2019-04-14T05:55:07.238Z,74.15
2019-04-14T05:57:37.235Z,72.32
2019-04-14T06:00:08.640Z,63.08
2019-04-14T06:02:37.744Z,59.10
2019-04-14T06:05:08.488Z,56.00
2019-04-14T06:07:37.034Z,55.90
2019-04-14T06:10:07.627Z,63.73
2019-04-14T06:12:37.382Z,59.00
2019-04-14T06:15:06.650Z,51.75
2019-04-14T06:17:35.363Z,52.95
2019-04-14T06:20:05.525Z,56.92
2019-04-14T06:22:34.069Z,53.23
2019-04-14T06:25:02.981Z,48.70
2019-04-14T06:27:31.608Z,52.20
2019-04-14T06:30:06.135Z,49.48
2019-04-14T06:32:36.327Z,56.23
2019-04-14T06:35:23.877Z,49.90
2019-04-14T06:37:56.805Z,44.55
2019-04-14T06:40:30.176Z,53.90
2019-04-14T06:43:03.656Z,46.05
2019-04-14T06:45:32.227Z,45.75
2019-04-14T06:48:00.932Z,48.90
2019-04-14T06:50:29.688Z,42.35
2019-04-14T06:52:58.395Z,40.48
2019-04-14T06:55:27.846Z,43.85
2019-04-14T06:57:57.794Z,42.78
2019-04-14T07:00:26.436Z,45.65
2019-04-14T07:02:56.605Z,45.92
2019-04-14T07:05:25.246Z,45.60
2019-04-14T07:07:57.352Z,40.75
2019-04-14T07:10:24.253Z,45.65
2019-04-14T07:12:52.866Z,43.35
2019-04-14T07:15:21.491Z,45.00
2019-04-14T07:17:52.431Z,43.33
2019-04-14T07:20:21.008Z,41.95
2019-04-14T07:22:49.722Z,41.50
2019-04-14T07:25:18.403Z,44.67
2019-04-14T07:28:06.422Z,42.47
2019-04-14T07:30:36.699Z,36.33
2019-04-14T07:33:22.895Z,44.07
2019-04-14T07:35:53.090Z,37.50
2019-04-14T07:38:23.381Z,43.70
2019-04-14T07:40:59.463Z,45.13
2019-04-14T07:43:29.776Z,39.67
2019-04-14T07:46:00.156Z,43.30
2019-04-14T07:48:33.360Z,38.63
2019-04-14T07:51:03.625Z,41.50
2019-04-14T07:53:36.748Z,39.73
2019-04-14T07:56:18.758Z,46.10
2019-04-14T07:58:49.034Z,45.63
2019-04-14T08:01:19.431Z,43.92
2019-04-14T08:04:06.357Z,45.13
2019-04-14T08:06:35.085Z,39.43
2019-04-14T08:09:05.865Z,40.80
2019-04-14T08:11:34.374Z,41.10
2019-04-14T08:14:10.328Z,40.67
2019-04-14T08:16:34.735Z,38.00
2019-04-14T08:19:03.490Z,37.93
2019-04-14T08:21:31.974Z,42.00
2019-04-14T08:24:00.780Z,39.27
2019-04-14T08:26:29.474Z,48.13
2019-04-14T08:28:57.942Z,43.87
2019-04-14T08:31:26.664Z,43.70
2019-04-14T08:33:55.397Z,41.07
2019-04-14T08:36:23.954Z,41.00
2019-04-14T08:38:52.764Z,40.27
2019-04-14T08:41:21.467Z,44.73
2019-04-14T08:43:51.624Z,40.80
2019-04-14T08:46:21.819Z,45.77
2019-04-14T08:51:48.766Z,37.57
2019-04-14T08:54:21.946Z,39.60
2019-04-14T08:57:04.179Z,36.93
2019-04-14T08:59:34.450Z,38.47
2019-04-14T09:02:05.378Z,36.20
2019-04-14T09:04:37.214Z,38.63
2019-04-14T09:07:10.152Z,35.37
2019-04-14T09:09:49.465Z,40.53
2019-04-14T09:12:19.636Z,38.80
2019-04-14T09:14:56.880Z,40.20
2019-04-14T09:17:18.735Z,33.00
2019-04-14T09:19:54.126Z,37.17
2019-04-14T09:22:22.695Z,34.90
2019-04-14T09:24:51.376Z,38.37
2019-04-14T09:27:19.956Z,34.40
2019-04-14T09:29:48.680Z,35.47
2019-04-14T09:32:17.733Z,33.50
2019-04-14T09:34:46.329Z,38.73
2019-04-14T09:37:15.039Z,36.30
2019-04-14T09:39:43.651Z,36.90
2019-04-14T09:42:12.210Z,39.47
2019-04-14T09:44:40.754Z,38.60
2019-04-14T09:47:09.391Z,38.50
2019-04-14T09:49:37.990Z,33.20
2019-04-14T09:52:13.859Z,34.53
2019-04-14T09:54:45.134Z,33.60
2019-04-14T09:57:13.748Z,36.80
2019-04-14T09:59:43.353Z,35.00
2019-04-14T10:02:11.935Z,31.63
2019-04-14T10:04:40.624Z,36.23
2019-04-14T10:07:09.301Z,35.97
2019-04-14T10:09:37.889Z,37.37
2019-04-14T10:12:06.612Z,34.53
2019-04-14T10:14:38.114Z,34.37
2019-04-14T10:17:07.445Z,33.20
2019-04-14T10:19:56.670Z,36.17
2019-04-14T10:22:33.789Z,36.60
2019-04-14T10:24:57.045Z,35.97
2019-04-14T10:27:25.721Z,35.90
2019-04-14T10:29:55.666Z,41.37
2019-04-14T10:32:24.192Z,36.00
2019-04-14T10:34:52.782Z,40.77
2019-04-14T10:37:21.395Z,34.90
2019-04-14T10:39:49.974Z,38.87
2019-04-14T10:42:18.702Z,35.60
2019-04-14T10:44:48.631Z,35.47
2019-04-14T10:47:18.972Z,33.10
2019-04-14T10:49:47.738Z,39.00
2019-04-14T10:52:16.251Z,35.03
2019-04-14T10:54:44.967Z,39.80
2019-04-14T10:57:13.747Z,37.37
2019-04-14T10:59:42.294Z,39.13
2019-04-14T11:02:10.935Z,42.17
2019-04-14T11:04:46.220Z,33.10
2019-04-14T11:07:28.268Z,31.50
2019-04-14T11:09:57.012Z,35.57
2019-04-14T11:12:25.630Z,34.07
2019-04-14T11:14:54.107Z,36.73
2019-04-14T11:17:22.754Z,35.50
2019-04-14T11:20:11.069Z,34.53
2019-04-14T11:22:40.282Z,34.80
2019-04-14T11:25:09.259Z,33.77
2019-04-14T11:27:37.997Z,34.30
2019-04-14T11:30:09.685Z,37.37
2019-04-14T11:32:45.780Z,38.43
2019-04-14T11:35:16.709Z,36.57
2019-04-14T11:38:10.355Z,36.07
2019-04-14T11:40:40.658Z,35.50
2019-04-14T11:43:09.241Z,37.03
2019-04-14T11:45:38.019Z,35.73
2019-04-14T11:48:06.881Z,34.93
2019-04-14T11:50:36.570Z,32.23
2019-04-14T11:53:05.430Z,40.37
2019-04-14T11:55:34.823Z,32.70
2019-04-14T11:58:03.512Z,37.17
2019-04-14T12:00:33.709Z,30.80
2019-04-14T12:03:14.119Z,36.63
2019-04-14T12:06:00.775Z,33.50
2019-04-14T12:08:33.522Z,36.13
2019-04-14T12:11:02.379Z,33.07
2019-04-14T12:13:33.440Z,32.67
2019-04-14T12:16:02.245Z,35.47
2019-04-14T12:18:31.287Z,35.10
2019-04-14T12:21:00.451Z,34.97
2019-04-14T12:23:31.771Z,33.93
2019-04-14T12:26:05.715Z,31.57
2019-04-14T12:28:33.902Z,31.57
2019-04-14T12:31:04.142Z,34.67
2019-04-14T12:33:32.802Z,39.77
2019-04-14T12:36:02.021Z,33.30
2019-04-14T12:38:30.807Z,35.40
2019-04-14T12:41:04.405Z,36.17
2019-04-14T12:43:37.446Z,29.13
2019-04-14T12:46:09.558Z,34.10
2019-04-14T12:48:51.515Z,36.83
2019-04-14T12:51:24.659Z,34.10
2019-04-14T12:53:53.192Z,36.43
2019-04-14T12:56:23.440Z,35.63
2019-04-14T12:58:56.799Z,36.53
2019-04-14T13:01:27.188Z,36.00
2019-04-14T13:03:55.897Z,35.20
2019-04-14T13:06:24.440Z,31.53
2019-04-14T13:08:53.219Z,35.60
2019-04-14T13:11:21.823Z,36.80
2019-04-14T13:13:50.343Z,38.00
2019-04-14T13:16:18.902Z,35.30
2019-04-14T13:18:47.484Z,34.63
2019-04-14T13:21:16.000Z,33.30
2019-04-14T13:23:44.743Z,31.83
2019-04-14T13:26:13.364Z,30.43
2019-04-14T13:28:42.004Z,35.10
2019-04-14T13:31:10.714Z,28.67
2019-04-14T13:33:39.347Z,31.13
2019-04-14T13:36:08.016Z,32.83
2019-04-14T13:38:36.681Z,35.00
2019-04-14T13:41:05.385Z,33.80
2019-04-14T13:43:33.900Z,35.20
2019-04-14T13:46:02.672Z,31.60
2019-04-14T13:48:31.444Z,33.40
2019-04-14T13:50:59.993Z,35.03
2019-04-14T13:53:28.775Z,31.90
2019-04-14T13:55:57.392Z,37.13
2019-04-14T13:58:25.919Z,38.60
2019-04-14T14:00:54.685Z,35.80
2019-04-14T14:03:23.387Z,31.53
2019-04-14T14:05:51.839Z,37.53
2019-04-14T14:08:20.330Z,37.30
2019-04-14T14:10:49.081Z,36.67
2019-04-14T14:13:34.091Z,33.87
2019-04-14T14:16:10.087Z,34.37
2019-04-14T14:18:43.134Z,42.53
2019-04-14T14:21:28.311Z,35.93
2019-04-14T14:23:58.656Z,33.67
2019-04-14T14:26:31.785Z,33.47
2019-04-14T14:29:00.329Z,33.63
2019-04-14T14:31:29.048Z,32.73
2019-04-14T14:33:57.733Z,37.00
2019-04-14T14:36:26.327Z,29.90
2019-04-14T14:38:55.066Z,29.30
2019-04-14T14:41:23.766Z,31.77
2019-04-14T14:43:52.294Z,30.47
2019-04-14T14:46:22.583Z,31.90
2019-04-14T14:48:53.037Z,32.90
2019-04-14T14:51:23.252Z,29.97
2019-04-14T14:53:51.851Z,34.83
2019-04-14T14:56:23.432Z,27.80
2019-04-14T14:58:52.031Z,33.80
2019-04-14T15:01:20.606Z,36.20
2019-04-14T15:03:49.280Z,31.80
2019-04-14T15:06:17.841Z,31.87
2019-04-14T15:08:46.589Z,36.47
2019-04-14T15:11:17.835Z,33.60
2019-04-14T15:13:46.297Z,29.80
2019-04-14T15:16:15.048Z,34.00
2019-04-14T15:18:43.657Z,34.10
2019-04-14T15:21:12.326Z,34.43
2019-04-14T15:23:41.451Z,31.80
2019-04-14T15:26:10.165Z,30.77
2019-04-14T15:28:38.687Z,33.87
2019-04-14T15:31:07.428Z,36.47
2019-04-14T15:33:36.068Z,34.60
2019-04-14T15:36:05.078Z,35.00
2019-04-14T15:38:33.687Z,31.13
2019-04-14T15:41:02.150Z,35.53
2019-04-14T15:43:30.747Z,35.63
2019-04-14T15:45:59.434Z,34.47
2019-04-14T15:48:29.440Z,33.73
2019-04-14T15:50:57.987Z,36.90
2019-04-14T15:53:37.182Z,35.57
2019-04-14T15:55:57.007Z,37.87
2019-04-14T15:58:32.687Z,31.93
2019-04-14T16:01:08.677Z,34.03
2019-04-14T16:03:44.541Z,33.53
2019-04-14T16:06:17.746Z,34.20
2019-04-14T16:08:59.778Z,39.30
2019-04-14T16:11:46.733Z,33.93
2019-04-14T16:14:35.318Z,41.60
2019-04-14T16:17:21.971Z,38.10
2019-04-14T16:19:52.188Z,36.40
2019-04-14T16:22:20.944Z,30.43
2019-04-14T16:24:59.216Z,42.90
2019-04-14T16:27:39.374Z,36.60
2019-04-14T16:30:26.716Z,38.63
2019-04-14T16:32:59.561Z,40.10
2019-04-14T16:35:32.949Z,35.37
2019-04-14T16:38:01.583Z,35.03
2019-04-14T16:40:31.713Z,33.03
2019-04-14T16:43:19.642Z,36.80
2019-04-14T16:45:48.195Z,37.70
2019-04-14T16:48:16.965Z,32.60
2019-04-14T16:50:47.446Z,42.90
2019-04-14T16:53:29.703Z,35.10
2019-04-14T16:56:05.320Z,32.57
2019-04-14T16:58:41.578Z,37.90
2019-04-14T17:01:11.874Z,39.00
2019-04-14T17:03:40.527Z,39.17
2019-04-14T17:06:09.145Z,37.97
2019-04-14T17:08:39.268Z,36.43
2019-04-14T17:11:07.886Z,35.90
2019-04-14T17:13:38.099Z,34.80
2019-04-14T17:16:08.442Z,31.17
2019-04-14T17:18:55.215Z,32.07
2019-04-14T17:21:34.886Z,36.90
2019-04-14T17:24:15.978Z,40.70
2019-04-14T17:26:37.118Z,37.30
2019-04-14T17:29:07.311Z,38.57
2019-04-14T17:31:39.944Z,40.00
2019-04-14T17:34:10.479Z,36.93
2019-04-14T17:36:43.480Z,40.27
2019-04-14T17:39:22.967Z,36.10
2019-04-14T17:41:59.256Z,34.70
2019-04-14T17:44:29.498Z,35.53
2019-04-14T17:47:08.861Z,40.10
2019-04-14T17:49:41.506Z,35.57
2019-04-14T17:52:27.855Z,36.63
2019-04-14T17:55:16.158Z,34.50
2019-04-14T17:57:55.335Z,37.77
2019-04-14T18:00:41.161Z,42.33
2019-04-14T18:03:13.224Z,40.30
2019-04-14T18:05:43.414Z,39.93
2019-04-14T18:08:16.384Z,34.43
2019-04-14T18:10:46.815Z,36.40
2019-04-14T18:13:32.006Z,39.00
2019-04-14T18:16:07.988Z,40.37
2019-04-14T18:18:38.270Z,36.73
2019-04-14T18:21:08.490Z,36.87
2019-04-14T18:23:38.630Z,38.00
2019-04-14T18:26:08.237Z,34.90
2019-04-14T18:28:38.373Z,42.33
2019-04-14T18:31:10.926Z,41.13
2019-04-14T18:33:46.838Z,41.20
2019-04-14T18:36:16.945Z,45.17
2019-04-14T18:39:05.299Z,39.70
2019-04-14T18:41:35.424Z,33.90
2019-04-14T18:44:05.774Z,36.77
2019-04-14T18:46:36.009Z,35.90
2019-04-14T18:49:06.240Z,36.90
2019-04-14T18:51:48.146Z,36.23
2019-04-14T18:54:27.367Z,31.93
2019-04-14T18:56:57.497Z,39.27
2019-04-14T18:59:33.195Z,46.93
2019-04-14T19:02:02.235Z,38.20
2019-04-14T19:04:30.711Z,38.87
2019-04-14T19:07:01.004Z,35.57
2019-04-14T19:09:29.542Z,38.33
2019-04-14T19:12:21.796Z,39.30
2019-04-14T19:14:52.031Z,45.80
2019-04-14T19:17:28.027Z,41.03
2019-04-14T19:20:01.913Z,40.50
2019-04-14T19:22:28.598Z,39.67
2019-04-14T19:25:07.508Z,37.53
2019-04-14T19:27:27.528Z,35.10
2019-04-14T19:30:15.418Z,34.80
2019-04-14T19:32:44.021Z,40.60
2019-04-14T19:35:12.574Z,38.67
2019-04-14T19:37:41.080Z,40.47
2019-04-14T19:40:10.490Z,35.47
2019-04-14T19:42:38.973Z,38.17
2019-04-14T19:45:07.575Z,42.10
2019-04-14T19:47:36.105Z,40.10
2019-04-14T19:50:05.755Z,41.87
2019-04-14T19:52:34.218Z,44.67
2019-04-14T19:55:02.696Z,42.13
2019-04-14T19:57:31.521Z,43.15
2019-04-14T20:00:00.133Z,39.58
2019-04-14T20:02:28.722Z,38.43
2019-04-14T20:04:57.386Z,42.30
2019-04-14T20:07:25.989Z,45.80
2019-04-14T20:09:54.504Z,38.83
2019-04-14T20:12:23.115Z,42.45
2019-04-14T20:14:51.714Z,39.90
2019-04-14T20:17:27.597Z,42.87
2019-04-14T20:20:03.922Z,36.30
2019-04-14T20:22:34.171Z,39.47
2019-04-14T20:25:16.434Z,41.80
2019-04-14T20:27:46.605Z,38.30
2019-04-14T20:30:19.930Z,38.40
2019-04-14T20:32:49.944Z,36.73
2019-04-14T20:35:18.622Z,35.68
2019-04-14T20:37:47.128Z,36.00
2019-04-14T20:40:15.783Z,33.18
2019-04-14T20:42:44.323Z,34.55
2019-04-14T20:45:15.010Z,38.02
2019-04-14T20:47:43.463Z,37.07
2019-04-14T20:50:12.410Z,29.10
2019-04-14T20:53:00.301Z,28.30
2019-04-14T20:55:28.876Z,37.73
2019-04-14T20:57:57.342Z,32.30
2019-04-14T21:00:26.891Z,31.40
2019-04-14T21:03:03.302Z,32.83
2019-04-14T21:05:36.002Z,33.65
2019-04-14T21:08:21.368Z,34.15
2019-04-14T21:10:51.753Z,39.90
2019-04-14T21:13:36.695Z,33.47
2019-04-14T21:16:15.880Z,27.83
2019-04-14T21:18:46.006Z,35.23
2019-04-14T21:21:22.202Z,30.23
2019-04-14T21:23:52.323Z,32.07
2019-04-14T21:26:22.551Z,29.63
2019-04-14T21:28:58.732Z,28.93
2019-04-14T21:31:34.398Z,28.65
2019-04-14T21:34:19.729Z,29.95
2019-04-14T21:36:49.880Z,27.77
2019-04-14T21:39:25.884Z,32.53
2019-04-14T21:41:54.390Z,27.27
2019-04-14T21:44:22.935Z,30.90
2019-04-14T21:46:51.469Z,26.73
2019-04-14T21:49:20.031Z,27.63
2019-04-14T21:52:05.226Z,29.10
2019-04-14T21:54:33.755Z,29.48
2019-04-14T21:57:06.878Z,42.50
2019-04-14T21:59:46.102Z,29.85
2019-04-14T22:02:32.701Z,31.33
2019-04-14T22:05:05.647Z,29.82
2019-04-14T22:07:35.884Z,30.05
2019-04-14T22:10:08.131Z,31.15
2019-04-14T22:12:36.682Z,29.75
2019-04-14T22:15:11.980Z,31.20
2019-04-14T22:17:40.503Z,28.17
2019-04-14T22:20:09.369Z,31.20
2019-04-14T22:22:37.918Z,26.90
2019-04-14T22:25:07.453Z,27.25
2019-04-14T22:27:36.270Z,28.15
2019-04-14T22:30:07.648Z,29.72
2019-04-14T22:32:36.298Z,27.70
2019-04-14T22:35:05.813Z,26.77
2019-04-14T22:37:34.362Z,29.12
2019-04-14T22:40:03.267Z,31.87
2019-04-14T22:42:31.833Z,34.88
2019-04-14T22:45:00.353Z,32.78
2019-04-14T22:47:28.834Z,32.90
2019-04-14T22:49:57.347Z,32.05
2019-04-14T22:52:25.889Z,29.18
2019-04-14T22:54:54.457Z,32.73
2019-04-14T22:57:22.996Z,29.63
2019-04-14T22:59:51.618Z,33.18
2019-04-14T23:02:21.874Z,32.40
2019-04-14T23:04:52.174Z,28.67
2019-04-14T23:07:37.041Z,41.50
2019-04-14T23:10:16.967Z,30.25
2019-04-14T23:12:47.315Z,30.37
2019-04-14T23:15:29.540Z,31.45
2019-04-14T23:18:15.796Z,32.42
2019-04-14T23:20:48.832Z,34.75
2019-04-14T23:23:21.989Z,28.87
2019-04-14T23:25:50.527Z,34.20
2019-04-14T23:28:19.206Z,33.50
2019-04-14T23:30:47.843Z,33.45
2019-04-14T23:33:16.328Z,30.43
2019-04-14T23:35:44.832Z,30.57
2019-04-14T23:38:13.341Z,35.05
2019-04-14T23:40:41.902Z,33.60
2019-04-14T23:43:11.208Z,33.42
2019-04-14T23:45:39.823Z,27.42
2019-04-14T23:48:08.511Z,32.88
2019-04-14T23:50:37.168Z,30.65
2019-04-14T23:53:05.827Z,32.23
2019-04-14T23:55:34.309Z,34.13
2019-04-14T23:58:02.902Z,33.88
