createdAt,value
2019-04-27T00:01:56.397Z,16.70
2019-04-27T00:04:38.074Z,16.40
2019-04-27T00:07:24.140Z,13.37
2019-04-27T00:10:05.669Z,15.10
2019-04-27T00:12:42.944Z,13.70
2019-04-27T00:15:32.593Z,13.07
2019-04-27T00:18:14.019Z,14.53
2019-04-27T00:20:54.781Z,13.77
2019-04-27T00:23:33.994Z,13.03
2019-04-27T00:26:12.988Z,12.83
2019-04-27T00:28:50.282Z,15.50
2019-04-27T00:31:27.476Z,13.53
2019-04-27T00:34:04.657Z,12.90
2019-04-27T00:36:49.517Z,10.97
2019-04-27T00:39:28.326Z,9.67
2019-04-27T00:42:05.455Z,9.97
2019-04-27T00:44:43.058Z,10.57
2019-04-27T00:47:20.219Z,10.03
2019-04-27T00:49:57.822Z,8.97
2019-04-27T00:52:34.960Z,8.00
2019-04-27T00:55:18.647Z,7.13
2019-04-27T00:58:15.593Z,8.10
2019-04-27T01:00:54.408Z,7.77
2019-04-27T01:03:33.303Z,7.20
2019-04-27T01:06:10.467Z,7.80
2019-04-27T01:08:47.582Z,8.07
2019-04-27T01:11:24.947Z,8.23
2019-04-27T01:14:03.760Z,6.90
2019-04-27T01:16:41.150Z,7.97
2019-04-27T01:19:19.083Z,8.33
2019-04-27T01:21:56.366Z,7.47
2019-04-27T01:24:33.465Z,7.10
2019-04-27T01:27:30.795Z,6.93
2019-04-27T01:30:09.550Z,7.63
2019-04-27T01:32:46.706Z,8.03
2019-04-27T01:35:23.729Z,7.67
2019-04-27T01:38:01.038Z,8.73
2019-04-27T01:40:38.544Z,8.30
2019-04-27T01:43:15.879Z,7.63
2019-04-27T01:45:55.172Z,8.67
2019-04-27T01:48:32.330Z,8.93
2019-04-27T01:51:09.484Z,14.97
2019-04-27T01:53:46.634Z,10.03
2019-04-27T01:56:23.797Z,8.47
2019-04-27T01:59:00.933Z,9.00
2019-04-27T02:01:55.697Z,7.33
2019-04-27T02:04:40.181Z,8.90
2019-04-27T02:07:19.087Z,8.20
2019-04-27T02:09:56.338Z,8.27
2019-04-27T02:12:33.493Z,8.07
2019-04-27T02:15:10.751Z,7.73
2019-04-27T02:17:49.005Z,8.07
2019-04-27T02:20:28.200Z,7.03
2019-04-27T02:23:05.394Z,6.70
2019-04-27T02:25:42.498Z,6.97
2019-04-27T02:28:30.488Z,6.90
2019-04-27T02:31:09.937Z,7.93
2019-04-27T02:33:50.058Z,8.20
2019-04-27T02:36:27.395Z,8.53
2019-04-27T02:39:06.240Z,8.93
2019-04-27T02:41:43.419Z,10.20
2019-04-27T02:44:22.158Z,9.17
2019-04-27T02:47:00.598Z,10.13
2019-04-27T02:49:40.890Z,10.23
2019-04-27T02:52:24.773Z,9.93
2019-04-27T02:55:09.802Z,10.20
2019-04-27T02:57:50.108Z,8.80
2019-04-27T03:00:31.903Z,9.13
2019-04-27T03:03:10.270Z,9.70
2019-04-27T03:05:50.042Z,9.60
2019-04-27T03:08:26.148Z,10.47
2019-04-27T03:11:03.328Z,10.37
2019-04-27T03:13:42.147Z,10.50
2019-04-27T03:16:29.533Z,10.20
2019-04-27T03:19:23.634Z,8.37
2019-04-27T03:22:19.518Z,9.17
2019-04-27T03:25:01.434Z,10.47
2019-04-27T03:27:40.581Z,10.20
2019-04-27T03:30:22.982Z,10.80
2019-04-27T03:33:03.092Z,11.17
2019-04-27T03:35:42.290Z,10.43
2019-04-27T03:38:19.548Z,11.23
2019-04-27T03:40:55.598Z,10.90
2019-04-27T03:43:32.701Z,10.37
2019-04-27T03:46:10.510Z,11.47
2019-04-27T03:48:49.762Z,11.07
2019-04-27T03:51:29.883Z,11.77
2019-04-27T03:54:10.410Z,11.50
2019-04-27T03:56:50.774Z,11.33
2019-04-27T03:59:32.613Z,11.90
2019-04-27T04:02:10.294Z,11.83
2019-04-27T04:04:47.406Z,11.63
2019-04-27T04:07:25.789Z,11.80
2019-04-27T04:10:02.741Z,11.53
2019-04-27T04:12:41.476Z,11.87
2019-04-27T04:15:39.828Z,12.70
2019-04-27T04:18:19.668Z,12.67
2019-04-27T04:20:57.476Z,12.67
2019-04-27T04:23:34.599Z,15.90
2019-04-27T04:26:11.639Z,12.87
2019-04-27T04:28:49.982Z,12.73
2019-04-27T04:31:29.777Z,11.97
2019-04-27T04:34:05.918Z,12.93
2019-04-27T04:36:43.033Z,12.73
2019-04-27T04:39:20.016Z,11.60
2019-04-27T04:42:15.474Z,12.10
2019-04-27T04:44:57.099Z,11.07
2019-04-27T04:47:49.688Z,11.53
2019-04-27T04:50:26.819Z,10.23
2019-04-27T04:53:04.002Z,10.30
2019-04-27T04:55:41.082Z,9.70
2019-04-27T04:58:20.971Z,9.50
2019-04-27T05:01:01.615Z,9.67
2019-04-27T05:03:38.884Z,10.43
2019-04-27T05:06:16.183Z,10.50
2019-04-27T05:08:53.221Z,11.83
2019-04-27T05:11:30.266Z,9.90
2019-04-27T05:14:07.414Z,11.80
2019-04-27T05:16:44.435Z,10.77
2019-04-27T05:19:21.518Z,10.47
2019-04-27T05:21:59.306Z,11.60
2019-04-27T05:24:36.410Z,10.50
2019-04-27T05:27:13.513Z,10.83
2019-04-27T05:29:50.599Z,11.70
2019-04-27T05:32:29.096Z,11.73
2019-04-27T05:35:06.596Z,10.03
2019-04-27T05:37:49.634Z,10.17
2019-04-27T05:40:26.699Z,12.17
2019-04-27T05:43:03.748Z,12.37
2019-04-27T05:46:01.167Z,12.57
2019-04-27T05:48:39.030Z,12.07
2019-04-27T05:51:15.986Z,11.50
2019-04-27T05:53:53.046Z,11.27
2019-04-27T05:56:30.134Z,10.90
2019-04-27T05:59:09.095Z,9.90
2019-04-27T06:01:45.822Z,11.33
2019-04-27T06:04:22.858Z,11.10
2019-04-27T06:07:01.016Z,11.03
2019-04-27T06:09:39.133Z,11.37
2019-04-27T06:12:16.250Z,10.83
2019-04-27T06:14:53.296Z,10.70
2019-04-27T06:17:30.377Z,10.67
2019-04-27T06:20:08.956Z,9.27
2019-04-27T06:22:46.153Z,9.83
2019-04-27T06:25:23.246Z,9.83
2019-04-27T06:28:00.260Z,8.77
2019-04-27T06:30:39.124Z,10.07
2019-04-27T06:33:28.004Z,9.40
2019-04-27T06:35:55.109Z,8.30
2019-04-27T06:38:32.155Z,8.90
2019-04-27T06:41:10.081Z,8.30
2019-04-27T06:43:47.334Z,7.77
2019-04-27T06:46:24.347Z,8.10
2019-04-27T06:49:01.392Z,8.97
2019-04-27T06:51:40.054Z,8.53
2019-04-27T06:54:17.235Z,9.60
2019-04-27T06:57:01.370Z,8.97
2019-04-27T06:59:40.021Z,8.93
2019-04-27T07:02:18.920Z,8.27
2019-04-27T07:04:55.759Z,9.67
2019-04-27T07:07:32.790Z,7.77
2019-04-27T07:10:09.835Z,9.20
2019-04-27T07:12:48.963Z,8.90
2019-04-27T07:15:25.536Z,8.73
2019-04-27T07:18:02.553Z,8.73
2019-04-27T07:20:39.576Z,10.30
2019-04-27T07:23:16.624Z,9.50
2019-04-27T07:25:53.674Z,9.33
2019-04-27T07:28:31.099Z,9.13
2019-04-27T07:31:09.644Z,9.53
2019-04-27T07:33:46.722Z,8.37
2019-04-27T07:36:23.777Z,8.87
2019-04-27T07:39:01.002Z,8.53
2019-04-27T07:41:38.792Z,8.37
2019-04-27T07:44:19.305Z,8.23
2019-04-27T07:47:04.168Z,7.93
2019-04-27T07:49:43.579Z,9.13
2019-04-27T07:52:21.749Z,8.90
2019-04-27T07:54:58.853Z,9.20
2019-04-27T07:57:40.821Z,9.83
2019-04-27T08:00:19.144Z,10.13
2019-04-27T08:02:58.514Z,8.83
2019-04-27T08:05:35.686Z,8.33
2019-04-27T08:08:12.746Z,7.57
2019-04-27T08:10:50.193Z,6.30
2019-04-27T08:13:27.276Z,8.20
2019-04-27T08:16:04.261Z,7.53
2019-04-27T08:18:42.509Z,8.07
2019-04-27T08:21:19.537Z,6.87
2019-04-27T08:23:58.518Z,6.73
2019-04-27T08:26:49.977Z,7.03
2019-04-27T08:29:29.660Z,7.80
2019-04-27T08:32:12.166Z,7.97
2019-04-27T08:34:49.705Z,7.80
2019-04-27T08:37:28.580Z,7.30
2019-04-27T08:40:06.368Z,7.60
2019-04-27T08:42:43.423Z,9.20
2019-04-27T08:45:20.402Z,8.33
2019-04-27T08:47:59.263Z,7.97
2019-04-27T08:50:37.862Z,7.60
2019-04-27T08:53:15.086Z,7.20
2019-04-27T08:55:52.811Z,7.50
2019-04-27T08:58:33.174Z,7.87
2019-04-27T09:01:10.413Z,7.27
2019-04-27T09:03:49.398Z,7.90
2019-04-27T09:06:26.150Z,7.20
2019-04-27T09:09:04.833Z,7.07
2019-04-27T09:11:43.526Z,7.33
2019-04-27T09:14:32.107Z,7.77
2019-04-27T09:17:22.825Z,9.33
2019-04-27T09:20:04.638Z,8.33
2019-04-27T09:22:41.690Z,9.40
2019-04-27T09:25:19.290Z,8.87
2019-04-27T09:27:56.496Z,8.20
2019-04-27T09:30:34.438Z,10.80
2019-04-27T09:33:11.472Z,9.63
2019-04-27T09:35:48.521Z,11.20
2019-04-27T09:38:29.825Z,12.03
2019-04-27T09:41:07.317Z,12.33
2019-04-27T09:43:44.419Z,11.90
2019-04-27T09:46:21.464Z,11.53
2019-04-27T09:48:58.557Z,11.93
2019-04-27T09:51:36.348Z,13.00
2019-04-27T09:54:13.385Z,14.80
2019-04-27T09:56:50.416Z,14.40
2019-04-27T09:59:27.476Z,12.83
2019-04-27T10:02:04.471Z,14.27
2019-04-27T10:04:41.550Z,13.27
2019-04-27T10:07:18.634Z,13.20
2019-04-27T10:09:56.024Z,14.17
2019-04-27T10:12:34.474Z,13.17
2019-04-27T10:15:11.895Z,16.97
2019-04-27T10:17:48.978Z,16.07
2019-04-27T10:20:31.456Z,14.90
2019-04-27T10:23:08.538Z,13.77
2019-04-27T10:25:45.856Z,14.47
2019-04-27T10:28:26.313Z,14.30
2019-04-27T10:31:03.521Z,14.17
2019-04-27T10:33:40.561Z,14.33
2019-04-27T10:36:19.332Z,12.43
2019-04-27T10:38:56.345Z,14.27
2019-04-27T10:41:33.536Z,13.67
2019-04-27T10:44:13.074Z,14.50
2019-04-27T10:46:52.089Z,14.23
2019-04-27T10:49:29.738Z,14.60
2019-04-27T10:52:08.016Z,13.20
2019-04-27T10:54:45.065Z,14.63
2019-04-27T10:57:22.335Z,12.80
2019-04-27T10:59:59.416Z,14.03
2019-04-27T11:02:36.599Z,15.00
2019-04-27T11:05:18.223Z,12.33
2019-04-27T11:07:57.250Z,11.67
2019-04-27T11:10:36.034Z,11.37
2019-04-27T11:13:12.981Z,10.77
2019-04-27T11:15:52.851Z,10.67
2019-04-27T11:18:31.467Z,11.17
2019-04-27T11:21:11.068Z,9.67
2019-04-27T11:23:48.113Z,9.10
2019-04-27T11:26:26.314Z,8.10
2019-04-27T11:29:04.793Z,9.60
2019-04-27T11:31:41.815Z,9.90
2019-04-27T11:34:19.692Z,9.90
2019-04-27T11:37:02.788Z,9.70
2019-04-27T11:39:46.073Z,9.93
2019-04-27T11:42:23.996Z,9.27
2019-04-27T11:45:01.109Z,9.47
2019-04-27T11:47:38.139Z,8.97
2019-04-27T11:50:16.577Z,10.23
2019-04-27T11:52:53.766Z,11.43
2019-04-27T11:55:31.017Z,10.07
2019-04-27T11:58:08.355Z,11.00
2019-04-27T12:00:45.426Z,11.10
2019-04-27T12:03:22.420Z,10.13
2019-04-27T12:06:00.343Z,11.77
2019-04-27T12:08:37.409Z,10.83
2019-04-27T12:11:16.022Z,9.63
2019-04-27T12:13:53.124Z,10.30
2019-04-27T12:16:30.192Z,10.13
2019-04-27T12:19:07.168Z,9.70
2019-04-27T12:21:44.226Z,9.73
2019-04-27T12:24:22.857Z,10.30
2019-04-27T12:27:05.769Z,10.40
2019-04-27T12:30:06.156Z,9.63
2019-04-27T12:32:43.355Z,8.83
2019-04-27T12:35:20.365Z,10.37
2019-04-27T12:37:57.494Z,10.37
2019-04-27T12:40:34.503Z,10.57
2019-04-27T12:43:11.602Z,10.80
2019-04-27T12:45:48.613Z,11.70
2019-04-27T12:48:26.750Z,12.43
2019-04-27T12:51:03.722Z,11.17
2019-04-27T12:53:58.701Z,11.73
2019-04-27T12:56:39.662Z,11.60
2019-04-27T12:59:18.369Z,10.47
2019-04-27T13:01:56.141Z,10.73
2019-04-27T13:04:36.481Z,10.13
2019-04-27T13:07:13.947Z,10.23
2019-04-27T13:09:51.004Z,11.20
2019-04-27T13:12:28.103Z,10.87
2019-04-27T13:15:08.137Z,10.23
2019-04-27T13:17:45.270Z,11.50
2019-04-27T13:20:25.707Z,10.03
2019-04-27T13:23:03.771Z,9.17
2019-04-27T13:25:43.604Z,11.70
2019-04-27T13:28:22.277Z,9.47
2019-04-27T13:30:59.401Z,9.83
2019-04-27T13:33:36.677Z,9.60
2019-04-27T13:36:13.745Z,10.23
2019-04-27T13:38:50.943Z,9.07
2019-04-27T13:41:32.769Z,9.20
2019-04-27T13:44:06.911Z,9.63
2019-04-27T13:47:02.279Z,9.90
2019-04-27T13:49:56.341Z,10.80
2019-04-27T13:52:33.413Z,9.37
2019-04-27T13:55:22.815Z,11.20
2019-04-27T13:58:02.950Z,10.03
2019-04-27T14:03:25.101Z,10.30
2019-04-27T14:06:01.753Z,9.13
2019-04-27T14:08:38.882Z,10.17
2019-04-27T14:11:18.462Z,9.43
2019-04-27T14:13:59.530Z,8.77
2019-04-27T14:16:36.602Z,8.10
2019-04-27T14:19:18.910Z,7.80
2019-04-27T14:21:55.972Z,8.63
2019-04-27T14:24:42.350Z,7.80
2019-04-27T14:27:23.544Z,7.70
2019-04-27T14:30:00.717Z,7.77
2019-04-27T14:32:39.022Z,7.93
2019-04-27T14:35:18.026Z,8.20
2019-04-27T14:37:54.862Z,7.33
2019-04-27T14:40:32.117Z,7.60
2019-04-27T14:43:09.154Z,6.83
2019-04-27T14:45:46.408Z,6.33
2019-04-27T14:48:27.052Z,7.60
2019-04-27T14:51:04.356Z,8.37
2019-04-27T14:53:42.059Z,8.37
2019-04-27T14:56:19.224Z,8.23
2019-04-27T14:59:00.563Z,7.83
2019-04-27T15:01:39.935Z,8.13
2019-04-27T15:04:16.378Z,7.63
2019-04-27T15:06:53.465Z,9.00
2019-04-27T15:09:30.751Z,8.43
2019-04-27T15:12:07.983Z,7.90
2019-04-27T15:14:45.011Z,6.87
2019-04-27T15:17:25.572Z,8.30
2019-04-27T15:20:02.716Z,7.40
2019-04-27T15:22:40.359Z,7.40
2019-04-27T15:25:17.594Z,7.83
2019-04-27T15:27:56.326Z,6.83
2019-04-27T15:30:35.270Z,7.57
2019-04-27T15:33:30.483Z,7.20
2019-04-27T15:36:10.312Z,7.17
2019-04-27T15:38:53.760Z,7.27
2019-04-27T15:41:37.929Z,7.10
2019-04-27T15:44:14.999Z,7.17
2019-04-27T15:46:55.690Z,6.43
2019-04-27T15:49:33.154Z,6.90
2019-04-27T15:52:11.153Z,6.57
2019-04-27T15:54:48.213Z,6.03
2019-04-27T15:57:25.256Z,6.10
2019-04-27T16:00:02.318Z,5.90
2019-04-27T16:02:39.333Z,5.50
2019-04-27T16:05:17.455Z,5.87
2019-04-27T16:07:59.207Z,6.30
2019-04-27T16:10:37.450Z,4.87
2019-04-27T16:13:15.291Z,5.60
2019-04-27T16:15:54.101Z,5.53
2019-04-27T16:18:32.600Z,5.07
2019-04-27T16:21:10.906Z,5.70
2019-04-27T16:23:48.143Z,4.83
2019-04-27T16:26:25.217Z,5.17
2019-04-27T16:29:02.220Z,5.50
2019-04-27T16:31:39.272Z,5.17
2019-04-27T16:34:18.361Z,4.90
2019-04-27T16:36:55.187Z,5.50
2019-04-27T16:39:32.818Z,5.17
2019-04-27T16:42:14.311Z,5.37
2019-04-27T16:44:52.933Z,5.57
2019-04-27T16:47:29.172Z,5.57
2019-04-27T16:50:08.344Z,5.53
2019-04-27T16:52:50.742Z,5.83
2019-04-27T16:55:27.994Z,4.90
2019-04-27T16:58:09.701Z,5.30
2019-04-27T17:00:44.405Z,5.30
2019-04-27T17:03:21.404Z,5.10
2019-04-27T17:05:58.484Z,4.80
2019-04-27T17:08:35.503Z,4.70
2019-04-27T17:11:13.822Z,5.13
2019-04-27T17:13:59.018Z,5.27
2019-04-27T17:16:49.943Z,5.20
2019-04-27T17:19:30.558Z,5.63
2019-04-27T17:22:10.373Z,5.13
2019-04-27T17:24:47.406Z,5.23
2019-04-27T17:27:38.289Z,5.00
2019-04-27T17:30:15.314Z,4.80
2019-04-27T17:33:10.306Z,5.00
2019-04-27T17:35:42.792Z,5.33
2019-04-27T17:38:21.418Z,5.77
2019-04-27T17:40:59.163Z,6.43
2019-04-27T17:43:37.452Z,6.57
2019-04-27T17:46:14.847Z,8.30
2019-04-27T17:48:55.217Z,7.40
2019-04-27T17:51:35.234Z,7.80
2019-04-27T17:54:15.049Z,7.03
2019-04-27T17:56:52.534Z,7.10
2019-04-27T17:59:29.701Z,7.27
2019-04-27T18:02:08.958Z,7.57
2019-04-27T18:04:46.079Z,8.37
2019-04-27T18:07:23.133Z,8.47
2019-04-27T18:10:00.154Z,8.67
2019-04-27T18:12:37.185Z,8.50
2019-04-27T18:15:14.633Z,8.10
2019-04-27T18:17:54.666Z,8.83
2019-04-27T18:20:37.894Z,8.80
2019-04-27T18:23:18.425Z,8.87
2019-04-27T18:25:57.051Z,10.27
2019-04-27T18:28:35.691Z,12.50
2019-04-27T18:31:17.855Z,13.60
2019-04-27T18:33:55.053Z,12.97
2019-04-27T18:36:32.114Z,12.30
2019-04-27T18:39:12.209Z,14.10
2019-04-27T18:41:50.699Z,13.03
2019-04-27T18:44:29.295Z,12.97
2019-04-27T18:47:06.127Z,15.13
2019-04-27T18:49:53.516Z,15.87
2019-04-27T18:52:50.024Z,17.43
2019-04-27T18:55:26.294Z,18.33
2019-04-27T18:58:03.450Z,19.27
2019-04-27T19:00:41.649Z,19.20
2019-04-27T19:03:31.521Z,19.70
2019-04-27T19:06:08.512Z,18.30
2019-04-27T19:08:45.690Z,18.83
2019-04-27T19:11:22.687Z,18.10
2019-04-27T19:13:59.794Z,18.90
2019-04-27T19:16:38.354Z,17.70
2019-04-27T19:19:15.662Z,18.77
2019-04-27T19:21:54.160Z,19.57
2019-04-27T19:24:31.232Z,22.27
2019-04-27T19:27:18.074Z,21.03
2019-04-27T19:29:55.954Z,20.50
2019-04-27T19:32:33.078Z,18.73
2019-04-27T19:35:10.079Z,19.03
2019-04-27T19:37:48.624Z,17.63
2019-04-27T19:40:25.786Z,18.43
2019-04-27T19:43:02.832Z,16.27
2019-04-27T19:45:39.895Z,17.17
2019-04-27T19:48:18.219Z,18.30
2019-04-27T19:50:55.723Z,17.07
2019-04-27T19:53:33.907Z,16.57
2019-04-27T19:56:11.865Z,16.73
2019-04-27T19:58:50.554Z,17.37
2019-04-27T20:01:35.491Z,19.47
2019-04-27T20:04:22.775Z,19.30
2019-04-27T20:06:59.938Z,19.00
2019-04-27T20:09:38.958Z,19.27
2019-04-27T20:12:18.711Z,18.17
2019-04-27T20:14:56.793Z,18.93
2019-04-27T20:17:34.130Z,20.37
2019-04-27T20:20:11.407Z,19.80
2019-04-27T20:22:54.323Z,22.67
2019-04-27T20:25:32.004Z,21.83
2019-04-27T20:28:09.098Z,23.23
2019-04-27T20:30:46.098Z,22.87
2019-04-27T20:33:23.205Z,22.57
2019-04-27T20:36:01.015Z,21.23
2019-04-27T20:38:38.211Z,22.87
2019-04-27T20:41:15.223Z,23.47
2019-04-27T20:43:52.332Z,26.60
2019-04-27T20:46:30.925Z,26.53
2019-04-27T20:49:15.486Z,25.83
2019-04-27T20:52:03.095Z,26.00
2019-04-27T20:54:41.521Z,24.83
2019-04-27T20:57:24.829Z,23.80
2019-04-27T21:00:02.259Z,24.20
2019-04-27T21:02:53.895Z,23.70
2019-04-27T21:05:51.038Z,21.20
2019-04-27T21:08:31.043Z,23.00
2019-04-27T21:11:08.161Z,22.57
2019-04-27T21:13:45.197Z,22.50
2019-04-27T21:16:25.515Z,23.30
2019-04-27T21:19:04.943Z,22.50
2019-04-27T21:21:42.787Z,22.33
2019-04-27T21:24:20.748Z,22.43
2019-04-27T21:26:59.206Z,23.87
2019-04-27T21:29:36.276Z,24.37
2019-04-27T21:32:13.308Z,23.97
2019-04-27T21:34:51.501Z,22.33
2019-04-27T21:37:30.337Z,25.03
2019-04-27T21:40:18.228Z,23.83
2019-04-27T21:42:55.259Z,23.50
2019-04-27T21:45:32.331Z,23.20
2019-04-27T21:48:10.986Z,24.20
2019-04-27T21:50:51.443Z,23.67
2019-04-27T21:53:38.681Z,24.53
2019-04-27T21:56:15.685Z,23.60
2019-04-27T21:59:00.895Z,23.37
2019-04-27T22:01:37.610Z,23.93
2019-04-27T22:04:16.274Z,22.67
2019-04-27T22:06:53.305Z,22.87
2019-04-27T22:09:30.339Z,23.53
2019-04-27T22:12:07.342Z,23.17
2019-04-27T22:14:44.399Z,22.77
2019-04-27T22:17:21.422Z,22.23
2019-04-27T22:19:59.043Z,24.13
2019-04-27T22:22:37.757Z,25.17
2019-04-27T22:25:15.218Z,24.10
2019-04-27T22:27:53.525Z,25.93
2019-04-27T22:30:31.201Z,26.27
2019-04-27T22:33:11.705Z,26.67
2019-04-27T22:35:48.733Z,24.13
2019-04-27T22:38:25.808Z,23.33
2019-04-27T22:41:07.165Z,22.53
2019-04-27T22:44:02.059Z,23.50
2019-04-27T22:46:49.305Z,23.13
2019-04-27T22:49:26.702Z,21.40
2019-04-27T22:52:03.728Z,22.67
2019-04-27T22:54:42.107Z,22.23
2019-04-27T22:57:23.185Z,23.27
2019-04-27T23:00:03.967Z,23.23
2019-04-27T23:16:32.000Z,22.80
2019-04-27T23:19:10.827Z,23.63
2019-04-27T23:21:47.796Z,23.27
2019-04-27T23:24:24.785Z,23.30
2019-04-27T23:27:03.581Z,23.40
2019-04-27T23:29:41.822Z,23.13
2019-04-27T23:32:21.093Z,23.53
2019-04-27T23:34:59.369Z,23.27
2019-04-27T23:37:36.458Z,22.53
2019-04-27T23:40:13.534Z,23.37
2019-04-27T23:42:51.620Z,25.37
2019-04-27T23:45:28.679Z,23.80
2019-04-27T23:48:05.709Z,23.57
2019-04-27T23:50:47.792Z,25.67
2019-04-27T23:53:36.728Z,26.50
2019-04-27T23:56:13.231Z,25.03
2019-04-27T23:58:55.148Z,21.83
