createdAt,value
2019-05-05T00:00:37.698Z,3.3
2019-05-05T00:01:39.051Z,3.3
2019-05-05T00:02:40.412Z,3.3
2019-05-05T00:03:41.775Z,3.3
2019-05-05T00:04:45.312Z,3.3
2019-05-05T00:05:44.617Z,3.3
2019-05-05T00:06:45.952Z,3.1
2019-05-05T00:07:47.307Z,3.1
2019-05-05T00:08:48.656Z,3.1
2019-05-05T00:09:50.017Z,3.2
2019-05-05T00:10:51.365Z,3.1
2019-05-05T00:11:54.622Z,3.1
2019-05-05T00:12:55.063Z,3.1
2019-05-05T00:13:55.328Z,3.1
2019-05-05T00:14:56.678Z,3.1
2019-05-05T00:15:58.037Z,3.1
2019-05-05T00:16:59.397Z,2.9
2019-05-05T00:18:00.737Z,3.0
2019-05-05T00:19:02.088Z,2.9
2019-05-05T00:20:05.119Z,2.8
2019-05-05T00:21:04.749Z,2.9
2019-05-05T00:22:06.101Z,2.9
2019-05-05T00:23:07.447Z,2.9
2019-05-05T00:24:08.783Z,2.8
2019-05-05T00:25:10.132Z,2.8
2019-05-05T00:26:11.493Z,2.7
2019-05-05T00:27:14.817Z,2.8
2019-05-05T00:28:14.306Z,2.8
2019-05-05T00:29:15.462Z,2.8
2019-05-05T00:30:16.799Z,2.7
2019-05-05T00:31:18.155Z,2.6
2019-05-05T00:32:19.503Z,2.6
2019-05-05T00:33:20.919Z,2.7
2019-05-05T00:34:24.320Z,2.6
2019-05-05T00:35:25.105Z,2.6
2019-05-05T00:36:24.870Z,2.6
2019-05-05T00:37:26.224Z,2.7
2019-05-05T00:38:27.572Z,2.5
2019-05-05T00:39:28.912Z,2.6
2019-05-05T00:40:30.264Z,2.6
2019-05-05T00:41:31.611Z,2.6
2019-05-05T00:42:35.078Z,2.5
2019-05-05T00:43:35.239Z,2.6
2019-05-05T00:44:36.579Z,2.5
2019-05-05T00:45:37.934Z,2.4
2019-05-05T00:46:39.269Z,2.5
2019-05-05T00:47:40.612Z,2.5
2019-05-05T00:48:41.964Z,2.5
2019-05-05T00:49:46.453Z,2.4
2019-05-05T00:50:44.987Z,2.4
2019-05-05T00:51:45.938Z,2.4
2019-05-05T00:52:47.318Z,2.4
2019-05-05T00:53:48.661Z,2.3
2019-05-05T00:54:49.999Z,2.3
2019-05-05T00:55:51.347Z,2.3
2019-05-05T00:56:54.344Z,2.2
2019-05-05T00:57:54.774Z,2.3
2019-05-05T00:58:55.392Z,2.3
2019-05-05T00:59:56.638Z,2.3
2019-05-05T01:00:58.131Z,2.3
2019-05-05T01:01:59.489Z,2.4
2019-05-05T01:03:00.873Z,2.3
2019-05-05T01:04:02.209Z,2.2
2019-05-05T01:05:04.487Z,2.4
2019-05-05T01:06:04.869Z,2.2
2019-05-05T01:07:06.221Z,2.3
2019-05-05T01:08:07.563Z,2.3
2019-05-05T01:09:08.912Z,2.3
2019-05-05T01:10:10.258Z,2.2
2019-05-05T01:11:11.604Z,2.2
2019-05-05T01:12:14.773Z,2.3
2019-05-05T01:13:15.191Z,2.2
2019-05-05T01:14:15.566Z,2.2
2019-05-05T01:15:16.917Z,2.2
2019-05-05T01:16:18.264Z,2.2
2019-05-05T01:17:19.603Z,2.2
2019-05-05T01:18:20.955Z,2.1
2019-05-05T01:19:23.825Z,2.2
2019-05-05T01:20:24.999Z,2.2
2019-05-05T01:21:24.919Z,2.2
2019-05-05T01:22:26.264Z,2.1
2019-05-05T01:23:27.617Z,2.2
2019-05-05T01:24:28.968Z,2.1
2019-05-05T01:25:30.314Z,2.1
2019-05-05T01:26:31.653Z,2.2
2019-05-05T01:27:34.615Z,2.1
2019-05-05T01:28:35.589Z,2.2
2019-05-05T01:29:35.683Z,2.1
2019-05-05T01:30:37.037Z,2.2
2019-05-05T01:31:38.378Z,2.1
2019-05-05T01:32:39.725Z,2.3
2019-05-05T01:33:41.067Z,2.1
2019-05-05T01:34:44.243Z,2.2
2019-05-05T01:35:44.791Z,2.2
2019-05-05T01:36:45.172Z,2.1
2019-05-05T01:37:46.339Z,2.1
2019-05-05T01:38:47.719Z,2.2
2019-05-05T01:39:49.078Z,2.2
2019-05-05T01:40:50.423Z,2.1
2019-05-05T01:41:51.770Z,2.0
2019-05-05T01:42:54.648Z,2.1
2019-05-05T01:43:54.424Z,2.1
2019-05-05T01:44:55.771Z,2.0
2019-05-05T01:45:57.116Z,2.0
2019-05-05T01:46:58.464Z,2.1
2019-05-05T01:47:59.804Z,2.0
2019-05-05T01:49:01.144Z,2.0
2019-05-05T01:50:16.723Z,2.0
2019-05-05T01:51:05.003Z,2.0
2019-05-05T01:52:05.118Z,2.0
2019-05-05T01:53:06.463Z,2.0
2019-05-05T01:54:07.812Z,2.0
2019-05-05T01:55:09.160Z,2.0
2019-05-05T01:56:10.494Z,2.0
2019-05-05T01:57:11.849Z,2.0
2019-05-05T01:58:15.159Z,2.0
2019-05-05T01:59:15.440Z,2.0
2019-05-05T02:00:16.788Z,2.0
2019-05-05T02:01:18.124Z,1.9
2019-05-05T02:02:19.469Z,2.0
2019-05-05T02:03:20.808Z,2.0
2019-05-05T02:04:22.163Z,2.0
2019-05-05T02:05:24.186Z,2.0
2019-05-05T02:06:24.985Z,1.9
2019-05-05T02:07:26.197Z,2.0
2019-05-05T02:08:27.530Z,2.0
2019-05-05T02:09:28.916Z,2.0
2019-05-05T02:10:30.228Z,2.0
2019-05-05T02:11:31.594Z,1.9
2019-05-05T02:12:35.170Z,1.9
2019-05-05T02:13:34.625Z,2.0
2019-05-05T02:14:35.774Z,2.0
2019-05-05T02:15:37.174Z,1.9
2019-05-05T02:16:38.575Z,1.9
2019-05-05T02:17:39.957Z,1.8
2019-05-05T02:18:41.298Z,1.9
2019-05-05T02:19:44.163Z,1.8
2019-05-05T02:20:45.092Z,1.8
2019-05-05T02:21:45.437Z,1.8
2019-05-05T02:22:46.770Z,1.8
2019-05-05T02:23:48.165Z,1.8
2019-05-05T02:24:49.565Z,1.8
2019-05-05T02:25:50.914Z,1.8
2019-05-05T02:26:53.994Z,1.8
2019-05-05T02:27:54.853Z,1.8
2019-05-05T02:28:54.925Z,1.7
2019-05-05T02:29:56.278Z,1.8
2019-05-05T02:30:57.645Z,1.8
2019-05-05T02:31:59.034Z,1.8
2019-05-05T02:33:00.441Z,1.8
2019-05-05T02:34:01.904Z,1.7
2019-05-05T02:35:06.182Z,1.8
2019-05-05T02:36:05.511Z,1.8
2019-05-05T02:37:05.906Z,1.8
2019-05-05T02:38:07.255Z,1.8
2019-05-05T02:39:08.600Z,1.8
2019-05-05T02:40:09.941Z,1.8
2019-05-05T02:41:11.285Z,1.8
2019-05-05T02:42:14.558Z,1.8
2019-05-05T02:43:15.032Z,1.8
2019-05-05T02:44:15.554Z,1.8
2019-05-05T02:45:16.568Z,1.8
2019-05-05T02:46:17.913Z,1.8
2019-05-05T02:47:19.257Z,1.8
2019-05-05T02:48:20.603Z,1.8
2019-05-05T02:49:21.942Z,1.8
2019-05-05T02:50:25.065Z,1.7
2019-05-05T02:51:25.696Z,1.8
2019-05-05T02:52:26.074Z,1.7
2019-05-05T02:53:27.484Z,1.8
2019-05-05T02:54:28.869Z,1.7
2019-05-05T02:55:32.194Z,1.6
2019-05-05T02:56:31.528Z,1.7
2019-05-05T02:57:34.448Z,1.6
2019-05-05T02:58:34.219Z,1.6
2019-05-05T02:59:35.559Z,1.6
2019-05-05T03:00:36.896Z,1.6
2019-05-05T03:01:38.420Z,1.6
2019-05-05T03:02:39.776Z,1.6
2019-05-05T03:03:41.136Z,1.6
2019-05-05T03:04:44.241Z,1.6
2019-05-05T03:05:43.781Z,1.5
2019-05-05T03:06:45.130Z,1.5
2019-05-05T03:07:46.476Z,1.5
2019-05-05T03:08:47.815Z,1.6
2019-05-05T03:09:49.166Z,1.5
2019-05-05T03:10:50.506Z,1.5
2019-05-05T03:11:54.001Z,1.5
2019-05-05T03:12:54.387Z,1.6
2019-05-05T03:13:54.479Z,1.5
2019-05-05T03:14:55.825Z,1.5
2019-05-05T03:15:57.174Z,1.5
2019-05-05T03:16:58.530Z,1.5
2019-05-05T03:17:59.865Z,1.5
2019-05-05T03:19:01.211Z,1.5
2019-05-05T03:20:03.982Z,1.5
2019-05-05T03:21:07.194Z,1.5
2019-05-05T03:22:05.163Z,1.5
2019-05-05T03:23:06.506Z,1.4
2019-05-05T03:24:07.865Z,1.5
2019-05-05T03:25:09.220Z,1.5
2019-05-05T03:26:10.571Z,1.4
2019-05-05T03:27:11.909Z,1.4
2019-05-05T03:28:13.606Z,1.4
2019-05-05T03:29:14.660Z,1.4
2019-05-05T03:30:16.002Z,1.4
2019-05-05T03:31:17.357Z,1.4
2019-05-05T03:32:18.712Z,1.4
2019-05-05T03:33:20.067Z,1.4
2019-05-05T03:34:21.421Z,1.3
2019-05-05T03:35:24.108Z,1.4
2019-05-05T03:36:24.480Z,1.4
2019-05-05T03:37:25.379Z,1.4
2019-05-05T03:38:26.729Z,1.4
2019-05-05T03:39:28.077Z,1.4
2019-05-05T03:40:29.426Z,1.3
2019-05-05T03:41:30.765Z,1.4
2019-05-05T03:42:33.690Z,1.3
2019-05-05T03:43:34.259Z,1.3
2019-05-05T03:44:34.761Z,1.3
2019-05-05T03:45:36.106Z,1.3
2019-05-05T03:46:37.459Z,1.3
2019-05-05T03:47:38.799Z,1.3
2019-05-05T03:48:40.149Z,1.3
2019-05-05T03:49:41.497Z,1.4
2019-05-05T03:50:44.520Z,1.2
2019-05-05T03:51:44.155Z,1.3
2019-05-05T03:52:45.505Z,1.3
2019-05-05T03:53:46.852Z,1.3
2019-05-05T03:54:48.196Z,1.2
2019-05-05T03:55:49.551Z,1.2
2019-05-05T03:56:51.015Z,1.2
2019-05-05T03:57:53.711Z,1.2
2019-05-05T03:58:54.228Z,1.3
2019-05-05T03:59:55.016Z,1.3
2019-05-05T04:00:56.368Z,1.2
2019-05-05T04:01:57.720Z,1.3
2019-05-05T04:02:59.059Z,1.3
2019-05-05T04:04:00.416Z,1.3
2019-05-05T04:05:03.881Z,1.3
2019-05-05T04:06:04.390Z,1.3
2019-05-05T04:07:04.764Z,1.2
2019-05-05T04:08:05.702Z,1.2
2019-05-05T04:09:07.041Z,1.2
2019-05-05T04:10:08.396Z,1.3
2019-05-05T04:11:09.737Z,1.4
2019-05-05T04:12:11.091Z,1.3
2019-05-05T04:13:13.811Z,1.3
2019-05-05T04:14:14.182Z,1.3
2019-05-05T04:15:15.066Z,1.5
2019-05-05T04:16:16.418Z,1.5
2019-05-05T04:17:17.762Z,1.5
2019-05-05T04:18:19.120Z,1.5
2019-05-05T04:19:20.470Z,1.5
2019-05-05T04:20:21.825Z,1.5
2019-05-05T04:21:31.361Z,1.5
2019-05-05T04:22:24.496Z,1.5
2019-05-05T04:23:25.842Z,1.5
2019-05-05T04:24:27.262Z,1.5
2019-05-05T04:25:28.635Z,1.5
2019-05-05T04:26:29.989Z,1.5
2019-05-05T04:27:31.337Z,1.5
2019-05-05T04:28:34.446Z,1.5
2019-05-05T04:29:34.495Z,1.5
2019-05-05T04:30:35.323Z,1.5
2019-05-05T04:31:36.656Z,1.4
2019-05-05T04:32:38.017Z,1.5
2019-05-05T04:33:39.361Z,1.5
2019-05-05T04:34:40.715Z,1.5
2019-05-05T04:35:43.879Z,1.5
2019-05-05T04:36:44.394Z,1.5
2019-05-05T04:37:44.712Z,1.5
2019-05-05T04:38:46.062Z,1.5
2019-05-05T04:39:47.415Z,1.4
2019-05-05T04:40:48.760Z,1.5
2019-05-05T04:41:50.111Z,1.5
2019-05-05T04:42:51.474Z,1.5
2019-05-05T04:43:54.554Z,1.5
2019-05-05T04:44:54.123Z,1.4
2019-05-05T04:45:55.475Z,1.5
2019-05-05T04:46:56.826Z,1.4
2019-05-05T04:47:58.172Z,1.4
2019-05-05T04:48:59.521Z,1.4
2019-05-05T04:50:00.906Z,1.5
2019-05-05T04:51:02.252Z,1.5
2019-05-05T04:52:04.224Z,1.5
2019-05-05T04:53:05.540Z,1.5
2019-05-05T04:54:06.895Z,1.5
2019-05-05T04:55:08.246Z,1.5
2019-05-05T04:56:09.586Z,1.5
2019-05-05T04:57:10.957Z,1.5
2019-05-05T04:58:13.685Z,1.5
2019-05-05T04:59:14.382Z,1.5
2019-05-05T05:00:14.934Z,1.5
2019-05-05T05:01:16.301Z,1.5
2019-05-05T05:02:17.651Z,1.5
2019-05-05T05:03:19.002Z,1.5
2019-05-05T05:04:20.356Z,1.6
2019-05-05T05:05:21.703Z,1.5
2019-05-05T05:06:23.727Z,1.7
2019-05-05T05:07:24.366Z,1.6
2019-05-05T05:08:25.726Z,1.6
2019-05-05T05:09:27.070Z,1.6
2019-05-05T05:10:28.427Z,1.7
2019-05-05T05:11:29.781Z,1.7
2019-05-05T05:12:31.133Z,1.7
2019-05-05T05:13:34.585Z,1.7
2019-05-05T05:14:33.887Z,1.7
2019-05-05T05:15:35.117Z,1.7
2019-05-05T05:16:36.427Z,1.7
2019-05-05T05:17:37.777Z,1.7
2019-05-05T05:18:39.268Z,1.7
2019-05-05T05:19:40.711Z,1.8
2019-05-05T05:20:44.010Z,1.8
2019-05-05T05:21:43.609Z,1.8
2019-05-05T05:22:44.695Z,1.8
2019-05-05T05:23:46.043Z,1.8
2019-05-05T05:25:27.036Z,1.9
2019-05-05T05:26:28.382Z,1.8
2019-05-05T05:27:29.738Z,1.8
2019-05-05T05:28:31.087Z,1.8
2019-05-05T05:29:34.396Z,1.9
2019-05-05T05:30:34.661Z,1.8
2019-05-05T05:31:35.076Z,1.8
2019-05-05T05:32:36.430Z,1.8
2019-05-05T05:33:37.772Z,1.8
2019-05-05T05:34:39.117Z,1.8
2019-05-05T05:35:40.502Z,1.8
2019-05-05T05:36:41.852Z,1.9
2019-05-05T05:37:44.554Z,1.8
2019-05-05T05:38:44.517Z,1.9
2019-05-05T05:39:45.866Z,1.9
2019-05-05T05:40:47.212Z,1.9
2019-05-05T05:41:48.568Z,2.0
2019-05-05T05:42:49.922Z,2.0
2019-05-05T05:43:51.273Z,2.0
2019-05-05T05:44:53.509Z,2.1
2019-05-05T05:45:54.191Z,2.1
2019-05-05T05:46:55.266Z,2.2
2019-05-05T05:47:56.619Z,2.2
2019-05-05T05:48:57.973Z,2.2
2019-05-05T05:49:59.316Z,2.2
2019-05-05T05:51:00.668Z,2.3
2019-05-05T05:52:12.387Z,2.3
2019-05-05T05:53:04.684Z,2.4
2019-05-05T05:54:04.641Z,2.4
2019-05-05T05:55:06.004Z,2.5
2019-05-05T05:56:07.353Z,2.5
2019-05-05T05:57:08.707Z,2.6
2019-05-05T05:58:10.064Z,2.6
2019-05-05T05:59:11.416Z,2.8
2019-05-05T06:00:14.365Z,2.7
2019-05-05T06:01:14.683Z,2.8
2019-05-05T06:02:15.714Z,2.8
2019-05-05T06:03:16.717Z,2.9
2019-05-05T06:04:18.107Z,3.1
2019-05-05T06:05:19.463Z,3.2
2019-05-05T06:06:20.822Z,3.4
2019-05-05T06:07:22.173Z,3.5
2019-05-05T06:08:24.352Z,3.7
2019-05-05T06:09:24.847Z,3.9
2019-05-05T06:10:27.461Z,4.0
2019-05-05T06:11:27.518Z,4.2
2019-05-05T06:12:28.866Z,4.4
2019-05-05T06:13:30.222Z,4.5
2019-05-05T06:14:33.860Z,4.6
2019-05-05T06:15:33.830Z,4.7
2019-05-05T06:16:34.342Z,4.7
2019-05-05T06:17:35.541Z,4.9
2019-05-05T06:18:36.893Z,5.0
2019-05-05T06:19:38.253Z,5.1
2019-05-05T06:20:39.604Z,5.2
2019-05-05T06:21:40.958Z,5.3
2019-05-05T06:22:44.534Z,5.4
2019-05-05T06:23:43.847Z,5.4
2019-05-05T06:24:44.973Z,5.4
2019-05-05T06:25:46.317Z,5.6
2019-05-05T06:26:47.677Z,5.7
2019-05-05T06:27:49.068Z,5.8
2019-05-05T06:28:50.432Z,5.9
2019-05-05T06:29:54.085Z,5.9
2019-05-05T06:30:54.669Z,6.0
2019-05-05T06:31:54.452Z,6.1
2019-05-05T06:32:55.809Z,6.2
2019-05-05T06:33:57.177Z,6.3
2019-05-05T06:34:58.537Z,6.4
2019-05-05T06:35:59.899Z,6.5
2019-05-05T06:37:01.263Z,6.6
2019-05-05T06:38:04.474Z,6.6
2019-05-05T06:39:04.553Z,6.5
2019-05-05T06:40:05.288Z,6.7
2019-05-05T06:41:06.658Z,6.7
2019-05-05T06:42:08.024Z,6.9
2019-05-05T06:43:09.382Z,7.0
2019-05-05T06:44:10.740Z,6.9
2019-05-05T06:45:12.096Z,7.0
2019-05-05T06:46:14.640Z,7.0
2019-05-05T06:47:14.779Z,7.1
2019-05-05T06:48:16.134Z,7.1
2019-05-05T06:49:17.497Z,7.1
2019-05-05T06:50:18.868Z,7.0
2019-05-05T06:51:20.235Z,7.0
2019-05-05T06:52:21.602Z,7.0
2019-05-05T06:53:23.920Z,6.9
2019-05-05T06:54:24.301Z,6.9
2019-05-05T06:55:25.669Z,7.0
2019-05-05T06:56:27.031Z,7.0
2019-05-05T06:57:28.404Z,7.0
2019-05-05T06:58:29.747Z,7.0
2019-05-05T06:59:31.123Z,7.0
2019-05-05T07:00:34.142Z,6.9
2019-05-05T07:01:33.893Z,7.0
2019-05-05T07:02:35.158Z,7.0
2019-05-05T07:03:36.503Z,6.9
2019-05-05T07:04:37.898Z,6.9
2019-05-05T07:05:39.319Z,7.0
2019-05-05T07:06:51.734Z,7.0
2019-05-05T07:07:43.446Z,7.0
2019-05-05T07:08:43.916Z,7.1
2019-05-05T07:09:44.724Z,7.2
2019-05-05T07:10:46.121Z,7.2
2019-05-05T07:11:47.499Z,7.0
2019-05-05T07:12:48.928Z,7.0
2019-05-05T07:13:50.309Z,6.9
2019-05-05T07:14:53.637Z,6.9
2019-05-05T07:15:54.262Z,6.9
2019-05-05T07:16:54.478Z,6.8
2019-05-05T07:17:55.745Z,6.9
2019-05-05T07:18:57.150Z,6.8
2019-05-05T07:19:58.533Z,6.9
2019-05-05T07:20:59.892Z,7.0
2019-05-05T07:22:01.263Z,7.0
2019-05-05T07:23:05.123Z,7.0
2019-05-05T07:24:04.088Z,7.0
2019-05-05T07:25:05.323Z,7.1
2019-05-05T07:26:06.685Z,7.2
2019-05-05T07:27:08.047Z,7.2
2019-05-05T07:28:09.434Z,7.3
2019-05-05T07:29:10.810Z,7.3
2019-05-05T07:30:13.608Z,7.6
2019-05-05T07:31:14.350Z,7.6
2019-05-05T07:32:14.850Z,7.7
2019-05-05T07:33:17.068Z,7.8
2019-05-05T07:34:18.419Z,7.9
2019-05-05T07:35:19.782Z,7.7
2019-05-05T07:36:21.137Z,7.6
2019-05-05T07:37:23.822Z,7.6
2019-05-05T07:38:24.429Z,7.9
2019-05-05T07:39:25.168Z,7.9
2019-05-05T07:40:26.535Z,7.9
2019-05-05T07:41:27.904Z,8.1
2019-05-05T07:42:29.293Z,8.1
2019-05-05T07:43:30.653Z,8.0
2019-05-05T07:44:33.748Z,8.0
2019-05-05T07:45:34.344Z,8.0
2019-05-05T07:46:34.794Z,7.9
2019-05-05T07:47:36.028Z,7.8
2019-05-05T07:48:37.391Z,7.8
2019-05-05T07:49:38.766Z,7.7
2019-05-05T07:50:40.125Z,7.7
2019-05-05T07:51:41.511Z,7.6
2019-05-05T07:52:43.870Z,7.6
2019-05-05T07:53:44.463Z,7.6
2019-05-05T07:54:45.518Z,7.7
2019-05-05T07:55:46.879Z,7.6
2019-05-05T07:56:48.260Z,7.7
2019-05-05T07:57:49.642Z,7.8
2019-05-05T07:58:51.008Z,7.9
2019-05-05T07:59:54.008Z,7.9
2019-05-05T08:00:54.145Z,7.9
2019-05-05T08:01:55.049Z,7.9
2019-05-05T08:02:56.418Z,8.0
2019-05-05T08:03:57.775Z,8.1
2019-05-05T08:04:59.148Z,8.3
2019-05-05T08:06:00.515Z,8.3
2019-05-05T08:07:03.940Z,8.3
2019-05-05T08:08:04.583Z,8.5
2019-05-05T08:09:04.560Z,8.5
2019-05-05T08:10:05.926Z,8.3
2019-05-05T08:11:07.300Z,8.3
2019-05-05T08:12:08.655Z,8.3
2019-05-05T08:13:10.020Z,8.3
2019-05-05T08:14:11.393Z,8.4
2019-05-05T08:15:14.634Z,8.4
2019-05-05T08:16:14.153Z,8.5
2019-05-05T08:17:15.444Z,8.5
2019-05-05T08:18:16.819Z,8.4
2019-05-05T08:19:18.201Z,8.5
2019-05-05T08:20:19.577Z,8.7
2019-05-05T08:21:20.940Z,8.8
2019-05-05T08:22:23.536Z,8.9
2019-05-05T08:23:31.818Z,8.9
2019-05-05T08:24:24.971Z,8.7
2019-05-05T08:25:36.260Z,8.7
2019-05-05T08:26:27.677Z,8.6
2019-05-05T08:27:29.036Z,8.5
2019-05-05T08:28:30.398Z,8.5
2019-05-05T08:29:31.764Z,8.5
2019-05-05T08:30:33.699Z,8.6
2019-05-05T08:31:34.483Z,8.5
2019-05-05T08:32:35.849Z,8.5
2019-05-05T08:33:37.211Z,8.3
2019-05-05T08:34:38.576Z,8.3
2019-05-05T08:35:39.943Z,8.3
2019-05-05T08:36:41.309Z,8.4
2019-05-05T08:37:43.591Z,8.4
2019-05-05T08:38:44.116Z,8.3
2019-05-05T08:39:45.326Z,8.4
2019-05-05T08:40:46.708Z,8.3
2019-05-05T08:41:48.063Z,8.4
2019-05-05T08:42:49.429Z,8.5
2019-05-05T08:43:50.798Z,8.6
2019-05-05T08:44:53.730Z,8.6
2019-05-05T08:45:55.250Z,8.7
2019-05-05T08:46:54.834Z,8.6
2019-05-05T08:47:56.199Z,8.5
2019-05-05T08:48:57.600Z,8.5
2019-05-05T08:49:58.984Z,8.5
2019-05-05T08:51:00.410Z,8.5
2019-05-05T08:52:03.844Z,8.5
2019-05-05T08:53:04.470Z,8.5
2019-05-05T08:54:04.581Z,8.8
2019-05-05T08:55:06.028Z,8.9
2019-05-05T08:56:07.439Z,9.0
2019-05-05T08:57:08.864Z,9.2
2019-05-05T08:58:10.328Z,9.4
2019-05-05T08:59:14.040Z,9.5
2019-05-05T09:00:13.842Z,9.6
2019-05-05T09:01:14.961Z,9.5
2019-05-05T09:02:15.919Z,9.5
2019-05-05T09:03:17.394Z,9.6
2019-05-05T09:04:18.866Z,9.8
2019-05-05T09:05:20.285Z,9.8
2019-05-05T09:06:24.011Z,10.0
2019-05-05T09:07:24.306Z,9.9
2019-05-05T09:08:24.500Z,10.1
2019-05-05T09:09:25.935Z,10.3
2019-05-05T09:10:27.339Z,10.3
2019-05-05T09:11:28.726Z,10.3
2019-05-05T09:12:30.131Z,10.3
2019-05-05T09:13:31.580Z,10.4
2019-05-05T09:14:34.508Z,10.3
2019-05-05T09:15:37.451Z,10.3
2019-05-05T09:16:35.816Z,10.2
2019-05-05T09:17:37.220Z,10.1
2019-05-05T09:18:38.605Z,10.1
2019-05-05T09:19:40.026Z,9.9
2019-05-05T09:20:41.453Z,9.9
2019-05-05T09:21:44.621Z,9.8
2019-05-05T09:22:44.603Z,9.6
2019-05-05T09:23:58.584Z,9.6
2019-05-05T09:24:47.087Z,9.5
2019-05-05T09:25:48.496Z,9.4
2019-05-05T09:26:49.916Z,9.4
2019-05-05T09:27:53.508Z,9.4
2019-05-05T09:28:53.840Z,9.4
2019-05-05T09:29:54.339Z,9.4
2019-05-05T09:30:55.567Z,9.5
2019-05-05T09:31:56.974Z,9.4
2019-05-05T09:32:58.390Z,9.4
2019-05-05T09:33:59.804Z,9.4
2019-05-05T09:35:01.224Z,9.4
2019-05-05T09:36:04.501Z,9.2
2019-05-05T09:37:04.023Z,9.3
2019-05-05T09:38:05.466Z,9.2
2019-05-05T09:39:06.891Z,9.2
2019-05-05T09:40:08.333Z,9.2
2019-05-05T09:41:09.771Z,9.1
2019-05-05T09:42:11.176Z,9.0
2019-05-05T09:43:14.529Z,9.1
2019-05-05T09:44:13.964Z,9.0
2019-05-05T09:45:15.392Z,9.0
2019-05-05T09:46:16.821Z,9.0
2019-05-05T09:47:18.229Z,9.0
2019-05-05T09:48:19.665Z,9.0
2019-05-05T09:49:21.042Z,9.0
2019-05-05T09:50:23.690Z,9.0
2019-05-05T09:51:24.139Z,9.1
2019-05-05T09:52:25.160Z,9.1
2019-05-05T09:53:27.416Z,9.3
2019-05-05T09:54:27.876Z,9.4
2019-05-05T09:55:29.244Z,9.6
2019-05-05T09:56:30.620Z,9.7
2019-05-05T09:57:34.231Z,9.9
2019-05-05T09:58:34.772Z,9.9
2019-05-05T09:59:34.851Z,10.0
2019-05-05T10:00:36.050Z,10.1
2019-05-05T10:01:37.482Z,10.1
2019-05-05T10:02:38.872Z,10.1
2019-05-05T10:03:40.284Z,10.1
2019-05-05T10:04:43.887Z,10.1
2019-05-05T10:05:43.046Z,10.2
2019-05-05T10:06:47.724Z,10.1
2019-05-05T10:07:45.762Z,10.1
2019-05-05T10:08:47.185Z,10.2
2019-05-05T10:09:48.586Z,10.2
2019-05-05T10:10:49.995Z,10.1
2019-05-05T10:11:51.372Z,10.1
2019-05-05T10:12:54.871Z,10.1
2019-05-05T10:13:54.651Z,10.1
2019-05-05T10:14:55.467Z,10.1
2019-05-05T10:15:56.861Z,10.0
2019-05-05T10:16:58.275Z,9.9
2019-05-05T10:17:59.675Z,9.8
2019-05-05T10:19:01.055Z,9.9
2019-05-05T10:20:03.858Z,10.0
2019-05-05T10:21:04.620Z,10.0
2019-05-05T10:22:05.152Z,10.0
2019-05-05T10:23:06.570Z,9.9
2019-05-05T10:24:07.970Z,10.0
2019-05-05T10:25:09.345Z,10.0
2019-05-05T10:26:10.733Z,10.1
2019-05-05T10:27:12.115Z,10.2
2019-05-05T10:28:13.629Z,10.4
2019-05-05T10:29:14.873Z,10.5
2019-05-05T10:30:16.250Z,10.6
2019-05-05T10:31:17.643Z,10.5
2019-05-05T10:32:19.035Z,10.5
2019-05-05T10:33:20.443Z,10.6
2019-05-05T10:34:24.049Z,10.7
2019-05-05T10:35:23.762Z,10.7
2019-05-05T10:36:24.597Z,10.6
2019-05-05T10:37:25.986Z,10.7
2019-05-05T10:38:27.369Z,10.7
2019-05-05T10:39:28.752Z,10.8
2019-05-05T10:40:30.145Z,10.9
2019-05-05T10:41:33.311Z,10.9
2019-05-05T10:42:33.634Z,10.9
2019-05-05T10:43:34.444Z,10.9
2019-05-05T10:44:35.847Z,10.8
2019-05-05T10:45:37.297Z,10.9
2019-05-05T10:46:38.655Z,10.8
2019-05-05T10:47:40.077Z,10.8
2019-05-05T10:48:41.507Z,10.8
2019-05-05T10:49:44.171Z,10.8
2019-05-05T10:50:44.429Z,10.8
2019-05-05T10:51:45.625Z,10.8
2019-05-05T10:52:47.038Z,10.9
2019-05-05T10:53:49.042Z,10.9
2019-05-05T10:54:50.448Z,11.0
2019-05-05T10:55:53.820Z,10.9
2019-05-05T10:56:54.786Z,10.9
2019-05-05T10:57:56.206Z,10.8
2019-05-05T10:58:57.602Z,10.7
2019-05-05T11:00:09.375Z,10.7
2019-05-05T11:01:00.496Z,10.5
2019-05-05T11:02:01.890Z,10.5
2019-05-05T11:03:04.023Z,10.5
2019-05-05T11:04:04.705Z,10.4
2019-05-05T11:05:06.142Z,10.3
2019-05-05T11:06:07.540Z,10.4
2019-05-05T11:07:08.942Z,10.4
2019-05-05T11:08:10.351Z,10.4
2019-05-05T11:09:13.832Z,10.3
2019-05-05T11:10:14.150Z,10.4
2019-05-05T11:11:14.531Z,10.4
2019-05-05T11:12:15.918Z,10.3
2019-05-05T11:13:17.342Z,10.2
2019-05-05T11:14:18.771Z,10.3
2019-05-05T11:15:20.164Z,10.3
2019-05-05T11:16:21.551Z,10.3
2019-05-05T11:17:24.806Z,10.3
2019-05-05T11:18:24.311Z,10.3
2019-05-05T11:19:25.736Z,10.2
2019-05-05T11:20:27.115Z,10.2
2019-05-05T11:21:28.493Z,10.2
2019-05-05T11:22:29.890Z,10.3
2019-05-05T11:23:31.273Z,10.2
2019-05-05T11:24:34.458Z,10.3
2019-05-05T11:26:14.921Z,10.4
2019-05-05T11:27:16.922Z,10.4
2019-05-05T11:28:18.281Z,10.5
2019-05-05T11:29:19.863Z,10.6
2019-05-05T11:30:21.472Z,10.7
2019-05-05T11:31:23.942Z,10.9
2019-05-05T11:32:25.101Z,10.9
2019-05-05T11:33:27.080Z,11.0
2019-05-05T11:34:29.072Z,11.1
2019-05-05T11:35:30.516Z,11.3
2019-05-05T11:36:34.441Z,11.4
2019-05-05T11:37:34.214Z,11.4
2019-05-05T11:38:35.196Z,11.5
2019-05-05T11:39:37.410Z,11.5
2019-05-05T11:40:38.936Z,11.4
2019-05-05T11:41:40.436Z,11.4
2019-05-05T11:42:41.975Z,11.3
2019-05-05T11:43:43.438Z,11.2
2019-05-05T11:44:47.358Z,11.1
2019-05-05T11:45:46.370Z,11.1
2019-05-05T11:46:48.006Z,11.1
2019-05-05T11:47:49.722Z,11.0
2019-05-05T11:48:51.256Z,11.0
2019-05-05T11:49:54.617Z,11.0
2019-05-05T11:50:54.536Z,10.9
2019-05-05T11:51:56.104Z,10.8
2019-05-05T11:52:57.661Z,10.7
2019-05-05T11:53:59.158Z,10.7
2019-05-05T11:55:09.701Z,10.7
2019-05-05T11:56:04.001Z,10.9
2019-05-05T11:57:04.346Z,10.9
2019-05-05T11:58:05.503Z,10.8
2019-05-05T11:59:06.951Z,10.7
2019-05-05T12:00:08.429Z,10.8
2019-05-05T12:01:09.833Z,10.8
2019-05-05T12:02:11.301Z,10.8
2019-05-05T12:03:14.382Z,10.8
2019-05-05T12:04:14.575Z,10.8
2019-05-05T12:05:15.662Z,10.9
2019-05-05T12:06:17.122Z,10.8
2019-05-05T12:07:18.541Z,10.8
2019-05-05T12:08:20.022Z,11.0
2019-05-05T12:09:21.510Z,11.1
2019-05-05T12:10:23.680Z,11.1
2019-05-05T12:11:24.409Z,11.3
2019-05-05T12:12:25.936Z,11.4
2019-05-05T12:13:27.362Z,11.5
2019-05-05T12:14:28.996Z,11.5
2019-05-05T12:15:30.462Z,11.6
2019-05-05T12:16:32.077Z,11.5
2019-05-05T12:17:33.586Z,11.4
2019-05-05T12:18:35.037Z,11.4
2019-05-05T12:19:36.455Z,11.5
2019-05-05T12:20:37.892Z,11.4
2019-05-05T12:21:39.371Z,11.3
2019-05-05T12:22:40.827Z,11.2
2019-05-05T12:23:44.213Z,11.2
2019-05-05T12:24:44.297Z,11.1
2019-05-05T12:25:45.207Z,11.1
2019-05-05T12:26:46.739Z,11.0
2019-05-05T12:27:48.186Z,11.0
2019-05-05T12:28:49.664Z,11.0
2019-05-05T12:29:51.141Z,11.0
2019-05-05T12:30:52.570Z,10.9
2019-05-05T12:31:54.074Z,11.0
2019-05-05T12:32:55.590Z,11.0
2019-05-05T12:33:57.086Z,11.0
2019-05-05T12:34:58.531Z,10.9
2019-05-05T12:35:59.972Z,10.8
2019-05-05T12:37:01.431Z,10.8
2019-05-05T12:38:02.960Z,10.9
2019-05-05T12:39:04.506Z,10.8
2019-05-05T12:40:05.938Z,10.8
2019-05-05T12:41:07.422Z,10.8
2019-05-05T12:42:08.891Z,10.8
2019-05-05T12:43:10.404Z,10.9
2019-05-05T12:44:14.164Z,10.8
2019-05-05T12:45:13.780Z,10.8
2019-05-05T12:46:14.731Z,10.9
2019-05-05T12:47:16.182Z,10.9
2019-05-05T12:48:17.654Z,10.9
2019-05-05T12:49:22.311Z,11.0
2019-05-05T12:50:20.631Z,11.0
2019-05-05T12:51:23.463Z,11.0
2019-05-05T12:52:23.569Z,10.9
2019-05-05T12:53:25.093Z,11.0
2019-05-05T12:54:26.577Z,11.0
2019-05-05T12:55:39.038Z,10.9
2019-05-05T12:56:29.467Z,11.0
2019-05-05T12:57:30.968Z,10.9
2019-05-05T12:58:33.570Z,10.9
2019-05-05T12:59:33.975Z,10.8
2019-05-05T13:00:35.298Z,10.9
2019-05-05T13:01:36.761Z,10.9
2019-05-05T13:02:38.244Z,10.8
2019-05-05T13:03:39.698Z,10.8
2019-05-05T13:04:41.138Z,10.8
2019-05-05T13:05:44.549Z,10.7
2019-05-05T13:06:45.064Z,10.8
2019-05-05T13:07:45.519Z,10.8
2019-05-05T13:08:46.984Z,10.7
2019-05-05T13:09:48.473Z,10.8
2019-05-05T13:10:49.981Z,10.7
2019-05-05T13:11:51.438Z,10.7
2019-05-05T13:12:54.309Z,10.7
2019-05-05T13:13:54.508Z,10.7
2019-05-05T13:14:55.859Z,10.7
2019-05-05T13:15:57.321Z,10.7
2019-05-05T13:16:58.770Z,10.6
2019-05-05T13:18:00.300Z,10.7
2019-05-05T13:19:01.748Z,10.7
2019-05-05T13:20:03.277Z,10.6
2019-05-05T13:21:04.815Z,10.7
2019-05-05T13:22:06.294Z,10.7
2019-05-05T13:23:07.767Z,10.7
2019-05-05T13:24:09.251Z,10.8
2019-05-05T13:25:10.708Z,10.8
2019-05-05T13:26:14.368Z,10.8
2019-05-05T13:27:19.186Z,10.8
2019-05-05T13:28:15.124Z,10.8
2019-05-05T13:29:16.624Z,10.9
2019-05-05T13:30:18.139Z,10.9
2019-05-05T13:31:21.724Z,10.9
2019-05-05T13:32:21.088Z,10.9
2019-05-05T13:33:24.510Z,11.0
2019-05-05T13:34:24.039Z,11.0
2019-05-05T13:35:25.449Z,11.1
2019-05-05T13:36:26.836Z,11.0
2019-05-05T13:37:28.227Z,11.1
2019-05-05T13:38:29.626Z,11.0
2019-05-05T13:39:31.023Z,11.1
2019-05-05T13:40:34.455Z,11.1
2019-05-05T13:41:34.005Z,11.1
2019-05-05T13:42:35.099Z,11.2
2019-05-05T13:43:36.529Z,11.1
2019-05-05T13:44:37.875Z,11.2
2019-05-05T13:45:39.262Z,11.3
2019-05-05T13:46:40.637Z,11.3
2019-05-05T13:47:43.598Z,11.3
2019-05-05T13:48:44.404Z,11.3
2019-05-05T13:49:44.698Z,11.2
2019-05-05T13:50:46.181Z,11.3
2019-05-05T13:51:47.564Z,11.1
2019-05-05T13:52:48.923Z,11.1
2019-05-05T13:53:50.302Z,11.1
2019-05-05T13:54:51.684Z,10.9
2019-05-05T13:55:58.377Z,11.0
2019-05-05T13:56:54.409Z,10.9
2019-05-05T13:57:55.791Z,10.8